createdAt,value
2022-10-06T00:00:46.883Z,23.7
2022-10-06T00:06:05.655Z,23.7
2022-10-06T00:11:24.168Z,23.7
2022-10-06T00:16:42.636Z,23.8
2022-10-06T00:22:00.840Z,23.8
2022-10-06T00:27:19.353Z,23.8
2022-10-06T00:32:37.534Z,23.8
2022-10-06T00:37:55.457Z,23.8
2022-10-06T00:43:13.695Z,23.7
2022-10-06T00:48:32.722Z,23.7
2022-10-06T00:53:50.943Z,23.7
2022-10-06T00:59:09.182Z,23.7
2022-10-06T01:04:27.361Z,23.7
2022-10-06T01:09:46.138Z,23.7
2022-10-06T01:15:04.099Z,23.7
2022-10-06T01:20:22.278Z,23.7
2022-10-06T01:25:40.506Z,23.7
2022-10-06T01:30:58.665Z,23.7
2022-10-06T01:36:17.074Z,23.7
2022-10-06T01:41:35.011Z,23.7
2022-10-06T01:46:53.719Z,23.7
2022-10-06T01:52:12.490Z,23.7
2022-10-06T01:57:30.967Z,23.7
2022-10-06T02:02:49.198Z,23.7
2022-10-06T02:08:07.935Z,23.7
2022-10-06T02:13:26.716Z,23.7
2022-10-06T02:18:44.948Z,23.7
2022-10-06T02:24:03.405Z,23.7
2022-10-06T02:29:21.891Z,23.7
2022-10-06T02:34:40.688Z,23.7
2022-10-06T02:39:58.869Z,23.7
2022-10-06T02:45:17.634Z,23.7
2022-10-06T02:50:36.479Z,23.7
2022-10-06T02:55:55.034Z,23.7
2022-10-06T03:01:13.525Z,23.6
2022-10-06T03:06:32.046Z,23.7
2022-10-06T03:11:50.788Z,23.7
2022-10-06T03:17:08.991Z,23.7
2022-10-06T03:22:27.248Z,23.7
2022-10-06T03:27:45.169Z,23.7
2022-10-06T03:33:03.378Z,23.7
2022-10-06T03:38:21.890Z,23.7
2022-10-06T03:43:40.201Z,23.7
2022-10-06T03:48:58.693Z,23.7
2022-10-06T03:54:16.652Z,23.7
2022-10-06T03:59:35.390Z,23.7
2022-10-06T04:04:53.656Z,23.6
2022-10-06T04:10:12.505Z,23.7
2022-10-06T04:15:30.980Z,23.7
2022-10-06T04:20:48.900Z,23.7
2022-10-06T04:26:07.410Z,23.5
2022-10-06T04:31:26.097Z,23.2
2022-10-06T04:36:44.963Z,23
2022-10-06T04:42:03.493Z,22.9
2022-10-06T04:47:21.956Z,22.7
2022-10-06T04:52:40.429Z,22.8
2022-10-06T04:57:58.949Z,22.9
2022-10-06T05:03:17.130Z,23
2022-10-06T05:08:35.338Z,23
2022-10-06T05:13:53.849Z,23.1
2022-10-06T05:19:12.038Z,23.1
2022-10-06T05:24:30.779Z,23.2
2022-10-06T05:29:49.544Z,23.2
2022-10-06T05:35:08.341Z,23.3
2022-10-06T05:40:26.252Z,23.3
2022-10-06T05:45:44.774Z,23.4
2022-10-06T05:51:03.151Z,23.4
2022-10-06T05:56:21.637Z,23.4
2022-10-06T06:01:40.574Z,23.5
2022-10-06T06:06:58.987Z,23.5
2022-10-06T06:12:17.748Z,23.5
2022-10-06T06:17:36.061Z,23.7
2022-10-06T06:22:54.917Z,23.7
2022-10-06T06:28:13.319Z,23.7
2022-10-06T06:33:31.937Z,23.7
2022-10-06T06:38:50.181Z,23.7
2022-10-06T06:44:08.675Z,23.7
2022-10-06T06:49:27.236Z,23.7
2022-10-06T06:54:45.719Z,23.7
2022-10-06T07:00:04.215Z,23.8
2022-10-06T07:05:22.479Z,23.8
2022-10-06T07:10:40.663Z,23.8
2022-10-06T07:15:59.196Z,23.9
2022-10-06T07:21:17.763Z,23.9
2022-10-06T07:26:35.984Z,23.9
2022-10-06T07:31:54.477Z,23.9
2022-10-06T07:37:12.851Z,24
2022-10-06T07:42:31.573Z,24
2022-10-06T07:47:34.443Z,24
2022-10-06T07:52:52.946Z,24
2022-10-06T07:58:11.138Z,24
2022-10-06T08:03:29.753Z,24.1
2022-10-06T08:08:53.615Z,24.1
2022-10-06T08:14:12.183Z,24.1
2022-10-06T08:19:30.391Z,24.1
2022-10-06T08:25:08.932Z,24.2
2022-10-06T08:30:28.479Z,24.2
2022-10-06T08:35:47.317Z,24.2
2022-10-06T08:41:05.818Z,24.2
2022-10-06T08:46:25.343Z,24.2
2022-10-06T08:51:43.532Z,24.3
2022-10-06T08:57:02.054Z,24.3
2022-10-06T09:02:20.589Z,24.3
2022-10-06T09:07:39.003Z,24.3
2022-10-06T09:12:57.521Z,24.3
2022-10-06T09:18:16.242Z,24.3
2022-10-06T09:23:34.724Z,24.3
2022-10-06T09:28:53.225Z,24.3
2022-10-06T09:34:11.405Z,24.3
2022-10-06T09:39:30.163Z,24.3
2022-10-06T09:44:48.134Z,24.3
2022-10-06T09:50:06.601Z,24.4
2022-10-06T09:55:25.370Z,24.4
2022-10-06T10:00:44.246Z,24.4
2022-10-06T10:06:02.916Z,24.4
2022-10-06T10:11:21.679Z,24.4
2022-10-06T10:16:39.635Z,24.4
2022-10-06T10:21:58.409Z,24.4
2022-10-06T10:27:16.336Z,24.5
2022-10-06T10:32:34.858Z,24.5
2022-10-06T10:37:53.338Z,24.5
2022-10-06T10:43:11.808Z,24.5
2022-10-06T10:48:30.342Z,24.5
2022-10-06T10:53:48.506Z,24.5
2022-10-06T10:59:06.700Z,24.5
2022-10-06T11:04:24.985Z,24.5
2022-10-06T11:09:43.721Z,24.5
2022-10-06T11:15:02.999Z,24.5
2022-10-06T11:20:21.799Z,24.5
2022-10-06T11:25:39.687Z,24.5
2022-10-06T11:30:57.881Z,24.5
2022-10-06T11:36:16.107Z,24.5
2022-10-06T11:41:34.849Z,24.5
2022-10-06T11:46:53.599Z,24.5
2022-10-06T11:52:12.124Z,24.4
2022-10-06T11:57:31.674Z,24.4
2022-10-06T12:02:50.507Z,24.4
2022-10-06T12:08:09.121Z,24.4
2022-10-06T12:15:59.931Z,24.3
2022-10-06T12:22:27.136Z,24.4
2022-10-06T12:27:45.713Z,24.3
2022-10-06T12:33:03.924Z,24.3
2022-10-06T12:38:22.689Z,24.3
2022-10-06T12:43:41.220Z,24.3
2022-10-06T12:48:59.362Z,24.3
2022-10-06T12:54:18.110Z,24.2
2022-10-06T12:59:36.903Z,24.2
2022-10-06T13:04:56.133Z,24.2
2022-10-06T13:10:15.002Z,24.2
2022-10-06T13:15:34.340Z,24.2
2022-10-06T13:20:53.318Z,24.2
2022-10-06T13:26:12.062Z,24.2
2022-10-06T13:31:30.324Z,24.2
2022-10-06T13:36:48.802Z,24.2
2022-10-06T13:42:07.282Z,24.1
2022-10-06T13:47:25.514Z,24.1
2022-10-06T13:52:43.973Z,24.1
2022-10-06T13:58:09.160Z,24.1
2022-10-06T14:03:27.781Z,24.1
2022-10-06T14:08:46.179Z,24.1
2022-10-06T14:14:04.691Z,24.1
2022-10-06T14:19:23.050Z,24
2022-10-06T14:24:41.764Z,24
2022-10-06T14:30:01.004Z,24
2022-10-06T14:35:20.505Z,24
2022-10-06T14:40:39.245Z,24
2022-10-06T14:46:00.327Z,24
2022-10-06T14:51:24.254Z,24
2022-10-06T14:56:42.521Z,24
2022-10-06T15:02:00.800Z,24
2022-10-06T15:07:19.303Z,24
2022-10-06T15:12:37.490Z,24
2022-10-06T15:17:55.970Z,24
2022-10-06T15:23:13.912Z,24
2022-10-06T15:28:32.253Z,24
2022-10-06T15:33:53.425Z,23.9
2022-10-06T15:39:11.399Z,23.9
2022-10-06T15:44:29.844Z,23.7
2022-10-06T15:49:48.298Z,23.7
2022-10-06T15:55:06.513Z,23.6
2022-10-06T16:00:24.701Z,23.6
2022-10-06T16:05:43.462Z,23.5
2022-10-06T16:11:01.698Z,23.4
2022-10-06T16:16:20.155Z,23.4
2022-10-06T16:21:38.501Z,23.3
2022-10-06T16:26:57.019Z,23.1
2022-10-06T16:32:14.913Z,23.1
2022-10-06T16:37:33.392Z,23.1
2022-10-06T16:42:52.183Z,23.2
2022-10-06T16:48:10.706Z,23.2
2022-10-06T16:53:17.388Z,23.3
2022-10-06T16:58:35.890Z,23.3
2022-10-06T17:03:54.426Z,23.3
2022-10-06T17:09:12.706Z,23.4
2022-10-06T17:14:31.211Z,23.4
2022-10-06T17:19:49.954Z,23.4
2022-10-06T17:25:08.706Z,23.4
2022-10-06T17:30:27.231Z,23.4
2022-10-06T17:35:45.729Z,23.4
2022-10-06T17:41:04.223Z,23.4
2022-10-06T17:46:23.093Z,23.4
2022-10-06T17:51:40.987Z,23.5
2022-10-06T17:56:59.477Z,23.5
2022-10-06T18:02:17.894Z,23.5
2022-10-06T18:07:36.042Z,23.5
2022-10-06T18:12:54.801Z,23.5
2022-10-06T18:18:13.564Z,23.5
2022-10-06T18:23:32.085Z,23.5
2022-10-06T18:28:50.569Z,23.5
2022-10-06T18:40:57.260Z,23.5
2022-10-06T18:46:16.145Z,23.5
2022-10-06T18:51:35.002Z,23.5
2022-10-06T18:56:53.730Z,23.5
2022-10-06T19:02:12.392Z,23.5
2022-10-06T19:07:31.362Z,23.5
2022-10-06T19:12:49.559Z,23.6
2022-10-06T19:18:08.038Z,23.6
2022-10-06T19:23:26.825Z,23.6
2022-10-06T19:28:45.132Z,23.6
2022-10-06T19:34:03.303Z,23.6
2022-10-06T19:39:22.057Z,23.6
2022-10-06T19:44:25.170Z,23.6
2022-10-06T19:49:43.929Z,23.6
2022-10-06T19:55:02.449Z,23.7
2022-10-06T20:00:20.349Z,23.7
2022-10-06T20:05:38.828Z,23.7
2022-10-06T20:10:57.698Z,23.7
2022-10-06T20:16:15.936Z,23.7
2022-10-06T20:21:34.202Z,23.7
2022-10-06T20:26:52.902Z,23.7
2022-10-06T20:32:11.106Z,23.7
2022-10-06T20:37:29.601Z,23.7
2022-10-06T20:42:48.102Z,23.7
2022-10-06T20:48:06.580Z,23.6
2022-10-06T20:53:25.074Z,23.6
2022-10-06T20:58:43.310Z,23.6
2022-10-06T21:04:01.914Z,23.6
2022-10-06T21:09:20.398Z,23.6
2022-10-06T21:14:38.904Z,23.6
2022-10-06T21:19:57.095Z,23.6
2022-10-06T21:25:15.861Z,23.6
2022-10-06T21:30:34.764Z,23.6
2022-10-06T21:35:53.514Z,23.6
2022-10-06T21:41:11.977Z,23.6
2022-10-06T21:46:30.485Z,23.6
2022-10-06T21:51:49.235Z,23.6
2022-10-06T21:57:08.004Z,23.6
2022-10-06T22:02:26.744Z,23.6
2022-10-06T22:07:46.276Z,23.6
2022-10-06T22:13:05.043Z,23.5
2022-10-06T22:18:23.565Z,23.6
2022-10-06T22:23:42.362Z,23.5
2022-10-06T22:29:01.136Z,23.5
2022-10-06T22:34:19.374Z,23.5
2022-10-06T22:39:37.850Z,23.5
2022-10-06T22:44:56.064Z,23.5
2022-10-06T22:50:14.578Z,23.5
2022-10-06T22:55:32.758Z,23.5
2022-10-06T23:00:51.061Z,23.5
2022-10-06T23:06:09.420Z,23.5
2022-10-06T23:11:27.637Z,23.5
2022-10-06T23:16:46.556Z,23.5
2022-10-06T23:22:05.507Z,23.5
2022-10-06T23:27:23.978Z,23.5
2022-10-06T23:32:42.189Z,23.5
2022-10-06T23:38:00.703Z,23.5
2022-10-06T23:43:19.179Z,23.5
2022-10-06T23:48:37.401Z,23.5
2022-10-06T23:53:55.342Z,23.5
2022-10-06T23:59:13.809Z,23.5
