createdAt,value
2022-09-27T00:02:18.350Z,28.60
2022-09-27T00:04:50.255Z,22.30
2022-09-27T00:07:22.142Z,23.10
2022-09-27T00:09:53.964Z,22.00
2022-09-27T00:12:27.194Z,21.20
2022-09-27T00:14:59.921Z,22.10
2022-09-27T00:17:32.032Z,21.10
2022-09-27T00:20:06.355Z,20.00
2022-09-27T00:22:38.604Z,24.40
2022-09-27T00:25:10.857Z,23.20
2022-09-27T00:27:42.714Z,21.70
2022-09-27T00:30:16.238Z,22.00
2022-09-27T00:32:48.116Z,23.40
2022-09-27T00:35:20.200Z,24.00
2022-09-27T00:37:52.250Z,23.50
2022-09-27T00:40:24.535Z,22.10
2022-09-27T00:42:56.435Z,23.60
2022-09-27T00:45:28.444Z,22.60
2022-09-27T00:48:03.276Z,22.60
2022-09-27T00:53:16.747Z,25.20
2022-09-27T00:55:54.475Z,23.40
2022-09-27T00:58:29.384Z,24.60
2022-09-27T01:01:06.842Z,25.50
2022-09-27T01:03:45.457Z,27.40
2022-09-27T01:06:19.658Z,25.30
2022-09-27T01:08:51.660Z,23.50
2022-09-27T01:11:33.250Z,22.70
2022-09-27T01:14:30.187Z,22.30
2022-09-27T01:17:08.822Z,21.70
2022-09-27T01:20:09.060Z,24.20
2022-09-27T01:22:54.755Z,23.80
2022-09-27T01:25:48.458Z,26.40
2022-09-27T01:28:33.211Z,24.00
2022-09-27T01:31:12.258Z,23.20
2022-09-27T01:33:51.413Z,22.10
2022-09-27T01:36:33.421Z,21.60
2022-09-27T01:39:21.839Z,22.80
2022-09-27T01:42:21.950Z,23.90
2022-09-27T01:45:05.414Z,23.40
2022-09-27T01:50:41.659Z,22.40
2022-09-27T01:53:18.269Z,23.90
2022-09-27T01:56:16.330Z,24.00
2022-09-27T01:59:09.050Z,22.80
2022-09-27T02:01:46.635Z,24.80
2022-09-27T02:04:23.762Z,23.00
2022-09-27T02:07:28.860Z,23.30
2022-09-27T02:10:07.538Z,22.60
2022-09-27T02:12:53.762Z,24.20
2022-09-27T02:15:27.805Z,25.60
2022-09-27T02:18:26.516Z,24.70
2022-09-27T02:21:02.395Z,24.50
2022-09-27T02:23:41.572Z,23.50
2022-09-27T02:26:20.126Z,23.60
2022-09-27T02:28:59.821Z,23.80
2022-09-27T02:31:36.283Z,23.80
2022-09-27T02:34:13.243Z,24.10
2022-09-27T02:36:45.673Z,26.30
2022-09-27T02:39:18.693Z,24.40
2022-09-27T02:41:50.846Z,25.70
2022-09-27T02:44:23.030Z,24.40
2022-09-27T02:47:09.228Z,25.40
2022-09-27T02:49:54.287Z,23.60
2022-09-27T02:52:57.195Z,25.10
2022-09-27T02:55:49.386Z,24.20
2022-09-27T02:58:49.689Z,25.80
2022-09-27T03:01:42.536Z,26.80
2022-09-27T03:04:30.527Z,25.00
2022-09-27T03:07:03.358Z,25.30
2022-09-27T03:09:45.034Z,25.40
2022-09-27T03:12:20.869Z,24.40
2022-09-27T03:14:52.882Z,22.80
2022-09-27T03:17:47.467Z,22.70
2022-09-27T03:20:38.128Z,24.20
2022-09-27T03:23:14.542Z,23.80
2022-09-27T03:25:46.664Z,23.90
2022-09-27T03:28:19.548Z,24.50
2022-09-27T03:30:52.702Z,24.70
2022-09-27T03:33:43.192Z,22.60
2022-09-27T03:36:16.434Z,24.00
2022-09-27T03:38:48.264Z,22.50
2022-09-27T03:41:21.919Z,21.80
2022-09-27T03:43:56.776Z,21.50
2022-09-27T03:46:29.077Z,20.50
2022-09-27T03:49:01.097Z,21.70
2022-09-27T03:51:33.038Z,24.50
2022-09-27T03:54:05.110Z,24.00
2022-09-27T03:56:36.997Z,23.70
2022-09-27T03:59:09.152Z,23.00
2022-09-27T04:02:00.963Z,23.30
2022-09-27T04:04:52.765Z,22.60
2022-09-27T04:07:25.467Z,20.20
2022-09-27T04:09:57.386Z,22.80
2022-09-27T04:12:29.820Z,22.90
2022-09-27T04:15:01.732Z,21.90
2022-09-27T04:17:52.660Z,21.30
2022-09-27T04:20:39.867Z,19.50
2022-09-27T04:23:13.213Z,20.10
2022-09-27T04:25:49.375Z,19.90
2022-09-27T04:28:33.563Z,19.40
2022-09-27T04:31:05.870Z,22.00
2022-09-27T04:33:54.054Z,20.80
2022-09-27T04:36:30.260Z,28.90
2022-09-27T04:39:08.045Z,41.50
2022-09-27T04:41:42.576Z,33.50
2022-09-27T04:44:14.758Z,31.70
2022-09-27T04:46:49.484Z,22.40
2022-09-27T04:49:21.370Z,19.70
2022-09-27T04:51:53.825Z,19.40
2022-09-27T04:54:26.272Z,17.70
2022-09-27T04:57:08.288Z,18.40
2022-09-27T04:59:40.764Z,18.30
2022-09-27T05:02:12.724Z,21.60
2022-09-27T05:05:14.217Z,22.00
2022-09-27T05:07:46.829Z,19.30
2022-09-27T05:10:29.584Z,20.60
2022-09-27T05:13:01.507Z,19.40
2022-09-27T05:15:33.753Z,19.90
2022-09-27T05:18:24.439Z,19.30
2022-09-27T05:21:14.855Z,22.10
2022-09-27T05:26:20.314Z,22.00
2022-09-27T05:28:52.899Z,21.40
2022-09-27T05:31:26.871Z,21.50
2022-09-27T05:33:58.858Z,21.00
2022-09-27T05:36:42.815Z,19.90
2022-09-27T05:39:16.931Z,20.40
2022-09-27T05:44:23.377Z,20.30
2022-09-27T05:47:04.495Z,19.10
2022-09-27T05:49:37.389Z,22.00
2022-09-27T05:52:14.850Z,23.20
2022-09-27T05:54:48.266Z,23.10
2022-09-27T05:57:20.818Z,22.30
2022-09-27T05:59:53.484Z,21.10
2022-09-27T06:02:25.606Z,21.50
2022-09-27T06:05:16.299Z,26.20
2022-09-27T06:08:09.000Z,30.10
2022-09-27T06:10:47.434Z,29.10
2022-09-27T06:13:19.764Z,30.30
2022-09-27T06:15:54.081Z,32.90
2022-09-27T06:18:26.594Z,29.00
2022-09-27T06:21:01.763Z,29.20
2022-09-27T06:23:34.082Z,25.10
2022-09-27T06:26:13.676Z,22.30
2022-09-27T06:28:54.916Z,20.90
2022-09-27T06:31:27.064Z,23.00
2022-09-27T06:34:16.882Z,23.00
2022-09-27T06:36:52.526Z,22.40
2022-09-27T06:39:24.982Z,24.60
2022-09-27T06:42:06.921Z,24.90
2022-09-27T06:45:03.380Z,25.20
2022-09-27T06:47:53.795Z,25.40
2022-09-27T06:50:31.344Z,23.20
2022-09-27T06:53:04.142Z,23.30
2022-09-27T06:55:36.421Z,20.60
2022-09-27T06:58:26.663Z,21.70
2022-09-27T07:01:28.275Z,23.80
2022-09-27T07:04:38.557Z,25.00
2022-09-27T07:07:15.849Z,23.10
2022-09-27T07:09:51.630Z,24.80
2022-09-27T07:12:24.653Z,23.50
2022-09-27T07:14:57.111Z,23.60
2022-09-27T07:17:29.402Z,20.30
2022-09-27T07:20:02.817Z,22.00
2022-09-27T07:22:40.387Z,21.30
2022-09-27T07:25:12.843Z,21.90
2022-09-27T07:27:44.781Z,22.00
2022-09-27T07:30:18.520Z,22.40
2022-09-27T07:32:50.711Z,21.90
2022-09-27T07:35:23.184Z,20.60
2022-09-27T07:37:55.367Z,21.30
2022-09-27T07:40:28.110Z,21.60
2022-09-27T07:43:00.602Z,21.70
2022-09-27T07:45:32.530Z,22.20
2022-09-27T07:48:17.465Z,21.70
2022-09-27T07:51:21.308Z,24.00
2022-09-27T07:53:56.729Z,25.30
2022-09-27T07:56:47.868Z,32.40
2022-09-27T07:59:21.972Z,24.80
2022-09-27T08:01:55.996Z,20.80
2022-09-27T08:04:27.914Z,26.30
2022-09-27T08:06:59.886Z,21.50
2022-09-27T08:09:34.241Z,21.20
2022-09-27T08:12:06.259Z,21.90
2022-09-27T08:14:43.920Z,24.50
2022-09-27T08:17:18.503Z,24.70
2022-09-27T08:20:14.698Z,25.00
2022-09-27T08:23:05.908Z,24.70
2022-09-27T08:25:44.268Z,24.30
2022-09-27T08:28:32.843Z,23.40
2022-09-27T08:31:22.033Z,27.10
2022-09-27T08:33:54.433Z,22.90
2022-09-27T08:36:27.459Z,26.40
2022-09-27T08:39:00.696Z,26.70
2022-09-27T08:41:46.044Z,39.90
2022-09-27T08:44:28.068Z,36.00
2022-09-27T08:47:19.004Z,35.40
2022-09-27T08:49:58.563Z,30.40
2022-09-27T08:52:36.261Z,30.40
2022-09-27T08:55:26.889Z,35.10
2022-09-27T08:58:00.584Z,29.00
2022-09-27T09:00:33.526Z,31.70
2022-09-27T09:03:05.495Z,31.00
2022-09-27T09:05:42.285Z,29.80
2022-09-27T09:08:32.784Z,28.90
2022-09-27T09:11:35.787Z,31.90
2022-09-27T09:14:35.871Z,34.80
2022-09-27T09:17:19.368Z,30.50
2022-09-27T09:20:36.064Z,34.70
2022-09-27T09:23:26.556Z,34.00
2022-09-27T09:26:09.323Z,36.40
2022-09-27T09:28:54.311Z,35.10
2022-09-27T09:31:37.243Z,35.70
2022-09-27T09:34:16.727Z,35.20
2022-09-27T09:36:53.597Z,35.10
2022-09-27T09:39:34.256Z,34.30
2022-09-27T09:42:14.179Z,33.40
2022-09-27T09:44:54.335Z,33.70
2022-09-27T09:47:37.369Z,32.80
2022-09-27T09:50:21.529Z,36.50
2022-09-27T09:53:00.573Z,35.50
2022-09-27T09:55:36.864Z,37.00
2022-09-27T09:58:22.025Z,36.50
2022-09-27T10:01:00.779Z,31.80
2022-09-27T10:03:33.258Z,33.40
2022-09-27T10:06:05.213Z,30.70
2022-09-27T10:08:37.143Z,30.80
2022-09-27T10:11:27.165Z,32.40
2022-09-27T10:14:15.807Z,30.20
2022-09-27T10:16:50.274Z,29.80
2022-09-27T10:19:29.686Z,31.30
2022-09-27T10:22:11.218Z,31.60
2022-09-27T10:24:57.135Z,29.60
2022-09-27T10:27:47.085Z,28.60
2022-09-27T10:30:28.098Z,24.50
2022-09-27T10:33:02.386Z,27.00
2022-09-27T10:35:51.120Z,28.30
2022-09-27T10:38:55.681Z,27.80
2022-09-27T10:41:37.860Z,32.00
2022-09-27T10:44:28.854Z,28.10
2022-09-27T10:47:22.997Z,28.80
2022-09-27T10:50:08.301Z,27.10
2022-09-27T10:53:14.645Z,28.60
2022-09-27T10:55:51.048Z,27.70
2022-09-27T10:58:28.585Z,29.70
2022-09-27T11:01:03.697Z,31.70
2022-09-27T11:03:48.281Z,33.80
2022-09-27T11:06:32.232Z,31.60
2022-09-27T11:09:20.087Z,27.70
2022-09-27T11:11:55.325Z,29.20
2022-09-27T11:14:31.893Z,26.90
2022-09-27T11:17:20.332Z,26.10
2022-09-27T11:20:25.303Z,27.50
2022-09-27T11:23:17.970Z,29.70
2022-09-27T11:26:05.468Z,32.70
2022-09-27T11:28:45.437Z,32.50
2022-09-27T11:31:44.874Z,30.30
2022-09-27T11:34:31.806Z,35.70
2022-09-27T11:37:15.736Z,35.70
2022-09-27T11:40:00.435Z,36.90
2022-09-27T11:42:53.081Z,38.70
2022-09-27T11:45:56.311Z,31.30
2022-09-27T11:48:56.088Z,30.60
2022-09-27T11:51:47.927Z,33.30
2022-09-27T11:54:38.460Z,32.70
2022-09-27T11:57:20.194Z,34.80
2022-09-27T12:00:19.387Z,34.20
2022-09-27T12:03:33.950Z,26.90
2022-09-27T12:08:54.772Z,27.00
2022-09-27T12:11:31.605Z,25.50
2022-09-27T12:14:07.373Z,26.70
2022-09-27T12:16:41.088Z,26.20
2022-09-27T12:19:21.971Z,28.60
2022-09-27T12:22:08.124Z,29.60
2022-09-27T12:24:43.607Z,30.50
2022-09-27T12:27:35.514Z,31.20
2022-09-27T12:30:13.466Z,29.90
2022-09-27T12:32:56.656Z,28.00
2022-09-27T12:35:33.432Z,25.70
2022-09-27T12:38:12.727Z,24.80
2022-09-27T12:40:49.324Z,25.80
2022-09-27T12:43:25.456Z,28.70
2022-09-27T12:46:34.261Z,27.30
2022-09-27T12:49:13.093Z,28.20
2022-09-27T12:51:49.582Z,28.10
2022-09-27T12:54:44.378Z,27.80
2022-09-27T12:57:30.685Z,26.30
2022-09-27T13:00:15.039Z,26.40
2022-09-27T13:03:25.806Z,25.70
2022-09-27T13:06:23.478Z,25.80
2022-09-27T13:09:25.404Z,27.10
2022-09-27T13:12:03.889Z,28.80
2022-09-27T13:14:41.999Z,27.60
2022-09-27T13:17:50.114Z,26.20
2022-09-27T13:20:55.826Z,31.70
2022-09-27T13:24:02.441Z,29.40
2022-09-27T13:26:53.368Z,31.50
2022-09-27T13:29:35.580Z,30.70
2022-09-27T13:32:23.432Z,29.00
2022-09-27T13:35:24.758Z,28.90
2022-09-27T13:38:22.250Z,35.10
2022-09-27T13:40:54.609Z,34.30
2022-09-27T13:43:54.229Z,34.60
2022-09-27T13:46:32.934Z,34.50
2022-09-27T13:49:16.477Z,31.50
2022-09-27T13:52:15.990Z,32.40
2022-09-27T13:54:55.224Z,31.90
2022-09-27T13:57:49.353Z,34.60
2022-09-27T14:00:25.749Z,31.10
2022-09-27T14:03:03.707Z,35.50
2022-09-27T14:05:41.492Z,33.60
2022-09-27T14:08:28.354Z,28.80
2022-09-27T14:11:03.639Z,28.30
2022-09-27T14:13:39.413Z,27.30
2022-09-27T14:16:18.364Z,25.60
2022-09-27T14:18:57.754Z,24.30
2022-09-27T14:21:41.719Z,27.70
2022-09-27T14:24:34.370Z,26.40
2022-09-27T14:27:17.529Z,26.90
2022-09-27T14:29:53.942Z,26.70
2022-09-27T14:32:34.008Z,25.90
2022-09-27T14:35:42.815Z,24.80
2022-09-27T14:38:36.543Z,23.60
2022-09-27T14:41:11.110Z,20.40
2022-09-27T14:43:50.665Z,20.90
2022-09-27T14:46:30.859Z,22.10
2022-09-27T14:49:19.625Z,22.20
2022-09-27T14:51:56.430Z,26.20
2022-09-27T14:54:30.759Z,22.20
2022-09-27T14:57:02.665Z,22.20
2022-09-27T14:59:39.635Z,21.10
2022-09-27T15:02:22.338Z,20.40
2022-09-27T15:04:55.058Z,22.00
2022-09-27T15:07:27.936Z,21.10
2022-09-27T15:10:01.007Z,20.30
2022-09-27T15:12:34.284Z,20.00
2022-09-27T15:15:08.634Z,19.40
2022-09-27T15:17:45.893Z,18.70
2022-09-27T15:20:34.651Z,18.40
2022-09-27T15:23:07.734Z,18.40
2022-09-27T15:25:45.354Z,20.00
2022-09-27T15:28:20.748Z,22.20
2022-09-27T15:30:55.777Z,24.30
2022-09-27T15:33:29.686Z,23.10
2022-09-27T15:36:04.137Z,18.00
2022-09-27T15:38:40.482Z,20.60
2022-09-27T15:41:14.865Z,21.20
2022-09-27T15:43:49.175Z,27.50
2022-09-27T15:46:37.196Z,22.10
2022-09-27T15:49:27.660Z,24.00
2022-09-27T15:52:01.055Z,25.00
2022-09-27T15:54:35.898Z,28.00
2022-09-27T15:57:12.436Z,21.60
2022-09-27T15:59:44.232Z,20.80
2022-09-27T16:02:19.613Z,17.40
2022-09-27T16:04:51.556Z,18.90
2022-09-27T16:07:23.455Z,22.40
2022-09-27T16:09:55.652Z,23.60
2022-09-27T16:12:30.308Z,24.20
2022-09-27T16:15:02.127Z,32.70
2022-09-27T16:17:37.925Z,31.70
2022-09-27T16:20:12.524Z,31.10
2022-09-27T16:22:44.334Z,26.40
2022-09-27T16:25:16.324Z,26.90
2022-09-27T16:27:48.287Z,23.10
2022-09-27T16:30:21.216Z,26.50
2022-09-27T16:32:53.245Z,30.30
2022-09-27T16:35:26.351Z,32.10
2022-09-27T16:37:58.554Z,34.10
2022-09-27T16:40:30.832Z,34.20
2022-09-27T16:43:07.649Z,39.10
2022-09-27T16:45:39.819Z,43.00
2022-09-27T16:48:11.788Z,48.70
2022-09-27T16:51:01.081Z,72.50
2022-09-27T16:53:33.578Z,44.40
2022-09-27T16:56:05.735Z,44.60
2022-09-27T16:58:37.966Z,47.10
2022-09-27T17:01:10.375Z,51.40
2022-09-27T17:03:42.436Z,57.00
2022-09-27T17:06:14.583Z,42.80
2022-09-27T17:08:46.592Z,37.10
2022-09-27T17:11:20.608Z,34.20
2022-09-27T17:13:56.863Z,31.40
2022-09-27T17:16:29.372Z,35.70
2022-09-27T17:19:02.198Z,35.60
2022-09-27T17:21:37.930Z,41.60
2022-09-27T17:24:10.681Z,53.50
2022-09-27T17:26:42.958Z,52.70
2022-09-27T17:29:15.458Z,55.20
2022-09-27T17:31:47.571Z,36.20
2022-09-27T17:34:20.601Z,48.00
2022-09-27T17:36:52.456Z,40.60
2022-09-27T17:39:24.610Z,35.30
2022-09-27T17:41:56.634Z,29.50
2022-09-27T17:44:28.665Z,32.80
2022-09-27T17:47:18.441Z,49.70
2022-09-27T17:50:16.920Z,37.80
2022-09-27T17:52:49.076Z,39.30
2022-09-27T17:55:21.917Z,26.00
2022-09-27T17:57:54.100Z,27.60
2022-09-27T18:00:26.014Z,32.40
2022-09-27T18:02:58.198Z,28.70
2022-09-27T18:05:30.353Z,28.80
2022-09-27T18:08:03.957Z,24.90
2022-09-27T18:10:36.384Z,28.70
2022-09-27T18:13:08.376Z,31.80
2022-09-27T18:15:41.566Z,27.90
2022-09-27T18:18:14.215Z,27.30
2022-09-27T18:20:46.241Z,26.00
2022-09-27T18:23:18.468Z,22.20
2022-09-27T18:25:58.656Z,25.80
2022-09-27T18:28:32.242Z,24.30
2022-09-27T18:31:16.130Z,23.10
2022-09-27T18:33:49.819Z,24.00
2022-09-27T18:36:24.311Z,27.50
2022-09-27T18:38:58.160Z,27.90
2022-09-27T18:41:32.762Z,29.30
2022-09-27T18:46:38.198Z,22.80
2022-09-27T18:49:12.467Z,24.00
2022-09-27T18:51:47.299Z,105.90
2022-09-27T18:56:53.673Z,57.80
2022-09-27T18:59:25.804Z,89.40
2022-09-27T19:01:58.722Z,38.70
2022-09-27T19:04:30.826Z,25.70
2022-09-27T19:07:03.392Z,24.70
2022-09-27T19:09:35.495Z,25.20
2022-09-27T19:12:07.787Z,24.40
2022-09-27T19:14:39.725Z,24.70
2022-09-27T19:17:11.779Z,22.20
2022-09-27T19:19:43.681Z,21.40
2022-09-27T19:22:15.650Z,21.00
2022-09-27T19:24:47.605Z,21.10
2022-09-27T19:27:19.596Z,19.10
2022-09-27T19:29:51.720Z,17.80
2022-09-27T19:32:23.632Z,20.50
2022-09-27T19:34:55.607Z,17.80
2022-09-27T19:37:27.508Z,17.80
2022-09-27T19:39:59.368Z,18.70
2022-09-27T19:42:31.318Z,16.60
2022-09-27T19:45:05.749Z,18.30
2022-09-27T19:47:40.020Z,24.90
2022-09-27T19:50:12.820Z,38.60
2022-09-27T19:52:46.562Z,69.80
2022-09-27T19:55:18.687Z,44.00
2022-09-27T19:57:50.450Z,24.80
2022-09-27T20:00:22.544Z,18.70
2022-09-27T20:02:54.571Z,22.20
2022-09-27T20:05:27.915Z,21.60
2022-09-27T20:07:59.879Z,47.40
2022-09-27T20:10:31.814Z,18.20
2022-09-27T20:13:04.117Z,19.40
2022-09-27T20:15:36.099Z,18.50
2022-09-27T20:18:09.300Z,26.60
2022-09-27T20:20:44.146Z,20.40
2022-09-27T20:23:20.608Z,20.40
2022-09-27T20:25:52.725Z,23.10
2022-09-27T20:28:24.768Z,28.10
2022-09-27T20:31:01.872Z,23.20
2022-09-27T20:33:43.961Z,21.50
2022-09-27T20:36:18.628Z,18.90
2022-09-27T20:38:54.501Z,24.40
2022-09-27T20:41:28.981Z,29.80
2022-09-27T20:44:03.605Z,21.80
2022-09-27T20:46:37.446Z,19.10
2022-09-27T20:49:12.463Z,20.50
2022-09-27T20:51:48.500Z,17.60
2022-09-27T20:54:20.700Z,17.90
2022-09-27T20:56:52.753Z,18.00
2022-09-27T20:59:25.798Z,17.70
2022-09-27T21:01:57.841Z,20.10
2022-09-27T21:04:30.473Z,21.00
2022-09-27T21:07:03.679Z,21.40
2022-09-27T21:09:37.562Z,18.30
2022-09-27T21:12:09.493Z,17.40
2022-09-27T21:14:41.610Z,17.10
2022-09-27T21:17:13.821Z,18.00
2022-09-27T21:19:45.725Z,18.20
2022-09-27T21:22:17.527Z,17.90
2022-09-27T21:24:49.398Z,20.20
2022-09-27T21:27:21.315Z,19.70
2022-09-27T21:29:53.232Z,20.00
2022-09-27T21:32:25.283Z,17.90
2022-09-27T21:34:57.483Z,18.60
2022-09-27T21:37:30.214Z,25.10
2022-09-27T21:40:04.920Z,30.90
2022-09-27T21:42:36.899Z,31.00
2022-09-27T21:45:10.395Z,33.50
2022-09-27T21:47:42.330Z,29.80
2022-09-27T21:50:14.350Z,29.60
2022-09-27T21:52:46.306Z,29.80
2022-09-27T21:55:18.338Z,30.50
2022-09-27T21:57:50.902Z,24.90
2022-09-27T22:00:22.855Z,26.00
2022-09-27T22:02:59.573Z,25.30
2022-09-27T22:05:31.428Z,22.30
2022-09-27T22:08:03.779Z,24.40
2022-09-27T22:10:35.816Z,24.40
2022-09-27T22:13:08.067Z,25.40
2022-09-27T22:15:40.314Z,26.30
2022-09-27T22:18:12.289Z,24.80
2022-09-27T22:20:44.405Z,24.20
2022-09-27T22:23:16.458Z,23.10
2022-09-27T22:25:48.473Z,23.00
2022-09-27T22:28:20.339Z,22.10
2022-09-27T22:30:52.339Z,21.10
2022-09-27T22:33:24.343Z,18.50
2022-09-27T22:35:56.204Z,20.40
2022-09-27T22:38:28.203Z,18.90
2022-09-27T22:41:01.675Z,20.50
2022-09-27T22:43:33.974Z,19.00
2022-09-27T22:46:05.896Z,19.50
2022-09-27T22:48:38.386Z,19.20
2022-09-27T22:51:10.610Z,21.50
2022-09-27T22:53:43.267Z,22.00
2022-09-27T22:56:17.789Z,22.00
2022-09-27T22:58:50.707Z,21.60
2022-09-27T23:01:24.025Z,21.20
2022-09-27T23:03:57.327Z,20.70
2022-09-27T23:06:29.301Z,19.60
2022-09-27T23:09:01.446Z,18.70
2022-09-27T23:11:33.382Z,20.50
2022-09-27T23:14:07.118Z,20.20
2022-09-27T23:16:39.644Z,21.30
2022-09-27T23:19:11.696Z,19.40
2022-09-27T23:21:43.700Z,20.10
2022-09-27T23:24:15.736Z,19.20
2022-09-27T23:27:08.116Z,21.10
2022-09-27T23:29:40.347Z,18.20
2022-09-27T23:32:12.185Z,19.40
2022-09-27T23:34:44.296Z,18.30
2022-09-27T23:37:16.211Z,19.30
2022-09-27T23:39:48.341Z,18.20
2022-09-27T23:42:20.488Z,18.00
2022-09-27T23:44:52.756Z,18.70
2022-09-27T23:47:24.633Z,18.70
2022-09-27T23:49:58.432Z,18.90
2022-09-27T23:52:30.249Z,18.70
2022-09-27T23:55:02.161Z,18.70
2022-09-27T23:57:34.430Z,17.50
