createdAt,value
2017-06-20T00:00:49.499Z,69.60
2017-06-20T00:03:16.964Z,69.90
2017-06-20T00:05:44.417Z,70.20
2017-06-20T00:08:11.856Z,70.10
2017-06-20T00:10:39.312Z,70.20
2017-06-20T00:13:06.758Z,70.20
2017-06-20T00:15:34.223Z,70.00
2017-06-20T00:18:01.664Z,70.10
2017-06-20T00:20:29.899Z,70.50
2017-06-20T00:22:57.337Z,70.40
2017-06-20T00:25:24.784Z,70.60
2017-06-20T00:27:52.241Z,70.40
2017-06-20T00:30:19.701Z,70.40
2017-06-20T00:32:47.164Z,70.50
2017-06-20T00:35:14.616Z,71.20
2017-06-20T00:37:42.073Z,70.60
2017-06-20T00:40:09.520Z,71.00
2017-06-20T00:42:36.984Z,71.80
2017-06-20T00:45:04.439Z,72.60
2017-06-20T00:47:31.900Z,73.20
2017-06-20T00:49:59.359Z,74.40
2017-06-20T00:52:26.817Z,74.30
2017-06-20T00:54:54.268Z,74.00
2017-06-20T00:57:21.724Z,73.50
2017-06-20T00:59:49.164Z,73.30
2017-06-20T01:02:16.641Z,73.20
2017-06-20T01:04:44.097Z,73.20
2017-06-20T01:07:11.554Z,73.30
2017-06-20T01:09:39.008Z,73.00
2017-06-20T01:12:06.453Z,73.10
2017-06-20T01:14:33.913Z,73.10
2017-06-20T01:17:01.361Z,73.30
2017-06-20T01:19:28.831Z,73.50
2017-06-20T01:21:56.265Z,73.70
2017-06-20T01:24:23.722Z,74.30
2017-06-20T01:26:51.181Z,74.50
2017-06-20T01:29:18.637Z,74.60
2017-06-20T01:31:46.089Z,74.70
2017-06-20T01:34:13.563Z,74.60
2017-06-20T01:36:40.996Z,75.10
2017-06-20T01:39:08.441Z,75.60
2017-06-20T01:41:35.901Z,75.60
2017-06-20T01:44:03.349Z,75.60
2017-06-20T01:46:30.823Z,75.60
2017-06-20T01:48:58.260Z,75.40
2017-06-20T01:51:25.716Z,75.20
2017-06-20T01:53:53.168Z,75.10
2017-06-20T01:56:20.629Z,75.20
2017-06-20T01:58:48.083Z,75.30
2017-06-20T02:01:15.535Z,75.50
2017-06-20T02:03:42.984Z,75.40
2017-06-20T02:06:10.428Z,75.70
2017-06-20T02:08:37.888Z,75.90
2017-06-20T02:11:05.344Z,76.10
2017-06-20T02:13:32.821Z,76.10
2017-06-20T02:16:00.269Z,76.30
2017-06-20T02:18:27.724Z,76.40
2017-06-20T02:20:55.170Z,76.30
2017-06-20T02:23:22.637Z,76.20
2017-06-20T02:25:50.080Z,76.40
2017-06-20T02:28:17.557Z,76.70
2017-06-20T02:30:45.005Z,76.70
2017-06-20T02:33:12.442Z,76.50
2017-06-20T02:35:39.900Z,76.70
2017-06-20T02:38:07.344Z,76.90
2017-06-20T02:40:34.814Z,77.50
2017-06-20T02:43:02.252Z,76.60
2017-06-20T02:45:29.708Z,76.50
2017-06-20T02:47:57.157Z,76.40
2017-06-20T02:50:24.612Z,76.30
2017-06-20T02:52:52.056Z,76.10
2017-06-20T02:55:19.513Z,76.20
2017-06-20T02:57:46.960Z,76.00
2017-06-20T03:00:14.420Z,76.10
2017-06-20T03:02:41.876Z,76.00
2017-06-20T03:05:09.348Z,76.20
2017-06-20T03:07:37.560Z,76.50
2017-06-20T03:10:05.013Z,76.40
2017-06-20T03:12:32.481Z,76.70
2017-06-20T03:14:59.929Z,77.30
2017-06-20T03:17:27.385Z,78.30
2017-06-20T03:19:54.833Z,78.90
2017-06-20T03:22:22.304Z,79.50
2017-06-20T03:24:49.744Z,79.50
2017-06-20T03:27:17.212Z,79.30
2017-06-20T03:29:44.644Z,79.10
2017-06-20T03:32:12.121Z,79.10
2017-06-20T03:34:39.561Z,79.40
2017-06-20T03:37:07.004Z,79.30
2017-06-20T03:39:34.469Z,79.20
2017-06-20T03:42:02.677Z,78.90
2017-06-20T03:44:30.142Z,78.90
2017-06-20T03:46:57.585Z,78.70
2017-06-20T03:49:25.040Z,78.50
2017-06-20T03:51:52.489Z,78.40
2017-06-20T03:54:19.956Z,78.60
2017-06-20T03:56:47.413Z,78.20
2017-06-20T03:59:14.870Z,77.80
2017-06-20T04:01:42.326Z,77.60
2017-06-20T04:04:09.788Z,77.80
2017-06-20T04:06:37.225Z,78.30
2017-06-20T04:09:04.669Z,78.70
2017-06-20T04:11:32.131Z,79.20
2017-06-20T04:13:59.576Z,78.90
2017-06-20T04:16:27.032Z,78.40
2017-06-20T04:18:55.241Z,76.40
2017-06-20T04:21:28.432Z,76.30
2017-06-20T04:23:55.877Z,74.50
2017-06-20T04:26:23.353Z,73.70
2017-06-20T04:28:51.520Z,73.20
2017-06-20T04:31:18.968Z,72.90
2017-06-20T04:33:46.433Z,72.80
2017-06-20T04:36:13.886Z,72.50
2017-06-20T04:38:41.336Z,72.50
2017-06-20T04:41:08.785Z,72.50
2017-06-20T04:43:36.250Z,72.20
2017-06-20T04:46:03.684Z,75.70
2017-06-20T04:48:31.924Z,76.70
2017-06-20T04:50:59.374Z,76.60
2017-06-20T04:53:26.837Z,73.90
2017-06-20T04:55:54.276Z,71.50
2017-06-20T04:58:21.740Z,70.90
2017-06-20T05:00:49.192Z,71.90
2017-06-20T05:03:16.636Z,69.20
2017-06-20T05:05:44.092Z,67.90
2017-06-20T05:08:11.537Z,67.50
2017-06-20T05:10:38.992Z,66.60
2017-06-20T05:13:06.445Z,65.70
2017-06-20T05:15:33.893Z,64.80
2017-06-20T05:18:01.337Z,65.00
2017-06-20T05:20:29.555Z,66.90
2017-06-20T05:22:57.002Z,66.80
2017-06-20T05:25:24.464Z,66.50
2017-06-20T05:27:51.914Z,65.90
2017-06-20T05:30:19.360Z,64.70
2017-06-20T05:32:46.805Z,64.40
2017-06-20T05:35:14.532Z,62.30
2017-06-20T05:37:41.968Z,61.00
2017-06-20T05:40:09.409Z,59.80
2017-06-20T05:42:36.868Z,59.00
2017-06-20T05:45:04.315Z,58.20
2017-06-20T05:47:31.772Z,57.10
2017-06-20T05:49:59.217Z,56.30
2017-06-20T05:52:26.667Z,56.00
2017-06-20T05:54:54.116Z,55.80
2017-06-20T05:57:22.340Z,55.30
2017-06-20T05:59:49.784Z,55.20
2017-06-20T06:02:17.241Z,55.10
2017-06-20T06:04:44.680Z,55.70
2017-06-20T06:07:12.129Z,56.60
2017-06-20T06:09:39.588Z,57.90
2017-06-20T06:12:07.041Z,58.10
2017-06-20T06:14:35.260Z,58.70
2017-06-20T06:17:02.700Z,58.60
2017-06-20T06:19:30.156Z,58.40
2017-06-20T06:21:57.611Z,57.50
2017-06-20T06:24:25.069Z,58.10
2017-06-20T06:26:52.525Z,57.80
2017-06-20T06:29:19.981Z,57.30
2017-06-20T06:31:47.435Z,57.40
2017-06-20T06:34:14.876Z,57.10
2017-06-20T06:36:42.327Z,56.60
2017-06-20T06:39:09.780Z,55.80
2017-06-20T06:41:37.240Z,54.80
2017-06-20T06:44:04.686Z,54.20
2017-06-20T06:46:32.917Z,53.80
2017-06-20T06:49:00.361Z,53.70
2017-06-20T06:51:27.817Z,51.40
2017-06-20T06:53:55.273Z,48.70
2017-06-20T06:56:22.729Z,47.60
2017-06-20T06:58:50.186Z,46.00
2017-06-20T07:01:17.665Z,45.30
2017-06-20T07:03:45.114Z,44.40
2017-06-20T07:06:12.560Z,42.20
2017-06-20T07:08:40.013Z,42.60
2017-06-20T07:11:07.467Z,41.10
2017-06-20T07:13:34.924Z,38.90
2017-06-20T07:16:02.381Z,40.70
2017-06-20T07:18:29.848Z,39.40
2017-06-20T07:20:57.289Z,38.50
2017-06-20T07:23:24.753Z,36.40
2017-06-20T07:25:52.202Z,36.50
2017-06-20T07:28:19.670Z,39.90
2017-06-20T07:30:47.121Z,40.20
2017-06-20T07:33:14.582Z,41.10
2017-06-20T07:35:42.031Z,41.00
2017-06-20T07:38:09.493Z,40.90
2017-06-20T07:40:36.937Z,40.40
2017-06-20T07:43:04.385Z,38.80
2017-06-20T07:45:31.847Z,37.30
2017-06-20T07:47:59.297Z,40.50
2017-06-20T07:50:26.760Z,39.30
2017-06-20T07:52:54.200Z,39.50
2017-06-20T07:55:22.420Z,39.10
2017-06-20T07:57:49.867Z,39.10
2017-06-20T08:00:17.325Z,40.50
2017-06-20T08:02:44.781Z,39.20
2017-06-20T08:05:12.257Z,39.40
2017-06-20T08:07:39.705Z,39.60
2017-06-20T08:10:07.149Z,39.20
2017-06-20T08:12:34.603Z,37.70
2017-06-20T08:15:02.053Z,37.80
2017-06-20T08:17:29.516Z,35.60
2017-06-20T08:19:56.960Z,34.60
2017-06-20T08:22:24.416Z,34.00
2017-06-20T08:24:51.860Z,34.60
2017-06-20T08:27:19.329Z,34.20
2017-06-20T08:29:46.772Z,34.10
2017-06-20T08:32:14.263Z,31.50
2017-06-20T08:34:41.722Z,31.60
2017-06-20T08:37:14.756Z,31.60
2017-06-20T08:39:42.206Z,30.30
2017-06-20T08:42:09.649Z,30.10
2017-06-20T08:44:37.112Z,30.80
2017-06-20T08:47:04.554Z,30.30
2017-06-20T08:49:32.013Z,30.90
2017-06-20T08:51:59.465Z,29.90
2017-06-20T08:54:26.920Z,29.80
2017-06-20T08:56:54.364Z,30.20
2017-06-20T08:59:21.817Z,29.80
2017-06-20T09:01:49.265Z,28.90
2017-06-20T09:04:16.732Z,31.00
2017-06-20T09:06:44.189Z,32.50
2017-06-20T09:09:11.646Z,31.70
2017-06-20T09:11:39.110Z,31.10
2017-06-20T09:14:06.555Z,30.20
2017-06-20T09:16:34.017Z,29.60
2017-06-20T09:19:01.460Z,30.00
2017-06-20T09:21:28.920Z,29.60
2017-06-20T09:23:56.370Z,29.10
2017-06-20T09:26:23.825Z,29.00
2017-06-20T09:28:51.268Z,28.90
2017-06-20T09:31:19.498Z,29.00
2017-06-20T09:33:46.944Z,29.00
2017-06-20T09:36:14.420Z,29.90
2017-06-20T09:38:41.870Z,28.50
2017-06-20T09:41:09.308Z,28.40
2017-06-20T09:43:36.777Z,27.40
2017-06-20T09:46:04.221Z,28.50
2017-06-20T09:48:31.680Z,28.70
2017-06-20T09:50:59.133Z,29.10
2017-06-20T09:53:30.416Z,29.30
2017-06-20T09:55:57.864Z,31.30
2017-06-20T09:58:25.324Z,32.10
2017-06-20T10:00:52.764Z,31.80
2017-06-20T10:03:20.220Z,32.90
2017-06-20T10:05:47.673Z,33.40
2017-06-20T10:08:15.125Z,33.20
2017-06-20T10:10:42.588Z,33.80
2017-06-20T10:13:10.038Z,34.20
2017-06-20T10:15:37.492Z,35.40
2017-06-20T10:18:04.944Z,36.50
2017-06-20T10:20:32.411Z,36.20
2017-06-20T10:22:59.860Z,34.80
2017-06-20T10:25:27.317Z,34.60
2017-06-20T10:27:54.761Z,34.70
2017-06-20T10:30:22.212Z,35.10
2017-06-20T10:32:49.672Z,34.40
2017-06-20T10:35:17.293Z,33.60
2017-06-20T10:37:44.749Z,34.00
2017-06-20T10:40:12.192Z,33.10
2017-06-20T10:42:39.644Z,32.70
2017-06-20T10:45:07.089Z,31.90
2017-06-20T10:47:34.552Z,30.70
2017-06-20T10:50:01.997Z,31.70
2017-06-20T10:52:29.456Z,30.40
2017-06-20T10:54:56.905Z,29.70
2017-06-20T10:57:24.359Z,29.20
2017-06-20T10:59:51.817Z,29.90
2017-06-20T11:02:19.273Z,30.60
2017-06-20T11:04:46.730Z,31.80
2017-06-20T11:07:14.183Z,32.40
2017-06-20T11:09:41.639Z,32.00
2017-06-20T11:12:09.886Z,31.60
2017-06-20T11:14:38.108Z,31.80
2017-06-20T11:17:05.565Z,31.70
2017-06-20T11:19:33.020Z,31.50
2017-06-20T11:22:00.475Z,31.90
2017-06-20T11:24:27.948Z,31.20
2017-06-20T11:26:55.388Z,32.00
2017-06-20T11:29:22.841Z,31.60
2017-06-20T11:31:50.292Z,30.70
2017-06-20T11:34:17.748Z,30.00
2017-06-20T11:36:45.212Z,29.10
2017-06-20T11:39:12.664Z,29.30
2017-06-20T11:41:40.121Z,30.10
2017-06-20T11:44:07.580Z,30.60
2017-06-20T11:46:35.033Z,30.90
2017-06-20T11:49:02.501Z,29.80
2017-06-20T11:51:29.967Z,30.10
2017-06-20T11:53:57.414Z,29.70
2017-06-20T11:56:24.888Z,30.10
2017-06-20T11:58:52.333Z,30.00
2017-06-20T12:01:19.782Z,29.70
2017-06-20T12:03:47.232Z,29.60
2017-06-20T12:06:14.688Z,29.00
2017-06-20T12:08:42.152Z,30.00
2017-06-20T12:11:09.605Z,30.10
2017-06-20T12:13:37.067Z,30.00
2017-06-20T12:16:15.724Z,29.90
2017-06-20T12:18:43.186Z,31.10
2017-06-20T12:21:10.625Z,31.10
2017-06-20T12:23:38.076Z,31.20
2017-06-20T12:26:05.525Z,32.20
2017-06-20T12:28:33.005Z,31.60
2017-06-20T12:31:00.448Z,30.30
2017-06-20T12:33:27.899Z,30.60
2017-06-20T12:35:55.368Z,30.00
2017-06-20T12:38:22.808Z,30.50
2017-06-20T12:40:50.268Z,30.90
2017-06-20T12:43:17.722Z,31.60
2017-06-20T12:45:45.186Z,31.20
2017-06-20T12:48:12.640Z,32.50
2017-06-20T12:50:40.100Z,32.00
2017-06-20T12:53:07.544Z,32.30
2017-06-20T12:55:35.004Z,33.30
2017-06-20T12:58:02.449Z,34.10
2017-06-20T13:00:29.912Z,34.00
2017-06-20T13:02:57.365Z,33.10
2017-06-20T13:05:24.801Z,33.10
2017-06-20T13:07:52.260Z,32.70
2017-06-20T13:10:19.713Z,32.80
2017-06-20T13:12:47.173Z,32.50
2017-06-20T13:15:14.627Z,31.90
2017-06-20T13:17:42.102Z,31.60
2017-06-20T13:20:09.536Z,31.20
2017-06-20T13:22:36.997Z,30.80
2017-06-20T13:25:04.445Z,30.50
2017-06-20T13:27:31.905Z,30.00
2017-06-20T13:29:59.358Z,32.10
2017-06-20T13:32:27.577Z,30.10
2017-06-20T13:34:55.027Z,30.00
2017-06-20T13:37:22.468Z,30.80
2017-06-20T13:39:49.930Z,30.50
2017-06-20T13:42:17.376Z,30.20
2017-06-20T13:44:44.845Z,29.80
2017-06-20T13:47:12.304Z,29.40
2017-06-20T13:49:39.773Z,30.40
2017-06-20T13:52:07.217Z,30.70
2017-06-20T13:54:34.692Z,30.40
2017-06-20T13:57:02.141Z,30.70
2017-06-20T13:59:29.589Z,31.40
2017-06-20T14:01:57.045Z,32.10
2017-06-20T14:04:24.500Z,31.00
2017-06-20T14:06:51.957Z,30.70
2017-06-20T14:09:19.403Z,30.40
2017-06-20T14:11:46.857Z,30.60
2017-06-20T14:14:14.305Z,32.30
2017-06-20T14:16:41.765Z,34.00
2017-06-20T14:19:09.471Z,33.20
2017-06-20T14:21:36.916Z,34.40
2017-06-20T14:24:04.364Z,34.90
2017-06-20T14:26:31.817Z,35.30
2017-06-20T14:28:59.270Z,33.40
2017-06-20T14:31:26.733Z,33.60
2017-06-20T14:33:54.188Z,33.00
2017-06-20T14:36:21.645Z,32.50
2017-06-20T14:38:49.118Z,32.00
2017-06-20T14:41:16.558Z,30.60
2017-06-20T14:43:44.120Z,30.20
2017-06-20T14:46:11.563Z,29.50
2017-06-20T14:48:39.033Z,26.10
2017-06-20T14:51:06.488Z,26.50
2017-06-20T14:53:33.954Z,25.30
2017-06-20T14:56:01.402Z,25.00
2017-06-20T14:58:28.860Z,24.20
2017-06-20T15:00:56.321Z,24.60
2017-06-20T15:03:23.760Z,24.00
2017-06-20T15:05:51.234Z,23.90
2017-06-20T15:08:18.682Z,23.90
2017-06-20T15:10:46.144Z,24.00
2017-06-20T15:13:13.588Z,23.60
2017-06-20T15:15:41.045Z,23.80
2017-06-20T15:18:08.492Z,23.00
2017-06-20T15:20:35.953Z,22.70
2017-06-20T15:23:03.401Z,22.50
2017-06-20T15:25:30.856Z,22.80
2017-06-20T15:27:58.300Z,23.20
2017-06-20T15:30:26.531Z,22.10
2017-06-20T15:32:53.976Z,22.00
2017-06-20T15:35:21.440Z,22.40
2017-06-20T15:37:48.889Z,22.20
2017-06-20T15:40:16.355Z,22.80
2017-06-20T15:42:43.807Z,22.70
2017-06-20T15:45:11.262Z,22.70
2017-06-20T15:47:38.726Z,23.00
2017-06-20T15:50:06.179Z,23.20
2017-06-20T15:52:34.640Z,23.80
2017-06-20T15:55:02.112Z,24.10
2017-06-20T15:57:29.570Z,23.60
2017-06-20T15:59:57.023Z,23.60
2017-06-20T16:02:24.480Z,23.30
2017-06-20T16:04:51.936Z,23.50
2017-06-20T16:07:19.394Z,23.60
2017-06-20T16:09:46.846Z,24.20
2017-06-20T16:12:14.313Z,24.40
2017-06-20T16:14:41.761Z,24.10
2017-06-20T16:17:09.205Z,23.40
2017-06-20T16:19:36.668Z,24.00
2017-06-20T16:22:04.115Z,24.30
2017-06-20T16:24:31.574Z,25.20
2017-06-20T16:26:59.016Z,25.70
2017-06-20T16:29:27.250Z,25.40
2017-06-20T16:31:54.694Z,25.40
2017-06-20T16:34:22.161Z,25.30
2017-06-20T16:36:49.612Z,25.30
2017-06-20T16:39:17.077Z,26.20
2017-06-20T16:41:44.526Z,26.50
2017-06-20T16:44:12.005Z,26.80
2017-06-20T16:46:39.468Z,27.00
2017-06-20T16:49:06.908Z,27.80
2017-06-20T16:51:34.364Z,27.60
2017-06-20T16:54:01.808Z,27.70
2017-06-20T16:56:29.272Z,28.10
2017-06-20T16:58:56.728Z,28.30
2017-06-20T17:01:24.184Z,28.20
2017-06-20T17:03:51.632Z,28.90
2017-06-20T17:06:19.096Z,29.20
2017-06-20T17:08:46.537Z,29.60
2017-06-20T17:11:14.000Z,29.80
2017-06-20T17:13:41.448Z,30.00
2017-06-20T17:16:08.905Z,30.00
2017-06-20T17:18:36.353Z,30.00
2017-06-20T17:21:03.832Z,31.10
2017-06-20T17:23:31.285Z,31.30
2017-06-20T17:25:58.733Z,31.00
2017-06-20T17:28:26.199Z,31.40
2017-06-20T17:30:53.641Z,31.80
2017-06-20T17:33:21.104Z,32.00
2017-06-20T17:35:48.555Z,32.50
2017-06-20T17:38:16.023Z,32.80
2017-06-20T17:40:43.464Z,32.50
2017-06-20T17:43:10.933Z,33.00
2017-06-20T17:45:38.372Z,33.20
2017-06-20T17:48:05.832Z,33.20
2017-06-20T17:50:33.276Z,33.30
2017-06-20T17:53:00.736Z,33.10
2017-06-20T17:55:28.177Z,33.40
2017-06-20T17:57:56.428Z,33.70
2017-06-20T18:00:23.892Z,33.60
2017-06-20T18:02:51.360Z,33.90
2017-06-20T18:05:18.811Z,34.10
2017-06-20T18:07:46.249Z,35.30
2017-06-20T18:10:13.705Z,39.90
2017-06-20T18:12:41.156Z,42.10
2017-06-20T18:15:08.617Z,43.60
2017-06-20T18:17:36.056Z,44.30
2017-06-20T18:20:03.513Z,44.50
2017-06-20T18:22:30.964Z,44.60
2017-06-20T18:24:58.421Z,45.60
2017-06-20T18:27:25.867Z,46.20
2017-06-20T18:29:53.340Z,46.40
2017-06-20T18:32:20.799Z,46.50
2017-06-20T18:34:48.246Z,46.80
2017-06-20T18:37:15.702Z,47.00
2017-06-20T18:39:43.148Z,46.90
2017-06-20T18:42:10.614Z,47.30
2017-06-20T18:44:38.060Z,47.60
2017-06-20T18:47:05.523Z,48.00
2017-06-20T18:49:32.965Z,48.40
2017-06-20T18:52:00.429Z,48.70
2017-06-20T18:54:27.873Z,48.90
2017-06-20T18:56:55.328Z,49.00
2017-06-20T18:59:22.780Z,49.30
2017-06-20T19:01:51.004Z,50.40
2017-06-20T19:04:18.448Z,50.40
2017-06-20T19:06:45.908Z,50.50
2017-06-20T19:09:13.365Z,51.10
2017-06-20T19:11:40.817Z,51.40
2017-06-20T19:14:08.276Z,51.80
2017-06-20T19:16:35.732Z,52.10
2017-06-20T19:19:03.189Z,52.80
2017-06-20T19:21:30.641Z,53.30
2017-06-20T19:23:58.101Z,53.30
2017-06-20T19:26:25.560Z,53.30
2017-06-20T19:28:53.020Z,54.00
2017-06-20T19:31:20.468Z,54.20
2017-06-20T19:33:47.944Z,54.10
2017-06-20T19:36:15.405Z,54.60
2017-06-20T19:38:42.840Z,54.70
2017-06-20T19:41:10.301Z,55.00
2017-06-20T19:43:37.756Z,55.20
2017-06-20T19:46:05.216Z,56.10
2017-06-20T19:48:32.670Z,56.30
2017-06-20T19:51:00.129Z,56.00
2017-06-20T19:53:27.573Z,56.90
2017-06-20T19:55:55.038Z,57.00
2017-06-20T19:58:22.476Z,57.30
2017-06-20T20:00:49.936Z,57.30
2017-06-20T20:03:17.772Z,57.60
2017-06-20T20:05:45.997Z,58.30
2017-06-20T20:08:13.441Z,57.80
2017-06-20T20:10:40.881Z,58.70
2017-06-20T20:13:08.342Z,58.90
2017-06-20T20:15:35.785Z,59.60
2017-06-20T20:18:04.340Z,59.60
2017-06-20T20:20:31.917Z,59.50
2017-06-20T20:23:00.300Z,61.30
2017-06-20T20:25:28.069Z,61.20
2017-06-20T20:27:58.796Z,61.70
2017-06-20T20:30:27.028Z,62.10
2017-06-20T20:32:54.498Z,62.30
2017-06-20T20:35:21.940Z,61.70
2017-06-20T20:37:49.409Z,62.60
2017-06-20T20:40:17.550Z,63.00
2017-06-20T20:42:47.041Z,62.40
2017-06-20T20:45:14.511Z,63.90
2017-06-20T20:47:42.672Z,63.10
2017-06-20T20:50:19.871Z,63.40
2017-06-20T20:52:50.985Z,64.40
2017-06-20T20:55:27.301Z,64.70
2017-06-20T20:58:00.126Z,65.50
2017-06-20T21:00:27.656Z,66.00
2017-06-20T21:02:55.126Z,67.60
2017-06-20T21:05:22.584Z,69.60
2017-06-20T21:07:50.029Z,69.60
2017-06-20T21:10:17.492Z,70.70
2017-06-20T21:12:44.932Z,70.00
2017-06-20T21:15:12.392Z,70.80
2017-06-20T21:17:39.836Z,71.30
2017-06-20T21:20:07.294Z,70.90
2017-06-20T21:22:34.737Z,71.70
2017-06-20T21:25:02.193Z,71.90
2017-06-20T21:27:29.645Z,71.50
2017-06-20T21:29:57.104Z,72.40
2017-06-20T21:32:24.549Z,73.10
2017-06-20T21:34:51.992Z,72.70
2017-06-20T21:37:19.461Z,73.60
2017-06-20T21:39:46.912Z,73.00
2017-06-20T21:42:14.388Z,73.90
2017-06-20T21:44:41.850Z,74.40
2017-06-20T21:47:09.308Z,73.70
2017-06-20T21:49:36.758Z,74.70
2017-06-20T21:52:04.216Z,73.70
2017-06-20T21:54:31.661Z,74.00
2017-06-20T21:56:59.116Z,74.00
2017-06-20T21:59:26.564Z,74.60
2017-06-20T22:01:54.020Z,75.00
2017-06-20T22:04:21.463Z,74.90
2017-06-20T22:06:49.678Z,75.50
2017-06-20T22:09:17.152Z,75.40
2017-06-20T22:11:44.593Z,75.40
2017-06-20T22:14:12.048Z,75.90
2017-06-20T22:16:39.503Z,75.40
2017-06-20T22:19:06.960Z,74.90
2017-06-20T22:21:34.411Z,74.80
2017-06-20T22:24:01.875Z,74.30
2017-06-20T22:26:29.324Z,73.90
2017-06-20T22:28:56.786Z,73.10
2017-06-20T22:31:24.238Z,73.60
2017-06-20T22:33:51.699Z,74.90
2017-06-20T22:36:19.145Z,75.00
2017-06-20T22:38:46.584Z,74.90
2017-06-20T22:41:14.056Z,74.70
2017-06-20T22:43:41.506Z,74.90
2017-06-20T22:46:09.906Z,75.50
2017-06-20T22:48:37.352Z,74.80
2017-06-20T22:51:04.821Z,75.50
2017-06-20T22:53:32.257Z,75.20
2017-06-20T22:55:59.718Z,75.20
2017-06-20T22:58:30.645Z,75.30
2017-06-20T23:00:58.101Z,74.30
2017-06-20T23:03:25.557Z,74.30
2017-06-20T23:05:53.777Z,76.70
2017-06-20T23:08:21.231Z,76.50
2017-06-20T23:10:48.689Z,77.40
2017-06-20T23:13:16.132Z,77.30
2017-06-20T23:15:43.582Z,77.30
2017-06-20T23:18:11.044Z,77.50
2017-06-20T23:20:38.501Z,77.40
2017-06-20T23:23:05.973Z,77.00
2017-06-20T23:25:33.420Z,77.60
2017-06-20T23:28:00.877Z,78.00
2017-06-20T23:30:28.329Z,77.70
2017-06-20T23:32:55.789Z,77.80
2017-06-20T23:35:23.228Z,77.20
2017-06-20T23:37:50.702Z,77.60
2017-06-20T23:40:18.133Z,78.30
2017-06-20T23:42:45.589Z,77.30
2017-06-20T23:45:13.047Z,78.80
2017-06-20T23:47:40.492Z,79.00
2017-06-20T23:50:08.725Z,79.20
2017-06-20T23:52:36.185Z,79.10
2017-06-20T23:55:03.641Z,79.30
2017-06-20T23:57:31.102Z,79.00
2017-06-20T23:59:58.572Z,78.50
