createdAt,value
2023-08-20T00:00:20.014Z,22.00
2023-08-20T00:06:34.864Z,21.90
2023-08-20T01:35:28.383Z,20.80
2023-08-20T01:37:55.714Z,20.80
2023-08-20T01:40:23.103Z,20.70
2023-08-20T01:43:25.851Z,20.70
2023-08-20T01:45:54.719Z,20.70
2023-08-20T01:48:24.486Z,20.60
2023-08-20T01:51:18.950Z,20.60
2023-08-20T01:53:46.257Z,20.80
2023-08-20T01:56:14.505Z,20.80
2023-08-20T01:58:50.462Z,20.80
2023-08-20T02:01:25.060Z,20.80
2023-08-20T02:03:52.649Z,20.70
2023-08-20T02:06:19.888Z,20.70
2023-08-20T02:08:48.244Z,20.60
2023-08-20T02:11:23.911Z,20.60
2023-08-20T02:13:51.256Z,20.60
2023-08-20T02:16:18.669Z,20.60
2023-08-20T02:18:58.057Z,20.60
2023-08-20T02:21:25.376Z,20.70
2023-08-20T02:23:52.710Z,20.70
2023-08-20T02:26:32.207Z,20.70
2023-08-20T02:28:59.639Z,20.70
2023-08-20T02:31:28.797Z,20.70
2023-08-20T02:33:58.164Z,20.80
2023-08-20T02:40:14.703Z,20.90
2023-08-20T02:42:51.237Z,20.90
2023-08-20T02:45:18.408Z,20.90
2023-08-20T02:47:45.690Z,20.80
2023-08-20T03:26:26.894Z,20.80
2023-08-20T03:30:13.045Z,20.70
2023-08-20T03:32:46.664Z,20.60
2023-08-20T03:35:14.050Z,20.50
2023-08-20T03:37:41.158Z,20.60
2023-08-20T03:40:09.215Z,20.50
2023-08-20T03:42:36.448Z,20.50
2023-08-20T03:45:04.921Z,20.40
2023-08-20T03:47:32.184Z,20.40
2023-08-20T03:49:59.593Z,20.30
2023-08-20T03:52:34.947Z,20.30
2023-08-20T03:55:07.743Z,20.30
2023-08-20T03:57:35.291Z,20.20
2023-08-20T04:00:02.780Z,20.20
2023-08-20T04:03:21.337Z,20.20
2023-08-20T04:06:23.843Z,20.10
2023-08-20T04:43:52.493Z,19.80
2023-08-20T04:46:32.724Z,19.90
2023-08-20T04:49:37.052Z,20.00
2023-08-20T04:56:25.139Z,20.10
2023-08-20T04:59:11.415Z,20.20
2023-08-20T05:02:34.811Z,20.40
2023-08-20T05:05:09.583Z,20.40
2023-08-20T05:08:26.047Z,20.60
2023-08-20T05:10:59.604Z,20.70
2023-08-20T05:20:31.998Z,21.00
2023-08-20T05:26:13.002Z,21.30
2023-08-20T05:28:40.148Z,21.50
2023-08-20T05:31:07.357Z,21.60
2023-08-20T05:34:20.658Z,21.60
2023-08-20T05:36:49.195Z,21.80
2023-08-20T05:39:17.527Z,21.90
2023-08-20T05:41:45.125Z,22.00
2023-08-20T05:44:12.301Z,22.40
2023-08-20T05:46:39.602Z,24.20
2023-08-20T05:49:09.598Z,26.30
2023-08-20T05:51:38.446Z,28.20
2023-08-20T05:54:05.675Z,29.60
2023-08-20T05:56:32.805Z,30.90
2023-08-20T05:59:19.807Z,31.70
2023-08-20T06:01:50.329Z,32.60
2023-08-20T06:04:21.361Z,33.00
2023-08-20T06:06:48.456Z,33.50
2023-08-20T06:09:15.591Z,34.30
2023-08-20T06:23:44.729Z,36.00
2023-08-20T06:26:29.404Z,36.90
2023-08-20T06:39:00.641Z,38.60
2023-08-20T06:41:33.928Z,38.30
2023-08-20T06:44:01.100Z,38.20
2023-08-20T06:46:28.474Z,38.30
2023-08-20T06:48:55.758Z,38.30
2023-08-20T06:51:23.395Z,38.50
2023-08-20T06:53:51.444Z,38.70
2023-08-20T06:56:18.694Z,38.90
2023-08-20T06:58:45.900Z,39.20
2023-08-20T07:01:14.033Z,39.30
2023-08-20T07:03:45.501Z,39.60
2023-08-20T07:06:15.651Z,39.40
2023-08-20T07:08:43.847Z,39.10
2023-08-20T07:11:11.079Z,39.20
2023-08-20T07:13:38.709Z,39.00
2023-08-20T07:16:06.229Z,38.70
2023-08-20T07:18:33.448Z,39.20
2023-08-20T07:21:00.780Z,39.10
2023-08-20T07:23:27.890Z,38.70
2023-08-20T07:26:06.838Z,38.60
2023-08-20T07:28:53.161Z,39.00
2023-08-20T07:31:20.572Z,39.40
2023-08-20T07:33:51.304Z,39.70
2023-08-20T07:36:19.237Z,39.50
2023-08-20T07:38:46.330Z,38.70
2023-08-20T07:41:14.474Z,38.70
2023-08-20T07:43:42.465Z,38.80
2023-08-20T07:46:17.150Z,38.50
2023-08-20T07:48:44.632Z,38.30
2023-08-20T07:51:18.850Z,37.80
2023-08-20T07:53:45.911Z,37.60
2023-08-20T07:56:13.016Z,37.40
2023-08-20T07:58:40.080Z,37.30
2023-08-20T08:01:07.308Z,37.00
2023-08-20T08:03:34.789Z,36.70
2023-08-20T08:06:01.915Z,36.30
2023-08-20T08:08:29.129Z,35.90
2023-08-20T08:10:56.148Z,35.50
2023-08-20T08:13:28.439Z,35.10
2023-08-20T08:15:55.464Z,34.80
2023-08-20T08:18:27.866Z,34.70
2023-08-20T08:20:55.050Z,34.50
2023-08-20T08:23:22.260Z,34.40
2023-08-20T08:25:49.416Z,34.40
2023-08-20T08:28:16.483Z,34.50
2023-08-20T08:30:43.715Z,34.40
2023-08-20T08:33:10.973Z,34.40
2023-08-20T08:35:38.368Z,34.40
2023-08-20T08:38:06.409Z,34.40
2023-08-20T08:40:34.926Z,34.50
2023-08-20T08:43:03.070Z,34.40
2023-08-20T08:45:32.785Z,34.30
2023-08-20T08:48:03.304Z,34.40
2023-08-20T08:50:32.513Z,34.50
2023-08-20T08:53:00.632Z,34.70
2023-08-20T08:55:27.776Z,34.80
2023-08-20T08:57:54.877Z,34.50
2023-08-20T09:00:22.159Z,34.40
2023-08-20T09:02:49.413Z,34.50
2023-08-20T09:05:16.615Z,34.50
2023-08-20T09:07:46.761Z,34.50
2023-08-20T09:10:14.064Z,34.80
2023-08-20T09:12:41.172Z,35.10
2023-08-20T09:15:12.819Z,35.10
2023-08-20T09:17:42.166Z,35.00
2023-08-20T09:20:09.805Z,35.00
2023-08-20T09:22:38.409Z,35.00
2023-08-20T09:25:05.956Z,35.00
2023-08-20T09:27:41.732Z,35.10
2023-08-20T09:30:09.219Z,35.10
2023-08-20T09:32:36.471Z,35.00
2023-08-20T09:35:03.697Z,35.00
2023-08-20T09:37:30.685Z,34.90
2023-08-20T09:39:57.949Z,35.20
2023-08-20T09:42:29.403Z,35.30
2023-08-20T09:44:57.209Z,35.40
2023-08-20T09:47:26.732Z,35.20
2023-08-20T09:49:55.278Z,34.80
2023-08-20T09:52:49.857Z,34.40
2023-08-20T09:55:21.692Z,34.30
2023-08-20T09:57:49.469Z,34.40
2023-08-20T10:00:16.767Z,34.50
2023-08-20T10:02:45.120Z,34.90
2023-08-20T10:05:13.992Z,35.30
2023-08-20T10:07:41.345Z,35.70
2023-08-20T10:10:13.019Z,35.70
2023-08-20T10:12:41.926Z,35.60
2023-08-20T10:15:11.265Z,35.30
2023-08-20T10:17:41.071Z,35.00
2023-08-20T10:20:10.059Z,34.70
2023-08-20T10:22:42.477Z,34.40
2023-08-20T10:25:14.145Z,34.20
2023-08-20T10:27:45.978Z,34.50
2023-08-20T10:30:21.422Z,35.00
2023-08-20T10:33:04.991Z,35.40
2023-08-20T10:35:40.924Z,35.60
2023-08-20T10:38:20.091Z,35.60
2023-08-20T10:40:58.238Z,35.70
2023-08-20T10:43:49.750Z,35.90
2023-08-20T10:46:19.224Z,36.00
2023-08-20T10:48:52.842Z,36.10
2023-08-20T10:51:42.303Z,36.10
2023-08-20T10:54:11.576Z,36.10
2023-08-20T10:56:43.370Z,36.30
2023-08-20T10:59:27.044Z,36.00
2023-08-20T11:01:56.528Z,35.90
2023-08-20T11:04:29.976Z,35.90
2023-08-20T11:06:58.645Z,36.00
2023-08-20T11:09:27.700Z,35.90
2023-08-20T11:11:55.830Z,35.90
2023-08-20T11:14:36.595Z,36.10
2023-08-20T11:17:03.832Z,36.10
2023-08-20T11:19:31.216Z,36.10
2023-08-20T11:21:58.602Z,35.80
2023-08-20T11:24:32.441Z,36.00
2023-08-20T11:27:00.879Z,36.20
2023-08-20T11:29:28.209Z,36.50
2023-08-20T11:31:56.446Z,36.20
2023-08-20T11:34:24.035Z,35.90
2023-08-20T11:36:51.271Z,35.70
2023-08-20T11:39:18.529Z,36.00
2023-08-20T11:41:45.921Z,36.10
2023-08-20T11:44:22.722Z,36.40
2023-08-20T11:46:50.261Z,36.30
2023-08-20T11:49:18.293Z,36.10
2023-08-20T11:51:50.861Z,36.10
2023-08-20T11:54:19.383Z,36.00
2023-08-20T11:56:47.859Z,36.10
2023-08-20T11:59:16.764Z,35.90
2023-08-20T12:01:44.055Z,35.80
2023-08-20T12:04:12.409Z,35.70
2023-08-20T12:06:40.115Z,36.00
2023-08-20T12:09:23.756Z,35.70
2023-08-20T12:11:59.257Z,35.70
2023-08-20T12:14:27.081Z,35.50
2023-08-20T12:16:57.367Z,35.50
2023-08-20T12:19:25.800Z,35.80
2023-08-20T12:21:52.898Z,36.10
2023-08-20T12:24:22.821Z,36.30
2023-08-20T12:26:49.823Z,36.50
2023-08-20T12:29:17.534Z,36.70
2023-08-20T12:31:44.682Z,36.80
2023-08-20T12:34:11.897Z,36.90
2023-08-20T12:36:39.024Z,36.30
2023-08-20T12:39:06.359Z,36.30
2023-08-20T12:41:33.702Z,36.00
2023-08-20T12:44:00.983Z,36.10
2023-08-20T12:46:28.589Z,36.40
2023-08-20T12:48:55.723Z,36.40
2023-08-20T12:51:22.990Z,36.40
2023-08-20T12:53:50.202Z,36.70
2023-08-20T12:56:17.500Z,36.90
2023-08-20T12:58:44.935Z,36.80
2023-08-20T13:01:12.519Z,36.90
2023-08-20T13:03:40.297Z,37.00
2023-08-20T13:06:08.091Z,37.10
2023-08-20T13:08:35.449Z,37.20
2023-08-20T13:11:05.128Z,37.20
2023-08-20T13:13:35.462Z,37.10
2023-08-20T13:16:03.840Z,36.80
2023-08-20T13:18:31.627Z,36.80
2023-08-20T13:20:58.840Z,36.80
2023-08-20T13:23:26.031Z,36.80
2023-08-20T13:25:53.100Z,36.80
2023-08-20T13:28:20.388Z,36.70
2023-08-20T13:30:47.729Z,36.60
2023-08-20T13:33:15.603Z,36.20
2023-08-20T13:35:43.381Z,36.10
2023-08-20T13:38:10.671Z,36.00
2023-08-20T13:40:38.128Z,35.90
2023-08-20T13:43:05.447Z,35.90
2023-08-20T13:45:33.196Z,36.00
2023-08-20T13:48:00.502Z,36.00
2023-08-20T13:50:27.585Z,36.00
2023-08-20T13:52:54.784Z,36.40
2023-08-20T13:55:22.705Z,36.50
2023-08-20T13:57:50.997Z,36.70
2023-08-20T14:00:18.069Z,36.90
2023-08-20T14:02:45.318Z,37.00
2023-08-20T14:05:12.414Z,36.70
2023-08-20T14:07:39.761Z,36.60
2023-08-20T14:10:07.520Z,36.60
2023-08-20T14:12:37.765Z,36.70
2023-08-20T14:15:07.364Z,36.80
2023-08-20T14:17:34.651Z,36.80
2023-08-20T14:20:01.855Z,36.90
2023-08-20T14:22:29.073Z,36.90
2023-08-20T14:24:56.385Z,36.90
2023-08-20T14:27:23.890Z,36.80
2023-08-20T14:29:51.205Z,36.80
2023-08-20T14:32:18.294Z,36.90
2023-08-20T14:34:45.542Z,36.90
2023-08-20T14:37:14.653Z,36.80
2023-08-20T14:39:41.947Z,36.50
2023-08-20T14:42:09.446Z,36.50
2023-08-20T14:44:38.642Z,36.50
2023-08-20T14:47:06.056Z,36.50
2023-08-20T14:49:33.241Z,36.40
2023-08-20T14:52:17.839Z,36.40
2023-08-20T14:54:47.939Z,36.40
2023-08-20T14:57:18.330Z,36.30
2023-08-20T14:59:45.600Z,36.20
2023-08-20T15:02:12.942Z,36.10
2023-08-20T15:04:40.062Z,36.00
2023-08-20T15:07:07.159Z,35.90
2023-08-20T15:09:34.178Z,35.90
2023-08-20T15:12:03.895Z,35.80
2023-08-20T15:14:30.919Z,35.80
2023-08-20T15:16:57.930Z,35.70
2023-08-20T15:19:24.949Z,35.60
2023-08-20T15:21:51.976Z,35.50
2023-08-20T15:24:19.001Z,35.50
2023-08-20T15:26:46.021Z,35.30
2023-08-20T15:29:14.166Z,35.20
2023-08-20T15:31:41.421Z,35.00
2023-08-20T15:34:08.592Z,35.00
2023-08-20T15:36:35.626Z,34.90
2023-08-20T15:39:02.747Z,35.00
2023-08-20T15:41:30.053Z,35.00
2023-08-20T15:43:57.069Z,35.00
2023-08-20T15:46:27.096Z,34.90
2023-08-20T15:48:54.709Z,34.80
2023-08-20T15:51:22.164Z,34.70
2023-08-20T15:53:51.380Z,34.60
2023-08-20T15:56:18.436Z,34.50
2023-08-20T15:58:45.581Z,34.40
2023-08-20T16:01:12.934Z,34.30
2023-08-20T16:03:40.372Z,34.30
2023-08-20T16:06:07.488Z,34.20
2023-08-20T16:08:34.612Z,34.20
2023-08-20T16:11:01.858Z,34.00
2023-08-20T16:13:28.877Z,34.00
2023-08-20T16:15:56.096Z,33.90
2023-08-20T16:18:23.515Z,33.80
2023-08-20T16:20:50.660Z,33.70
2023-08-20T16:23:17.817Z,33.60
2023-08-20T16:25:45.999Z,33.50
2023-08-20T16:28:13.221Z,33.30
2023-08-20T16:30:40.592Z,33.20
2023-08-20T16:33:09.619Z,33.20
2023-08-20T16:35:37.205Z,33.10
2023-08-20T16:38:04.652Z,33.00
2023-08-20T16:40:31.946Z,32.90
2023-08-20T16:43:02.013Z,32.90
2023-08-20T16:45:29.274Z,32.80
2023-08-20T16:47:56.338Z,32.70
2023-08-20T16:50:23.955Z,32.60
2023-08-20T16:52:52.274Z,32.50
2023-08-20T16:55:37.622Z,32.40
2023-08-20T16:58:04.773Z,32.30
2023-08-20T17:00:31.951Z,32.20
2023-08-20T17:02:59.127Z,32.20
2023-08-20T17:05:26.484Z,32.10
2023-08-20T17:07:53.685Z,31.90
2023-08-20T17:10:21.375Z,31.90
2023-08-20T17:12:49.027Z,31.80
2023-08-20T17:15:16.551Z,31.70
2023-08-20T17:17:44.258Z,31.60
2023-08-20T17:20:11.908Z,31.50
2023-08-20T17:22:39.523Z,31.40
2023-08-20T17:25:07.991Z,31.30
2023-08-20T17:27:35.317Z,31.20
2023-08-20T17:30:10.850Z,31.10
2023-08-20T17:32:40.924Z,31.00
2023-08-20T17:35:09.822Z,30.80
2023-08-20T17:37:39.144Z,30.70
2023-08-20T17:40:10.415Z,30.60
2023-08-20T17:42:39.675Z,30.50
2023-08-20T17:45:08.440Z,30.40
2023-08-20T17:47:36.566Z,30.30
2023-08-20T17:50:04.528Z,30.20
2023-08-20T17:52:31.785Z,30.10
2023-08-20T17:54:59.122Z,30.00
2023-08-20T17:57:26.500Z,29.90
2023-08-20T17:59:55.236Z,29.90
2023-08-20T18:02:24.134Z,29.70
2023-08-20T18:04:52.621Z,29.60
2023-08-20T18:07:20.158Z,29.50
2023-08-20T18:09:47.382Z,29.40
2023-08-20T18:12:14.531Z,29.30
2023-08-20T18:14:41.674Z,29.20
2023-08-20T18:17:08.674Z,29.10
2023-08-20T18:19:35.912Z,29.00
2023-08-20T18:22:03.756Z,28.90
2023-08-20T18:24:30.824Z,28.70
2023-08-20T18:26:58.473Z,28.60
2023-08-20T18:29:25.669Z,28.40
2023-08-20T18:31:53.000Z,28.30
2023-08-20T18:34:23.266Z,28.20
2023-08-20T18:36:51.143Z,28.10
2023-08-20T18:39:20.923Z,28.10
2023-08-20T18:41:47.936Z,27.90
2023-08-20T18:44:15.331Z,27.80
2023-08-20T18:46:42.418Z,27.80
2023-08-20T18:49:10.373Z,27.70
2023-08-20T18:51:37.528Z,27.60
2023-08-20T18:54:04.770Z,27.40
2023-08-20T18:56:31.884Z,27.30
2023-08-20T18:58:59.007Z,27.20
2023-08-20T19:01:26.048Z,27.10
2023-08-20T19:03:54.104Z,27.00
2023-08-20T19:06:21.356Z,26.90
2023-08-20T19:08:48.571Z,26.70
2023-08-20T19:11:15.575Z,26.60
2023-08-20T19:13:42.794Z,26.50
2023-08-20T19:16:09.997Z,26.40
2023-08-20T19:18:37.119Z,26.30
2023-08-20T19:21:04.825Z,26.30
2023-08-20T19:23:31.958Z,26.40
2023-08-20T19:25:59.021Z,26.30
2023-08-20T19:28:26.140Z,26.40
2023-08-20T19:30:56.931Z,26.20
2023-08-20T19:33:24.168Z,26.20
2023-08-20T19:35:51.625Z,26.00
2023-08-20T19:38:18.714Z,26.00
2023-08-20T19:40:49.217Z,26.00
2023-08-20T19:43:16.374Z,26.00
2023-08-20T19:45:43.776Z,25.90
2023-08-20T19:48:12.725Z,25.90
2023-08-20T19:50:43.486Z,25.90
2023-08-20T19:53:10.708Z,25.90
2023-08-20T19:55:38.142Z,25.80
2023-08-20T19:58:07.340Z,25.80
2023-08-20T20:00:35.069Z,25.60
2023-08-20T20:03:02.384Z,25.60
2023-08-20T20:05:31.305Z,25.50
2023-08-20T20:08:00.248Z,25.50
2023-08-20T20:10:27.608Z,25.40
2023-08-20T20:12:55.737Z,25.30
2023-08-20T20:15:24.135Z,25.30
2023-08-20T20:17:51.650Z,25.30
2023-08-20T20:20:19.154Z,25.20
2023-08-20T20:22:46.412Z,25.20
2023-08-20T20:25:14.348Z,25.20
2023-08-20T20:27:42.597Z,25.10
2023-08-20T20:30:10.255Z,25.10
2023-08-20T20:32:38.122Z,25.10
2023-08-20T20:35:05.975Z,25.10
2023-08-20T20:37:33.164Z,25.00
2023-08-20T20:40:01.098Z,25.00
2023-08-20T20:42:28.264Z,25.00
2023-08-20T20:44:55.303Z,25.10
2023-08-20T20:47:22.534Z,24.90
2023-08-20T20:49:49.791Z,24.90
2023-08-20T20:52:17.272Z,24.80
2023-08-20T20:54:44.446Z,24.80
2023-08-20T20:57:11.658Z,24.90
2023-08-20T20:59:38.694Z,24.90
2023-08-20T21:02:06.088Z,25.00
2023-08-20T21:04:33.183Z,25.00
2023-08-20T21:07:00.321Z,25.00
2023-08-20T21:09:27.681Z,25.00
2023-08-20T21:11:54.854Z,25.00
2023-08-20T21:14:24.687Z,25.00
2023-08-20T21:16:52.329Z,25.00
2023-08-20T21:19:19.637Z,25.00
2023-08-20T21:21:46.639Z,25.00
2023-08-20T21:24:13.920Z,25.00
2023-08-20T21:26:40.921Z,25.00
2023-08-20T21:29:08.369Z,25.00
2023-08-20T21:31:35.429Z,25.00
2023-08-20T21:34:02.624Z,25.00
2023-08-20T21:36:29.655Z,25.00
2023-08-20T21:38:56.851Z,25.10
2023-08-20T21:41:25.076Z,25.10
2023-08-20T21:43:52.233Z,25.00
2023-08-20T21:46:19.487Z,24.90
2023-08-20T21:48:46.661Z,24.90
2023-08-20T21:51:13.874Z,24.90
2023-08-20T21:53:41.122Z,24.80
2023-08-20T21:56:08.861Z,24.70
2023-08-20T21:58:36.043Z,24.50
2023-08-20T22:01:06.240Z,24.50
2023-08-20T22:03:34.084Z,24.50
2023-08-20T22:06:02.258Z,24.50
2023-08-20T22:08:30.174Z,24.40
2023-08-20T22:10:58.394Z,24.30
2023-08-20T22:13:25.564Z,24.20
2023-08-20T22:15:53.829Z,24.10
2023-08-20T22:18:21.320Z,24.00
2023-08-20T22:20:48.766Z,23.90
2023-08-20T22:23:19.523Z,23.90
2023-08-20T22:25:47.263Z,23.90
2023-08-20T22:28:14.493Z,23.80
2023-08-20T22:30:42.720Z,23.80
2023-08-20T22:33:10.650Z,23.80
2023-08-20T22:35:37.913Z,23.80
2023-08-20T22:38:09.065Z,23.80
2023-08-20T22:40:38.412Z,23.70
2023-08-20T22:43:05.824Z,23.60
2023-08-20T22:45:33.330Z,23.60
2023-08-20T22:48:01.230Z,23.60
2023-08-20T22:50:29.198Z,23.60
2023-08-20T22:52:57.432Z,23.70
2023-08-20T22:55:25.253Z,23.60
2023-08-20T22:57:53.884Z,23.60
2023-08-20T23:00:21.240Z,23.50
2023-08-20T23:02:48.707Z,23.60
2023-08-20T23:05:15.776Z,23.50
2023-08-20T23:07:43.144Z,23.60
2023-08-20T23:10:10.728Z,23.60
2023-08-20T23:12:38.319Z,23.60
2023-08-20T23:15:06.590Z,23.60
2023-08-20T23:17:34.663Z,23.70
2023-08-20T23:20:02.003Z,23.70
2023-08-20T23:22:29.253Z,23.70
2023-08-20T23:24:56.492Z,23.80
2023-08-20T23:27:23.683Z,23.70
2023-08-20T23:29:50.909Z,23.70
2023-08-20T23:32:17.946Z,23.70
2023-08-20T23:34:45.139Z,23.70
2023-08-20T23:37:12.527Z,23.70
2023-08-20T23:39:39.961Z,23.70
2023-08-20T23:42:07.718Z,23.70
2023-08-20T23:44:35.097Z,23.80
2023-08-20T23:47:02.238Z,23.90
2023-08-20T23:49:29.552Z,23.90
2023-08-20T23:51:56.592Z,23.90
2023-08-20T23:54:24.395Z,23.80
2023-08-20T23:56:54.036Z,23.80
2023-08-20T23:59:22.340Z,23.70
