createdAt,value
2022-12-03T00:01:47.514Z,137.52
2022-12-03T00:04:14.052Z,157.65
2022-12-03T00:06:40.707Z,141.95
2022-12-03T00:09:07.393Z,143.25
2022-12-03T00:11:34.175Z,145.98
2022-12-03T00:14:00.838Z,136.35
2022-12-03T00:16:28.103Z,142.23
2022-12-03T00:18:55.187Z,131.35
2022-12-03T00:21:24.487Z,131.10
2022-12-03T00:23:51.696Z,145.63
2022-12-03T00:26:18.776Z,124.20
2022-12-03T00:28:45.298Z,120.63
2022-12-03T00:31:16.488Z,136.55
2022-12-03T00:33:43.138Z,124.30
2022-12-03T00:36:09.989Z,137.80
2022-12-03T00:38:36.683Z,117.82
2022-12-03T00:41:03.159Z,128.13
2022-12-03T00:43:29.795Z,131.52
2022-12-03T00:45:56.494Z,124.18
2022-12-03T00:48:23.165Z,130.45
2022-12-03T00:50:49.751Z,125.65
2022-12-03T00:53:17.516Z,130.70
2022-12-03T00:55:44.075Z,131.82
2022-12-03T00:58:10.710Z,117.38
2022-12-03T01:00:38.130Z,126.30
2022-12-03T01:03:04.851Z,120.68
2022-12-03T01:05:31.407Z,116.88
2022-12-03T01:07:58.170Z,134.80
2022-12-03T01:10:24.759Z,124.60
2022-12-03T01:12:51.352Z,131.02
2022-12-03T01:15:18.138Z,137.00
2022-12-03T01:17:44.688Z,128.13
2022-12-03T01:20:11.856Z,138.73
2022-12-03T01:22:38.629Z,142.32
2022-12-03T01:25:05.537Z,117.28
2022-12-03T01:27:32.134Z,124.60
2022-12-03T01:29:58.696Z,133.77
2022-12-03T01:32:25.364Z,132.95
2022-12-03T01:34:54.771Z,119.90
2022-12-03T01:37:24.839Z,114.97
2022-12-03T01:39:51.770Z,120.38
2022-12-03T01:42:31.728Z,132.95
2022-12-03T01:45:00.628Z,138.68
2022-12-03T01:47:32.155Z,132.75
2022-12-03T01:50:04.084Z,123.05
2022-12-03T01:52:34.178Z,147.15
2022-12-03T01:55:05.125Z,142.05
2022-12-03T01:57:43.523Z,121.75
2022-12-03T02:00:14.061Z,125.82
2022-12-03T02:02:40.851Z,122.10
2022-12-03T02:05:19.575Z,127.10
2022-12-03T02:07:46.748Z,131.35
2022-12-03T02:10:16.619Z,128.52
2022-12-03T02:12:57.468Z,129.20
2022-12-03T02:15:24.300Z,143.05
2022-12-03T02:17:51.191Z,140.50
2022-12-03T02:20:18.458Z,151.95
2022-12-03T02:23:22.881Z,135.77
2022-12-03T02:25:49.549Z,136.40
2022-12-03T02:28:16.145Z,200.52
2022-12-03T02:30:42.691Z,136.40
2022-12-03T02:33:09.290Z,154.23
2022-12-03T02:35:37.149Z,141.35
2022-12-03T02:38:18.481Z,139.50
2022-12-03T02:40:47.039Z,130.93
2022-12-03T02:43:18.536Z,164.40
2022-12-03T02:45:49.514Z,148.32
2022-12-03T02:48:24.130Z,139.82
2022-12-03T02:50:54.811Z,134.23
2022-12-03T02:53:26.442Z,163.35
2022-12-03T02:55:54.667Z,163.05
2022-12-03T02:58:22.788Z,149.85
2022-12-03T03:00:54.069Z,177.32
2022-12-03T03:03:22.076Z,189.47
2022-12-03T03:05:49.463Z,161.80
2022-12-03T03:08:17.669Z,151.65
2022-12-03T03:10:45.135Z,175.95
2022-12-03T03:13:16.999Z,167.50
2022-12-03T03:15:44.555Z,185.90
2022-12-03T03:18:12.652Z,156.90
2022-12-03T03:20:39.805Z,163.75
2022-12-03T03:23:17.850Z,188.25
2022-12-03T03:25:48.691Z,169.75
2022-12-03T03:28:16.533Z,166.82
2022-12-03T03:30:44.098Z,186.38
2022-12-03T03:33:13.019Z,220.98
2022-12-03T03:35:40.094Z,218.05
2022-12-03T03:38:07.959Z,205.25
2022-12-03T03:40:34.838Z,173.05
2022-12-03T03:43:01.887Z,207.68
2022-12-03T03:45:29.537Z,200.40
2022-12-03T03:47:58.132Z,172.75
2022-12-03T03:50:25.142Z,205.38
2022-12-03T03:52:52.143Z,220.18
2022-12-03T03:55:20.332Z,203.00
2022-12-03T03:57:48.238Z,203.05
2022-12-03T04:00:16.987Z,200.35
2022-12-03T04:02:43.767Z,201.02
2022-12-03T04:05:17.681Z,209.50
2022-12-03T04:07:44.451Z,174.05
2022-12-03T04:10:31.038Z,200.20
2022-12-03T04:12:57.815Z,198.20
2022-12-03T04:15:25.461Z,165.75
2022-12-03T04:18:11.546Z,194.45
2022-12-03T04:20:40.028Z,185.02
2022-12-03T04:23:06.766Z,165.45
2022-12-03T04:25:51.900Z,173.25
2022-12-03T04:28:39.071Z,183.52
2022-12-03T04:31:26.173Z,149.50
2022-12-03T04:34:25.455Z,211.35
2022-12-03T04:36:52.060Z,198.10
2022-12-03T04:39:18.650Z,189.10
2022-12-03T04:41:45.326Z,176.82
2022-12-03T04:44:30.765Z,213.50
2022-12-03T04:46:57.470Z,175.63
2022-12-03T04:49:24.003Z,182.77
2022-12-03T04:51:50.720Z,178.93
2022-12-03T04:54:17.519Z,183.35
2022-12-03T04:56:44.555Z,206.20
2022-12-03T04:59:15.914Z,210.57
2022-12-03T05:01:44.789Z,183.77
2022-12-03T05:04:12.932Z,185.05
2022-12-03T05:06:40.353Z,210.25
2022-12-03T05:09:06.943Z,189.48
2022-12-03T05:11:33.973Z,187.32
2022-12-03T05:14:00.559Z,180.05
2022-12-03T05:16:28.732Z,184.52
2022-12-03T05:18:55.362Z,193.60
2022-12-03T05:21:22.482Z,207.88
2022-12-03T05:23:49.099Z,185.30
2022-12-03T05:26:15.798Z,161.77
2022-12-03T05:28:42.331Z,210.95
2022-12-03T05:31:09.106Z,167.75
2022-12-03T05:33:39.563Z,172.02
2022-12-03T05:36:10.499Z,169.50
2022-12-03T05:38:37.068Z,179.65
2022-12-03T05:41:24.018Z,322.67
2022-12-03T05:43:50.884Z,186.18
2022-12-03T05:46:17.737Z,204.23
2022-12-03T05:48:44.598Z,174.57
2022-12-03T05:51:11.273Z,167.25
2022-12-03T05:53:37.859Z,176.30
2022-12-03T05:56:04.630Z,156.35
2022-12-03T05:58:31.319Z,180.52
2022-12-03T06:00:57.864Z,170.98
2022-12-03T06:03:24.807Z,176.65
2022-12-03T06:05:51.500Z,172.18
2022-12-03T06:08:19.647Z,206.32
2022-12-03T06:10:46.445Z,179.50
2022-12-03T06:13:13.550Z,190.20
2022-12-03T06:15:43.677Z,180.13
2022-12-03T06:18:11.068Z,203.88
2022-12-03T06:20:37.882Z,191.02
2022-12-03T06:23:04.699Z,188.30
2022-12-03T06:25:31.223Z,188.32
2022-12-03T06:27:57.892Z,200.75
2022-12-03T06:30:24.462Z,180.82
2022-12-03T06:32:51.168Z,194.75
2022-12-03T06:35:18.891Z,203.65
2022-12-03T06:37:45.467Z,207.38
2022-12-03T06:40:13.301Z,203.18
2022-12-03T06:42:39.930Z,214.60
2022-12-03T06:45:06.747Z,194.50
2022-12-03T06:47:33.453Z,205.35
2022-12-03T06:50:00.027Z,216.98
2022-12-03T06:52:26.619Z,199.40
2022-12-03T06:54:53.460Z,210.90
2022-12-03T06:57:20.369Z,187.82
2022-12-03T06:59:46.975Z,217.80
2022-12-03T07:02:13.671Z,205.40
2022-12-03T07:04:52.354Z,208.57
2022-12-03T07:07:18.956Z,242.35
2022-12-03T07:09:45.555Z,180.32
2022-12-03T07:12:12.150Z,190.98
2022-12-03T07:14:38.737Z,167.32
2022-12-03T07:17:05.350Z,181.85
2022-12-03T07:19:32.967Z,201.90
2022-12-03T07:22:00.131Z,189.13
2022-12-03T07:24:27.434Z,175.23
2022-12-03T07:26:54.416Z,186.77
2022-12-03T07:29:20.926Z,178.02
2022-12-03T07:31:47.610Z,179.48
2022-12-03T07:34:16.967Z,203.77
2022-12-03T07:36:43.590Z,193.40
2022-12-03T07:39:10.179Z,176.75
2022-12-03T07:41:36.856Z,197.02
2022-12-03T07:44:06.505Z,202.25
2022-12-03T07:46:36.004Z,197.88
2022-12-03T07:49:03.480Z,211.45
2022-12-03T07:51:32.290Z,246.68
2022-12-03T07:53:59.231Z,186.50
2022-12-03T07:56:25.995Z,217.05
2022-12-03T07:58:52.592Z,176.88
2022-12-03T08:01:19.354Z,188.45
2022-12-03T08:03:45.920Z,200.90
2022-12-03T08:06:12.643Z,183.73
2022-12-03T08:08:39.411Z,194.65
2022-12-03T08:11:06.322Z,195.80
2022-12-03T08:13:34.295Z,198.93
2022-12-03T08:16:10.417Z,185.82
2022-12-03T08:18:37.092Z,186.95
2022-12-03T08:21:09.399Z,197.25
2022-12-03T08:23:36.635Z,176.70
2022-12-03T08:26:17.799Z,185.73
2022-12-03T08:28:45.326Z,170.80
2022-12-03T08:31:32.378Z,189.77
2022-12-03T08:34:16.266Z,180.43
2022-12-03T08:36:43.387Z,215.05
2022-12-03T08:39:37.636Z,189.48
2022-12-03T08:42:25.912Z,179.70
2022-12-03T08:44:53.307Z,197.93
2022-12-03T08:47:24.064Z,208.32
2022-12-03T08:50:03.240Z,208.68
2022-12-03T08:52:35.685Z,196.85
2022-12-03T08:55:31.145Z,188.10
2022-12-03T08:57:58.621Z,193.90
2022-12-03T09:00:25.461Z,192.57
2022-12-03T09:02:54.692Z,200.57
2022-12-03T09:05:26.144Z,196.63
2022-12-03T09:07:52.755Z,204.43
2022-12-03T09:10:19.390Z,179.85
2022-12-03T09:12:45.940Z,186.95
2022-12-03T09:15:12.616Z,201.73
2022-12-03T09:17:39.543Z,187.02
2022-12-03T09:20:07.895Z,181.85
2022-12-03T09:22:34.508Z,189.25
2022-12-03T09:25:01.175Z,192.73
2022-12-03T09:27:28.841Z,179.98
2022-12-03T09:30:11.410Z,188.43
2022-12-03T09:32:38.174Z,232.48
2022-12-03T09:35:06.127Z,187.70
2022-12-03T09:37:32.857Z,190.27
2022-12-03T09:40:02.110Z,171.15
2022-12-03T09:42:28.833Z,163.88
2022-12-03T09:44:55.941Z,177.07
2022-12-03T09:47:23.241Z,176.32
2022-12-03T09:49:49.816Z,148.30
2022-12-03T09:52:26.333Z,185.15
2022-12-03T09:54:54.814Z,174.85
2022-12-03T09:57:21.694Z,165.63
2022-12-03T09:59:48.436Z,170.82
2022-12-03T10:02:28.739Z,173.48
2022-12-03T10:04:56.642Z,180.45
2022-12-03T10:07:25.416Z,204.30
2022-12-03T10:09:52.317Z,191.60
2022-12-03T10:12:24.615Z,199.85
2022-12-03T10:17:21.563Z,325.60
2022-12-03T10:19:48.261Z,204.35
2022-12-03T10:22:14.936Z,245.88
2022-12-03T10:24:41.588Z,226.02
2022-12-03T10:27:30.312Z,175.30
2022-12-03T10:30:02.663Z,213.18
2022-12-03T10:35:19.223Z,185.75
2022-12-03T10:38:08.056Z,179.88
2022-12-03T10:40:39.463Z,192.38
2022-12-03T10:43:21.859Z,205.20
2022-12-03T10:51:00.747Z,166.02
2022-12-03T10:53:30.426Z,161.70
2022-12-03T10:55:59.737Z,184.32
2022-12-03T10:58:31.750Z,176.85
2022-12-03T11:00:58.761Z,181.25
2022-12-03T11:03:27.942Z,176.35
2022-12-03T11:05:56.333Z,190.82
2022-12-03T11:08:29.083Z,197.48
2022-12-03T11:11:20.394Z,190.05
2022-12-03T11:13:48.831Z,186.20
2022-12-03T11:16:41.357Z,194.20
2022-12-03T11:22:05.596Z,164.30
2022-12-03T11:24:40.318Z,183.93
2022-12-03T11:27:16.833Z,183.30
2022-12-03T11:29:50.965Z,175.27
2022-12-03T11:32:36.181Z,162.32
2022-12-03T11:35:02.992Z,178.43
2022-12-03T11:37:29.665Z,183.88
2022-12-03T11:40:02.446Z,182.77
2022-12-03T11:42:36.932Z,188.13
2022-12-03T11:45:06.395Z,192.27
2022-12-03T11:48:01.000Z,177.63
2022-12-03T11:50:41.194Z,181.00
2022-12-03T11:53:07.752Z,178.85
2022-12-03T11:55:41.423Z,168.65
2022-12-03T11:58:29.327Z,182.15
2022-12-03T12:00:58.764Z,182.30
2022-12-03T12:03:44.067Z,172.07
2022-12-03T12:06:13.020Z,185.70
2022-12-03T12:08:57.511Z,179.35
2022-12-03T12:11:36.153Z,168.02
2022-12-03T12:14:02.667Z,180.82
2022-12-03T12:16:50.819Z,206.48
2022-12-03T12:19:41.091Z,188.57
2022-12-03T12:22:28.905Z,206.70
2022-12-03T12:25:02.851Z,202.63
2022-12-03T12:27:41.458Z,211.55
2022-12-03T12:30:16.281Z,206.63
2022-12-03T12:32:51.578Z,194.90
2022-12-03T12:35:26.860Z,205.13
2022-12-03T12:38:03.141Z,264.73
2022-12-03T12:40:32.173Z,221.43
2022-12-03T12:43:05.351Z,203.50
2022-12-03T12:45:36.929Z,233.30
2022-12-03T12:48:23.754Z,178.40
2022-12-03T12:50:59.633Z,198.30
2022-12-03T12:53:34.544Z,223.13
2022-12-03T12:56:08.212Z,218.90
2022-12-03T12:58:35.808Z,206.85
2022-12-03T13:01:11.348Z,187.68
2022-12-03T13:03:39.832Z,212.75
2022-12-03T13:06:10.362Z,193.68
2022-12-03T13:08:44.950Z,251.73
2022-12-03T13:11:25.284Z,225.43
2022-12-03T13:13:52.497Z,216.98
2022-12-03T13:16:23.121Z,193.48
2022-12-03T13:18:55.063Z,171.13
2022-12-03T13:21:33.887Z,168.33
2022-12-03T13:24:00.995Z,162.88
2022-12-03T13:26:39.458Z,180.02
2022-12-03T13:29:15.441Z,220.10
2022-12-03T13:31:58.797Z,189.35
2022-12-03T13:34:28.770Z,223.52
2022-12-03T13:36:58.457Z,175.00
2022-12-03T13:39:34.387Z,194.60
2022-12-03T13:42:36.287Z,239.77
2022-12-03T13:45:24.874Z,210.07
2022-12-03T13:47:59.904Z,216.65
2022-12-03T13:50:39.691Z,183.95
2022-12-03T13:53:17.889Z,208.27
2022-12-03T13:55:47.748Z,201.68
2022-12-03T13:58:14.461Z,205.75
2022-12-03T14:00:41.327Z,230.27
2022-12-03T14:03:08.007Z,250.98
2022-12-03T14:05:34.576Z,214.85
2022-12-03T14:08:02.465Z,244.35
2022-12-03T14:10:30.023Z,219.52
2022-12-03T14:12:57.298Z,212.02
2022-12-03T14:15:26.151Z,252.05
2022-12-03T14:17:52.953Z,268.77
2022-12-03T14:20:19.770Z,299.67
2022-12-03T14:22:46.427Z,228.00
2022-12-03T14:25:14.487Z,286.48
2022-12-03T14:27:41.676Z,225.93
2022-12-03T14:30:09.216Z,213.25
2022-12-03T14:32:36.232Z,223.77
2022-12-03T14:35:08.142Z,268.92
2022-12-03T14:37:36.525Z,261.70
2022-12-03T14:40:03.871Z,275.30
2022-12-03T14:42:30.510Z,273.92
2022-12-03T14:44:57.379Z,317.73
2022-12-03T14:47:25.647Z,265.35
2022-12-03T14:49:54.080Z,273.20
2022-12-03T14:52:21.258Z,268.00
2022-12-03T14:57:05.727Z,367.05
2022-12-03T14:59:33.278Z,299.52
2022-12-03T15:02:00.404Z,352.55
2022-12-03T15:04:27.097Z,358.70
2022-12-03T15:06:54.266Z,294.70
2022-12-03T15:09:21.369Z,277.05
2022-12-03T15:11:48.109Z,282.83
2022-12-03T15:14:14.804Z,291.42
2022-12-03T15:16:42.462Z,344.23
2022-12-03T15:19:09.354Z,410.08
2022-12-03T15:21:36.091Z,306.77
2022-12-03T15:24:03.504Z,326.45
2022-12-03T15:26:30.293Z,338.98
2022-12-03T15:28:57.150Z,388.80
2022-12-03T15:31:24.068Z,358.08
2022-12-03T15:33:51.717Z,312.77
2022-12-03T15:36:18.456Z,304.05
2022-12-03T15:38:46.141Z,314.38
2022-12-03T15:41:24.747Z,311.63
2022-12-03T15:43:55.101Z,362.95
2022-12-03T15:46:24.359Z,340.40
2022-12-03T15:48:54.725Z,368.60
2022-12-03T15:51:21.363Z,421.63
2022-12-03T15:53:48.281Z,431.52
2022-12-03T15:56:15.047Z,429.20
2022-12-03T15:58:41.853Z,433.80
2022-12-03T16:01:08.968Z,418.75
2022-12-03T16:03:36.196Z,421.35
2022-12-03T16:06:02.989Z,399.52
2022-12-03T16:08:29.908Z,323.45
2022-12-03T16:10:56.747Z,406.17
2022-12-03T16:13:23.480Z,360.55
2022-12-03T16:15:50.179Z,387.60
2022-12-03T16:18:18.139Z,422.15
2022-12-03T16:20:45.186Z,369.27
2022-12-03T16:23:11.740Z,335.17
2022-12-03T16:25:38.343Z,389.83
2022-12-03T16:28:06.061Z,431.02
2022-12-03T16:30:32.815Z,406.02
2022-12-03T16:32:59.391Z,354.27
2022-12-03T16:35:26.014Z,475.15
2022-12-03T16:37:52.621Z,498.30
2022-12-03T16:40:19.312Z,402.60
2022-12-03T16:42:45.857Z,467.77
2022-12-03T16:45:23.170Z,497.52
2022-12-03T16:47:50.205Z,389.10
2022-12-03T16:50:24.434Z,457.88
2022-12-03T16:52:55.966Z,497.35
2022-12-03T16:55:22.562Z,402.08
2022-12-03T16:57:49.340Z,438.95
2022-12-03T17:00:17.067Z,429.67
2022-12-03T17:02:43.815Z,506.20
2022-12-03T17:05:10.918Z,448.13
2022-12-03T17:07:37.628Z,524.60
2022-12-03T17:10:05.132Z,449.38
2022-12-03T17:13:00.660Z,492.38
2022-12-03T17:15:19.027Z,421.90
2022-12-03T17:17:45.547Z,421.88
2022-12-03T17:20:14.476Z,457.58
2022-12-03T17:22:41.551Z,486.27
2022-12-03T17:25:08.830Z,434.27
2022-12-03T17:27:35.513Z,398.75
2022-12-03T17:30:02.388Z,382.27
2022-12-03T17:32:29.155Z,333.17
2022-12-03T17:34:55.759Z,441.25
2022-12-03T17:37:22.472Z,481.85
2022-12-03T17:39:49.437Z,459.73
2022-12-03T17:42:16.023Z,429.13
2022-12-03T17:44:43.814Z,376.00
2022-12-03T17:47:10.859Z,509.95
2022-12-03T17:49:38.127Z,473.30
2022-12-03T17:52:05.215Z,427.58
2022-12-03T17:54:55.177Z,403.50
2022-12-03T17:57:19.555Z,532.95
2022-12-03T17:59:46.094Z,494.25
2022-12-03T18:02:13.607Z,516.55
2022-12-03T18:04:40.266Z,426.98
2022-12-03T18:07:06.891Z,430.50
2022-12-03T18:09:37.533Z,419.25
2022-12-03T18:14:32.224Z,415.42
2022-12-03T18:16:58.831Z,366.55
2022-12-03T18:19:25.767Z,342.60
2022-12-03T18:21:54.153Z,302.00
2022-12-03T18:24:21.227Z,319.73
2022-12-03T18:26:47.885Z,353.50
2022-12-03T18:29:16.012Z,324.70
2022-12-03T18:31:42.752Z,339.27
2022-12-03T18:34:09.376Z,332.65
2022-12-03T18:36:36.571Z,358.75
2022-12-03T18:39:05.892Z,425.15
2022-12-03T18:41:33.383Z,359.88
2022-12-03T18:44:03.958Z,405.33
2022-12-03T18:46:52.345Z,335.13
2022-12-03T18:49:18.252Z,447.65
2022-12-03T18:51:44.749Z,403.63
2022-12-03T18:54:15.487Z,371.10
2022-12-03T18:56:42.198Z,384.60
2022-12-03T18:59:09.089Z,395.58
2022-12-03T19:01:36.260Z,528.65
2022-12-03T19:04:03.159Z,457.27
2022-12-03T19:06:30.494Z,394.80
2022-12-03T19:08:57.690Z,402.65
2022-12-03T19:11:25.736Z,524.13
2022-12-03T19:13:52.361Z,429.80
2022-12-03T19:16:19.304Z,454.25
2022-12-03T19:18:46.011Z,495.38
2022-12-03T19:21:15.464Z,481.38
2022-12-03T19:23:47.236Z,441.65
2022-12-03T19:26:25.699Z,487.98
2022-12-03T19:28:54.139Z,415.55
2022-12-03T19:31:22.025Z,452.42
2022-12-03T19:33:55.161Z,402.88
2022-12-03T19:36:28.809Z,429.48
2022-12-03T19:38:57.904Z,464.10
2022-12-03T19:41:30.497Z,559.58
2022-12-03T19:43:59.045Z,481.38
2022-12-03T19:46:31.250Z,450.42
2022-12-03T19:51:36.111Z,470.25
2022-12-03T19:54:05.536Z,485.45
2022-12-03T19:56:32.245Z,382.42
2022-12-03T19:58:59.683Z,534.78
2022-12-03T20:01:29.428Z,404.00
2022-12-03T20:04:01.063Z,529.08
2022-12-03T20:06:31.444Z,481.80
2022-12-03T20:09:00.726Z,423.40
2022-12-03T20:11:32.436Z,402.67
2022-12-03T20:14:02.384Z,492.17
2022-12-03T20:16:32.954Z,444.13
2022-12-03T20:19:02.265Z,511.20
2022-12-03T20:21:31.584Z,523.78
2022-12-03T20:23:59.186Z,460.27
2022-12-03T20:26:26.745Z,514.85
2022-12-03T20:28:55.997Z,481.05
2022-12-03T20:31:25.720Z,450.65
2022-12-03T20:33:59.711Z,536.05
2022-12-03T20:36:27.975Z,407.00
2022-12-03T20:38:59.866Z,563.92
2022-12-03T20:41:27.391Z,498.38
2022-12-03T20:43:54.928Z,437.90
2022-12-03T20:46:26.882Z,385.38
2022-12-03T20:48:54.262Z,421.25
2022-12-03T20:51:24.076Z,455.25
2022-12-03T20:53:51.803Z,477.88
2022-12-03T20:56:21.076Z,461.13
2022-12-03T20:58:48.946Z,533.80
2022-12-03T21:01:25.614Z,500.85
2022-12-03T21:03:54.301Z,627.50
2022-12-03T21:06:25.311Z,563.33
2022-12-03T21:11:21.714Z,465.90
2022-12-03T21:13:51.418Z,472.17
2022-12-03T21:16:34.526Z,475.67
2022-12-03T21:19:12.334Z,503.15
2022-12-03T21:21:39.118Z,470.75
2022-12-03T21:24:05.953Z,550.88
2022-12-03T21:26:32.831Z,546.30
2022-12-03T21:28:59.652Z,583.25
2022-12-03T21:31:27.029Z,460.67
2022-12-03T21:33:58.141Z,564.08
2022-12-03T21:36:25.831Z,499.25
2022-12-03T21:38:52.643Z,492.63
2022-12-03T21:41:19.303Z,443.08
2022-12-03T21:43:46.133Z,489.33
2022-12-03T21:47:11.087Z,495.45
2022-12-03T21:49:02.073Z,544.55
2022-12-03T21:51:28.897Z,510.73
2022-12-03T21:53:55.777Z,570.72
2022-12-03T21:56:22.623Z,511.02
2022-12-03T21:58:49.808Z,512.35
2022-12-03T22:01:26.035Z,600.70
2022-12-03T22:03:52.797Z,531.85
2022-12-03T22:06:20.079Z,572.30
2022-12-03T22:08:47.151Z,436.33
2022-12-03T22:11:19.541Z,439.00
2022-12-03T22:13:47.325Z,528.10
2022-12-03T22:16:16.713Z,453.52
2022-12-03T22:18:43.869Z,443.48
2022-12-03T22:21:17.241Z,504.05
2022-12-03T22:23:45.230Z,442.48
2022-12-03T22:26:14.564Z,378.10
2022-12-03T22:28:48.519Z,354.90
2022-12-03T22:31:16.743Z,348.02
2022-12-03T22:33:48.275Z,406.27
2022-12-03T22:36:20.938Z,380.70
2022-12-03T22:38:50.087Z,304.23
2022-12-03T22:41:18.082Z,311.50
2022-12-03T22:43:45.589Z,297.35
2022-12-03T22:46:13.177Z,317.27
2022-12-03T22:48:41.469Z,336.17
2022-12-03T22:51:17.211Z,310.88
2022-12-03T22:53:44.148Z,321.33
2022-12-03T22:56:10.943Z,366.20
2022-12-03T22:58:39.040Z,344.55
2022-12-03T23:01:06.792Z,341.73
2022-12-03T23:03:33.502Z,378.35
2022-12-03T23:06:00.117Z,371.05
2022-12-03T23:08:27.625Z,314.00
2022-12-03T23:10:54.203Z,397.73
2022-12-03T23:13:22.080Z,318.23
2022-12-03T23:15:51.086Z,399.02
2022-12-03T23:18:18.537Z,377.38
2022-12-03T23:20:49.946Z,337.35
2022-12-03T23:23:19.700Z,349.50
2022-12-03T23:28:11.129Z,497.42
2022-12-03T23:30:39.335Z,321.40
2022-12-03T23:33:06.890Z,299.55
2022-12-03T23:35:34.006Z,316.50
2022-12-03T23:38:00.715Z,292.50
2022-12-03T23:40:27.830Z,395.60
2022-12-03T23:42:56.773Z,441.95
2022-12-03T23:45:23.410Z,335.45
2022-12-03T23:47:54.989Z,363.13
2022-12-03T23:50:24.816Z,345.83
2022-12-03T23:52:51.340Z,406.80
2022-12-03T23:55:17.925Z,307.48
2022-12-03T23:57:44.501Z,343.38
