createdAt,value
2022-08-09T00:00:08.068Z,0.70
2022-08-09T00:02:47.315Z,0.70
2022-08-09T00:06:15.443Z,0.80
2022-08-09T00:08:10.706Z,0.70
2022-08-09T00:10:39.161Z,0.50
2022-08-09T00:13:16.921Z,0.50
2022-08-09T00:15:59.942Z,0.70
2022-08-09T00:21:04.929Z,0.60
2022-08-09T00:23:56.961Z,0.60
2022-08-09T00:26:19.311Z,0.60
2022-08-09T00:28:57.873Z,0.68
2022-08-09T00:31:56.827Z,0.60
2022-08-09T00:34:12.280Z,0.80
2022-08-09T00:36:40.111Z,0.70
2022-08-09T00:39:17.009Z,0.80
2022-08-09T00:44:16.465Z,0.55
2022-08-09T00:44:42.699Z,0.77
2022-08-09T00:47:15.354Z,0.73
2022-08-09T00:49:43.864Z,0.60
2022-08-09T00:52:22.842Z,0.80
2022-08-09T00:55:01.708Z,0.88
2022-08-09T00:57:34.677Z,1.05
2022-08-09T01:00:21.015Z,0.88
2022-08-09T01:03:14.576Z,0.70
2022-08-09T01:05:57.202Z,0.47
2022-08-09T01:09:02.121Z,0.63
2022-08-09T01:11:38.641Z,0.70
2022-08-09T01:14:26.664Z,0.77
2022-08-09T01:17:03.620Z,0.80
2022-08-09T01:19:42.932Z,0.80
2022-08-09T01:22:33.905Z,0.70
2022-08-09T01:25:19.226Z,0.82
2022-08-09T01:27:51.493Z,0.70
2022-08-09T01:30:35.869Z,0.90
2022-08-09T01:33:10.102Z,1.10
2022-08-09T01:35:47.381Z,0.63
2022-08-09T01:38:26.319Z,0.57
2022-08-09T01:41:13.826Z,0.70
2022-08-09T01:43:50.859Z,0.90
2022-08-09T01:46:26.786Z,0.80
2022-08-09T01:48:59.665Z,0.88
2022-08-09T01:51:32.188Z,0.88
2022-08-09T01:54:02.769Z,0.80
2022-08-09T01:56:31.815Z,0.80
2022-08-09T01:59:00.853Z,0.85
2022-08-09T02:01:58.715Z,0.80
2022-08-09T02:04:17.002Z,0.70
2022-08-09T02:07:03.642Z,0.65
2022-08-09T02:09:42.328Z,0.93
2022-08-09T02:12:18.085Z,0.80
2022-08-09T02:14:52.145Z,0.80
2022-08-09T02:17:59.261Z,0.90
2022-08-09T02:20:10.859Z,1.10
2022-08-09T02:22:48.933Z,1.00
2022-08-09T02:25:20.846Z,0.90
2022-08-09T02:28:03.634Z,0.65
2022-08-09T02:30:34.219Z,1.40
2022-08-09T02:33:01.395Z,0.70
2022-08-09T02:36:01.173Z,0.70
2022-08-09T02:38:27.853Z,0.70
2022-08-09T02:41:09.652Z,0.70
2022-08-09T02:43:47.724Z,0.90
2022-08-09T02:46:22.845Z,0.85
2022-08-09T02:48:51.752Z,1.00
2022-08-09T02:51:21.802Z,0.85
2022-08-09T02:54:00.451Z,0.98
2022-08-09T02:56:29.304Z,0.85
2022-08-09T02:58:56.759Z,0.98
2022-08-09T03:01:29.132Z,1.00
2022-08-09T03:04:17.390Z,0.82
2022-08-09T03:06:46.815Z,0.95
2022-08-09T03:09:17.334Z,0.93
2022-08-09T03:12:06.093Z,1.02
2022-08-09T03:14:32.287Z,0.90
2022-08-09T03:17:02.465Z,0.73
2022-08-09T03:19:59.204Z,0.90
2022-08-09T03:22:25.689Z,0.98
2022-08-09T03:25:06.371Z,0.88
2022-08-09T03:27:48.702Z,0.98
2022-08-09T03:30:29.991Z,0.70
2022-08-09T03:33:17.443Z,1.08
2022-08-09T03:36:15.830Z,1.23
2022-08-09T03:38:37.383Z,1.70
2022-08-09T03:41:10.069Z,1.10
2022-08-09T03:43:43.155Z,0.90
2022-08-09T03:46:30.365Z,0.98
2022-08-09T03:49:04.203Z,1.20
2022-08-09T03:51:56.537Z,1.00
2022-08-09T03:54:29.765Z,1.10
2022-08-09T03:57:01.013Z,1.20
2022-08-09T03:59:53.178Z,1.00
2022-08-09T04:02:19.909Z,1.10
2022-08-09T04:04:55.701Z,1.00
2022-08-09T04:07:22.751Z,1.20
2022-08-09T04:10:09.609Z,1.25
2022-08-09T04:12:49.785Z,1.13
2022-08-09T04:15:51.949Z,1.10
2022-08-09T04:18:05.548Z,1.27
2022-08-09T04:20:33.590Z,1.30
2022-08-09T04:23:00.740Z,1.30
2022-08-09T04:25:29.365Z,1.20
2022-08-09T04:28:00.030Z,1.27
2022-08-09T04:30:31.672Z,1.25
2022-08-09T04:33:00.238Z,1.20
2022-08-09T04:35:29.410Z,1.40
2022-08-09T04:38:00.017Z,1.23
2022-08-09T04:40:48.096Z,1.30
2022-08-09T04:43:20.990Z,1.10
2022-08-09T04:45:53.871Z,1.20
2022-08-09T04:48:21.797Z,1.25
2022-08-09T04:50:50.798Z,1.30
2022-08-09T04:53:17.661Z,1.40
2022-08-09T04:55:58.306Z,1.10
2022-08-09T04:58:29.869Z,1.10
2022-08-09T05:00:59.596Z,1.50
2022-08-09T05:03:39.864Z,1.10
2022-08-09T05:06:08.081Z,1.30
2022-08-09T05:08:35.581Z,1.38
2022-08-09T05:11:03.339Z,1.40
2022-08-09T05:13:33.829Z,1.48
2022-08-09T05:16:00.877Z,1.30
2022-08-09T05:18:42.728Z,1.40
2022-08-09T05:21:22.739Z,1.42
2022-08-09T05:23:57.969Z,1.40
2022-08-09T05:26:36.031Z,1.35
2022-08-09T05:29:07.750Z,1.42
2022-08-09T05:31:47.548Z,1.40
2022-08-09T05:34:23.175Z,1.40
2022-08-09T05:36:57.799Z,1.80
2022-08-09T05:39:29.006Z,1.30
2022-08-09T05:42:01.337Z,1.25
2022-08-09T05:44:32.876Z,1.40
2022-08-09T05:47:01.384Z,1.50
2022-08-09T05:50:11.036Z,1.30
2022-08-09T05:52:19.699Z,1.27
2022-08-09T05:54:46.532Z,1.45
2022-08-09T05:57:17.585Z,1.15
2022-08-09T05:59:46.147Z,1.55
2022-08-09T06:02:17.109Z,1.45
2022-08-09T06:04:46.234Z,1.50
2022-08-09T06:07:21.613Z,1.20
2022-08-09T06:10:01.424Z,1.45
2022-08-09T06:12:30.408Z,1.55
2022-08-09T06:15:00.909Z,1.33
2022-08-09T06:17:39.794Z,1.58
2022-08-09T06:20:08.498Z,1.60
2022-08-09T06:22:35.815Z,1.50
2022-08-09T06:25:03.535Z,1.40
2022-08-09T06:27:42.694Z,1.20
2022-08-09T06:30:16.022Z,1.60
2022-08-09T06:33:13.605Z,1.40
2022-08-09T06:35:35.588Z,1.35
2022-08-09T06:38:17.877Z,1.63
2022-08-09T06:40:46.148Z,1.35
2022-08-09T06:43:14.085Z,1.48
2022-08-09T06:46:06.666Z,1.30
2022-08-09T06:48:31.023Z,1.50
2022-08-09T06:50:59.568Z,1.30
2022-08-09T06:53:26.371Z,1.38
2022-08-09T06:55:53.337Z,1.30
2022-08-09T06:58:40.887Z,1.63
2022-08-09T07:01:07.833Z,1.25
2022-08-09T07:03:39.542Z,1.50
2022-08-09T07:06:19.656Z,1.27
2022-08-09T07:08:46.898Z,1.65
2022-08-09T07:11:25.202Z,1.20
2022-08-09T07:14:05.121Z,1.50
2022-08-09T07:16:42.348Z,1.45
2022-08-09T07:19:23.074Z,1.52
2022-08-09T07:21:56.938Z,1.50
2022-08-09T07:24:32.446Z,1.30
2022-08-09T07:27:10.832Z,1.40
2022-08-09T07:29:57.199Z,1.55
2022-08-09T07:32:33.729Z,1.27
2022-08-09T07:35:07.895Z,1.38
2022-08-09T07:37:40.507Z,1.40
2022-08-09T07:40:17.157Z,1.23
2022-08-09T07:42:54.489Z,1.50
2022-08-09T07:45:37.901Z,1.35
2022-08-09T07:48:05.797Z,1.30
2022-08-09T07:50:34.725Z,1.40
2022-08-09T07:53:04.647Z,1.50
2022-08-09T07:56:02.819Z,1.75
2022-08-09T07:58:19.146Z,1.50
2022-08-09T08:00:58.801Z,1.33
2022-08-09T08:03:33.441Z,1.38
2022-08-09T08:06:04.458Z,1.50
2022-08-09T08:09:00.268Z,1.33
2022-08-09T08:12:11.987Z,1.20
2022-08-09T08:14:06.486Z,1.40
2022-08-09T08:16:34.635Z,1.40
2022-08-09T08:19:03.224Z,1.60
2022-08-09T08:21:31.269Z,1.40
2022-08-09T08:24:01.099Z,1.15
2022-08-09T08:26:54.763Z,1.60
2022-08-09T08:29:20.107Z,1.15
2022-08-09T08:32:04.498Z,1.20
2022-08-09T08:34:34.370Z,1.20
2022-08-09T08:37:02.901Z,1.67
2022-08-09T08:39:32.975Z,1.38
2022-08-09T08:42:07.007Z,1.30
2022-08-09T08:44:37.098Z,1.17
2022-08-09T08:47:12.394Z,1.40
2022-08-09T08:49:47.956Z,1.20
2022-08-09T08:52:57.314Z,1.30
2022-08-09T08:55:09.600Z,1.58
2022-08-09T08:57:37.553Z,1.35
2022-08-09T09:00:12.673Z,1.40
2022-08-09T09:02:52.306Z,1.40
2022-08-09T09:05:57.828Z,1.52
2022-08-09T09:08:30.031Z,1.20
2022-08-09T09:11:03.741Z,1.50
2022-08-09T09:13:47.435Z,1.40
2022-08-09T09:16:31.183Z,1.50
2022-08-09T09:19:36.887Z,1.30
2022-08-09T09:22:11.734Z,1.23
2022-08-09T09:24:51.038Z,1.50
2022-08-09T09:28:03.498Z,1.20
2022-08-09T09:30:40.661Z,1.38
2022-08-09T09:33:15.626Z,1.45
2022-08-09T09:36:01.508Z,1.67
2022-08-09T09:38:50.740Z,1.25
2022-08-09T09:41:23.455Z,1.50
2022-08-09T09:44:11.944Z,1.40
2022-08-09T09:46:42.083Z,1.30
2022-08-09T09:49:11.704Z,1.30
2022-08-09T09:51:40.491Z,1.45
2022-08-09T09:54:21.167Z,1.48
2022-08-09T09:58:00.280Z,1.40
2022-08-09T09:59:36.561Z,1.30
2022-08-09T10:02:03.692Z,1.50
2022-08-09T10:04:31.453Z,1.50
2022-08-09T10:06:58.464Z,1.05
2022-08-09T10:09:54.993Z,1.50
2022-08-09T10:12:28.427Z,1.60
2022-08-09T10:15:50.760Z,1.50
2022-08-09T10:18:11.115Z,1.48
2022-08-09T10:20:44.824Z,1.30
2022-08-09T10:23:21.264Z,1.38
2022-08-09T10:26:06.623Z,1.77
2022-08-09T10:28:38.624Z,1.75
2022-08-09T10:34:10.809Z,1.10
2022-08-09T10:36:42.489Z,1.40
2022-08-09T10:39:16.098Z,1.42
2022-08-09T10:41:45.587Z,1.05
2022-08-09T10:44:17.626Z,1.40
2022-08-09T10:46:57.569Z,1.40
2022-08-09T10:49:42.505Z,1.37
2022-08-09T10:52:46.386Z,1.20
2022-08-09T10:55:35.865Z,1.45
2022-08-09T10:58:35.084Z,1.25
2022-08-09T11:03:11.488Z,1.05
2022-08-09T11:04:19.859Z,1.27
2022-08-09T11:07:00.541Z,1.10
2022-08-09T11:09:47.976Z,1.38
2022-08-09T11:12:26.470Z,1.20
2022-08-09T11:15:25.002Z,1.20
2022-08-09T11:18:03.844Z,1.50
2022-08-09T11:20:47.432Z,1.50
2022-08-09T11:23:16.910Z,1.42
2022-08-09T11:25:51.197Z,1.50
2022-08-09T11:28:38.333Z,1.50
2022-08-09T11:31:49.949Z,1.33
2022-08-09T11:34:43.547Z,1.40
2022-08-09T11:37:18.291Z,1.20
2022-08-09T11:40:05.363Z,1.00
2022-08-09T11:42:50.436Z,1.23
2022-08-09T11:45:26.263Z,1.30
2022-08-09T11:48:26.289Z,1.17
2022-08-09T11:52:54.089Z,1.20
2022-08-09T11:54:01.664Z,1.10
2022-08-09T11:56:42.045Z,1.17
2022-08-09T11:59:30.213Z,1.00
2022-08-09T12:02:17.045Z,1.10
2022-08-09T12:04:58.824Z,1.00
2022-08-09T12:07:41.323Z,1.40
2022-08-09T12:10:31.896Z,1.08
2022-08-09T12:12:57.506Z,1.05
2022-08-09T12:15:49.533Z,1.30
2022-08-09T12:18:18.111Z,1.08
2022-08-09T12:20:59.255Z,0.85
2022-08-09T12:23:58.790Z,1.10
2022-08-09T12:26:25.683Z,1.08
2022-08-09T12:29:12.072Z,1.10
2022-08-09T12:32:01.526Z,1.20
2022-08-09T12:34:40.089Z,1.17
2022-08-09T12:37:22.299Z,1.10
2022-08-09T12:42:50.511Z,1.13
2022-08-09T12:45:35.018Z,1.30
2022-08-09T12:48:20.418Z,1.40
2022-08-09T12:50:57.522Z,1.10
2022-08-09T12:53:37.264Z,1.08
2022-08-09T12:56:14.418Z,1.10
2022-08-09T12:59:14.306Z,1.02
2022-08-09T13:01:49.087Z,1.05
2022-08-09T13:04:35.959Z,1.23
2022-08-09T13:07:13.553Z,1.02
2022-08-09T13:09:40.844Z,1.05
2022-08-09T13:12:10.437Z,1.10
2022-08-09T13:14:45.449Z,1.55
2022-08-09T13:17:43.757Z,1.20
2022-08-09T13:20:14.257Z,1.20
2022-08-09T13:23:01.496Z,1.27
2022-08-09T13:25:53.393Z,1.20
2022-08-09T13:28:33.669Z,1.27
2022-08-09T13:32:17.561Z,1.20
2022-08-09T13:33:58.705Z,1.20
2022-08-09T13:36:40.460Z,1.30
2022-08-09T13:41:45.747Z,1.17
2022-08-09T13:42:05.020Z,1.35
2022-08-09T13:44:32.800Z,0.98
2022-08-09T13:47:29.130Z,1.10
2022-08-09T13:49:57.879Z,1.08
2022-08-09T13:52:28.308Z,1.10
2022-08-09T13:55:00.609Z,1.30
2022-08-09T13:57:35.336Z,1.15
2022-08-09T14:00:05.091Z,1.25
2022-08-09T14:02:32.809Z,1.30
2022-08-09T14:05:03.365Z,1.33
2022-08-09T14:07:42.065Z,1.20
2022-08-09T14:10:17.344Z,1.25
2022-08-09T14:12:59.593Z,1.00
2022-08-09T14:16:09.164Z,1.08
2022-08-09T14:18:19.592Z,1.10
2022-08-09T14:20:46.843Z,1.20
2022-08-09T14:23:22.744Z,1.05
2022-08-09T14:26:05.962Z,1.65
2022-08-09T14:28:33.452Z,1.17
2022-08-09T14:31:00.166Z,1.30
2022-08-09T14:33:27.592Z,1.20
2022-08-09T14:35:55.985Z,1.50
2022-08-09T14:38:22.697Z,1.00
2022-08-09T14:41:01.033Z,1.08
2022-08-09T14:43:47.548Z,1.20
2022-08-09T14:46:54.699Z,1.10
2022-08-09T14:49:02.739Z,1.20
2022-08-09T14:51:30.406Z,1.05
2022-08-09T14:54:09.525Z,1.55
2022-08-09T14:56:36.336Z,1.10
2022-08-09T14:59:23.446Z,1.10
2022-08-09T15:01:50.698Z,1.10
2022-08-09T15:04:18.434Z,1.20
2022-08-09T15:06:49.362Z,1.00
2022-08-09T15:09:16.770Z,1.15
2022-08-09T15:12:04.472Z,1.10
2022-08-09T15:14:33.682Z,1.20
2022-08-09T15:17:00.909Z,0.90
2022-08-09T15:19:36.013Z,1.08
2022-08-09T15:22:03.233Z,0.93
2022-08-09T15:24:30.063Z,0.95
2022-08-09T15:26:57.670Z,0.90
2022-08-09T15:30:48.861Z,0.90
2022-08-09T15:32:28.423Z,1.00
2022-08-09T15:34:59.684Z,1.10
2022-08-09T15:37:56.321Z,1.25
2022-08-09T15:40:32.374Z,1.10
2022-08-09T15:43:00.568Z,1.20
2022-08-09T15:45:29.666Z,1.00
2022-08-09T15:48:06.560Z,1.10
2022-08-09T15:50:44.032Z,1.20
2022-08-09T15:54:02.167Z,1.10
2022-08-09T15:56:24.059Z,1.00
2022-08-09T15:58:44.988Z,1.15
2022-08-09T16:01:13.313Z,0.98
2022-08-09T16:03:41.732Z,0.98
2022-08-09T16:06:32.326Z,0.98
2022-08-09T16:09:00.859Z,1.10
2022-08-09T16:11:30.869Z,1.38
2022-08-09T16:14:06.170Z,1.00
2022-08-09T16:16:36.863Z,1.08
2022-08-09T16:19:08.859Z,1.10
2022-08-09T16:21:39.294Z,1.20
2022-08-09T16:24:29.596Z,0.90
2022-08-09T16:26:55.038Z,1.10
2022-08-09T16:29:37.915Z,1.05
2022-08-09T16:32:33.695Z,1.30
2022-08-09T16:34:58.461Z,1.48
2022-08-09T16:37:53.381Z,1.10
2022-08-09T16:40:29.882Z,1.00
2022-08-09T16:43:02.286Z,1.42
2022-08-09T16:45:29.318Z,1.00
2022-08-09T16:48:38.473Z,1.27
2022-08-09T16:50:59.149Z,1.15
2022-08-09T16:53:32.601Z,1.20
2022-08-09T16:56:05.983Z,0.98
2022-08-09T16:58:37.624Z,1.10
2022-08-09T17:01:07.321Z,1.10
2022-08-09T17:03:34.421Z,1.20
2022-08-09T17:06:08.497Z,1.40
2022-08-09T17:09:00.280Z,1.10
2022-08-09T17:11:40.256Z,1.10
2022-08-09T17:14:08.662Z,1.00
2022-08-09T17:16:53.726Z,0.98
2022-08-09T17:19:20.972Z,1.20
2022-08-09T17:21:47.797Z,1.40
2022-08-09T17:24:28.452Z,1.15
2022-08-09T17:26:58.194Z,1.20
2022-08-09T17:29:31.415Z,1.30
2022-08-09T17:32:00.151Z,1.30
2022-08-09T17:35:02.128Z,1.20
2022-08-09T17:37:19.606Z,1.30
2022-08-09T17:39:52.972Z,1.17
2022-08-09T17:42:41.101Z,1.20
2022-08-09T17:45:26.839Z,1.30
2022-08-09T17:48:02.714Z,1.08
2022-08-09T17:50:36.669Z,1.13
2022-08-09T17:53:19.742Z,1.20
2022-08-09T17:55:54.112Z,1.30
2022-08-09T17:58:27.110Z,1.30
2022-08-09T18:00:58.291Z,1.30
2022-08-09T18:03:30.235Z,1.20
2022-08-09T18:06:00.713Z,1.20
2022-08-09T18:08:28.115Z,1.23
2022-08-09T18:11:02.172Z,1.20
2022-08-09T18:13:39.755Z,1.40
2022-08-09T18:16:30.456Z,1.40
2022-08-09T18:19:03.463Z,1.23
2022-08-09T18:21:31.735Z,1.30
2022-08-09T18:24:11.406Z,1.08
2022-08-09T18:26:46.734Z,1.20
2022-08-09T18:30:39.882Z,1.30
2022-08-09T18:32:04.001Z,1.50
2022-08-09T18:34:35.062Z,1.17
2022-08-09T18:37:10.049Z,1.10
2022-08-09T18:39:53.451Z,1.20
2022-08-09T18:42:21.133Z,1.50
2022-08-09T18:44:55.024Z,1.30
2022-08-09T18:47:24.086Z,1.30
2022-08-09T18:49:54.370Z,1.40
2022-08-09T18:52:28.396Z,1.17
2022-08-09T18:55:01.681Z,1.40
2022-08-09T18:57:38.627Z,1.40
2022-08-09T19:00:19.877Z,1.73
2022-08-09T19:02:48.613Z,1.35
2022-08-09T19:05:28.588Z,1.25
2022-08-09T19:08:10.635Z,1.27
2022-08-09T19:10:41.165Z,1.73
2022-08-09T19:13:22.450Z,1.20
2022-08-09T19:15:58.811Z,1.30
2022-08-09T19:18:33.466Z,1.45
2022-08-09T19:21:09.283Z,1.40
2022-08-09T19:24:37.050Z,1.27
2022-08-09T19:26:31.262Z,1.20
2022-08-09T19:29:01.326Z,1.35
2022-08-09T19:31:30.261Z,1.30
2022-08-09T19:33:57.970Z,1.20
2022-08-09T19:36:30.825Z,1.50
2022-08-09T19:39:01.106Z,1.17
2022-08-09T19:41:33.090Z,1.45
2022-08-09T19:44:03.302Z,1.20
2022-08-09T19:46:35.631Z,1.40
2022-08-09T19:50:10.431Z,1.83
2022-08-09T19:52:02.791Z,1.30
2022-08-09T19:54:29.855Z,1.45
2022-08-09T19:56:58.328Z,1.20
2022-08-09T19:59:57.246Z,1.40
2022-08-09T20:03:24.075Z,1.60
2022-08-09T20:05:01.174Z,1.27
2022-08-09T20:07:57.170Z,1.35
2022-08-09T20:10:17.317Z,1.13
2022-08-09T20:12:49.016Z,1.20
2022-08-09T20:16:36.350Z,1.40
2022-08-09T20:18:03.772Z,1.35
2022-08-09T20:20:35.696Z,1.30
2022-08-09T20:23:04.533Z,1.30
2022-08-09T20:25:49.593Z,1.42
2022-08-09T20:28:27.608Z,1.63
2022-08-09T20:31:01.012Z,1.33
2022-08-09T20:33:41.094Z,1.40
2022-08-09T20:36:11.585Z,1.35
2022-08-09T20:39:17.137Z,1.58
2022-08-09T20:41:32.216Z,1.42
2022-08-09T20:44:04.819Z,1.38
2022-08-09T20:46:42.859Z,1.45
2022-08-09T20:49:16.109Z,1.60
2022-08-09T20:51:45.051Z,1.20
2022-08-09T20:54:17.337Z,1.40
2022-08-09T20:56:47.143Z,1.50
2022-08-09T20:59:17.474Z,1.42
2022-08-09T21:01:50.903Z,1.70
2022-08-09T21:05:57.316Z,1.40
2022-08-09T21:07:11.943Z,1.60
2022-08-09T21:09:45.904Z,1.40
2022-08-09T21:12:23.514Z,1.52
2022-08-09T21:14:59.072Z,1.30
2022-08-09T21:18:23.295Z,1.90
2022-08-09T21:20:22.139Z,1.35
2022-08-09T21:22:54.621Z,1.30
2022-08-09T21:25:44.135Z,1.33
2022-08-09T21:28:34.720Z,1.50
2022-08-09T21:31:18.222Z,1.48
2022-08-09T21:33:52.397Z,1.20
2022-08-09T21:36:28.703Z,1.52
2022-08-09T21:38:59.836Z,1.27
2022-08-09T21:42:05.774Z,1.52
2022-08-09T21:44:33.014Z,1.30
2022-08-09T21:47:07.967Z,1.42
2022-08-09T21:49:40.560Z,1.23
2022-08-09T21:52:17.180Z,1.27
2022-08-09T21:54:53.662Z,1.30
2022-08-09T21:57:38.199Z,1.30
2022-08-09T22:00:25.979Z,1.50
2022-08-09T22:02:59.399Z,1.23
2022-08-09T22:05:36.109Z,1.40
2022-08-09T22:08:05.780Z,1.30
2022-08-09T22:10:32.491Z,1.52
2022-08-09T22:13:07.655Z,1.27
2022-08-09T22:15:38.550Z,1.50
2022-08-09T22:18:08.316Z,1.42
2022-08-09T22:20:39.695Z,1.57
2022-08-09T22:23:10.618Z,1.60
2022-08-09T22:26:06.057Z,1.70
2022-08-09T22:28:29.531Z,1.70
2022-08-09T22:30:59.591Z,1.40
2022-08-09T22:33:37.607Z,1.50
2022-08-09T22:36:13.005Z,1.63
2022-08-09T22:38:45.878Z,1.67
2022-08-09T22:41:13.010Z,1.50
2022-08-09T22:44:02.797Z,1.60
2022-08-09T22:48:13.478Z,1.40
2022-08-09T22:49:13.398Z,1.90
2022-08-09T22:51:43.446Z,1.40
2022-08-09T22:54:17.197Z,1.40
2022-08-09T22:56:51.002Z,1.38
2022-08-09T22:59:58.161Z,1.50
2022-08-09T23:02:10.735Z,1.40
2022-08-09T23:04:42.395Z,1.60
2022-08-09T23:08:21.471Z,1.30
2022-08-09T23:10:14.296Z,1.20
2022-08-09T23:12:41.063Z,1.40
2022-08-09T23:15:08.069Z,1.30
2022-08-09T23:17:35.076Z,1.50
2022-08-09T23:20:07.944Z,1.70
2022-08-09T23:22:35.860Z,1.20
2022-08-09T23:25:06.909Z,1.23
2022-08-09T23:27:33.966Z,1.70
2022-08-09T23:30:00.778Z,1.20
2022-08-09T23:32:27.514Z,1.52
2022-08-09T23:34:54.218Z,1.30
2022-08-09T23:37:21.514Z,1.25
2022-08-09T23:39:52.254Z,1.48
2022-08-09T23:42:19.055Z,1.50
2022-08-09T23:44:45.819Z,1.30
2022-08-09T23:47:12.506Z,1.45
2022-08-09T23:49:39.183Z,1.23
2022-08-09T23:52:06.019Z,1.30
2022-08-09T23:54:32.728Z,1.40
2022-08-09T23:56:59.606Z,1.20
2022-08-09T23:59:46.238Z,1.60
