createdAt,value
2018-08-10T00:04:00.000Z,26.6
2018-08-10T00:09:00.000Z,26.6
2018-08-10T00:14:00.000Z,26.6
2018-08-10T00:19:00.000Z,26.6
2018-08-10T00:24:00.000Z,26.5
2018-08-10T00:29:00.000Z,26.5
2018-08-10T00:34:00.000Z,26.5
2018-08-10T00:39:00.000Z,26.5
2018-08-10T00:44:00.000Z,26.5
2018-08-10T00:49:00.000Z,26.5
2018-08-10T00:54:00.000Z,26.5
2018-08-10T00:59:00.000Z,26.4
2018-08-10T01:04:00.000Z,26.3
2018-08-10T01:09:00.000Z,26.2
2018-08-10T01:14:00.000Z,26.1
2018-08-10T01:19:00.000Z,25.9
2018-08-10T01:24:00.000Z,25.8
2018-08-10T01:29:00.000Z,25.7
2018-08-10T01:34:00.000Z,25.6
2018-08-10T01:39:00.000Z,25.5
2018-08-10T01:44:00.000Z,25.4
2018-08-10T01:49:00.000Z,25.3
2018-08-10T01:54:00.000Z,25.2
2018-08-10T01:59:00.000Z,25.1
2018-08-10T02:04:00.000Z,25.0
2018-08-10T02:09:00.000Z,24.9
2018-08-10T02:14:00.000Z,24.9
2018-08-10T02:19:00.000Z,24.8
2018-08-10T02:24:00.000Z,24.7
2018-08-10T02:29:00.000Z,24.7
2018-08-10T02:34:00.000Z,24.6
2018-08-10T02:39:00.000Z,24.6
2018-08-10T02:44:00.000Z,24.5
2018-08-10T02:49:00.000Z,24.5
2018-08-10T02:54:00.000Z,24.5
2018-08-10T02:59:00.000Z,24.5
2018-08-10T03:04:00.000Z,24.4
2018-08-10T03:09:00.000Z,24.4
2018-08-10T03:15:00.000Z,24.4
2018-08-10T03:20:00.000Z,24.4
2018-08-10T03:25:00.000Z,24.3
2018-08-10T03:30:00.000Z,24.3
2018-08-10T03:35:00.000Z,24.3
2018-08-10T03:40:00.000Z,24.3
2018-08-10T03:45:00.000Z,24.3
2018-08-10T03:50:00.000Z,24.3
2018-08-10T03:55:00.000Z,24.2
2018-08-10T04:00:00.000Z,24.2
2018-08-10T04:05:00.000Z,24.2
2018-08-10T04:10:00.000Z,24.2
2018-08-10T04:15:00.000Z,24.2
2018-08-10T04:20:00.000Z,24.2
2018-08-10T04:25:00.000Z,24.1
2018-08-10T04:30:00.000Z,24.1
2018-08-10T04:35:00.000Z,24.1
2018-08-10T04:40:00.000Z,24.1
2018-08-10T04:45:00.000Z,24.1
2018-08-10T04:50:00.000Z,24.1
2018-08-10T04:55:00.000Z,24.1
2018-08-10T05:00:00.000Z,24.1
2018-08-10T05:05:00.000Z,24.1
2018-08-10T05:10:00.000Z,24.1
2018-08-10T05:15:00.000Z,24.1
2018-08-10T05:20:00.000Z,24.1
2018-08-10T05:25:00.000Z,24.2
2018-08-10T05:30:00.000Z,24.2
2018-08-10T05:35:00.000Z,24.2
2018-08-10T05:40:00.000Z,24.2
2018-08-10T05:45:00.000Z,24.3
2018-08-10T05:50:00.000Z,24.4
2018-08-10T05:55:00.000Z,24.5
2018-08-10T06:00:00.000Z,24.6
2018-08-10T06:05:00.000Z,24.8
2018-08-10T06:10:00.000Z,24.9
2018-08-10T06:15:00.000Z,25.1
2018-08-10T06:20:00.000Z,25.1
2018-08-10T06:25:00.000Z,25.1
2018-08-10T06:30:00.000Z,25.2
2018-08-10T06:35:00.000Z,25.2
2018-08-10T06:40:00.000Z,25.2
2018-08-10T06:45:00.000Z,25.3
2018-08-10T06:50:00.000Z,25.4
2018-08-10T06:55:00.000Z,25.6
2018-08-10T07:00:00.000Z,25.7
2018-08-10T07:05:00.000Z,25.9
2018-08-10T07:10:00.000Z,26.2
2018-08-10T07:15:00.000Z,26.4
2018-08-10T07:20:00.000Z,26.5
2018-08-10T07:25:00.000Z,26.6
2018-08-10T07:30:00.000Z,26.8
2018-08-10T07:35:00.000Z,27.0
2018-08-10T07:40:00.000Z,27.3
2018-08-10T07:45:00.000Z,27.6
2018-08-10T07:50:00.000Z,28.0
2018-08-10T07:55:00.000Z,28.1
2018-08-10T08:00:00.000Z,28.5
2018-08-10T08:05:00.000Z,28.9
2018-08-10T08:10:00.000Z,29.3
2018-08-10T08:15:00.000Z,29.8
2018-08-10T08:20:00.000Z,30.3
2018-08-10T08:25:00.000Z,30.6
2018-08-10T08:30:00.000Z,30.9
2018-08-10T08:35:00.000Z,31.0
2018-08-10T08:40:00.000Z,31.1
2018-08-10T08:45:00.000Z,31.2
2018-08-10T08:50:00.000Z,31.0
2018-08-10T08:55:00.000Z,30.9
2018-08-10T09:01:00.000Z,30.4
2018-08-10T09:06:00.000Z,30.6
2018-08-10T09:11:00.000Z,30.9
2018-08-10T09:16:00.000Z,31.3
2018-08-10T09:21:00.000Z,31.8
2018-08-10T09:26:00.000Z,31.8
2018-08-10T09:31:00.000Z,32.1
2018-08-10T09:36:00.000Z,32.4
2018-08-10T09:41:00.000Z,32.6
2018-08-10T09:46:00.000Z,32.7
2018-08-10T09:51:00.000Z,32.7
2018-08-10T09:56:00.000Z,33.1
2018-08-10T10:01:00.000Z,33.4
2018-08-10T10:06:00.000Z,33.4
2018-08-10T10:11:00.000Z,33.2
2018-08-10T10:16:00.000Z,33.0
2018-08-10T10:21:00.000Z,32.3
2018-08-10T10:26:00.000Z,31.6
2018-08-10T10:31:00.000Z,31.1
2018-08-10T10:36:00.000Z,30.7
2018-08-10T10:41:00.000Z,30.3
2018-08-10T10:46:00.000Z,29.9
2018-08-10T10:51:00.000Z,29.6
2018-08-10T10:56:00.000Z,29.4
2018-08-10T11:01:00.000Z,29.4
2018-08-10T11:06:00.000Z,29.6
2018-08-10T11:11:00.000Z,29.7
2018-08-10T11:16:00.000Z,29.7
2018-08-10T11:21:00.000Z,29.7
2018-08-10T11:26:00.000Z,29.9
2018-08-10T11:31:00.000Z,30.1
2018-08-10T11:36:00.000Z,30.5
2018-08-10T11:41:00.000Z,30.8
2018-08-10T11:46:00.000Z,30.9
2018-08-10T11:51:00.000Z,31.2
2018-08-10T11:56:00.000Z,31.4
2018-08-10T12:01:00.000Z,31.4
2018-08-10T12:06:00.000Z,31.3
2018-08-10T12:11:00.000Z,31.4
2018-08-10T12:16:00.000Z,31.5
2018-08-10T12:21:00.000Z,31.7
2018-08-10T12:26:00.000Z,31.5
2018-08-10T12:31:00.000Z,31.4
2018-08-10T12:36:00.000Z,31.9
2018-08-10T12:41:00.000Z,32.4
2018-08-10T12:46:00.000Z,32.6
2018-08-10T12:51:00.000Z,32.6
2018-08-10T12:56:00.000Z,32.2
2018-08-10T13:01:00.000Z,31.8
2018-08-10T13:06:00.000Z,31.3
2018-08-10T13:11:00.000Z,30.9
2018-08-10T13:16:00.000Z,30.7
2018-08-10T13:21:00.000Z,30.5
2018-08-10T13:26:00.000Z,30.3
2018-08-10T13:31:00.000Z,30.1
2018-08-10T13:36:00.000Z,30.0
2018-08-10T13:41:00.000Z,30.0
2018-08-10T13:46:00.000Z,30.0
2018-08-10T13:51:00.000Z,30.1
2018-08-10T13:56:00.000Z,30.1
2018-08-10T14:01:00.000Z,30.1
2018-08-10T14:06:00.000Z,30.1
2018-08-10T14:11:00.000Z,30.3
2018-08-10T14:16:00.000Z,30.5
2018-08-10T14:21:00.000Z,30.6
2018-08-10T14:26:00.000Z,30.5
2018-08-10T14:31:00.000Z,30.4
2018-08-10T14:37:00.000Z,30.2
2018-08-10T14:42:00.000Z,30.0
2018-08-10T14:47:00.000Z,29.9
2018-08-10T14:52:00.000Z,29.7
2018-08-10T14:57:00.000Z,29.5
2018-08-10T15:02:00.000Z,29.3
2018-08-10T15:07:00.000Z,29.0
2018-08-10T15:12:00.000Z,28.3
2018-08-10T15:17:00.000Z,27.7
2018-08-10T15:22:00.000Z,27.1
2018-08-10T15:27:00.000Z,26.4
2018-08-10T15:32:00.000Z,25.9
2018-08-10T15:37:00.000Z,25.3
2018-08-10T15:42:00.000Z,24.8
2018-08-10T15:47:00.000Z,24.4
2018-08-10T15:52:00.000Z,24.1
2018-08-10T15:57:00.000Z,23.8
2018-08-10T16:02:00.000Z,23.3
2018-08-10T16:07:00.000Z,22.8
2018-08-10T16:12:00.000Z,22.3
2018-08-10T16:17:00.000Z,21.9
2018-08-10T16:22:00.000Z,21.5
2018-08-10T16:27:00.000Z,21.3
2018-08-10T16:32:00.000Z,21.1
2018-08-10T16:37:00.000Z,21.0
2018-08-10T16:42:00.000Z,20.9
2018-08-10T16:47:00.000Z,20.7
2018-08-10T16:52:00.000Z,20.6
2018-08-10T16:57:00.000Z,20.5
2018-08-10T17:02:00.000Z,20.3
2018-08-10T17:07:00.000Z,20.1
2018-08-10T17:12:00.000Z,20.0
2018-08-10T17:17:00.000Z,20.0
2018-08-10T17:22:00.000Z,19.9
2018-08-10T17:27:00.000Z,19.8
2018-08-10T17:32:00.000Z,19.7
2018-08-10T17:37:00.000Z,19.6
2018-08-10T17:42:00.000Z,19.4
2018-08-10T17:47:00.000Z,19.3
2018-08-10T17:52:00.000Z,19.2
2018-08-10T17:57:00.000Z,19.2
2018-08-10T18:02:00.000Z,19.1
2018-08-10T18:07:00.000Z,19.1
2018-08-10T18:12:00.000Z,19.1
2018-08-10T18:17:00.000Z,19.0
2018-08-10T18:22:00.000Z,18.9
2018-08-10T18:27:00.000Z,18.8
2018-08-10T18:32:00.000Z,18.7
2018-08-10T18:37:00.000Z,18.6
2018-08-10T18:42:00.000Z,18.5
2018-08-10T18:47:00.000Z,18.4
2018-08-10T18:52:00.000Z,18.4
2018-08-10T18:57:00.000Z,18.4
2018-08-10T19:02:00.000Z,18.4
2018-08-10T19:07:00.000Z,18.5
2018-08-10T19:12:00.000Z,18.5
2018-08-10T19:17:00.000Z,18.5
2018-08-10T19:22:00.000Z,18.5
2018-08-10T19:27:00.000Z,18.4
2018-08-10T19:32:00.000Z,18.3
2018-08-10T19:37:00.000Z,18.2
2018-08-10T19:42:00.000Z,18.1
2018-08-10T19:47:00.000Z,18.0
2018-08-10T19:52:00.000Z,18.0
2018-08-10T19:57:00.000Z,18.0
2018-08-10T20:02:00.000Z,18.0
2018-08-10T20:08:00.000Z,18.0
2018-08-10T20:13:00.000Z,18.0
2018-08-10T20:18:00.000Z,18.1
2018-08-10T20:23:00.000Z,18.1
2018-08-10T20:28:00.000Z,18.1
2018-08-10T20:33:00.000Z,18.1
2018-08-10T20:38:00.000Z,18.1
2018-08-10T20:43:00.000Z,18.0
2018-08-10T20:48:00.000Z,18.0
2018-08-10T20:53:00.000Z,18.0
2018-08-10T20:58:00.000Z,17.9
2018-08-10T21:03:00.000Z,17.8
2018-08-10T21:08:00.000Z,17.8
2018-08-10T21:13:00.000Z,17.7
2018-08-10T21:18:00.000Z,17.7
2018-08-10T21:23:00.000Z,17.7
2018-08-10T21:28:00.000Z,17.7
2018-08-10T21:33:00.000Z,17.7
2018-08-10T21:38:00.000Z,17.7
2018-08-10T21:43:00.000Z,17.7
2018-08-10T21:48:00.000Z,17.7
2018-08-10T21:53:00.000Z,17.7
2018-08-10T21:58:00.000Z,17.7
2018-08-10T22:03:00.000Z,17.7
2018-08-10T22:08:00.000Z,17.7
2018-08-10T22:13:00.000Z,17.7
2018-08-10T22:18:00.000Z,17.7
2018-08-10T22:23:00.000Z,17.7
2018-08-10T22:28:00.000Z,17.7
2018-08-10T22:33:00.000Z,17.7
2018-08-10T22:38:00.000Z,17.7
2018-08-10T22:43:00.000Z,17.7
2018-08-10T22:48:00.000Z,17.8
2018-08-10T22:53:00.000Z,17.7
2018-08-10T22:58:00.000Z,17.7
2018-08-10T23:03:00.000Z,17.7
2018-08-10T23:08:00.000Z,17.6
2018-08-10T23:13:00.000Z,17.6
2018-08-10T23:18:00.000Z,17.6
2018-08-10T23:23:00.000Z,17.6
2018-08-10T23:28:00.000Z,17.6
2018-08-10T23:33:00.000Z,17.5
2018-08-10T23:38:00.000Z,17.5
2018-08-10T23:43:00.000Z,17.4
2018-08-10T23:48:00.000Z,17.4
2018-08-10T23:53:00.000Z,17.3
2018-08-10T23:58:00.000Z,17.3
