createdAt,value
2022-08-09T00:00:12.337Z,15.95
2022-08-09T00:00:59.139Z,15.92
2022-08-09T00:01:55.470Z,15.90
2022-08-09T00:02:42.778Z,15.89
2022-08-09T00:04:00.772Z,15.90
2022-08-09T00:04:40.231Z,15.87
2022-08-09T00:06:15.774Z,15.83
2022-08-09T00:06:35.339Z,15.82
2022-08-09T00:07:22.029Z,15.81
2022-08-09T00:08:31.469Z,15.82
2022-08-09T00:09:17.802Z,15.82
2022-08-09T00:10:07.797Z,15.81
2022-08-09T00:11:00.815Z,15.81
2022-08-09T00:12:01.516Z,15.75
2022-08-09T00:12:52.282Z,15.77
2022-08-09T00:13:40.755Z,15.72
2022-08-09T00:14:36.228Z,15.73
2022-08-09T00:15:35.372Z,15.69
2022-08-09T00:16:38.258Z,15.70
2022-08-09T00:18:06.135Z,15.67
2022-08-09T00:18:35.826Z,15.64
2022-08-09T00:19:23.031Z,15.68
2022-08-09T00:20:12.165Z,15.67
2022-08-09T00:20:59.098Z,15.62
2022-08-09T00:21:56.515Z,15.62
2022-08-09T00:22:44.895Z,15.62
2022-08-09T00:23:57.894Z,15.61
2022-08-09T00:24:41.651Z,15.62
2022-08-09T00:25:32.066Z,15.59
2022-08-09T00:26:19.613Z,15.58
2022-08-09T00:27:16.323Z,15.53
2022-08-09T00:28:03.924Z,15.54
2022-08-09T00:28:52.341Z,15.53
2022-08-09T00:30:24.864Z,15.51
2022-08-09T00:30:45.921Z,15.50
2022-08-09T00:31:59.920Z,15.49
2022-08-09T00:32:40.056Z,15.48
2022-08-09T00:33:32.612Z,15.48
2022-08-09T00:34:20.480Z,15.49
2022-08-09T00:35:07.649Z,15.48
2022-08-09T00:35:55.263Z,15.46
2022-08-09T00:36:42.473Z,15.44
2022-08-09T00:37:32.449Z,15.44
2022-08-09T00:38:21.393Z,15.43
2022-08-09T00:39:16.869Z,15.42
2022-08-09T00:40:17.476Z,15.40
2022-08-09T00:41:07.286Z,15.40
2022-08-09T00:44:10.075Z,15.39
2022-08-09T00:44:17.370Z,15.37
2022-08-09T00:44:18.856Z,15.38
2022-08-09T00:45:16.050Z,15.32
2022-08-09T00:46:04.081Z,15.34
2022-08-09T00:46:57.844Z,15.33
2022-08-09T00:47:52.430Z,15.31
2022-08-09T00:48:42.267Z,15.30
2022-08-09T00:49:37.175Z,15.29
2022-08-09T00:50:25.987Z,15.29
2022-08-09T00:51:17.096Z,15.25
2022-08-09T00:52:15.973Z,15.25
2022-08-09T00:53:10.435Z,15.25
2022-08-09T00:53:58.711Z,15.25
2022-08-09T00:54:45.971Z,15.24
2022-08-09T00:56:05.073Z,15.21
2022-08-09T00:56:42.056Z,15.20
2022-08-09T00:57:34.318Z,15.19
2022-08-09T00:58:22.182Z,15.20
2022-08-09T00:59:14.289Z,15.21
2022-08-09T01:00:21.309Z,15.20
2022-08-09T01:01:20.764Z,15.20
2022-08-09T01:02:09.528Z,15.17
2022-08-09T01:03:17.278Z,15.16
2022-08-09T01:04:15.413Z,15.18
2022-08-09T01:05:14.393Z,15.16
2022-08-09T01:06:18.403Z,15.15
2022-08-09T01:07:16.609Z,15.16
2022-08-09T01:08:53.382Z,15.17
2022-08-09T01:09:58.513Z,15.19
2022-08-09T01:11:28.354Z,15.14
2022-08-09T01:12:42.800Z,15.13
2022-08-09T01:13:58.530Z,15.08
2022-08-09T01:15:16.882Z,15.05
2022-08-09T01:16:07.100Z,15.02
2022-08-09T01:17:04.268Z,15.02
2022-08-09T01:18:02.442Z,14.96
2022-08-09T01:19:02.287Z,14.96
2022-08-09T01:20:02.840Z,14.94
2022-08-09T01:21:28.306Z,14.92
2022-08-09T01:23:12.441Z,14.91
2022-08-09T01:24:39.113Z,14.85
2022-08-09T01:25:37.426Z,14.84
2022-08-09T01:26:47.129Z,14.85
2022-08-09T01:27:42.537Z,14.84
2022-08-09T01:28:30.851Z,14.82
2022-08-09T01:29:28.338Z,14.84
2022-08-09T01:30:35.736Z,14.82
2022-08-09T01:32:30.624Z,14.77
2022-08-09T01:32:51.551Z,14.76
2022-08-09T01:33:45.634Z,14.77
2022-08-09T01:34:35.575Z,14.79
2022-08-09T01:35:37.265Z,14.76
2022-08-09T01:36:28.506Z,14.77
2022-08-09T01:37:42.756Z,14.74
2022-08-09T01:38:29.825Z,14.72
2022-08-09T01:39:23.081Z,14.69
2022-08-09T01:40:23.117Z,14.67
2022-08-09T01:41:25.769Z,14.67
2022-08-09T01:42:15.801Z,14.61
2022-08-09T01:43:06.548Z,14.61
2022-08-09T01:43:57.445Z,14.61
2022-08-09T01:44:47.168Z,14.60
2022-08-09T01:45:44.657Z,14.58
2022-08-09T01:46:39.620Z,14.59
2022-08-09T01:47:27.303Z,14.57
2022-08-09T01:48:29.458Z,14.54
2022-08-09T01:49:19.257Z,14.53
2022-08-09T01:50:12.380Z,14.48
2022-08-09T01:51:02.682Z,14.51
2022-08-09T01:51:55.572Z,14.50
2022-08-09T01:52:44.643Z,14.49
2022-08-09T01:53:41.657Z,14.48
2022-08-09T01:54:36.873Z,14.44
2022-08-09T01:55:26.031Z,14.41
2022-08-09T01:56:14.584Z,14.46
2022-08-09T01:57:08.504Z,14.44
2022-08-09T01:57:56.145Z,14.42
2022-08-09T01:58:48.980Z,14.39
2022-08-09T01:59:51.639Z,14.37
2022-08-09T02:00:42.001Z,14.37
2022-08-09T02:01:58.040Z,14.35
2022-08-09T02:02:46.687Z,14.34
2022-08-09T02:03:36.667Z,14.34
2022-08-09T02:04:26.792Z,14.34
2022-08-09T02:05:18.275Z,14.32
2022-08-09T02:06:08.300Z,14.31
2022-08-09T02:08:34.878Z,14.28
2022-08-09T02:08:39.897Z,14.28
2022-08-09T02:09:42.560Z,14.26
2022-08-09T02:10:39.036Z,14.25
2022-08-09T02:11:42.180Z,14.24
2022-08-09T02:12:34.984Z,14.23
2022-08-09T02:13:40.248Z,14.21
2022-08-09T02:14:30.548Z,14.22
2022-08-09T02:15:20.302Z,14.20
2022-08-09T02:16:12.484Z,14.20
2022-08-09T02:17:15.032Z,14.18
2022-08-09T02:18:10.702Z,14.18
2022-08-09T02:18:59.026Z,14.18
2022-08-09T02:19:46.096Z,14.15
2022-08-09T02:20:38.799Z,14.13
2022-08-09T02:21:27.569Z,14.11
2022-08-09T02:22:34.816Z,14.12
2022-08-09T02:23:56.588Z,14.10
2022-08-09T02:24:51.737Z,14.02
2022-08-09T02:25:49.450Z,14.03
2022-08-09T02:26:42.768Z,14.03
2022-08-09T02:27:57.443Z,14.02
2022-08-09T02:28:43.235Z,13.98
2022-08-09T02:29:39.146Z,13.95
2022-08-09T02:30:32.423Z,13.95
2022-08-09T02:31:27.125Z,13.92
2022-08-09T02:32:23.337Z,13.92
2022-08-09T02:33:22.949Z,13.92
2022-08-09T02:34:38.692Z,13.90
2022-08-09T02:36:02.632Z,13.88
2022-08-09T02:36:39.144Z,13.90
2022-08-09T02:37:36.561Z,13.87
2022-08-09T02:38:29.760Z,13.86
2022-08-09T02:39:39.719Z,13.83
2022-08-09T02:40:30.529Z,13.78
2022-08-09T02:41:36.233Z,13.78
2022-08-09T02:42:33.615Z,13.82
2022-08-09T02:43:24.345Z,13.79
2022-08-09T02:44:29.273Z,13.78
2022-08-09T02:45:28.762Z,13.78
2022-08-09T02:46:17.909Z,13.77
2022-08-09T02:47:09.807Z,13.91
2022-08-09T02:48:06.051Z,14.11
2022-08-09T02:49:15.665Z,13.81
2022-08-09T02:50:13.135Z,13.78
2022-08-09T02:51:02.615Z,13.74
2022-08-09T02:51:55.413Z,14.01
2022-08-09T02:52:49.634Z,14.09
2022-08-09T02:54:01.144Z,14.07
2022-08-09T02:54:51.553Z,14.02
2022-08-09T02:55:57.603Z,13.84
2022-08-09T02:56:51.671Z,14.02
2022-08-09T02:58:00.224Z,13.89
2022-08-09T02:58:54.345Z,13.86
2022-08-09T03:00:11.244Z,13.79
2022-08-09T03:00:58.486Z,13.91
2022-08-09T03:02:05.951Z,13.94
2022-08-09T03:02:58.626Z,14.06
2022-08-09T03:04:18.966Z,14.05
2022-08-09T03:04:58.855Z,14.11
2022-08-09T03:05:50.980Z,14.12
2022-08-09T03:06:45.479Z,14.21
2022-08-09T03:07:35.283Z,14.23
2022-08-09T03:08:24.155Z,14.27
2022-08-09T03:09:14.101Z,14.20
2022-08-09T03:10:04.096Z,14.16
2022-08-09T03:10:55.567Z,13.92
2022-08-09T03:12:09.906Z,13.85
2022-08-09T03:12:52.093Z,13.77
2022-08-09T03:13:43.941Z,14.10
2022-08-09T03:14:47.845Z,13.96
2022-08-09T03:15:40.649Z,14.08
2022-08-09T03:16:45.041Z,13.96
2022-08-09T03:17:36.247Z,13.81
2022-08-09T03:18:30.611Z,13.75
2022-08-09T03:19:58.593Z,13.70
2022-08-09T03:20:29.713Z,14.12
2022-08-09T03:21:19.255Z,13.90
2022-08-09T03:22:25.015Z,13.78
2022-08-09T03:23:24.728Z,13.72
2022-08-09T03:24:12.666Z,13.57
2022-08-09T03:25:26.314Z,13.56
2022-08-09T03:26:30.819Z,13.53
2022-08-09T03:27:21.597Z,13.52
2022-08-09T03:28:11.432Z,13.48
2022-08-09T03:28:59.472Z,13.53
2022-08-09T03:29:57.260Z,13.46
2022-08-09T03:30:49.616Z,13.46
2022-08-09T03:31:42.690Z,13.50
2022-08-09T03:32:48.801Z,13.46
2022-08-09T03:33:53.157Z,13.42
2022-08-09T03:34:41.582Z,13.43
2022-08-09T03:36:11.478Z,13.42
2022-08-09T03:36:36.721Z,13.40
2022-08-09T03:37:55.198Z,13.34
2022-08-09T03:38:30.677Z,13.42
2022-08-09T03:39:17.241Z,13.38
2022-08-09T03:40:04.966Z,13.36
2022-08-09T03:40:51.620Z,13.36
2022-08-09T03:41:46.036Z,13.35
2022-08-09T03:42:35.382Z,13.39
2022-08-09T03:43:22.053Z,13.36
2022-08-09T03:44:09.220Z,13.51
2022-08-09T03:44:55.707Z,13.33
2022-08-09T03:46:05.283Z,13.30
2022-08-09T03:46:50.226Z,13.29
2022-08-09T03:47:39.927Z,13.33
2022-08-09T03:48:32.407Z,13.37
2022-08-09T03:49:24.055Z,13.34
2022-08-09T03:50:27.902Z,13.29
2022-08-09T03:51:55.267Z,13.29
2022-08-09T03:52:31.015Z,13.37
2022-08-09T03:53:20.495Z,13.36
2022-08-09T03:54:11.044Z,13.29
2022-08-09T03:55:03.640Z,13.34
2022-08-09T03:55:54.676Z,13.28
2022-08-09T03:56:42.253Z,13.28
2022-08-09T03:57:29.425Z,13.25
2022-08-09T03:58:21.168Z,13.26
2022-08-09T03:59:13.613Z,13.26
2022-08-09T04:00:05.042Z,13.22
2022-08-09T04:00:59.789Z,13.21
2022-08-09T04:01:49.939Z,13.23
2022-08-09T04:02:39.824Z,13.21
2022-08-09T04:03:46.483Z,13.19
2022-08-09T04:04:39.674Z,13.49
2022-08-09T04:05:32.435Z,13.24
2022-08-09T04:06:29.464Z,13.21
2022-08-09T04:07:16.407Z,13.19
2022-08-09T04:08:03.117Z,13.16
2022-08-09T04:08:49.648Z,13.16
2022-08-09T04:09:48.234Z,13.13
2022-08-09T04:10:36.816Z,13.17
2022-08-09T04:11:23.520Z,13.24
2022-08-09T04:12:12.148Z,13.21
2022-08-09T04:13:18.635Z,13.24
2022-08-09T04:14:52.858Z,13.24
2022-08-09T04:15:29.629Z,13.23
2022-08-09T04:16:22.420Z,13.24
2022-08-09T04:17:08.969Z,13.61
2022-08-09T04:17:57.745Z,13.72
2022-08-09T04:18:45.830Z,13.80
2022-08-09T04:19:50.837Z,13.80
2022-08-09T04:20:39.621Z,13.86
2022-08-09T04:21:27.044Z,13.67
2022-08-09T04:22:16.016Z,13.46
2022-08-09T04:23:03.619Z,13.33
2022-08-09T04:23:57.729Z,13.31
2022-08-09T04:24:44.415Z,13.27
2022-08-09T04:25:31.044Z,13.27
2022-08-09T04:26:20.698Z,13.26
2022-08-09T04:27:10.203Z,13.27
2022-08-09T04:27:59.826Z,13.22
2022-08-09T04:28:49.185Z,13.25
2022-08-09T04:29:36.052Z,13.24
2022-08-09T04:30:26.186Z,13.25
2022-08-09T04:31:15.297Z,13.25
2022-08-09T04:32:02.765Z,13.45
2022-08-09T04:32:52.996Z,13.27
2022-08-09T04:33:52.157Z,13.24
2022-08-09T04:34:54.179Z,13.17
2022-08-09T04:35:43.893Z,13.22
2022-08-09T04:36:32.636Z,13.21
2022-08-09T04:37:19.286Z,13.19
2022-08-09T04:38:06.082Z,13.24
2022-08-09T04:38:55.065Z,13.25
2022-08-09T04:39:41.607Z,13.24
2022-08-09T04:40:56.447Z,13.24
2022-08-09T04:41:44.100Z,13.24
2022-08-09T04:42:33.993Z,13.26
2022-08-09T04:43:22.153Z,13.26
2022-08-09T04:44:12.446Z,13.29
2022-08-09T04:45:02.131Z,13.26
2022-08-09T04:45:53.943Z,13.33
2022-08-09T04:46:57.203Z,13.29
2022-08-09T04:48:00.348Z,13.29
2022-08-09T04:48:58.445Z,13.29
2022-08-09T04:49:54.327Z,13.30
2022-08-09T04:50:42.675Z,13.33
2022-08-09T04:51:29.201Z,13.33
2022-08-09T04:52:26.152Z,13.38
2022-08-09T04:53:15.080Z,13.38
2022-08-09T04:54:03.088Z,13.37
2022-08-09T04:54:51.626Z,13.43
2022-08-09T04:55:41.317Z,13.43
2022-08-09T04:56:37.993Z,13.55
2022-08-09T04:57:25.703Z,13.45
2022-08-09T04:58:13.430Z,13.45
2022-08-09T04:59:03.733Z,13.47
2022-08-09T04:59:55.970Z,13.55
2022-08-09T05:00:43.037Z,13.54
2022-08-09T05:01:29.670Z,13.53
2022-08-09T05:02:19.394Z,13.53
2022-08-09T05:03:40.682Z,13.55
2022-08-09T05:04:15.129Z,13.60
2022-08-09T05:05:04.259Z,13.58
2022-08-09T05:06:04.524Z,13.58
2022-08-09T05:06:53.859Z,13.64
2022-08-09T05:07:42.430Z,14.03
2022-08-09T05:08:34.649Z,13.80
2022-08-09T05:09:21.435Z,13.72
2022-08-09T05:10:08.924Z,13.71
2022-08-09T05:10:56.794Z,13.70
2022-08-09T05:11:47.831Z,13.70
2022-08-09T05:12:35.351Z,13.71
2022-08-09T05:13:21.843Z,13.74
2022-08-09T05:14:14.668Z,13.77
2022-08-09T05:15:03.348Z,13.81
2022-08-09T05:15:56.510Z,13.86
2022-08-09T05:16:59.392Z,13.84
2022-08-09T05:18:39.450Z,13.86
2022-08-09T05:18:58.415Z,13.87
2022-08-09T05:19:46.567Z,13.88
2022-08-09T05:20:33.529Z,13.93
2022-08-09T05:21:24.251Z,13.98
2022-08-09T05:22:33.392Z,14.00
2022-08-09T05:23:54.337Z,14.02
2022-08-09T05:24:27.093Z,14.02
2022-08-09T05:25:15.227Z,14.09
2022-08-09T05:26:01.786Z,14.48
2022-08-09T05:26:49.058Z,14.17
2022-08-09T05:27:45.460Z,14.16
2022-08-09T05:28:34.514Z,14.17
2022-08-09T05:29:24.481Z,14.13
2022-08-09T05:30:19.538Z,14.18
2022-08-09T05:31:09.334Z,14.19
2022-08-09T05:32:00.125Z,14.21
2022-08-09T05:32:50.960Z,14.25
2022-08-09T05:33:42.599Z,14.29
2022-08-09T05:34:32.515Z,14.30
2022-08-09T05:35:21.946Z,14.38
2022-08-09T05:36:08.739Z,14.42
2022-08-09T05:36:56.408Z,14.43
2022-08-09T05:37:47.614Z,14.43
2022-08-09T05:38:34.385Z,14.49
2022-08-09T05:39:29.524Z,14.61
2022-08-09T05:40:18.344Z,14.72
2022-08-09T05:41:05.079Z,14.74
2022-08-09T05:41:55.200Z,14.77
2022-08-09T05:42:41.904Z,14.76
2022-08-09T05:43:31.770Z,14.84
2022-08-09T05:44:22.261Z,14.96
2022-08-09T05:45:15.793Z,15.00
2022-08-09T05:46:03.049Z,15.19
2022-08-09T05:46:49.589Z,15.27
2022-08-09T05:47:36.065Z,15.33
2022-08-09T05:48:37.337Z,15.38
2022-08-09T05:49:33.946Z,15.38
2022-08-09T05:50:36.107Z,15.48
2022-08-09T05:51:42.829Z,15.52
2022-08-09T05:52:33.074Z,15.51
2022-08-09T05:53:32.462Z,15.55
2022-08-09T05:54:20.510Z,15.56
2022-08-09T05:55:08.685Z,15.55
2022-08-09T05:55:55.536Z,15.55
2022-08-09T05:56:54.992Z,15.53
2022-08-09T05:57:51.191Z,15.54
2022-08-09T05:58:42.677Z,15.59
2022-08-09T05:59:31.002Z,15.61
2022-08-09T06:00:17.627Z,15.68
2022-08-09T06:01:04.072Z,15.75
2022-08-09T06:01:53.326Z,15.81
2022-08-09T06:02:46.682Z,15.93
2022-08-09T06:03:43.660Z,15.99
2022-08-09T06:04:34.790Z,16.06
2022-08-09T06:05:31.067Z,16.08
2022-08-09T06:06:29.091Z,16.15
2022-08-09T06:07:21.506Z,16.20
2022-08-09T06:08:11.141Z,16.23
2022-08-09T06:08:57.913Z,16.28
2022-08-09T06:10:01.393Z,16.27
2022-08-09T06:10:50.492Z,16.36
2022-08-09T06:11:41.171Z,16.42
2022-08-09T06:12:43.599Z,16.53
2022-08-09T06:13:33.993Z,16.55
2022-08-09T06:14:20.889Z,16.59
2022-08-09T06:15:10.178Z,16.59
2022-08-09T06:15:56.703Z,16.64
2022-08-09T06:16:43.613Z,16.69
2022-08-09T06:17:40.788Z,16.73
2022-08-09T06:18:27.324Z,16.75
2022-08-09T06:19:14.761Z,16.80
2022-08-09T06:20:01.198Z,16.78
2022-08-09T06:20:54.303Z,16.81
2022-08-09T06:21:51.462Z,16.87
2022-08-09T06:22:45.727Z,16.88
2022-08-09T06:23:58.382Z,16.87
2022-08-09T06:24:39.692Z,16.87
2022-08-09T06:25:26.908Z,16.88
2022-08-09T06:26:15.074Z,16.95
2022-08-09T06:27:07.888Z,16.94
2022-08-09T06:27:54.333Z,17.08
2022-08-09T06:28:43.219Z,17.18
2022-08-09T06:29:30.840Z,17.11
2022-08-09T06:30:34.568Z,17.12
2022-08-09T06:31:30.598Z,17.08
2022-08-09T06:32:59.023Z,17.09
2022-08-09T06:33:40.946Z,17.04
2022-08-09T06:34:29.813Z,17.11
2022-08-09T06:35:17.358Z,17.16
2022-08-09T06:36:04.568Z,17.20
2022-08-09T06:36:57.219Z,17.23
2022-08-09T06:37:53.073Z,17.27
2022-08-09T06:38:51.984Z,17.33
2022-08-09T06:39:48.316Z,17.31
2022-08-09T06:40:44.771Z,17.30
2022-08-09T06:42:08.143Z,17.44
2022-08-09T06:42:45.107Z,17.37
2022-08-09T06:43:34.216Z,17.32
2022-08-09T06:44:21.361Z,17.27
2022-08-09T06:46:05.040Z,17.28
2022-08-09T06:46:39.054Z,17.30
2022-08-09T06:47:23.753Z,17.30
2022-08-09T06:48:10.737Z,17.27
2022-08-09T06:49:03.861Z,17.42
2022-08-09T06:50:13.526Z,17.37
2022-08-09T06:50:59.991Z,17.40
2022-08-09T06:51:46.507Z,17.47
2022-08-09T06:52:34.213Z,17.57
2022-08-09T06:53:21.574Z,17.57
2022-08-09T06:54:14.673Z,17.74
2022-08-09T06:55:01.617Z,17.79
2022-08-09T06:55:56.657Z,17.81
2022-08-09T06:56:45.355Z,17.77
2022-08-09T06:58:02.035Z,17.79
2022-08-09T07:00:50.386Z,17.73
2022-08-09T07:00:54.636Z,17.76
2022-08-09T07:00:58.679Z,17.75
2022-08-09T07:01:54.526Z,17.69
2022-08-09T07:02:45.809Z,17.66
2022-08-09T07:03:39.506Z,17.66
2022-08-09T07:04:38.273Z,17.66
2022-08-09T07:05:58.387Z,17.69
2022-08-09T07:06:32.598Z,17.69
2022-08-09T07:07:59.014Z,17.72
2022-08-09T07:08:27.655Z,17.76
2022-08-09T07:09:55.497Z,17.82
2022-08-09T07:10:31.202Z,17.81
2022-08-09T07:11:25.207Z,17.88
2022-08-09T07:12:13.737Z,17.86
2022-08-09T07:13:05.409Z,17.99
2022-08-09T07:14:14.284Z,18.08
2022-08-09T07:15:03.360Z,18.21
2022-08-09T07:16:41.577Z,18.29
2022-08-09T07:17:16.867Z,18.34
2022-08-09T07:18:04.441Z,18.41
2022-08-09T07:18:56.961Z,18.44
2022-08-09T07:19:43.403Z,18.44
2022-08-09T07:20:34.534Z,18.50
2022-08-09T07:21:26.284Z,18.54
2022-08-09T07:22:18.249Z,18.53
2022-08-09T07:23:04.803Z,18.50
2022-08-09T07:24:06.517Z,18.52
2022-08-09T07:24:52.945Z,18.58
2022-08-09T07:25:43.402Z,18.75
2022-08-09T07:26:30.128Z,18.68
2022-08-09T07:27:33.031Z,18.76
2022-08-09T07:28:26.203Z,18.80
2022-08-09T07:29:14.711Z,18.88
2022-08-09T07:30:02.670Z,18.92
2022-08-09T07:30:50.089Z,18.98
2022-08-09T07:31:38.346Z,18.98
2022-08-09T07:32:32.174Z,19.02
2022-08-09T07:33:20.253Z,19.05
2022-08-09T07:34:08.162Z,19.10
2022-08-09T07:35:11.453Z,19.23
2022-08-09T07:35:58.411Z,19.39
2022-08-09T07:36:47.164Z,19.43
2022-08-09T07:37:42.926Z,19.49
2022-08-09T07:38:31.335Z,19.58
2022-08-09T07:39:20.633Z,19.62
2022-08-09T07:40:26.747Z,19.64
2022-08-09T07:41:14.517Z,19.70
2022-08-09T07:42:03.496Z,19.79
2022-08-09T07:42:58.455Z,19.84
2022-08-09T07:43:56.064Z,19.82
2022-08-09T07:44:51.921Z,19.90
2022-08-09T07:45:40.928Z,19.98
2022-08-09T07:46:27.927Z,19.94
2022-08-09T07:47:16.394Z,19.93
2022-08-09T07:48:04.420Z,20.10
2022-08-09T07:48:58.892Z,20.17
2022-08-09T07:50:04.403Z,20.17
2022-08-09T07:50:53.054Z,20.20
2022-08-09T07:52:03.636Z,20.26
2022-08-09T07:53:00.896Z,20.25
2022-08-09T07:54:06.993Z,20.42
2022-08-09T07:54:54.413Z,20.50
2022-08-09T07:56:03.256Z,20.58
2022-08-09T07:56:49.530Z,20.80
2022-08-09T07:57:36.802Z,20.69
2022-08-09T07:58:26.146Z,20.69
2022-08-09T07:59:24.925Z,20.68
2022-08-09T08:00:36.161Z,20.75
2022-08-09T08:01:28.451Z,20.73
2022-08-09T08:02:23.939Z,20.90
2022-08-09T08:03:13.002Z,20.83
2022-08-09T08:04:10.449Z,20.83
2022-08-09T08:04:57.349Z,21.06
2022-08-09T08:05:57.684Z,21.05
2022-08-09T08:06:45.443Z,20.97
2022-08-09T08:08:45.159Z,20.94
2022-08-09T08:09:03.285Z,20.92
2022-08-09T08:10:04.594Z,20.95
2022-08-09T08:11:15.173Z,20.89
2022-08-09T08:12:09.762Z,20.99
2022-08-09T08:12:58.282Z,21.07
2022-08-09T08:13:57.355Z,21.24
2022-08-09T08:14:44.167Z,21.29
2022-08-09T08:15:35.522Z,21.28
2022-08-09T08:16:31.697Z,21.29
2022-08-09T08:17:35.362Z,21.34
2022-08-09T08:18:25.994Z,21.45
2022-08-09T08:19:13.427Z,21.52
2022-08-09T08:20:01.984Z,21.53
2022-08-09T08:20:48.583Z,21.58
2022-08-09T08:21:39.557Z,21.63
2022-08-09T08:22:28.627Z,21.57
2022-08-09T08:23:17.803Z,21.64
2022-08-09T08:24:11.477Z,21.73
2022-08-09T08:24:59.092Z,21.99
2022-08-09T08:25:50.256Z,22.14
2022-08-09T08:26:47.433Z,22.07
2022-08-09T08:27:43.346Z,22.17
2022-08-09T08:28:32.832Z,22.27
2022-08-09T08:29:27.759Z,22.17
2022-08-09T08:30:17.948Z,22.21
2022-08-09T08:31:14.324Z,22.27
2022-08-09T08:32:03.903Z,22.30
2022-08-09T08:32:54.089Z,22.33
2022-08-09T08:33:52.219Z,22.36
2022-08-09T08:34:39.913Z,22.35
2022-08-09T08:35:32.061Z,22.28
2022-08-09T08:36:34.511Z,22.21
2022-08-09T08:37:41.200Z,22.27
2022-08-09T08:38:38.362Z,22.38
2022-08-09T08:39:27.089Z,22.44
2022-08-09T08:40:14.743Z,22.65
2022-08-09T08:41:05.638Z,22.68
2022-08-09T08:41:53.322Z,22.67
2022-08-09T08:42:43.365Z,22.68
2022-08-09T08:43:34.190Z,22.83
2022-08-09T08:44:28.863Z,22.84
2022-08-09T08:45:37.449Z,22.86
2022-08-09T08:46:59.784Z,22.96
2022-08-09T08:47:44.645Z,22.89
2022-08-09T08:48:32.900Z,22.88
2022-08-09T08:49:21.426Z,22.97
2022-08-09T08:50:09.147Z,22.92
2022-08-09T08:50:59.746Z,22.94
2022-08-09T08:52:01.840Z,22.96
2022-08-09T08:52:58.357Z,23.09
2022-08-09T08:54:03.665Z,23.14
2022-08-09T08:54:53.888Z,23.18
2022-08-09T08:55:41.775Z,23.23
2022-08-09T08:56:28.956Z,23.14
2022-08-09T08:57:21.300Z,23.12
2022-08-09T08:58:10.666Z,23.12
2022-08-09T08:58:57.357Z,23.20
2022-08-09T08:59:46.841Z,23.25
2022-08-09T09:00:34.950Z,23.24
2022-08-09T09:01:24.987Z,23.35
2022-08-09T09:02:30.889Z,23.64
2022-08-09T09:03:25.278Z,23.41
2022-08-09T09:04:37.789Z,23.59
2022-08-09T09:06:03.290Z,23.68
2022-08-09T09:06:42.890Z,23.65
2022-08-09T09:07:36.760Z,23.69
2022-08-09T09:08:29.818Z,23.64
2022-08-09T09:09:58.171Z,23.63
2022-08-09T09:10:29.705Z,23.63
2022-08-09T09:11:19.450Z,23.66
2022-08-09T09:12:12.246Z,23.75
2022-08-09T09:13:09.139Z,23.93
2022-08-09T09:14:00.358Z,24.03
2022-08-09T09:14:48.346Z,24.10
2022-08-09T09:15:35.275Z,24.18
2022-08-09T09:16:31.183Z,24.26
2022-08-09T09:17:18.870Z,24.15
2022-08-09T09:18:13.076Z,24.22
2022-08-09T09:19:36.887Z,24.23
2022-08-09T09:20:15.445Z,24.28
2022-08-09T09:21:02.216Z,24.21
2022-08-09T09:22:03.634Z,24.23
2022-08-09T09:23:01.917Z,24.27
2022-08-09T09:23:58.503Z,24.30
2022-08-09T09:25:00.767Z,24.34
2022-08-09T09:26:11.829Z,24.37
2022-08-09T09:27:01.242Z,24.41
2022-08-09T09:28:05.841Z,24.38
2022-08-09T09:29:03.556Z,24.37
2022-08-09T09:30:12.331Z,24.42
2022-08-09T09:31:01.542Z,24.45
2022-08-09T09:32:06.475Z,24.50
2022-08-09T09:33:16.115Z,24.51
2022-08-09T09:34:18.102Z,24.52
2022-08-09T09:35:12.973Z,24.52
2022-08-09T09:36:11.650Z,24.59
2022-08-09T09:37:07.241Z,24.58
2022-08-09T09:38:01.454Z,24.55
2022-08-09T09:38:57.155Z,24.62
2022-08-09T09:39:55.646Z,24.61
2022-08-09T09:40:46.341Z,24.76
2022-08-09T09:41:48.741Z,24.55
2022-08-09T09:42:36.372Z,24.54
2022-08-09T09:43:24.074Z,24.51
2022-08-09T09:44:15.510Z,24.51
2022-08-09T09:45:14.289Z,24.59
2022-08-09T09:47:21.579Z,24.79
2022-08-09T09:48:08.587Z,24.83
2022-08-09T09:48:58.190Z,24.78
2022-08-09T09:50:13.962Z,24.70
2022-08-09T09:50:59.734Z,24.70
2022-08-09T09:51:51.412Z,24.73
2022-08-09T09:52:53.676Z,24.83
2022-08-09T09:53:57.339Z,24.87
2022-08-09T09:54:48.570Z,24.95
2022-08-09T09:56:03.929Z,24.96
2022-08-09T09:58:00.208Z,25.10
2022-08-09T09:58:18.251Z,25.48
2022-08-09T09:59:09.002Z,25.27
2022-08-09T09:59:56.184Z,25.29
2022-08-09T10:00:54.247Z,25.57
2022-08-09T10:01:47.761Z,25.54
2022-08-09T10:02:45.898Z,25.36
2022-08-09T10:03:42.746Z,25.33
2022-08-09T10:04:30.736Z,25.30
2022-08-09T10:05:21.716Z,25.23
2022-08-09T10:06:14.115Z,25.32
2022-08-09T10:07:03.454Z,25.38
2022-08-09T10:08:26.664Z,25.52
2022-08-09T10:09:23.159Z,25.69
2022-08-09T10:10:11.094Z,25.65
2022-08-09T10:10:58.452Z,25.66
2022-08-09T10:11:59.804Z,25.62
2022-08-09T10:12:53.757Z,25.67
2022-08-09T10:13:45.106Z,25.58
2022-08-09T10:14:33.869Z,25.58
2022-08-09T10:15:50.832Z,25.60
2022-08-09T10:16:57.132Z,25.63
2022-08-09T10:17:56.268Z,25.70
2022-08-09T10:18:54.520Z,25.77
2022-08-09T10:19:41.216Z,25.79
2022-08-09T10:20:37.351Z,25.89
2022-08-09T10:21:32.979Z,26.03
2022-08-09T10:22:33.695Z,26.02
2022-08-09T10:23:22.720Z,26.04
2022-08-09T10:24:16.037Z,26.04
2022-08-09T10:25:14.646Z,26.04
2022-08-09T10:26:07.956Z,26.08
2022-08-09T10:26:58.846Z,26.11
2022-08-09T10:27:56.569Z,26.01
2022-08-09T10:28:45.572Z,26.00
2022-08-09T10:30:43.723Z,25.95
2022-08-09T10:32:58.178Z,25.96
2022-08-09T10:34:09.993Z,25.97
2022-08-09T10:34:55.176Z,26.04
2022-08-09T10:35:42.452Z,26.11
2022-08-09T10:36:29.627Z,26.18
2022-08-09T10:37:18.817Z,26.18
2022-08-09T10:38:05.760Z,26.27
2022-08-09T10:39:15.602Z,26.36
2022-08-09T10:40:07.018Z,26.47
2022-08-09T10:40:59.196Z,26.33
2022-08-09T10:41:47.995Z,26.36
2022-08-09T10:42:35.108Z,26.26
2022-08-09T10:43:21.793Z,26.16
2022-08-09T10:44:09.844Z,26.16
2022-08-09T10:45:02.169Z,26.08
2022-08-09T10:45:58.370Z,26.16
2022-08-09T10:48:12.865Z,26.11
2022-08-09T10:48:44.627Z,26.25
2022-08-09T10:49:50.757Z,26.25
2022-08-09T10:51:09.942Z,26.19
2022-08-09T10:52:13.624Z,26.19
2022-08-09T10:53:26.591Z,26.37
2022-08-09T10:54:25.085Z,26.44
2022-08-09T10:55:57.997Z,26.41
2022-08-09T10:56:45.552Z,26.35
2022-08-09T10:57:37.767Z,26.46
2022-08-09T10:58:31.001Z,26.51
2022-08-09T10:59:31.144Z,26.68
2022-08-09T11:03:02.630Z,26.67
2022-08-09T11:03:16.462Z,26.65
2022-08-09T11:03:27.975Z,26.68
2022-08-09T11:04:29.825Z,26.72
2022-08-09T11:05:24.839Z,26.83
2022-08-09T11:06:18.519Z,26.86
2022-08-09T11:07:05.052Z,26.93
2022-08-09T11:07:57.296Z,26.85
2022-08-09T11:08:53.388Z,26.84
2022-08-09T11:09:47.737Z,26.77
2022-08-09T11:10:56.271Z,26.79
2022-08-09T11:11:58.562Z,26.66
2022-08-09T11:13:49.432Z,26.57
2022-08-09T11:14:44.903Z,26.62
2022-08-09T11:15:38.436Z,26.75
2022-08-09T11:16:40.877Z,26.78
2022-08-09T11:17:28.053Z,26.75
2022-08-09T11:18:45.038Z,26.67
2022-08-09T11:20:11.059Z,26.73
2022-08-09T11:20:56.679Z,26.70
2022-08-09T11:22:10.491Z,26.69
2022-08-09T11:23:10.041Z,26.80
2022-08-09T11:24:00.153Z,26.89
2022-08-09T11:25:03.482Z,26.97
2022-08-09T11:25:50.216Z,26.94
2022-08-09T11:26:52.160Z,26.98
2022-08-09T11:28:04.880Z,27.05
2022-08-09T11:28:56.562Z,27.01
2022-08-09T11:30:03.981Z,27.05
2022-08-09T11:30:52.053Z,27.16
2022-08-09T11:31:49.118Z,27.13
2022-08-09T11:32:40.007Z,27.01
2022-08-09T11:33:54.243Z,26.90
2022-08-09T11:34:52.163Z,27.06
2022-08-09T11:35:50.280Z,27.17
2022-08-09T11:36:44.245Z,27.08
2022-08-09T11:37:40.841Z,27.12
2022-08-09T11:38:33.104Z,27.03
2022-08-09T11:39:21.945Z,26.93
2022-08-09T11:40:17.755Z,26.94
2022-08-09T11:41:38.549Z,26.96
2022-08-09T11:42:48.661Z,26.98
2022-08-09T11:43:35.451Z,27.10
2022-08-09T11:44:43.977Z,27.11
2022-08-09T11:45:43.106Z,27.11
2022-08-09T11:46:57.334Z,27.02
2022-08-09T11:47:52.580Z,27.04
2022-08-09T11:48:57.911Z,27.27
2022-08-09T11:50:54.270Z,27.27
2022-08-09T11:51:19.735Z,27.37
2022-08-09T11:53:02.757Z,27.44
2022-08-09T11:53:59.916Z,27.42
2022-08-09T11:54:33.197Z,27.45
2022-08-09T11:55:35.031Z,27.59
2022-08-09T11:56:42.419Z,27.68
2022-08-09T11:57:59.744Z,27.60
2022-08-09T11:58:57.869Z,27.56