createdAt,value
2018-06-17T00:01:05.686Z,4.63
2018-06-17T00:03:34.241Z,4.77
2018-06-17T00:06:02.811Z,4.33
2018-06-17T00:08:31.272Z,3.87
2018-06-17T00:10:59.758Z,3.93
2018-06-17T00:13:28.300Z,4.50
2018-06-17T00:15:56.792Z,3.70
2018-06-17T00:18:25.213Z,3.70
2018-06-17T00:20:53.729Z,4.13
2018-06-17T00:23:22.183Z,4.27
2018-06-17T00:25:50.872Z,3.97
2018-06-17T00:28:19.459Z,4.10
2018-06-17T00:30:48.024Z,4.03
2018-06-17T00:33:16.564Z,3.70
2018-06-17T00:35:44.990Z,3.77
2018-06-17T00:38:13.590Z,4.33
2018-06-17T00:40:42.166Z,4.27
2018-06-17T00:43:10.721Z,3.50
2018-06-17T00:45:39.285Z,3.80
2018-06-17T00:48:07.840Z,3.50
2018-06-17T00:50:36.360Z,3.83
2018-06-17T00:53:04.910Z,4.40
2018-06-17T00:55:33.356Z,4.60
2018-06-17T00:58:01.847Z,4.67
2018-06-17T01:00:30.387Z,3.63
2018-06-17T01:02:58.968Z,4.03
2018-06-17T01:05:27.391Z,4.60
2018-06-17T01:07:55.940Z,4.80
2018-06-17T01:10:24.365Z,3.60
2018-06-17T01:12:52.842Z,3.80
2018-06-17T01:15:35.249Z,3.37
2018-06-17T01:18:03.733Z,3.57
2018-06-17T01:20:32.215Z,3.47
2018-06-17T01:23:01.874Z,3.20
2018-06-17T01:25:30.625Z,3.67
2018-06-17T01:27:59.136Z,3.97
2018-06-17T01:30:27.671Z,3.83
2018-06-17T01:32:56.160Z,3.77
2018-06-17T01:35:24.638Z,3.30
2018-06-17T01:37:53.581Z,3.43
2018-06-17T01:40:22.116Z,4.30
2018-06-17T01:42:50.619Z,3.43
2018-06-17T01:45:19.123Z,3.50
2018-06-17T01:47:47.649Z,3.20
2018-06-17T01:50:16.375Z,3.20
2018-06-17T01:52:49.459Z,3.83
2018-06-17T01:55:17.923Z,3.47
2018-06-17T01:57:46.419Z,3.23
2018-06-17T02:00:14.832Z,3.53
2018-06-17T02:03:26.308Z,2.93
2018-06-17T02:06:00.100Z,3.67
2018-06-17T02:08:33.825Z,3.30
2018-06-17T02:11:07.487Z,3.20
2018-06-17T02:13:35.969Z,3.70
2018-06-17T02:16:04.481Z,3.63
2018-06-17T02:18:33.026Z,3.20
2018-06-17T02:21:01.516Z,2.77
2018-06-17T02:23:30.322Z,3.80
2018-06-17T02:25:59.006Z,3.00
2018-06-17T02:28:27.481Z,3.57
2018-06-17T02:30:55.948Z,3.90
2018-06-17T02:33:24.419Z,3.63
2018-06-17T02:35:52.927Z,3.80
2018-06-17T02:38:21.338Z,3.70
2018-06-17T02:40:49.765Z,3.90
2018-06-17T02:43:18.309Z,3.90
2018-06-17T02:45:52.083Z,3.27
2018-06-17T02:48:25.884Z,4.03
2018-06-17T02:50:59.628Z,3.60
2018-06-17T02:53:33.493Z,3.77
2018-06-17T02:56:01.982Z,3.50
2018-06-17T02:58:30.446Z,3.47
2018-06-17T03:00:58.946Z,3.60
2018-06-17T03:03:27.520Z,4.23
2018-06-17T03:05:56.017Z,4.00
2018-06-17T03:08:24.517Z,3.73
2018-06-17T03:10:52.949Z,3.43
2018-06-17T03:13:21.439Z,4.37
2018-06-17T03:15:49.869Z,3.70
2018-06-17T03:18:18.348Z,3.33
2018-06-17T03:20:46.775Z,3.57
2018-06-17T03:23:15.203Z,3.50
2018-06-17T03:25:48.956Z,3.53
2018-06-17T03:28:22.638Z,3.70
2018-06-17T03:30:56.454Z,3.30
2018-06-17T03:33:30.168Z,3.77
2018-06-17T03:36:03.860Z,3.20
2018-06-17T03:38:32.375Z,3.30
2018-06-17T03:41:00.836Z,3.10
2018-06-17T03:43:29.446Z,3.87
2018-06-17T03:45:57.965Z,3.60
2018-06-17T03:48:26.701Z,3.00
2018-06-17T03:50:55.205Z,3.80
2018-06-17T03:53:23.751Z,3.40
2018-06-17T03:55:52.766Z,3.20
2018-06-17T03:58:21.460Z,3.10
2018-06-17T04:00:49.910Z,3.03
2018-06-17T04:03:18.439Z,3.23
2018-06-17T04:05:46.921Z,3.47
2018-06-17T04:08:15.367Z,3.80
2018-06-17T04:10:43.872Z,3.57
2018-06-17T04:13:12.558Z,3.13
2018-06-17T04:15:41.081Z,3.40
2018-06-17T04:18:10.232Z,3.53
2018-06-17T04:20:39.336Z,3.13
2018-06-17T04:23:07.822Z,3.37
2018-06-17T04:25:36.790Z,3.23
2018-06-17T04:28:05.287Z,3.10
2018-06-17T04:30:33.870Z,2.90
2018-06-17T04:33:02.295Z,3.27
2018-06-17T04:35:52.236Z,3.37
2018-06-17T04:38:20.713Z,4.43
2018-06-17T04:40:49.143Z,3.13
2018-06-17T04:43:17.602Z,2.90
2018-06-17T04:45:46.048Z,2.83
2018-06-17T04:48:14.449Z,3.13
2018-06-17T04:50:42.926Z,2.93
2018-06-17T04:53:11.462Z,3.43
2018-06-17T04:55:39.976Z,3.30
2018-06-17T04:58:09.566Z,4.83
2018-06-17T05:00:38.088Z,3.10
2018-06-17T05:03:06.548Z,3.30
2018-06-17T05:05:35.033Z,3.27
2018-06-17T05:08:03.625Z,3.60
2018-06-17T05:10:32.041Z,3.13
2018-06-17T05:13:00.482Z,3.73
2018-06-17T05:15:28.969Z,4.77
2018-06-17T05:17:57.430Z,3.20
2018-06-17T05:20:25.920Z,3.80
2018-06-17T05:22:54.405Z,3.70
2018-06-17T05:25:23.411Z,2.93
2018-06-17T05:27:51.947Z,3.77
2018-06-17T05:30:30.244Z,3.53
2018-06-17T05:32:58.892Z,3.43
2018-06-17T05:35:27.313Z,3.60
2018-06-17T05:37:55.741Z,3.33
2018-06-17T05:40:41.700Z,3.73
2018-06-17T05:43:10.139Z,3.93
2018-06-17T05:45:38.610Z,3.20
2018-06-17T05:48:07.147Z,4.17
2018-06-17T05:50:35.773Z,3.03
2018-06-17T05:53:04.387Z,3.70
2018-06-17T05:55:32.988Z,4.40
2018-06-17T05:58:38.860Z,3.40
2018-06-17T06:01:07.353Z,3.57
2018-06-17T06:03:35.863Z,3.87
2018-06-17T06:06:04.343Z,3.73
2018-06-17T06:08:32.824Z,4.10
2018-06-17T06:11:01.248Z,3.37
2018-06-17T06:13:29.908Z,3.80
2018-06-17T06:15:58.322Z,4.10
2018-06-17T06:18:26.877Z,4.03
2018-06-17T06:20:55.462Z,3.83
2018-06-17T06:23:23.920Z,3.60
2018-06-17T06:25:56.101Z,3.97
2018-06-17T06:28:24.788Z,3.83
2018-06-17T06:30:53.424Z,5.13
2018-06-17T06:33:21.852Z,3.40
2018-06-17T06:35:50.324Z,3.23
2018-06-17T06:38:18.929Z,3.73
2018-06-17T06:40:47.395Z,4.30
2018-06-17T06:43:15.912Z,3.73
2018-06-17T06:45:51.572Z,4.30
2018-06-17T06:48:20.214Z,2.60
2018-06-17T06:50:48.702Z,3.30
2018-06-17T06:53:17.171Z,3.43
2018-06-17T06:55:49.115Z,3.83
2018-06-17T06:58:17.666Z,2.90
2018-06-17T07:00:46.247Z,3.50
2018-06-17T07:03:25.852Z,3.10
2018-06-17T07:06:05.610Z,3.47
2018-06-17T07:09:48.316Z,3.53
2018-06-17T07:12:16.728Z,2.93
2018-06-17T07:14:45.166Z,3.23
2018-06-17T07:17:33.351Z,3.50
2018-06-17T07:20:01.813Z,3.60
2018-06-17T07:22:30.282Z,3.40
2018-06-17T07:24:58.749Z,3.03
2018-06-17T07:27:38.539Z,3.53
2018-06-17T07:30:07.109Z,2.80
2018-06-17T07:32:35.597Z,2.80
2018-06-17T07:35:04.052Z,3.10
2018-06-17T07:37:32.558Z,3.30
2018-06-17T07:40:39.036Z,3.50
2018-06-17T07:43:07.637Z,3.30
2018-06-17T07:45:36.199Z,3.50
2018-06-17T07:48:04.681Z,3.17
2018-06-17T07:50:47.727Z,2.97
2018-06-17T07:53:18.103Z,2.80
2018-06-17T07:55:47.319Z,3.00
2018-06-17T07:58:16.525Z,2.63
2018-06-17T08:00:45.202Z,2.87
2018-06-17T08:03:13.656Z,3.00
2018-06-17T08:05:42.225Z,2.97
2018-06-17T08:08:10.789Z,2.63
2018-06-17T08:10:39.428Z,2.70
2018-06-17T08:13:07.875Z,3.67
2018-06-17T08:15:36.655Z,2.70
2018-06-17T08:18:05.185Z,3.87
2018-06-17T08:20:41.864Z,2.70
2018-06-17T08:23:10.303Z,3.93
2018-06-17T08:25:38.821Z,3.37
2018-06-17T08:28:07.304Z,3.63
2018-06-17T08:30:35.888Z,3.17
2018-06-17T08:33:04.370Z,3.00
2018-06-17T08:35:32.796Z,3.47
2018-06-17T08:38:01.368Z,3.73
2018-06-17T08:40:29.810Z,3.53
2018-06-17T08:42:58.341Z,3.53
2018-06-17T08:45:27.241Z,3.30
2018-06-17T08:47:55.695Z,2.70
2018-06-17T08:50:24.144Z,2.67
2018-06-17T08:52:52.816Z,2.90
2018-06-17T08:55:31.176Z,2.77
2018-06-17T08:57:59.753Z,4.93
2018-06-17T09:00:28.371Z,2.73
2018-06-17T09:02:56.813Z,3.53
2018-06-17T09:05:25.493Z,3.13
2018-06-17T09:07:54.052Z,2.50
2018-06-17T09:10:22.758Z,2.60
2018-06-17T09:12:51.354Z,2.60
2018-06-17T09:15:19.795Z,3.83
2018-06-17T09:17:48.317Z,2.93
2018-06-17T09:20:16.998Z,3.37
2018-06-17T09:22:45.580Z,3.37
2018-06-17T09:25:14.175Z,3.23
2018-06-17T09:27:42.700Z,2.93
2018-06-17T09:30:11.344Z,3.80
2018-06-17T09:32:39.922Z,2.70
2018-06-17T09:35:09.315Z,3.00
2018-06-17T09:37:37.798Z,2.90
2018-06-17T09:40:47.445Z,3.23
2018-06-17T09:43:16.025Z,3.17
2018-06-17T09:45:44.512Z,3.70
2018-06-17T09:48:13.002Z,3.47
2018-06-17T09:50:41.482Z,3.10
2018-06-17T09:53:10.035Z,3.63
2018-06-17T09:55:38.471Z,3.53
2018-06-17T09:58:07.016Z,2.90
2018-06-17T10:00:35.508Z,3.13
2018-06-17T10:03:03.972Z,3.47
2018-06-17T10:05:32.465Z,3.63
2018-06-17T10:08:01.045Z,2.77
2018-06-17T10:10:54.628Z,3.80
2018-06-17T10:13:24.226Z,2.53
2018-06-17T10:15:53.126Z,3.07
2018-06-17T10:18:22.309Z,2.80
2018-06-17T10:20:50.914Z,3.67
2018-06-17T10:23:19.504Z,2.70
2018-06-17T10:25:48.069Z,3.20
2018-06-17T10:28:16.968Z,3.03
2018-06-17T10:30:46.882Z,2.77
2018-06-17T10:33:15.507Z,2.87
2018-06-17T10:35:44.872Z,3.13
2018-06-17T10:38:13.377Z,3.13
2018-06-17T10:40:41.931Z,3.00
2018-06-17T10:43:11.741Z,2.37
2018-06-17T10:45:40.630Z,2.67
2018-06-17T10:48:09.537Z,3.17
2018-06-17T10:50:38.152Z,2.50
2018-06-17T10:53:16.634Z,2.90
2018-06-17T10:55:45.231Z,2.57
2018-06-17T10:58:13.705Z,3.67
2018-06-17T11:00:42.275Z,2.80
2018-06-17T11:03:10.807Z,3.57
2018-06-17T11:05:39.407Z,3.40
2018-06-17T11:08:07.835Z,3.00
2018-06-17T11:10:36.293Z,2.70
2018-06-17T11:13:04.835Z,2.53
2018-06-17T11:15:33.447Z,2.90
2018-06-17T11:18:02.091Z,2.90
2018-06-17T11:20:30.613Z,2.47
2018-06-17T11:22:59.091Z,3.43
2018-06-17T11:25:27.534Z,2.83
2018-06-17T11:27:55.980Z,2.80
2018-06-17T11:30:24.533Z,3.23
2018-06-17T11:32:52.965Z,2.70
2018-06-17T11:35:21.517Z,2.60
2018-06-17T11:37:52.064Z,2.83
2018-06-17T11:40:20.518Z,2.80
2018-06-17T11:42:48.956Z,2.10
2018-06-17T11:45:17.485Z,3.33
2018-06-17T11:48:36.471Z,2.93
2018-06-17T11:51:05.254Z,2.20
2018-06-17T11:53:33.729Z,3.30
2018-06-17T11:56:02.251Z,2.53
2018-06-17T11:58:30.715Z,2.20
2018-06-17T12:00:59.333Z,2.10
2018-06-17T12:03:27.849Z,2.50
2018-06-17T12:05:56.291Z,2.27
2018-06-17T12:08:24.826Z,3.27
2018-06-17T12:10:53.292Z,2.90
2018-06-17T12:13:21.832Z,3.00
2018-06-17T12:15:50.399Z,3.47
2018-06-17T12:18:18.903Z,2.43
2018-06-17T12:20:47.337Z,3.03
2018-06-17T12:23:15.808Z,2.67
2018-06-17T12:25:44.307Z,2.80
2018-06-17T12:28:17.091Z,2.43
2018-06-17T12:30:45.552Z,2.47
2018-06-17T12:33:14.212Z,2.40
2018-06-17T12:35:42.744Z,2.37
2018-06-17T12:38:11.206Z,2.10
2018-06-17T12:40:39.670Z,2.17
2018-06-17T12:43:08.187Z,2.30
2018-06-17T12:45:40.364Z,1.87
2018-06-17T12:48:16.926Z,1.97
2018-06-17T12:50:45.563Z,1.70
2018-06-17T12:53:14.064Z,1.60
2018-06-17T12:55:42.868Z,2.07
2018-06-17T12:58:11.400Z,2.03
2018-06-17T13:00:39.860Z,2.20
2018-06-17T13:03:08.537Z,1.93
2018-06-17T13:05:38.341Z,2.10
2018-06-17T13:08:06.833Z,1.57
2018-06-17T13:10:35.434Z,1.87
2018-06-17T13:13:04.037Z,1.93
2018-06-17T13:15:32.886Z,1.90
2018-06-17T13:18:01.596Z,2.00
2018-06-17T13:20:30.070Z,1.90
2018-06-17T13:22:59.086Z,2.10
2018-06-17T13:25:27.641Z,2.20
2018-06-17T13:27:56.251Z,4.33
2018-06-17T13:30:24.925Z,2.53
2018-06-17T13:32:53.412Z,2.60
2018-06-17T13:35:22.322Z,2.07
2018-06-17T13:37:51.383Z,1.83
2018-06-17T13:40:19.917Z,2.00
2018-06-17T13:43:26.097Z,2.43
2018-06-17T13:45:54.575Z,1.60
2018-06-17T13:48:23.023Z,1.90
2018-06-17T13:50:51.530Z,2.27
2018-06-17T13:53:20.074Z,2.67
2018-06-17T13:55:48.683Z,2.07
2018-06-17T13:58:17.218Z,2.43
2018-06-17T14:00:45.784Z,2.07
2018-06-17T14:03:15.083Z,1.90
2018-06-17T14:05:43.908Z,2.23
2018-06-17T14:08:12.561Z,1.93
2018-06-17T14:10:41.041Z,2.23
2018-06-17T14:13:19.263Z,2.50
2018-06-17T14:15:47.814Z,2.40
2018-06-17T14:18:16.327Z,2.40
2018-06-17T14:20:44.844Z,2.77
2018-06-17T14:23:13.278Z,2.40
2018-06-17T14:25:41.797Z,2.03
2018-06-17T14:28:11.043Z,2.23
2018-06-17T14:30:39.680Z,2.27
2018-06-17T14:33:08.238Z,2.23
2018-06-17T14:35:37.338Z,1.97
2018-06-17T14:38:05.806Z,1.87
2018-06-17T14:40:38.684Z,1.80
2018-06-17T14:43:12.909Z,2.07
2018-06-17T14:45:46.921Z,1.90
2018-06-17T14:48:20.931Z,2.23
2018-06-17T14:51:00.573Z,2.30
2018-06-17T14:53:29.093Z,2.40
2018-06-17T14:55:57.671Z,1.60
2018-06-17T14:58:26.385Z,2.40
2018-06-17T15:00:55.062Z,1.90
2018-06-17T15:03:23.688Z,2.30
2018-06-17T15:05:52.425Z,2.33
2018-06-17T15:08:20.976Z,1.97
2018-06-17T15:10:49.590Z,2.17
2018-06-17T15:13:18.161Z,2.13
2018-06-17T15:15:47.317Z,1.90
2018-06-17T15:18:15.832Z,1.97
2018-06-17T15:20:44.411Z,1.80
2018-06-17T15:23:12.912Z,2.00
2018-06-17T15:25:41.514Z,2.23
2018-06-17T15:28:10.404Z,1.73
2018-06-17T15:30:39.009Z,2.40
2018-06-17T15:33:12.779Z,2.30
2018-06-17T15:35:46.682Z,1.87
2018-06-17T15:38:20.511Z,1.80
2018-06-17T15:40:54.183Z,1.60
2018-06-17T15:43:22.768Z,2.40
2018-06-17T15:45:51.361Z,2.57
2018-06-17T15:48:20.681Z,2.13
2018-06-17T15:50:49.175Z,3.30
2018-06-17T15:53:17.754Z,2.00
2018-06-17T15:55:47.001Z,2.30
2018-06-17T15:58:19.503Z,2.07
2018-06-17T16:00:48.094Z,2.37
2018-06-17T16:03:16.670Z,2.17
2018-06-17T16:05:45.279Z,2.43
2018-06-17T16:08:28.830Z,2.10
2018-06-17T16:10:57.461Z,1.97
2018-06-17T16:13:31.195Z,2.93
2018-06-17T16:16:10.750Z,2.20
2018-06-17T16:18:44.476Z,2.10
2018-06-17T16:21:12.970Z,2.70
2018-06-17T16:23:41.562Z,2.50
2018-06-17T16:26:10.020Z,2.27
2018-06-17T16:28:38.476Z,2.33
2018-06-17T16:31:07.068Z,2.73
2018-06-17T16:33:35.644Z,2.40
2018-06-17T16:36:04.084Z,2.43
2018-06-17T16:38:32.628Z,1.90
2018-06-17T16:41:01.105Z,1.90
2018-06-17T16:43:29.677Z,2.13
2018-06-17T16:45:58.437Z,2.43
2018-06-17T16:48:27.038Z,2.83
2018-06-17T16:51:00.997Z,2.37
2018-06-17T16:53:35.053Z,2.70
2018-06-17T16:57:06.563Z,2.80
2018-06-17T16:59:40.450Z,2.07
2018-06-17T17:02:09.149Z,2.90
2018-06-17T17:04:37.709Z,2.30
2018-06-17T17:07:16.432Z,2.23
2018-06-17T17:09:45.121Z,2.53
2018-06-17T17:12:13.675Z,3.90
2018-06-17T17:14:42.136Z,2.77
2018-06-17T17:17:10.601Z,2.53
2018-06-17T17:19:39.109Z,2.97
2018-06-17T17:22:07.551Z,3.43
2018-06-17T17:24:36.163Z,2.87
2018-06-17T17:27:07.991Z,3.43
2018-06-17T17:29:36.799Z,2.27
2018-06-17T17:32:15.451Z,3.00
2018-06-17T17:34:49.231Z,3.07
2018-06-17T17:37:23.033Z,3.10
2018-06-17T17:39:56.749Z,3.40
2018-06-17T17:42:25.287Z,3.57
2018-06-17T17:44:58.901Z,3.17
2018-06-17T17:47:29.584Z,5.23
2018-06-17T17:49:58.155Z,3.70
2018-06-17T17:52:26.597Z,4.80
2018-06-17T17:54:55.028Z,4.47
2018-06-17T17:57:23.484Z,5.80
2018-06-17T17:59:51.978Z,6.00
2018-06-17T18:02:20.418Z,7.53
2018-06-17T18:04:49.017Z,4.37
2018-06-17T18:07:17.544Z,4.83
2018-06-17T18:09:46.147Z,5.23
2018-06-17T18:12:14.585Z,5.03
2018-06-17T18:14:43.026Z,4.67
2018-06-17T18:17:11.490Z,4.87
2018-06-17T18:19:40.070Z,4.53
2018-06-17T18:22:08.628Z,5.37
2018-06-17T18:24:37.091Z,4.30
2018-06-17T18:27:10.769Z,4.93
2018-06-17T18:29:44.455Z,4.30
2018-06-17T18:32:18.517Z,5.07
2018-06-17T18:34:52.427Z,4.13
2018-06-17T18:37:21.151Z,4.23
2018-06-17T18:39:49.809Z,3.80
2018-06-17T18:42:19.037Z,3.97
2018-06-17T18:44:47.497Z,4.00
2018-06-17T18:47:16.089Z,3.83
2018-06-17T18:49:44.853Z,4.10
2018-06-17T18:52:13.340Z,3.80
2018-06-17T18:54:42.534Z,4.30
2018-06-17T18:57:11.082Z,3.80
2018-06-17T18:59:40.204Z,3.80
2018-06-17T19:02:08.756Z,3.20
2018-06-17T19:04:38.115Z,3.93
2018-06-17T19:07:07.469Z,3.40
2018-06-17T19:09:41.308Z,4.23
2018-06-17T19:12:15.417Z,3.50
2018-06-17T19:14:49.178Z,3.97
2018-06-17T19:17:23.114Z,4.57
2018-06-17T19:19:51.666Z,3.43
2018-06-17T19:22:20.125Z,3.70
2018-06-17T19:24:48.835Z,4.50
2018-06-17T19:27:17.308Z,3.93
2018-06-17T19:29:45.868Z,4.20
2018-06-17T19:32:14.550Z,3.83
2018-06-17T19:34:43.195Z,4.30
2018-06-17T19:37:11.772Z,3.53
2018-06-17T19:39:40.305Z,4.00
2018-06-17T19:42:08.885Z,3.50
2018-06-17T19:44:42.689Z,3.50
2018-06-17T19:47:11.455Z,4.90
2018-06-17T19:49:45.186Z,3.73
2018-06-17T19:52:18.865Z,4.00
2018-06-17T19:54:52.951Z,3.50
2018-06-17T19:57:26.656Z,4.23
2018-06-17T20:00:00.407Z,3.87
2018-06-17T20:02:39.549Z,4.30
2018-06-17T20:05:08.173Z,4.03
2018-06-17T20:07:36.942Z,4.43
2018-06-17T20:10:06.015Z,3.57
2018-06-17T20:12:34.536Z,4.60
2018-06-17T20:15:06.582Z,4.83
2018-06-17T20:17:35.663Z,3.73
2018-06-17T20:20:04.251Z,4.23
2018-06-17T20:22:32.986Z,4.70
2018-06-17T20:25:01.650Z,4.43
2018-06-17T20:27:30.398Z,4.47
2018-06-17T20:30:22.479Z,3.57
2018-06-17T20:32:56.313Z,4.47
2018-06-17T20:35:30.124Z,4.83
2018-06-17T20:38:03.836Z,3.80
2018-06-17T20:40:37.937Z,4.23
2018-06-17T20:43:11.876Z,3.40
2018-06-17T20:45:42.807Z,4.70
2018-06-17T20:48:11.449Z,4.67
2018-06-17T20:50:40.040Z,3.80
2018-06-17T20:53:08.672Z,4.80
2018-06-17T20:55:37.349Z,5.23
2018-06-17T20:58:05.895Z,3.70
2018-06-17T21:00:34.300Z,5.30
2018-06-17T21:03:03.006Z,4.17
2018-06-17T21:05:33.736Z,6.27
2018-06-17T21:08:02.320Z,4.20
2018-06-17T21:10:30.817Z,5.23
2018-06-17T21:12:59.287Z,4.37
2018-06-17T21:15:27.790Z,4.93
2018-06-17T21:17:56.360Z,5.17
2018-06-17T21:20:30.033Z,4.90
2018-06-17T21:23:03.718Z,5.30
2018-06-17T21:25:37.442Z,5.23
2018-06-17T21:28:06.057Z,5.50
2018-06-17T21:30:34.556Z,4.07
2018-06-17T21:33:03.015Z,5.23
2018-06-17T21:35:31.479Z,4.47
2018-06-17T21:37:59.960Z,4.53
2018-06-17T21:40:28.990Z,5.53
2018-06-17T21:42:57.562Z,5.47
2018-06-17T21:45:29.540Z,5.93
2018-06-17T21:47:58.096Z,4.60
2018-06-17T21:50:26.566Z,5.10
2018-06-17T21:52:55.023Z,5.33
2018-06-17T21:55:23.557Z,5.50
2018-06-17T21:57:52.123Z,4.83
2018-06-17T22:00:20.569Z,5.23
2018-06-17T22:02:49.027Z,4.83
2018-06-17T22:05:17.592Z,4.50
2018-06-17T22:07:51.453Z,5.07
2018-06-17T22:10:40.587Z,4.80
2018-06-17T22:13:09.133Z,4.43
2018-06-17T22:15:43.172Z,3.37
2018-06-17T22:18:11.734Z,4.83
2018-06-17T22:20:40.219Z,3.53
2018-06-17T22:23:08.792Z,3.97
2018-06-17T22:25:37.398Z,4.63
2018-06-17T22:28:05.863Z,3.20
2018-06-17T22:30:34.402Z,4.17
2018-06-17T22:33:02.939Z,3.97
2018-06-17T22:35:31.603Z,3.97
2018-06-17T22:38:00.038Z,3.83
2018-06-17T22:40:28.867Z,4.30
2018-06-17T22:42:57.295Z,3.90
2018-06-17T22:45:25.728Z,3.93
2018-06-17T22:47:58.657Z,4.33
2018-06-17T22:50:27.108Z,3.57
2018-06-17T22:53:06.735Z,3.23
2018-06-17T22:55:35.178Z,3.20
2018-06-17T22:58:08.772Z,3.90
2018-06-17T23:00:42.577Z,4.03
2018-06-17T23:03:17.067Z,3.50
2018-06-17T23:05:50.824Z,3.37
2018-06-17T23:08:24.663Z,3.63
2018-06-17T23:10:53.152Z,3.00
2018-06-17T23:13:21.693Z,3.07
2018-06-17T23:15:50.127Z,2.80
2018-06-17T23:18:18.917Z,3.10
2018-06-17T23:20:47.346Z,3.50
2018-06-17T23:23:15.873Z,3.27
2018-06-17T23:25:44.343Z,3.60
2018-06-17T23:28:12.843Z,2.73
2018-06-17T23:30:41.267Z,3.00
2018-06-17T23:33:09.802Z,2.50
2018-06-17T23:35:38.270Z,3.20
2018-06-17T23:38:06.774Z,3.07
2018-06-17T23:40:35.293Z,3.50
2018-06-17T23:43:03.811Z,3.67
2018-06-17T23:45:32.299Z,2.40
2018-06-17T23:48:06.130Z,2.97
2018-06-17T23:50:41.018Z,2.93
2018-06-17T23:53:14.829Z,3.13
2018-06-17T23:55:48.529Z,3.43
2018-06-17T23:58:17.023Z,3.30
