createdAt,value
2023-09-18T00:01:03.990Z,100701.91
2023-09-18T00:03:31.246Z,100708.41
2023-09-18T00:05:58.498Z,100700.50
2023-09-18T00:08:25.816Z,100700.34
2023-09-18T00:10:56.858Z,100699.66
2023-09-18T00:13:24.897Z,100702.34
2023-09-18T00:15:56.619Z,100702.34
2023-09-18T00:18:23.901Z,100697.09
2023-09-18T00:20:53.038Z,100692.72
2023-09-18T00:23:20.357Z,100698.78
2023-09-18T00:25:47.624Z,100693.38
2023-09-18T00:28:14.813Z,100697.09
2023-09-18T00:30:49.880Z,100695.41
2023-09-18T00:33:17.389Z,100696.25
2023-09-18T00:35:51.540Z,100690.00
2023-09-18T00:38:18.984Z,100688.31
2023-09-18T00:40:46.329Z,100687.31
2023-09-18T00:43:13.821Z,100687.44
2023-09-18T00:45:43.374Z,100688.44
2023-09-18T00:48:11.074Z,100684.91
2023-09-18T00:50:39.292Z,100679.53
2023-09-18T00:53:09.635Z,100677.69
2023-09-18T00:55:38.476Z,100682.22
2023-09-18T00:58:06.909Z,100676.84
2023-09-18T01:00:34.129Z,100667.06
2023-09-18T01:03:03.207Z,100669.91
2023-09-18T01:05:34.553Z,100670.72
2023-09-18T01:08:01.908Z,100673.44
2023-09-18T01:10:37.910Z,100666.34
2023-09-18T01:13:14.493Z,100664.50
2023-09-18T01:15:47.644Z,100669.91
2023-09-18T01:18:15.005Z,100660.13
2023-09-18T01:20:42.210Z,100665.50
2023-09-18T01:23:10.070Z,100664.66
2023-09-18T01:25:37.296Z,100666.47
2023-09-18T01:28:04.611Z,100663.78
2023-09-18T01:30:31.832Z,100660.25
2023-09-18T01:32:59.964Z,100658.56
2023-09-18T01:35:30.980Z,100656.00
2023-09-18T01:37:59.198Z,100664.25
2023-09-18T01:40:26.758Z,100662.28
2023-09-18T01:42:54.384Z,100658.03
2023-09-18T01:45:21.581Z,100650.94
2023-09-18T01:47:48.876Z,100637.63
2023-09-18T01:50:16.103Z,100637.63
2023-09-18T01:52:43.338Z,100628.69
2023-09-18T01:55:10.924Z,100622.47
2023-09-18T01:57:38.185Z,100618.94
2023-09-18T02:00:09.520Z,100618.94
2023-09-18T02:02:50.083Z,100615.34
2023-09-18T02:05:25.225Z,100610.13
2023-09-18T02:07:52.749Z,100601.88
2023-09-18T02:10:20.951Z,100604.88
2023-09-18T02:12:48.369Z,100601.34
2023-09-18T02:15:17.781Z,100598.81
2023-09-18T02:17:45.333Z,100603.19
2023-09-18T02:20:13.332Z,100587.03
2023-09-18T02:22:40.979Z,100590.72
2023-09-18T02:25:08.715Z,100585.47
2023-09-18T02:27:35.912Z,100587.34
2023-09-18T02:30:03.141Z,100582.66
2023-09-18T02:32:31.134Z,100580.25
2023-09-18T02:34:58.538Z,100578.41
2023-09-18T02:37:26.819Z,100578.56
2023-09-18T02:39:53.992Z,100571.63
2023-09-18T02:42:21.258Z,100571.47
2023-09-18T02:44:48.586Z,100564.22
2023-09-18T02:47:15.857Z,100567.09
2023-09-18T02:49:43.077Z,100558.00
2023-09-18T02:52:10.274Z,100556.31
2023-09-18T02:54:37.617Z,100552.91
2023-09-18T02:57:04.886Z,100550.22
2023-09-18T02:59:33.236Z,100546.69
2023-09-18T03:02:00.673Z,100541.31
2023-09-18T03:04:28.044Z,100538.78
2023-09-18T03:06:55.816Z,100537.91
2023-09-18T03:09:23.000Z,100540.47
2023-09-18T03:11:50.255Z,100531.69
2023-09-18T03:14:17.589Z,100537.06
2023-09-18T03:16:45.391Z,100537.06
2023-09-18T03:19:12.645Z,100536.09
2023-09-18T03:21:39.868Z,100532.69
2023-09-18T03:24:07.374Z,100527.31
2023-09-18T03:26:34.669Z,100534.53
2023-09-18T03:29:05.085Z,100529.28
2023-09-18T03:31:32.375Z,100528.31
2023-09-18T03:33:59.605Z,100529.28
2023-09-18T03:36:26.791Z,100529.28
2023-09-18T03:38:54.269Z,100536.69
2023-09-18T03:41:22.224Z,100531.28
2023-09-18T03:43:50.339Z,100532.13
2023-09-18T03:46:17.605Z,100525.06
2023-09-18T03:48:44.885Z,100525.06
2023-09-18T03:51:16.781Z,100517.84
2023-09-18T03:53:44.160Z,100524.91
2023-09-18T03:56:11.472Z,100515.28
2023-09-18T03:58:38.791Z,100503.66
2023-09-18T04:01:06.177Z,100506.34
2023-09-18T04:03:33.749Z,100500.25
2023-09-18T04:06:00.996Z,100492.19
2023-09-18T04:08:28.316Z,100490.50
2023-09-18T04:10:57.050Z,100490.50
2023-09-18T04:13:24.277Z,100489.50
2023-09-18T04:15:52.844Z,100484.28
2023-09-18T04:18:20.161Z,100488.66
2023-09-18T04:20:47.401Z,100485.13
2023-09-18T04:23:25.869Z,100481.59
2023-09-18T04:25:54.707Z,100481.75
2023-09-18T04:28:23.492Z,100478.19
2023-09-18T04:30:50.782Z,100474.66
2023-09-18T04:33:18.748Z,100478.34
2023-09-18T04:35:46.517Z,100471.97
2023-09-18T04:38:16.422Z,100473.69
2023-09-18T04:40:43.875Z,100477.22
2023-09-18T04:43:11.107Z,100471.28
2023-09-18T04:45:38.308Z,100471.13
2023-09-18T04:48:07.016Z,100470.28
2023-09-18T04:50:35.229Z,100469.44
2023-09-18T04:53:02.828Z,100466.72
2023-09-18T04:55:30.080Z,100467.47
2023-09-18T04:57:59.159Z,100464.91
2023-09-18T05:00:27.428Z,100458.41
2023-09-18T05:02:55.193Z,100447.78
2023-09-18T05:05:22.741Z,100448.94
2023-09-18T05:07:50.025Z,100443.66
2023-09-18T05:10:17.659Z,100451.78
2023-09-18T05:12:44.862Z,100445.88
2023-09-18T05:15:13.914Z,100449.94
2023-09-18T05:17:44.974Z,100444.97
2023-09-18T05:20:15.203Z,100450.50
2023-09-18T05:22:43.232Z,100450.22
2023-09-18T05:25:11.369Z,100444.91
2023-09-18T05:27:45.606Z,100442.25
2023-09-18T05:30:16.057Z,100442.47
2023-09-18T05:32:44.648Z,100429.28
2023-09-18T05:35:13.868Z,100436.19
2023-09-18T05:37:45.073Z,100435.50
2023-09-18T05:40:14.389Z,100418.78
2023-09-18T05:42:45.097Z,100422.19
2023-09-18T05:45:13.395Z,100414.47
2023-09-18T05:47:41.071Z,100407.56
2023-09-18T05:50:09.818Z,100410.91
2023-09-18T05:52:37.291Z,100413.63
2023-09-18T05:55:07.556Z,100412.78
2023-09-18T05:57:38.087Z,100401.34
2023-09-18T06:00:06.319Z,100404.28
2023-09-18T06:02:33.747Z,100406.84
2023-09-18T06:05:02.227Z,100400.59
2023-09-18T06:07:29.854Z,100396.06
2023-09-18T06:09:58.347Z,100392.94
2023-09-18T06:12:26.039Z,100393.28
2023-09-18T06:14:53.296Z,100382.28
2023-09-18T06:17:20.608Z,100382.13
2023-09-18T06:19:47.933Z,100381.84
2023-09-18T06:22:15.714Z,100375.31
2023-09-18T06:24:43.373Z,100373.22
2023-09-18T06:27:12.152Z,100369.41
2023-09-18T06:29:40.248Z,100366.44
2023-09-18T06:32:07.847Z,100363.41
2023-09-18T06:34:35.412Z,100362.75
2023-09-18T06:37:04.578Z,100357.78
2023-09-18T06:39:31.901Z,100358.94
2023-09-18T06:41:59.143Z,100348.91
2023-09-18T06:44:26.394Z,100347.63
2023-09-18T06:46:54.613Z,100344.94
2023-09-18T06:49:21.869Z,100337.16
2023-09-18T06:51:49.111Z,100331.03
2023-09-18T06:54:16.395Z,100329.13
2023-09-18T06:56:45.568Z,100330.53
2023-09-18T06:59:13.246Z,100317.69
2023-09-18T07:01:42.939Z,100320.34
2023-09-18T07:04:10.502Z,100312.88
2023-09-18T07:06:38.253Z,100320.09
2023-09-18T07:09:07.895Z,100314.72
2023-09-18T07:11:35.883Z,100322.84
2023-09-18T07:14:07.169Z,100323.41
2023-09-18T07:16:35.264Z,100316.44
2023-09-18T07:19:05.737Z,100312.94
2023-09-18T07:21:33.215Z,100317.78
2023-09-18T07:24:00.560Z,100314.38
2023-09-18T07:26:27.827Z,100312.94
2023-09-18T07:28:55.620Z,100309.31
2023-09-18T07:31:23.100Z,100311.03
2023-09-18T07:33:50.413Z,100313.22
2023-09-18T07:36:17.668Z,100305.13
2023-09-18T07:38:44.953Z,100304.22
2023-09-18T07:41:12.748Z,100301.91
2023-09-18T07:43:41.069Z,100303.44
2023-09-18T07:46:08.341Z,100303.94
2023-09-18T07:48:36.242Z,100298.66
2023-09-18T07:51:03.592Z,100288.31
2023-09-18T07:53:30.925Z,100292.78
2023-09-18T07:56:00.184Z,100288.31
2023-09-18T07:58:29.248Z,100292.56
2023-09-18T08:00:59.982Z,100280.56
2023-09-18T08:03:27.880Z,100284.66
2023-09-18T08:05:55.177Z,100282.44
2023-09-18T08:08:24.591Z,100268.44
2023-09-18T08:10:52.376Z,100278.09
2023-09-18T08:13:20.884Z,100276.75
2023-09-18T08:15:48.399Z,100282.28
2023-09-18T08:18:18.636Z,100281.88
2023-09-18T08:20:46.500Z,100288.84
2023-09-18T08:23:14.049Z,100283.84
2023-09-18T08:25:41.851Z,100296.31
2023-09-18T08:28:10.133Z,100289.09
2023-09-18T08:30:38.723Z,100284.16
2023-09-18T08:33:06.356Z,100281.97
2023-09-18T08:35:34.125Z,100266.78
2023-09-18T08:38:01.762Z,100261.38
2023-09-18T08:40:29.129Z,100269.50
2023-09-18T08:42:57.714Z,100258.09
2023-09-18T08:45:29.036Z,100241.88
2023-09-18T08:47:56.888Z,100234.66
2023-09-18T08:50:26.044Z,100238.94
2023-09-18T08:52:53.743Z,100238.75
2023-09-18T08:55:21.178Z,100229.31
2023-09-18T08:57:48.785Z,100231.88
2023-09-18T09:00:18.449Z,100221.28
2023-09-18T09:02:46.278Z,100229.41
2023-09-18T09:05:15.013Z,100230.56
2023-09-18T09:07:42.271Z,100227.38
2023-09-18T09:10:09.576Z,100229.25
2023-09-18T09:12:55.787Z,100241.59
2023-09-18T09:15:47.518Z,100234.66
2023-09-18T09:18:18.080Z,100239.38
2023-09-18T09:21:00.606Z,100236.53
2023-09-18T09:23:29.141Z,100233.97
2023-09-18T09:26:14.957Z,100230.63
2023-09-18T09:28:44.326Z,100223.03
2023-09-18T09:31:12.170Z,100220.31
2023-09-18T09:33:40.536Z,100210.53
2023-09-18T09:36:07.957Z,100209.84
2023-09-18T09:38:35.934Z,100192.13
2023-09-18T09:41:03.783Z,100186.44
2023-09-18T09:43:33.561Z,100183.91
2023-09-18T09:46:01.520Z,100182.44
2023-09-18T09:48:31.648Z,100171.28
2023-09-18T09:51:04.285Z,100166.06
2023-09-18T09:53:52.090Z,100155.25
2023-09-18T09:56:20.396Z,100152.88
2023-09-18T09:59:03.393Z,100174.16
2023-09-18T10:01:32.453Z,100167.09
2023-09-18T10:04:01.570Z,100172.16
2023-09-18T10:06:31.266Z,100175.66
2023-09-18T10:08:58.592Z,100179.22
2023-09-18T10:11:27.968Z,100178.56
2023-09-18T10:14:01.729Z,100180.22
2023-09-18T10:16:32.572Z,100186.66
2023-09-18T10:19:15.907Z,100195.44
2023-09-18T10:21:49.308Z,100196.75
2023-09-18T10:24:25.203Z,100196.06
2023-09-18T10:26:57.201Z,100206.22
2023-09-18T10:29:25.414Z,100200.31
2023-09-18T10:31:54.791Z,100206.22
2023-09-18T10:34:23.546Z,100199.44
2023-09-18T10:36:52.899Z,100195.44
2023-09-18T10:39:24.590Z,100182.28
2023-09-18T10:41:54.576Z,100171.78
2023-09-18T10:44:21.999Z,100164.56
2023-09-18T10:46:50.659Z,100178.38
2023-09-18T10:49:18.600Z,100181.75
2023-09-18T10:51:46.974Z,100181.41
2023-09-18T10:54:21.290Z,100185.13
2023-09-18T10:56:49.141Z,100189.03
2023-09-18T10:59:18.266Z,100194.09
2023-09-18T11:01:47.721Z,100197.63
2023-09-18T11:04:15.931Z,100199.50
2023-09-18T11:06:55.592Z,100197.13
2023-09-18T11:09:27.600Z,100194.94
2023-09-18T11:12:05.317Z,100198.13
2023-09-18T11:14:59.286Z,100200.19
2023-09-18T11:17:37.567Z,100196.75
2023-09-18T11:20:18.613Z,100195.94
2023-09-18T11:23:19.525Z,100194.78
2023-09-18T11:25:48.583Z,100193.06
2023-09-18T11:28:26.499Z,100181.94
2023-09-18T11:31:02.456Z,100190.03
2023-09-18T11:33:34.142Z,100196.75
2023-09-18T11:36:13.605Z,100184.47
2023-09-18T11:38:59.729Z,100188.66
2023-09-18T11:41:29.357Z,100184.63
2023-09-18T11:44:18.129Z,100184.13
2023-09-18T11:46:49.942Z,100173.00
2023-09-18T11:49:23.772Z,100168.94
2023-09-18T11:51:52.325Z,100184.94
2023-09-18T11:54:20.283Z,100186.13
2023-09-18T11:56:47.604Z,100185.94
2023-09-18T11:59:14.841Z,100180.56
2023-09-18T12:01:42.158Z,100179.22
2023-09-18T12:04:10.244Z,100176.88
2023-09-18T12:06:39.261Z,100169.09
2023-09-18T12:09:06.426Z,100167.75
2023-09-18T12:11:43.123Z,100156.94
2023-09-18T12:14:10.523Z,100156.13
2023-09-18T12:16:41.276Z,100150.88
2023-09-18T12:19:09.342Z,100151.69
2023-09-18T12:21:43.564Z,100156.13
2023-09-18T12:24:26.248Z,100164.38
2023-09-18T12:26:54.742Z,100159.31
2023-09-18T12:29:22.465Z,100166.38
2023-09-18T12:31:51.442Z,100156.25
2023-09-18T12:34:27.001Z,100143.78
2023-09-18T12:36:54.222Z,100148.16
2023-09-18T12:39:22.759Z,100158.81
2023-09-18T12:41:50.529Z,100161.66
2023-09-18T12:44:18.368Z,100174.16
2023-09-18T12:46:46.172Z,100171.97
2023-09-18T12:49:21.055Z,100177.56
2023-09-18T12:52:07.681Z,100181.75
2023-09-18T12:54:57.236Z,100176.84
2023-09-18T12:57:24.441Z,100171.78
2023-09-18T12:59:53.384Z,100173.00
2023-09-18T13:02:20.862Z,100160.66
2023-09-18T13:04:56.028Z,100161.50
2023-09-18T13:07:24.564Z,100166.41
2023-09-18T13:10:01.896Z,100168.91
2023-09-18T13:12:42.196Z,100171.31
2023-09-18T13:15:10.056Z,100168.94
2023-09-18T13:17:48.686Z,100181.75
2023-09-18T13:20:18.246Z,100181.44
2023-09-18T13:22:50.381Z,100188.00
2023-09-18T13:25:32.122Z,100190.53
2023-09-18T13:27:59.388Z,100183.44
2023-09-18T13:30:26.648Z,100169.25
2023-09-18T13:33:09.641Z,100163.34
2023-09-18T13:35:41.713Z,100144.81
2023-09-18T13:38:09.892Z,100132.66
2023-09-18T13:40:38.339Z,100125.59
2023-09-18T13:43:10.158Z,100134.16
2023-09-18T13:45:37.655Z,100131.34
2023-09-18T13:48:07.901Z,100126.41
2023-09-18T13:50:36.463Z,100118.13
2023-09-18T13:53:05.128Z,100124.88
2023-09-18T13:55:33.099Z,100116.28
2023-09-18T13:58:00.721Z,100115.22
2023-09-18T14:00:27.962Z,100109.00
2023-09-18T14:02:55.425Z,100134.47
2023-09-18T14:05:23.169Z,100134.31
2023-09-18T14:07:50.728Z,100142.88
2023-09-18T14:10:19.405Z,100139.81
2023-09-18T14:12:47.175Z,100142.00
2023-09-18T14:15:15.058Z,100142.16
2023-09-18T14:17:42.357Z,100148.06
2023-09-18T14:20:10.037Z,100146.75
2023-09-18T14:22:37.551Z,100143.63
2023-09-18T14:25:07.416Z,100143.63
2023-09-18T14:27:36.208Z,100142.47
2023-09-18T14:30:07.468Z,100134.91
2023-09-18T14:32:37.683Z,100135.75
2023-09-18T14:35:09.238Z,100129.66
2023-09-18T14:37:37.431Z,100125.28
2023-09-18T14:40:05.290Z,100129.97
2023-09-18T14:42:32.748Z,100125.09
2023-09-18T14:45:02.213Z,100126.44
2023-09-18T14:47:30.776Z,100127.47
2023-09-18T14:50:00.005Z,100143.28
2023-09-18T14:52:27.423Z,100143.31
2023-09-18T14:54:54.792Z,100138.56
2023-09-18T14:57:22.276Z,100144.16
2023-09-18T14:59:49.950Z,100150.22
2023-09-18T15:02:18.955Z,100142.47
2023-09-18T15:04:46.332Z,100147.69
2023-09-18T15:07:14.044Z,100144.66
2023-09-18T15:09:41.452Z,100147.03
2023-09-18T15:12:09.856Z,100151.56
2023-09-18T15:14:37.743Z,100157.97
2023-09-18T15:17:05.264Z,100152.56
2023-09-18T15:19:33.051Z,100153.22
2023-09-18T15:22:02.391Z,100157.75
2023-09-18T15:24:29.629Z,100161.78
2023-09-18T15:26:57.965Z,100155.38
2023-09-18T15:29:25.261Z,100150.19
2023-09-18T15:31:52.581Z,100162.13
2023-09-18T15:34:19.952Z,100153.00
2023-09-18T15:36:47.258Z,100161.22
2023-09-18T15:39:14.502Z,100167.41
2023-09-18T15:41:41.928Z,100156.94
2023-09-18T15:44:11.435Z,100158.63
2023-09-18T15:46:38.785Z,100161.53
2023-09-18T15:49:06.045Z,100160.97
2023-09-18T15:51:33.688Z,100165.34
2023-09-18T15:54:00.962Z,100166.03
2023-09-18T15:56:28.251Z,100172.59
2023-09-18T15:58:55.518Z,100177.47
2023-09-18T16:01:22.778Z,100180.50
2023-09-18T16:03:50.839Z,100182.66
2023-09-18T16:06:19.391Z,100186.38
2023-09-18T16:08:47.008Z,100188.44
2023-09-18T16:11:16.391Z,100183.56
2023-09-18T16:13:43.732Z,100174.38
2023-09-18T16:16:11.161Z,100180.25
2023-09-18T16:18:38.616Z,100189.91
2023-09-18T16:21:06.709Z,100196.25
2023-09-18T16:23:34.418Z,100189.59
2023-09-18T16:26:01.687Z,100176.31
2023-09-18T16:28:28.898Z,100173.75
2023-09-18T16:30:56.141Z,100176.38
2023-09-18T16:33:23.505Z,100157.81
2023-09-18T16:35:51.001Z,100147.78
2023-09-18T16:38:18.311Z,100151.50
2023-09-18T16:40:45.559Z,100163.09
2023-09-18T16:43:12.839Z,100169.44
2023-09-18T16:45:43.434Z,100179.19
2023-09-18T16:48:12.268Z,100183.44
2023-09-18T16:50:39.873Z,100174.59
2023-09-18T16:53:07.083Z,100151.31
2023-09-18T16:55:34.323Z,100159.63
2023-09-18T16:58:01.606Z,100168.53
2023-09-18T17:00:29.263Z,100168.00
2023-09-18T17:02:56.571Z,100167.44
2023-09-18T17:05:23.940Z,100163.00
2023-09-18T17:07:51.315Z,100161.31
2023-09-18T17:10:18.687Z,100158.31
2023-09-18T17:12:46.306Z,100155.09
2023-09-18T17:15:13.571Z,100152.69
2023-09-18T17:17:40.909Z,100149.19
2023-09-18T17:20:09.598Z,100148.03
2023-09-18T17:22:37.224Z,100140.78
2023-09-18T17:25:06.579Z,100133.66
2023-09-18T17:27:34.634Z,100120.75
2023-09-18T17:30:02.565Z,100113.69
2023-09-18T17:32:29.812Z,100119.81
2023-09-18T17:34:57.042Z,100112.53
2023-09-18T17:37:26.625Z,100115.63
2023-09-18T17:39:54.112Z,100106.72
2023-09-18T17:42:21.391Z,100104.56
2023-09-18T17:44:49.054Z,100109.06
2023-09-18T17:47:22.623Z,100105.09
2023-09-18T17:49:50.387Z,100103.19
2023-09-18T17:52:17.656Z,100107.53
2023-09-18T17:54:44.902Z,100112.84
2023-09-18T17:57:12.095Z,100120.16
2023-09-18T17:59:39.806Z,100122.28
2023-09-18T18:02:08.053Z,100121.06
2023-09-18T18:04:37.224Z,100125.44
2023-09-18T18:07:04.888Z,100127.81
2023-09-18T18:09:32.221Z,100128.75
2023-09-18T18:11:59.427Z,100127.91
2023-09-18T18:14:28.711Z,100131.28
2023-09-18T18:16:57.606Z,100130.72
2023-09-18T18:19:24.894Z,100122.97
2023-09-18T18:21:52.153Z,100122.53
2023-09-18T18:24:19.362Z,100131.81
2023-09-18T18:26:46.639Z,100134.88
2023-09-18T18:29:13.875Z,100135.88
2023-09-18T18:31:41.191Z,100133.59
2023-09-18T18:34:08.450Z,100139.66
2023-09-18T18:36:39.180Z,100145.03
2023-09-18T18:39:06.634Z,100153.78
2023-09-18T18:41:34.868Z,100142.66
2023-09-18T18:44:02.194Z,100136.66
2023-09-18T18:46:29.462Z,100129.81
2023-09-18T18:48:56.684Z,100126.75
2023-09-18T18:51:24.321Z,100139.72
2023-09-18T18:53:52.003Z,100126.06
2023-09-18T18:56:19.916Z,100127.06
2023-09-18T18:58:49.760Z,100123.91
2023-09-18T19:01:24.669Z,100129.44
2023-09-18T19:03:54.579Z,100133.97
2023-09-18T19:06:22.132Z,100126.75
2023-09-18T19:08:49.445Z,100126.22
2023-09-18T19:11:16.952Z,100114.59
2023-09-18T19:13:44.842Z,100114.00
2023-09-18T19:16:12.815Z,100118.00
2023-09-18T19:18:41.106Z,100121.00
2023-09-18T19:21:12.272Z,100119.06
2023-09-18T19:23:40.496Z,100110.63
2023-09-18T19:26:09.416Z,100105.69
2023-09-18T19:28:36.973Z,100110.56
2023-09-18T19:31:07.404Z,100106.22
2023-09-18T19:33:39.532Z,100105.59
2023-09-18T19:36:07.885Z,100103.06
2023-09-18T19:38:37.570Z,100102.38
2023-09-18T19:41:05.432Z,100101.69
2023-09-18T19:43:33.175Z,100103.00
2023-09-18T19:46:01.046Z,100103.91
2023-09-18T19:48:29.241Z,100106.59
2023-09-18T19:51:02.888Z,100098.97
2023-09-18T19:53:30.276Z,100099.53
2023-09-18T19:55:58.146Z,100099.66
2023-09-18T19:58:25.724Z,100103.34
2023-09-18T20:00:55.969Z,100101.19
2023-09-18T20:03:24.198Z,100101.97
2023-09-18T20:05:51.535Z,100095.53
2023-09-18T20:08:20.716Z,100095.59
2023-09-18T20:10:47.919Z,100098.09
2023-09-18T20:13:15.108Z,100093.31
2023-09-18T20:15:42.431Z,100093.63
2023-09-18T20:18:09.767Z,100100.25
2023-09-18T20:20:37.814Z,100101.38
2023-09-18T20:23:05.162Z,100104.03
2023-09-18T20:25:32.358Z,100106.75
2023-09-18T20:27:59.621Z,100105.00
2023-09-18T20:30:26.909Z,100114.13
2023-09-18T20:32:54.204Z,100111.84
2023-09-18T20:35:21.979Z,100108.91
2023-09-18T20:37:49.549Z,100098.16
2023-09-18T20:40:16.797Z,100094.78
2023-09-18T20:42:44.197Z,100094.16
2023-09-18T20:45:11.754Z,100093.66
2023-09-18T20:47:39.392Z,100104.09
2023-09-18T20:50:08.026Z,100097.41
2023-09-18T20:52:37.735Z,100101.41
2023-09-18T20:55:05.987Z,100103.22
2023-09-18T20:57:33.241Z,100106.69
2023-09-18T21:00:00.849Z,100114.59
2023-09-18T21:02:28.162Z,100112.13
2023-09-18T21:04:55.438Z,100109.00
2023-09-18T21:07:22.646Z,100108.06
2023-09-18T21:09:51.104Z,100107.75
2023-09-18T21:12:21.781Z,100098.53
2023-09-18T21:14:49.021Z,100099.44
2023-09-18T21:17:16.380Z,100101.34
2023-09-18T21:19:44.773Z,100109.16
2023-09-18T21:22:12.134Z,100107.84
2023-09-18T21:24:39.847Z,100116.19
2023-09-18T21:27:07.782Z,100118.66
2023-09-18T21:29:35.167Z,100110.41
2023-09-18T21:32:04.665Z,100110.75
2023-09-18T21:34:34.581Z,100110.59
2023-09-18T21:37:01.816Z,100114.88
2023-09-18T21:39:29.035Z,100117.84
2023-09-18T21:41:56.381Z,100122.13
2023-09-18T21:44:23.609Z,100131.34
2023-09-18T21:46:50.805Z,100124.25
2023-09-18T21:49:20.867Z,100127.09
2023-09-18T21:51:48.052Z,100125.81
2023-09-18T21:54:15.226Z,100114.66
2023-09-18T21:56:42.507Z,100107.84
2023-09-18T21:59:09.902Z,100108.34
2023-09-18T22:01:38.770Z,100102.56
2023-09-18T22:04:07.327Z,100105.13
2023-09-18T22:06:34.872Z,100102.81
2023-09-18T22:09:02.192Z,100108.13
2023-09-18T22:11:32.357Z,100101.34
2023-09-18T22:13:59.554Z,100092.06
2023-09-18T22:16:26.777Z,100100.19
2023-09-18T22:18:54.019Z,100097.47
2023-09-18T22:21:23.634Z,100088.34
2023-09-18T22:23:50.935Z,100089.22
2023-09-18T22:26:18.160Z,100088.75
2023-09-18T22:28:45.503Z,100097.50
2023-09-18T22:31:19.952Z,100096.34
2023-09-18T22:33:48.012Z,100095.72
2023-09-18T22:36:25.415Z,100094.41
2023-09-18T22:39:29.351Z,100100.34
2023-09-18T22:41:56.747Z,100103.88
2023-09-18T22:45:01.482Z,100096.94
2023-09-18T22:48:06.126Z,100101.63
2023-09-18T22:51:10.762Z,100095.63
2023-09-18T22:53:37.897Z,100094.31
2023-09-18T22:56:06.283Z,100087.78
2023-09-18T22:58:33.534Z,100089.50
2023-09-18T23:01:03.742Z,100088.16
2023-09-18T23:03:31.500Z,100095.22
2023-09-18T23:06:02.003Z,100094.22
2023-09-18T23:08:30.024Z,100103.00
2023-09-18T23:10:59.811Z,100100.81
2023-09-18T23:13:29.421Z,100093.25
2023-09-18T23:15:56.693Z,100091.91
2023-09-18T23:18:24.110Z,100086.69
2023-09-18T23:20:52.189Z,100086.38
2023-09-18T23:23:19.408Z,100081.97
2023-09-18T23:25:46.661Z,100083.50
2023-09-18T23:28:16.262Z,100080.69
2023-09-18T23:30:43.838Z,100079.28
2023-09-18T23:33:15.749Z,100082.81
2023-09-18T23:35:44.218Z,100081.00
2023-09-18T23:38:11.699Z,100073.59
2023-09-18T23:40:40.494Z,100086.06
2023-09-18T23:43:09.887Z,100078.00
2023-09-18T23:45:39.399Z,100076.97
2023-09-18T23:48:14.601Z,100081.19
2023-09-18T23:50:48.958Z,100077.63
2023-09-18T23:53:20.414Z,100076.78
2023-09-18T23:55:49.163Z,100073.78
2023-09-18T23:58:17.853Z,100072.94
