createdAt,value
2018-01-23T07:10:47.179Z,82.37
2018-01-23T07:11:47.101Z,82.37
2018-01-23T07:12:47.038Z,82.37
2018-01-23T07:13:46.976Z,82.18
2018-01-23T07:14:46.916Z,82.18
2018-01-23T07:15:46.858Z,82.09
2018-01-23T07:16:46.800Z,81.71
2018-01-23T07:17:46.749Z,82.37
2018-01-23T07:18:46.741Z,82.09
2018-01-23T07:19:46.630Z,82.28
2018-01-23T07:20:46.575Z,82.75
2018-01-23T07:21:46.520Z,82.85
2018-01-23T07:22:46.465Z,82.66
2018-01-23T07:23:46.411Z,82.66
2018-01-23T07:24:46.357Z,82.85
2018-01-23T07:25:46.303Z,82.85
2018-01-23T07:26:46.249Z,83.04
2018-01-23T07:27:46.195Z,82.85
2018-01-23T07:28:46.147Z,82.56
2018-01-23T07:29:46.088Z,82.85
2018-01-23T07:30:46.035Z,82.94
2018-01-23T07:31:45.982Z,83.13
2018-01-23T07:32:45.930Z,83.51
2018-01-23T07:33:45.879Z,83.13
2018-01-23T07:34:45.824Z,83.42
2018-01-23T07:35:45.773Z,83.51
2018-01-23T07:36:45.720Z,83.32
2018-01-23T07:37:45.669Z,83.80
2018-01-23T07:38:45.666Z,83.80
2018-01-23T07:39:45.564Z,83.42
2018-01-23T07:40:45.513Z,83.61
2018-01-23T07:41:45.460Z,83.04
2018-01-23T07:42:45.407Z,83.70
2018-01-23T07:43:45.355Z,83.80
2018-01-23T07:44:45.304Z,83.42
2018-01-23T07:45:45.251Z,83.61
2018-01-23T07:46:45.201Z,83.89
2018-01-23T07:47:45.147Z,83.80
2018-01-23T07:48:45.097Z,83.80
2018-01-23T07:49:45.496Z,83.80
2018-01-23T07:50:45.393Z,83.70
2018-01-23T07:51:45.342Z,83.51
2018-01-23T07:52:45.241Z,83.13
2018-01-23T07:53:45.238Z,83.23
2018-01-23T07:54:45.090Z,82.75
2018-01-23T07:55:45.038Z,82.66
2018-01-23T07:56:44.885Z,82.66
2018-01-23T07:57:44.934Z,83.04
2018-01-23T07:58:44.782Z,82.94
2018-01-23T07:59:44.680Z,83.04
2018-01-23T08:00:44.580Z,82.94
2018-01-23T08:01:44.479Z,82.94
2018-01-23T08:02:44.478Z,82.75
2018-01-23T08:03:44.426Z,82.66
2018-01-23T08:04:44.325Z,82.66
2018-01-23T08:05:44.224Z,82.75
2018-01-23T08:06:44.172Z,82.85
2018-01-23T08:07:44.177Z,83.04
2018-01-23T08:08:44.070Z,83.13
2018-01-23T08:09:44.019Z,83.13
2018-01-23T08:10:43.969Z,83.42
2018-01-23T08:11:43.915Z,83.42
2018-01-23T08:12:43.865Z,83.51
2018-01-23T08:13:43.813Z,83.04
2018-01-23T08:14:43.762Z,83.51
2018-01-23T08:15:43.711Z,83.42
2018-01-23T08:16:43.660Z,83.51
2018-01-23T08:17:43.608Z,83.04
2018-01-23T08:18:43.557Z,83.42
2018-01-23T08:19:43.506Z,83.70
2018-01-23T08:20:43.455Z,83.70
2018-01-23T08:21:43.404Z,83.51
2018-01-23T08:22:43.352Z,83.80
2018-01-23T08:23:43.301Z,83.32
2018-01-23T08:24:43.251Z,83.61
2018-01-23T08:25:43.197Z,83.61
2018-01-23T08:26:43.147Z,84.08
2018-01-23T08:27:43.095Z,83.51
2018-01-23T08:28:43.044Z,83.32
2018-01-23T08:29:42.994Z,83.23
2018-01-23T08:30:42.941Z,83.42
2018-01-23T08:31:42.890Z,83.61
2018-01-23T08:32:42.840Z,83.04
2018-01-23T08:33:42.789Z,83.32
2018-01-23T08:34:42.737Z,83.42
2018-01-23T08:35:42.686Z,83.23
2018-01-23T08:36:42.635Z,83.42
2018-01-23T08:37:42.583Z,83.23
2018-01-23T08:38:42.532Z,83.51
2018-01-23T08:39:42.487Z,83.32
2018-01-23T08:40:42.430Z,83.23
2018-01-23T08:41:42.380Z,83.32
2018-01-23T08:42:42.328Z,83.23
2018-01-23T08:43:42.310Z,83.04
2018-01-23T08:44:42.228Z,82.85
2018-01-23T08:45:42.177Z,82.85
2018-01-23T08:46:42.129Z,82.66
2018-01-23T08:47:42.072Z,82.85
2018-01-23T08:48:42.023Z,82.89
2018-01-23T08:49:41.974Z,82.94
2018-01-23T08:50:41.922Z,82.56
2018-01-23T08:51:41.870Z,82.89
2018-01-23T08:52:41.820Z,82.70
2018-01-23T08:53:41.768Z,82.56
2018-01-23T08:54:41.720Z,82.85
2018-01-23T08:55:41.666Z,82.75
2018-01-23T08:56:41.615Z,83.04
2018-01-23T08:57:41.564Z,82.94
2018-01-23T08:58:41.512Z,82.85
2018-01-23T08:59:41.563Z,82.98
2018-01-23T09:00:41.414Z,83.08
2018-01-23T09:01:41.361Z,82.60
2018-01-23T09:02:41.310Z,82.51
2018-01-23T09:03:41.260Z,82.13
2018-01-23T09:04:41.209Z,82.51
2018-01-23T09:05:41.159Z,82.32
2018-01-23T09:06:41.108Z,82.23
2018-01-23T09:07:41.058Z,82.32
2018-01-23T09:08:41.007Z,81.85
2018-01-23T09:09:40.957Z,81.94
2018-01-23T09:10:41.005Z,81.94
2018-01-23T09:11:40.855Z,82.04
2018-01-23T09:12:40.804Z,81.94
2018-01-23T09:13:40.755Z,81.75
2018-01-23T09:14:40.703Z,82.32
2018-01-23T09:15:40.652Z,82.23
2018-01-23T09:16:40.603Z,82.32
2018-01-23T09:17:40.553Z,82.32
2018-01-23T09:18:40.501Z,82.32
2018-01-23T09:19:40.451Z,82.42
2018-01-23T09:20:40.400Z,82.32
2018-01-23T09:21:40.350Z,82.32
2018-01-23T09:22:40.298Z,82.42
2018-01-23T09:23:40.248Z,82.13
2018-01-23T09:24:40.198Z,82.13
2018-01-23T09:25:40.147Z,82.42
2018-01-23T09:26:40.096Z,82.32
2018-01-23T09:27:40.045Z,82.32
2018-01-23T09:28:39.995Z,82.13
2018-01-23T09:29:39.945Z,82.13
2018-01-23T09:30:39.893Z,81.85
2018-01-23T09:31:39.842Z,82.13
2018-01-23T09:32:39.793Z,81.47
2018-01-23T09:33:39.742Z,81.56
2018-01-23T09:34:39.691Z,81.47
2018-01-23T09:35:39.641Z,81.70
2018-01-23T09:36:39.590Z,81.13
2018-01-23T09:37:39.540Z,80.65
2018-01-23T09:38:39.490Z,80.56
2018-01-23T09:39:39.440Z,80.65
2018-01-23T09:40:39.391Z,80.08
2018-01-23T09:41:39.341Z,80.37
2018-01-23T09:42:39.289Z,79.61
2018-01-23T09:43:39.239Z,79.99
2018-01-23T09:44:39.190Z,80.37
2018-01-23T09:45:39.139Z,80.27
2018-01-23T09:46:39.088Z,80.18
2018-01-23T09:47:39.038Z,79.71
2018-01-23T09:48:38.988Z,79.99
2018-01-23T09:49:38.938Z,79.33
2018-01-23T09:50:38.889Z,79.61
2018-01-23T09:51:38.838Z,79.33
2018-01-23T09:52:38.791Z,79.52
2018-01-23T09:53:38.738Z,79.52
2018-01-23T09:54:38.686Z,79.42
2018-01-23T09:55:38.638Z,79.33
2018-01-23T09:56:38.588Z,78.66
2018-01-23T09:57:38.539Z,78.75
2018-01-23T09:58:38.488Z,78.47
2018-01-23T09:59:38.439Z,78.42
2018-01-23T10:00:38.389Z,78.23
2018-01-23T10:01:38.341Z,78.61
2018-01-23T10:02:38.341Z,77.94
2018-01-23T10:03:38.241Z,78.03
2018-01-23T10:04:38.191Z,78.13
2018-01-23T10:05:38.141Z,78.23
2018-01-23T10:06:38.129Z,77.84
2018-01-23T10:07:38.044Z,77.94
2018-01-23T10:08:37.995Z,78.23
2018-01-23T10:09:37.944Z,77.28
2018-01-23T10:10:37.896Z,77.18
2018-01-23T10:11:37.847Z,77.37
2018-01-23T10:12:37.799Z,76.99
2018-01-23T10:13:37.753Z,77.09
2018-01-23T10:14:37.700Z,76.80
2018-01-23T10:15:37.651Z,76.80
2018-01-23T10:16:37.601Z,76.71
2018-01-23T10:17:37.554Z,76.52
2018-01-23T10:18:37.504Z,76.90
2018-01-23T10:19:37.456Z,76.90
2018-01-23T10:20:37.409Z,76.80
2018-01-23T10:21:37.359Z,76.61
2018-01-23T10:22:37.309Z,76.71
2018-01-23T10:23:37.260Z,76.71
2018-01-23T10:24:37.212Z,76.42
2018-01-23T10:25:37.161Z,76.32
2018-01-23T10:26:37.113Z,76.48
2018-01-23T10:27:37.065Z,76.86
2018-01-23T10:28:37.067Z,76.48
2018-01-23T10:29:36.965Z,76.86
2018-01-23T10:30:36.916Z,76.86
2018-01-23T10:31:36.867Z,77.33
2018-01-23T10:32:36.817Z,76.76
2018-01-23T10:33:36.769Z,77.05
2018-01-23T10:34:36.718Z,77.05
2018-01-23T10:35:36.670Z,77.05
2018-01-23T10:36:36.621Z,77.24
2018-01-23T10:37:36.571Z,77.24
2018-01-23T10:38:36.523Z,77.14
2018-01-23T10:39:36.471Z,76.86
2018-01-23T10:40:36.422Z,76.95
2018-01-23T10:41:36.372Z,77.24
2018-01-23T10:42:36.322Z,77.05
2018-01-23T10:43:36.272Z,77.71
2018-01-23T10:44:36.223Z,77.33
2018-01-23T10:45:36.173Z,76.76
2018-01-23T10:46:36.123Z,77.24
2018-01-23T10:47:36.073Z,77.33
2018-01-23T10:48:36.025Z,76.95
2018-01-23T10:49:35.977Z,76.95
2018-01-23T10:50:35.923Z,77.81
2018-01-23T10:51:35.876Z,77.62
2018-01-23T10:52:35.826Z,77.81
2018-01-23T10:53:35.776Z,78.09
2018-01-23T10:54:35.724Z,78.09
2018-01-23T10:55:35.676Z,77.81
2018-01-23T10:56:35.626Z,78.28
2018-01-23T10:57:35.625Z,78.09
2018-01-23T10:58:35.525Z,78.56
2018-01-23T10:59:35.475Z,78.56
2018-01-23T11:00:35.425Z,78.47
2018-01-23T11:01:35.376Z,78.38
2018-01-23T11:02:35.325Z,78.28
2018-01-23T11:03:35.277Z,77.81
2018-01-23T11:04:35.226Z,78.09
2018-01-23T11:05:35.219Z,77.90
2018-01-23T11:06:35.124Z,78.00
2018-01-23T11:07:35.082Z,78.09
2018-01-23T11:08:35.028Z,78.00
2018-01-23T11:09:34.975Z,77.90
2018-01-23T11:10:34.925Z,78.47
2018-01-23T11:11:34.876Z,77.90
2018-01-23T11:12:34.826Z,78.09
2018-01-23T11:13:34.775Z,78.09
2018-01-23T11:14:34.724Z,77.62
2018-01-23T11:15:34.677Z,77.62
2018-01-23T11:16:34.624Z,77.62
2018-01-23T11:17:34.575Z,77.52
2018-01-23T11:18:34.524Z,78.00
2018-01-23T11:19:34.474Z,77.71
2018-01-23T11:20:34.438Z,77.81
2018-01-23T11:21:34.378Z,78.00
2018-01-23T11:22:34.323Z,77.71
2018-01-23T11:23:34.274Z,78.09
2018-01-23T11:24:34.224Z,78.00
2018-01-23T11:25:34.174Z,78.00
2018-01-23T11:26:34.124Z,78.09
2018-01-23T11:27:34.073Z,77.90
2018-01-23T11:28:34.024Z,78.38
2018-01-23T11:29:33.973Z,78.47
2018-01-23T11:30:33.922Z,78.38
2018-01-23T11:31:33.872Z,77.90
2018-01-23T11:32:33.823Z,78.19
2018-01-23T11:33:33.773Z,77.81
2018-01-23T11:34:34.173Z,78.19
2018-01-23T11:35:34.120Z,78.09
2018-01-23T11:36:34.073Z,78.00
2018-01-23T11:37:33.974Z,78.38
2018-01-23T11:38:33.873Z,78.56
2018-01-23T11:39:33.726Z,78.56
2018-01-23T11:40:33.673Z,78.28
2018-01-23T11:41:33.628Z,78.38
2018-01-23T11:42:33.521Z,78.28
2018-01-23T11:43:33.428Z,78.66
2018-01-23T11:44:33.373Z,78.66
2018-01-23T11:45:33.222Z,78.38
2018-01-23T11:46:33.272Z,78.47
2018-01-23T11:47:33.122Z,78.47
2018-01-23T11:48:33.024Z,78.28
2018-01-23T11:49:33.071Z,78.66
2018-01-23T11:50:32.921Z,78.47
2018-01-23T11:51:32.877Z,78.38
2018-01-23T11:52:32.820Z,78.56
2018-01-23T11:53:32.771Z,78.00
2018-01-23T11:54:32.720Z,78.09
2018-01-23T11:55:32.669Z,78.00
2018-01-23T11:56:32.619Z,78.00
2018-01-23T11:57:32.570Z,77.71
2018-01-23T11:58:32.519Z,78.19
2018-01-23T11:59:32.475Z,77.90
2018-01-23T12:00:32.419Z,78.09
2018-01-23T12:01:32.372Z,77.71
2018-01-23T12:02:32.319Z,78.00
2018-01-23T12:03:32.269Z,78.00
2018-01-23T12:04:32.219Z,77.81
2018-01-23T12:05:32.169Z,77.90
2018-01-23T12:06:32.118Z,78.09
2018-01-23T12:07:32.069Z,78.19
2018-01-23T12:08:32.057Z,78.56
2018-01-23T12:09:31.969Z,78.47
2018-01-23T12:10:32.067Z,78.09
2018-01-23T12:11:31.867Z,78.85
2018-01-23T12:12:31.819Z,78.85
2018-01-23T12:13:31.769Z,78.75
2018-01-23T12:14:31.718Z,78.95
2018-01-23T12:15:31.671Z,79.42
2018-01-23T12:16:31.617Z,79.61
2018-01-23T12:17:31.568Z,79.42
2018-01-23T12:18:31.516Z,79.42
2018-01-23T12:19:31.467Z,79.61
2018-01-23T12:20:31.417Z,79.23
2018-01-23T12:21:31.367Z,79.23
2018-01-23T12:22:31.316Z,79.23
2018-01-23T12:23:31.266Z,79.55
2018-01-23T12:24:31.217Z,78.99
2018-01-23T12:25:31.166Z,78.89
2018-01-23T12:26:31.116Z,78.80
2018-01-23T12:27:31.066Z,79.08
2018-01-23T12:28:31.017Z,78.89
2018-01-23T12:29:30.969Z,78.85
2018-01-23T12:30:30.917Z,78.95
2018-01-23T12:31:30.867Z,79.42
2018-01-23T12:32:30.817Z,79.52
2018-01-23T12:33:30.767Z,79.80
2018-01-23T12:34:30.715Z,79.80
2018-01-23T12:35:30.670Z,80.08
2018-01-23T12:36:30.615Z,80.18
2018-01-23T12:37:30.565Z,80.08
2018-01-23T12:38:30.516Z,80.18
2018-01-23T12:39:30.465Z,79.99
2018-01-23T12:40:30.415Z,79.80
2018-01-23T12:41:30.366Z,79.99
2018-01-23T12:42:30.315Z,80.27
2018-01-23T12:43:30.365Z,80.18
2018-01-23T12:44:30.215Z,80.08
2018-01-23T12:45:30.164Z,79.90
2018-01-23T12:46:30.115Z,80.37
2018-01-23T12:47:30.065Z,80.37
2018-01-23T12:48:30.017Z,80.37
2018-01-23T12:49:29.964Z,80.27
2018-01-23T12:50:29.914Z,80.27
2018-01-23T12:51:29.864Z,80.65
2018-01-23T12:52:29.813Z,80.56
2018-01-23T12:53:29.770Z,80.27
2018-01-23T12:54:29.714Z,80.37
2018-01-23T12:55:29.664Z,80.46
2018-01-23T12:56:29.614Z,80.88
2018-01-23T12:57:29.565Z,80.84
2018-01-23T12:58:29.514Z,80.60
2018-01-23T12:59:29.465Z,80.65
2018-01-23T13:00:29.665Z,80.60
2018-01-23T13:01:29.365Z,80.75
2018-01-23T13:02:29.314Z,80.69
2018-01-23T13:03:29.271Z,80.51
2018-01-23T13:04:29.216Z,80.60
2018-01-23T13:05:29.166Z,80.51
2018-01-23T13:06:29.115Z,80.60
2018-01-23T13:07:29.066Z,80.79
2018-01-23T13:08:29.016Z,80.88
2018-01-23T13:09:28.967Z,80.51
2018-01-23T13:10:28.915Z,80.60
2018-01-23T13:11:28.867Z,80.32
2018-01-23T13:12:28.818Z,80.69
2018-01-23T13:13:28.768Z,80.41
2018-01-23T13:14:28.717Z,80.79
2018-01-23T13:15:28.668Z,80.69
2018-01-23T13:16:28.619Z,80.88
2018-01-23T13:17:28.569Z,80.84
2018-01-23T13:18:28.518Z,81.32
2018-01-23T13:19:28.469Z,80.84
2018-01-23T13:20:28.419Z,81.51
2018-01-23T13:21:28.371Z,81.70
2018-01-23T13:22:28.319Z,81.70
2018-01-23T13:23:28.269Z,82.17
2018-01-23T13:24:28.220Z,81.88
2018-01-23T13:25:28.194Z,82.17
2018-01-23T13:26:28.119Z,82.46
2018-01-23T13:27:28.069Z,82.65
2018-01-23T13:28:28.021Z,82.93
2018-01-23T13:29:27.969Z,82.93
2018-01-23T13:30:27.917Z,82.74
2018-01-23T13:31:27.868Z,83.31
2018-01-23T13:32:27.820Z,83.31
2018-01-23T13:33:27.768Z,83.12
2018-01-23T13:34:27.716Z,83.88
2018-01-23T13:35:27.666Z,83.97
2018-01-23T13:36:27.620Z,84.07
2018-01-23T13:37:27.566Z,83.88
2018-01-23T13:38:27.515Z,83.78
2018-01-23T13:39:27.464Z,83.97
2018-01-23T13:40:27.422Z,83.88
2018-01-23T13:41:27.364Z,83.88
2018-01-23T13:42:27.319Z,83.88
2018-01-23T13:43:27.262Z,83.88
2018-01-23T13:44:27.212Z,83.78
2018-01-23T13:45:27.162Z,84.17
2018-01-23T13:46:27.112Z,84.36
2018-01-23T13:47:27.060Z,84.26
2018-01-23T13:48:27.011Z,84.64
2018-01-23T13:49:26.960Z,84.74
2018-01-23T13:50:26.909Z,84.74
2018-01-23T13:51:26.858Z,85.02
2018-01-23T13:52:26.806Z,85.21
2018-01-23T13:53:26.757Z,84.74
2018-01-23T13:54:26.706Z,84.45
2018-01-23T13:55:26.656Z,84.55
2018-01-23T13:56:26.605Z,84.74
2018-01-23T13:57:26.555Z,84.64
2018-01-23T13:58:26.502Z,84.64
2018-01-23T13:59:26.454Z,85.02
2018-01-23T14:00:26.404Z,84.83
2018-01-23T14:01:26.352Z,85.49
2018-01-23T14:02:26.300Z,85.40
2018-01-23T14:03:26.250Z,85.30
2018-01-23T14:04:26.207Z,85.21
2018-01-23T14:05:26.151Z,85.30
2018-01-23T14:06:26.099Z,85.78
2018-01-23T14:07:26.049Z,86.07
2018-01-23T14:08:25.998Z,85.59
2018-01-23T14:09:25.948Z,85.40
2018-01-23T14:10:25.897Z,85.87
2018-01-23T14:11:25.848Z,85.49
2018-01-23T14:12:25.795Z,85.68
2018-01-23T14:13:25.745Z,86.07
2018-01-23T14:14:25.692Z,85.97
2018-01-23T14:15:25.641Z,85.87
2018-01-23T14:16:25.590Z,85.49
2018-01-23T14:17:25.541Z,85.78
2018-01-23T14:18:25.489Z,85.78
2018-01-23T14:19:25.440Z,85.11
2018-01-23T14:20:25.387Z,85.59
2018-01-23T14:21:25.337Z,85.59
2018-01-23T14:22:25.286Z,85.49
2018-01-23T14:23:25.244Z,85.11
2018-01-23T14:24:25.184Z,85.78
2018-01-23T14:25:25.133Z,85.87
2018-01-23T14:26:25.082Z,85.82
2018-01-23T14:27:25.035Z,85.35
2018-01-23T14:28:24.979Z,85.11
2018-01-23T14:29:24.928Z,85.25
2018-01-23T14:30:24.878Z,85.21
2018-01-23T14:31:24.828Z,85.30
2018-01-23T14:32:24.776Z,85.02
2018-01-23T14:33:24.727Z,85.21
2018-01-23T14:34:24.675Z,85.68
2018-01-23T14:35:24.625Z,85.59
2018-01-23T14:36:24.573Z,85.30
2018-01-23T14:37:24.522Z,85.59
2018-01-23T14:38:24.472Z,86.25
2018-01-23T14:39:24.419Z,86.16
2018-01-23T14:40:24.369Z,86.16
2018-01-23T14:41:24.319Z,86.25
2018-01-23T14:42:24.267Z,85.63
2018-01-23T14:43:24.221Z,86.11
2018-01-23T14:44:24.166Z,85.16
2018-01-23T14:45:24.116Z,85.44
2018-01-23T14:46:24.064Z,85.82
2018-01-23T14:47:24.014Z,85.82
2018-01-23T14:48:23.964Z,86.07
2018-01-23T14:49:23.914Z,86.39
2018-01-23T14:50:23.862Z,86.44
2018-01-23T14:51:23.811Z,86.82
2018-01-23T14:52:23.762Z,87.30
2018-01-23T14:53:23.710Z,87.49
2018-01-23T14:54:23.658Z,87.39
2018-01-23T14:55:23.608Z,87.58
2018-01-23T14:56:23.564Z,88.06
2018-01-23T14:57:23.508Z,87.96
2018-01-23T14:58:23.456Z,87.77
2018-01-23T14:59:23.406Z,88.06
2018-01-23T15:00:23.355Z,88.24
2018-01-23T15:01:23.304Z,88.15
2018-01-23T15:02:23.252Z,88.34
2018-01-23T15:03:23.201Z,88.34
2018-01-23T15:04:23.154Z,88.43
2018-01-23T15:05:23.102Z,88.43
2018-01-23T15:06:23.050Z,88.24
2018-01-23T15:07:23.001Z,88.53
2018-01-23T15:08:22.949Z,88.43
2018-01-23T15:09:22.905Z,88.81
2018-01-23T15:10:23.314Z,88.62
2018-01-23T15:11:22.824Z,88.24
2018-01-23T15:12:22.746Z,88.72
2018-01-23T15:13:23.146Z,88.72
2018-01-23T15:14:23.044Z,88.24
2018-01-23T15:15:22.944Z,88.72
2018-01-23T15:16:22.992Z,88.81
2018-01-23T15:17:22.899Z,88.91
2018-01-23T15:18:22.795Z,89.00
2018-01-23T15:19:22.690Z,88.72
2018-01-23T15:20:22.540Z,88.62
2018-01-23T15:21:22.589Z,88.34
2018-01-23T15:22:22.438Z,88.91
2018-01-23T15:23:22.337Z,88.72
2018-01-23T15:24:22.237Z,88.81
2018-01-23T15:25:22.186Z,88.53
2018-01-23T15:26:22.135Z,88.81
2018-01-23T15:27:22.034Z,88.91
2018-01-23T15:28:21.987Z,88.91
2018-01-23T15:29:21.883Z,88.72
2018-01-23T15:30:21.838Z,88.91
2018-01-23T15:31:21.780Z,88.91
2018-01-23T15:32:21.730Z,88.91
2018-01-23T15:33:21.680Z,88.91
2018-01-23T15:34:21.628Z,88.91
2018-01-23T15:35:21.589Z,89.58
2018-01-23T15:36:21.527Z,89.39
2018-01-23T15:37:21.476Z,89.48
2018-01-23T15:38:21.425Z,89.29
2018-01-23T15:39:21.374Z,89.29
2018-01-23T15:40:21.323Z,89.48
2018-01-23T15:41:21.273Z,89.29
2018-01-23T15:42:21.221Z,89.39
2018-01-23T15:43:21.171Z,89.34
2018-01-23T15:44:21.120Z,89.62
2018-01-23T15:45:21.069Z,89.67
2018-01-23T15:46:21.017Z,90.00
2018-01-23T15:47:20.967Z,89.81
2018-01-23T15:48:20.916Z,89.72
2018-01-23T15:49:20.865Z,89.81
2018-01-23T15:50:20.813Z,90.48
2018-01-23T15:51:20.762Z,90.29
2018-01-23T15:52:20.712Z,90.38
2018-01-23T15:53:20.661Z,90.19
2018-01-23T15:54:20.608Z,90.29
2018-01-23T15:55:20.559Z,90.38
2018-01-23T15:56:20.507Z,90.10
2018-01-23T15:57:20.457Z,90.38
2018-01-23T15:58:20.405Z,90.29
2018-01-23T15:59:20.354Z,90.24
2018-01-23T16:00:20.303Z,90.33
2018-01-23T16:01:20.253Z,90.43
2018-01-23T16:02:20.201Z,90.24
2018-01-23T16:03:20.150Z,90.71
2018-01-23T16:04:20.099Z,90.33
2018-01-23T16:05:20.049Z,90.62
2018-01-23T16:06:19.998Z,90.90
2018-01-23T16:07:19.947Z,91.19
2018-01-23T16:08:19.896Z,91.09
2018-01-23T16:09:19.844Z,91.19
2018-01-23T16:10:19.793Z,90.90
2018-01-23T16:11:19.746Z,91.56
2018-01-23T16:12:19.694Z,91.75
2018-01-23T16:13:19.642Z,91.71
2018-01-23T16:14:19.590Z,91.52
2018-01-23T16:15:19.540Z,91.42
2018-01-23T16:16:19.489Z,91.24
2018-01-23T16:17:19.439Z,91.71
2018-01-23T16:18:19.387Z,91.71
2018-01-23T16:19:19.335Z,91.71
2018-01-23T16:20:19.288Z,91.52
2018-01-23T16:21:19.235Z,91.42
2018-01-23T16:22:19.183Z,91.61
2018-01-23T16:23:19.133Z,91.71
2018-01-23T16:24:19.084Z,92.09
2018-01-23T16:25:19.032Z,92.18
2018-01-23T16:26:18.981Z,92.47
2018-01-23T16:27:18.930Z,92.09
2018-01-23T16:28:18.879Z,92.09
2018-01-23T16:29:18.829Z,92.94
2018-01-23T16:30:18.777Z,92.66
2018-01-23T16:31:18.726Z,92.76
2018-01-23T16:32:18.676Z,92.57
2018-01-23T16:33:18.624Z,92.38
2018-01-23T16:34:18.623Z,92.85
2018-01-23T16:35:18.522Z,93.04
2018-01-23T16:36:18.472Z,93.04
2018-01-23T16:37:18.421Z,92.76
2018-01-23T16:38:18.369Z,92.94
2018-01-23T16:39:18.319Z,92.94
2018-01-23T16:40:18.267Z,92.94
2018-01-23T16:41:18.217Z,92.76
2018-01-23T16:42:18.168Z,93.04
2018-01-23T16:43:18.114Z,93.32
2018-01-23T16:44:18.064Z,92.94
2018-01-23T16:45:18.013Z,93.13
2018-01-23T16:46:17.962Z,93.13
2018-01-23T16:47:17.911Z,92.94
2018-01-23T16:48:17.970Z,93.13
2018-01-23T16:49:17.809Z,93.46
2018-01-23T16:50:17.758Z,93.32
2018-01-23T16:51:17.707Z,93.32
2018-01-23T16:52:17.656Z,93.23
2018-01-23T16:53:17.605Z,92.99
2018-01-23T16:54:17.560Z,93.27
2018-01-23T16:55:17.503Z,93.37
2018-01-23T16:56:17.452Z,93.37
2018-01-23T16:57:17.402Z,92.99
2018-01-23T16:58:17.350Z,93.08
2018-01-23T16:59:17.299Z,92.99
2018-01-23T17:00:17.248Z,93.23
2018-01-23T17:01:17.198Z,93.18
2018-01-23T17:02:17.146Z,93.04
2018-01-23T17:03:17.095Z,93.70
2018-01-23T17:04:17.045Z,93.65
2018-01-23T17:05:16.994Z,93.65
2018-01-23T17:06:16.942Z,93.51
2018-01-23T17:07:16.897Z,93.37
2018-01-23T17:08:16.841Z,93.32
2018-01-23T17:09:16.790Z,93.51
2018-01-23T17:10:16.738Z,93.56
2018-01-23T17:11:16.687Z,93.56
2018-01-23T17:12:16.637Z,93.84
2018-01-23T17:13:16.586Z,93.70
2018-01-23T17:14:16.534Z,94.13
2018-01-23T17:15:16.489Z,93.94
2018-01-23T17:16:16.434Z,94.32
2018-01-23T17:17:16.382Z,94.32
2018-01-23T17:18:16.331Z,93.94
2018-01-23T17:19:16.280Z,94.13
2018-01-23T17:20:16.230Z,94.13
2018-01-23T17:21:16.178Z,94.13
2018-01-23T17:22:16.127Z,94.13
2018-01-23T17:23:16.076Z,94.51
2018-01-23T17:24:16.026Z,93.94
2018-01-23T17:25:15.975Z,94.13
2018-01-23T17:26:15.923Z,94.13
2018-01-23T17:27:15.873Z,93.94
2018-01-23T17:28:15.821Z,94.13
2018-01-23T17:29:15.771Z,94.23
2018-01-23T17:30:15.721Z,94.03
2018-01-23T17:31:15.674Z,94.60
2018-01-23T17:32:15.618Z,94.13
2018-01-23T17:33:15.567Z,94.70
2018-01-23T17:34:15.519Z,94.51
2018-01-23T17:35:15.465Z,94.60
2018-01-23T17:36:15.415Z,94.89
2018-01-23T17:37:15.414Z,94.60
2018-01-23T17:38:15.312Z,94.51
2018-01-23T17:39:15.264Z,95.55
2018-01-23T17:40:15.217Z,95.17
2018-01-23T17:41:15.161Z,95.46
2018-01-23T17:42:15.109Z,95.07
2018-01-23T17:43:15.059Z,95.46
2018-01-23T17:44:15.007Z,95.36
2018-01-23T17:45:14.956Z,95.17
2018-01-23T17:46:14.905Z,95.36
2018-01-23T17:47:14.854Z,95.36
2018-01-23T17:48:14.803Z,94.98
2018-01-23T17:49:14.752Z,95.27
2018-01-23T17:50:14.723Z,95.36
2018-01-23T17:51:14.649Z,95.36
2018-01-23T17:52:14.600Z,95.27
2018-01-23T17:53:14.549Z,95.07
2018-01-23T17:54:14.497Z,94.98
2018-01-23T17:55:14.446Z,95.17
2018-01-23T17:56:14.396Z,95.27
2018-01-23T17:57:14.345Z,95.07
2018-01-23T17:58:14.294Z,94.98
2018-01-23T17:59:14.243Z,94.98
2018-01-23T18:00:14.192Z,95.36
2018-01-23T18:01:14.142Z,95.17
2018-01-23T18:02:14.089Z,94.98
2018-01-23T18:03:14.039Z,95.17
2018-01-23T18:04:14.039Z,94.98
2018-01-23T18:05:13.938Z,95.17
2018-01-23T18:06:13.886Z,95.55
2018-01-23T18:07:13.835Z,95.36
2018-01-23T18:08:13.785Z,95.36
2018-01-23T18:09:13.734Z,95.74
2018-01-23T18:10:13.682Z,95.46
2018-01-23T18:11:13.632Z,95.46
2018-01-23T18:12:13.581Z,95.55
2018-01-23T18:13:13.530Z,95.27
2018-01-23T18:14:13.478Z,95.74
2018-01-23T18:15:13.428Z,95.55
2018-01-23T18:16:13.377Z,95.46
2018-01-23T18:17:13.327Z,95.74
2018-01-23T18:18:13.275Z,95.74
2018-01-23T18:19:13.224Z,95.55
2018-01-23T18:20:13.180Z,95.65
2018-01-23T18:21:13.122Z,95.65
2018-01-23T18:22:13.071Z,95.36
2018-01-23T18:23:13.025Z,95.84
2018-01-23T18:24:12.970Z,95.36
2018-01-23T18:25:12.919Z,95.65
2018-01-23T18:26:12.867Z,95.84
2018-01-23T18:27:12.817Z,95.74
2018-01-23T18:28:12.766Z,95.74
2018-01-23T18:29:12.716Z,95.74
2018-01-23T18:30:12.664Z,95.84
2018-01-23T18:31:12.613Z,95.65
2018-01-23T18:32:12.563Z,95.74
2018-01-23T18:33:12.512Z,95.65
2018-01-23T18:34:12.465Z,96.12
2018-01-23T18:35:12.411Z,96.22
2018-01-23T18:36:12.360Z,96.22
2018-01-23T18:37:12.308Z,95.84
2018-01-23T18:38:12.258Z,95.79
2018-01-23T18:39:12.207Z,96.17
2018-01-23T18:40:12.157Z,96.17
2018-01-23T18:41:12.608Z,96.36
2018-01-23T18:42:12.504Z,96.26
2018-01-23T18:43:12.353Z,95.79
2018-01-23T18:44:12.253Z,95.98
2018-01-23T18:45:12.250Z,95.79
2018-01-23T18:46:12.150Z,96.64
2018-01-23T18:47:12.050Z,96.55
2018-01-23T18:48:11.899Z,96.73
2018-01-23T18:49:11.804Z,97.40
2018-01-23T18:50:11.650Z,97.40
2018-01-23T18:51:11.645Z,97.21
2018-01-23T18:52:11.595Z,97.59
2018-01-23T18:53:11.494Z,98.07
2018-01-23T18:54:11.444Z,97.78
2018-01-23T18:55:11.391Z,97.97
2018-01-23T18:56:11.341Z,97.31
2018-01-23T18:57:11.289Z,97.69
2018-01-23T18:58:11.237Z,98.07
2018-01-23T18:59:11.186Z,97.88
2018-01-23T19:00:11.136Z,97.78
2018-01-23T19:01:11.087Z,97.88
2018-01-23T19:02:11.033Z,98.07
2018-01-23T19:03:11.083Z,97.31
2018-01-23T19:04:10.935Z,97.97
2018-01-23T19:05:10.880Z,97.78
2018-01-23T19:06:10.829Z,97.88
2018-01-23T19:07:10.778Z,98.73
2018-01-23T19:08:10.727Z,98.73
2018-01-23T19:09:10.676Z,97.88
2018-01-23T19:10:10.624Z,98.54
2018-01-23T19:11:10.573Z,97.59
2018-01-23T19:12:10.523Z,98.44
2018-01-23T19:13:10.474Z,98.44
2018-01-23T19:14:10.420Z,98.16
2018-01-23T19:15:10.369Z,98.07
2018-01-23T19:16:10.318Z,98.16
2018-01-23T19:17:10.267Z,97.31
2018-01-23T19:18:10.216Z,98.59
2018-01-23T19:19:10.165Z,98.21
2018-01-23T19:20:10.114Z,98.21
2018-01-23T19:21:10.063Z,97.74
2018-01-23T19:22:10.012Z,98.21
2018-01-23T19:23:09.960Z,97.83
2018-01-23T19:24:09.910Z,98.11
2018-01-23T19:25:09.859Z,98.02
2018-01-23T19:26:09.808Z,97.36
2018-01-23T19:27:09.756Z,97.64
2018-01-23T19:28:09.759Z,97.26
2018-01-23T19:29:09.656Z,97.36
2018-01-23T19:30:09.605Z,97.55
2018-01-23T19:31:09.555Z,97.17
2018-01-23T19:32:09.510Z,97.07
2018-01-23T19:33:09.454Z,96.78
2018-01-23T19:34:09.402Z,96.78
2018-01-23T19:35:09.351Z,96.50
2018-01-23T19:36:09.302Z,96.78
2018-01-23T19:37:09.252Z,96.69
2018-01-23T19:38:09.199Z,96.12
2018-01-23T19:39:09.150Z,96.12
2018-01-23T19:40:09.099Z,96.22
2018-01-23T19:41:09.050Z,96.03
2018-01-23T19:42:08.998Z,96.41
2018-01-23T19:43:08.947Z,96.41
2018-01-23T19:44:08.898Z,96.22
2018-01-23T19:45:08.848Z,96.12
2018-01-23T19:46:08.797Z,96.03
2018-01-23T19:47:08.746Z,96.03
2018-01-23T19:48:08.696Z,96.03
2018-01-23T19:49:08.646Z,96.03
2018-01-23T19:50:08.594Z,96.22
2018-01-23T19:51:08.544Z,96.03
2018-01-23T19:52:08.494Z,96.22
2018-01-23T19:53:08.447Z,96.12
2018-01-23T19:54:08.394Z,96.12
2018-01-23T19:55:08.343Z,96.12
2018-01-23T19:56:08.297Z,96.03
2018-01-23T19:57:08.243Z,96.31
2018-01-23T19:58:08.192Z,96.03
2018-01-23T19:59:08.141Z,96.12
2018-01-23T20:00:08.093Z,95.93
2018-01-23T20:01:08.042Z,96.41
2018-01-23T20:02:07.992Z,96.12