createdAt,value
2019-02-02T00:01:30.695Z,26.93
2019-02-02T00:04:01.279Z,25.87
2019-02-02T00:06:32.104Z,25.67
2019-02-02T00:09:02.625Z,26.03
2019-02-02T00:11:36.994Z,25.00
2019-02-02T00:14:08.351Z,24.73
2019-02-02T00:16:38.918Z,25.23
2019-02-02T00:19:09.516Z,25.97
2019-02-02T00:21:40.047Z,25.50
2019-02-02T00:24:10.590Z,24.87
2019-02-02T00:26:41.126Z,26.87
2019-02-02T00:29:11.817Z,26.33
2019-02-02T00:31:42.349Z,25.70
2019-02-02T00:34:12.891Z,25.83
2019-02-02T00:36:43.501Z,25.57
2019-02-02T00:39:14.020Z,25.27
2019-02-02T00:41:44.571Z,26.33
2019-02-02T00:44:15.853Z,26.43
2019-02-02T00:46:46.407Z,26.20
2019-02-02T00:49:16.982Z,26.47
2019-02-02T00:51:47.555Z,26.83
2019-02-02T00:54:18.130Z,26.07
2019-02-02T00:56:49.297Z,25.00
2019-02-02T00:59:19.866Z,26.80
2019-02-02T01:01:50.373Z,24.63
2019-02-02T01:04:21.519Z,23.20
2019-02-02T01:06:52.187Z,23.30
2019-02-02T01:09:26.923Z,24.70
2019-02-02T01:11:57.829Z,25.33
2019-02-02T01:14:28.997Z,24.83
2019-02-02T01:16:59.740Z,23.40
2019-02-02T01:19:30.528Z,24.63
2019-02-02T01:22:01.143Z,25.83
2019-02-02T01:24:31.787Z,26.30
2019-02-02T01:27:02.736Z,27.20
2019-02-02T01:29:33.496Z,25.13
2019-02-02T01:32:04.591Z,25.60
2019-02-02T01:34:35.401Z,26.07
2019-02-02T01:37:05.960Z,23.97
2019-02-02T01:39:36.963Z,24.80
2019-02-02T01:42:09.045Z,24.97
2019-02-02T01:44:39.637Z,25.77
2019-02-02T01:47:10.177Z,25.07
2019-02-02T01:49:40.700Z,23.67
2019-02-02T01:52:11.216Z,24.70
2019-02-02T01:54:41.748Z,24.67
2019-02-02T01:57:12.287Z,24.23
2019-02-02T01:59:44.015Z,24.57
2019-02-02T02:02:14.822Z,24.37
2019-02-02T02:04:45.737Z,26.03
2019-02-02T02:07:16.939Z,26.13
2019-02-02T02:09:48.078Z,24.50
2019-02-02T02:12:18.839Z,23.83
2019-02-02T02:14:52.150Z,24.77
2019-02-02T02:17:23.746Z,25.13
2019-02-02T02:19:55.159Z,25.17
2019-02-02T02:22:26.348Z,24.77
2019-02-02T02:24:56.909Z,25.13
2019-02-02T02:27:28.208Z,23.60
2019-02-02T02:29:59.052Z,24.80
2019-02-02T02:32:30.080Z,24.47
2019-02-02T02:35:00.931Z,23.63
2019-02-02T02:37:31.748Z,24.50
2019-02-02T02:40:02.726Z,24.90
2019-02-02T02:42:33.514Z,25.43
2019-02-02T02:45:04.226Z,24.10
2019-02-02T02:47:35.705Z,24.23
2019-02-02T02:50:08.332Z,24.53
2019-02-02T02:52:39.906Z,23.20
2019-02-02T02:55:11.693Z,23.23
2019-02-02T02:57:42.969Z,24.43
2019-02-02T03:00:20.315Z,23.47
2019-02-02T03:02:50.881Z,24.43
2019-02-02T03:05:22.120Z,23.83
2019-02-02T03:07:53.457Z,24.50
2019-02-02T03:10:25.455Z,23.93
2019-02-02T03:12:56.237Z,22.87
2019-02-02T03:15:27.787Z,22.90
2019-02-02T03:17:58.726Z,21.30
2019-02-02T03:20:29.639Z,20.30
2019-02-02T03:23:04.877Z,21.13
2019-02-02T03:25:35.823Z,21.17
2019-02-02T03:28:06.892Z,21.00
2019-02-02T03:30:37.557Z,20.03
2019-02-02T03:33:08.396Z,20.70
2019-02-02T03:35:39.358Z,19.70
2019-02-02T03:38:10.108Z,19.67
2019-02-02T03:40:41.032Z,19.50
2019-02-02T03:43:11.704Z,19.37
2019-02-02T03:45:42.516Z,21.27
2019-02-02T03:48:13.908Z,19.00
2019-02-02T03:50:44.974Z,18.63
2019-02-02T03:53:15.556Z,20.40
2019-02-02T03:55:46.795Z,19.67
2019-02-02T03:58:17.905Z,19.53
2019-02-02T04:00:49.011Z,19.53
2019-02-02T04:03:20.446Z,20.77
2019-02-02T04:05:51.371Z,19.83
2019-02-02T04:08:22.020Z,19.93
2019-02-02T04:10:52.968Z,19.07
2019-02-02T04:13:23.504Z,19.50
2019-02-02T04:15:54.047Z,20.27
2019-02-02T04:18:24.705Z,18.70
2019-02-02T04:20:55.324Z,18.27
2019-02-02T04:23:28.031Z,19.13
2019-02-02T04:25:59.599Z,18.27
2019-02-02T04:28:30.283Z,18.83
2019-02-02T04:31:01.607Z,19.00
2019-02-02T04:33:32.240Z,18.83
2019-02-02T04:36:03.275Z,18.47
2019-02-02T04:38:33.926Z,19.30
2019-02-02T04:41:04.703Z,19.43
2019-02-02T04:43:35.495Z,17.97
2019-02-02T04:46:07.251Z,18.37
2019-02-02T04:48:38.223Z,18.60
2019-02-02T04:51:09.911Z,18.57
2019-02-02T04:53:40.551Z,18.87
2019-02-02T04:56:14.259Z,19.10
2019-02-02T04:58:48.619Z,19.07
2019-02-02T05:01:21.379Z,17.17
2019-02-02T05:03:52.166Z,16.40
2019-02-02T05:06:22.707Z,18.03
2019-02-02T05:08:53.788Z,17.67
2019-02-02T05:11:24.324Z,18.83
2019-02-02T05:13:56.210Z,18.57
2019-02-02T05:16:27.014Z,19.10
2019-02-02T05:18:57.534Z,18.33
2019-02-02T05:21:28.186Z,17.93
2019-02-02T05:23:58.701Z,19.70
2019-02-02T05:26:29.205Z,18.00
2019-02-02T05:29:03.711Z,19.73
2019-02-02T05:31:34.467Z,17.83
2019-02-02T05:34:05.009Z,18.30
2019-02-02T05:36:35.649Z,19.20
2019-02-02T05:39:08.978Z,18.27
2019-02-02T05:41:39.577Z,18.40
2019-02-02T05:44:10.179Z,19.43
2019-02-02T05:46:40.689Z,19.77
2019-02-02T05:49:11.201Z,19.37
2019-02-02T05:51:41.839Z,18.60
2019-02-02T05:54:12.387Z,18.60
2019-02-02T05:56:43.072Z,19.10
2019-02-02T05:59:13.907Z,20.07
2019-02-02T06:01:44.778Z,20.87
2019-02-02T06:04:15.389Z,18.63
2019-02-02T06:06:46.095Z,20.20
2019-02-02T06:09:16.668Z,19.73
2019-02-02T06:11:47.195Z,19.23
2019-02-02T06:14:17.891Z,19.37
2019-02-02T06:16:48.761Z,18.97
2019-02-02T06:19:19.507Z,19.57
2019-02-02T06:21:50.084Z,20.10
2019-02-02T06:24:20.719Z,20.00
2019-02-02T06:26:51.270Z,20.47
2019-02-02T06:29:21.859Z,20.20
2019-02-02T06:31:55.098Z,21.67
2019-02-02T06:34:25.892Z,20.63
2019-02-02T06:36:56.443Z,19.83
2019-02-02T06:39:27.349Z,20.50
2019-02-02T06:41:57.884Z,20.97
2019-02-02T06:44:28.559Z,22.60
2019-02-02T06:46:59.083Z,22.47
2019-02-02T06:49:30.027Z,22.07
2019-02-02T06:52:01.066Z,21.63
2019-02-02T06:54:33.870Z,22.40
2019-02-02T06:57:03.871Z,22.17
2019-02-02T06:59:34.413Z,23.73
2019-02-02T07:02:05.428Z,24.20
2019-02-02T07:04:35.985Z,22.23
2019-02-02T07:07:06.499Z,24.63
2019-02-02T07:09:37.566Z,22.57
2019-02-02T07:12:08.089Z,21.90
2019-02-02T07:14:38.613Z,23.60
2019-02-02T07:17:09.200Z,22.70
2019-02-02T07:19:39.731Z,21.20
2019-02-02T07:22:10.279Z,21.27
2019-02-02T07:24:40.816Z,21.70
2019-02-02T07:27:11.400Z,20.53
2019-02-02T07:29:41.949Z,21.73
2019-02-02T07:32:12.971Z,21.97
2019-02-02T07:34:43.813Z,20.53
2019-02-02T07:37:14.522Z,21.50
2019-02-02T07:39:45.932Z,20.20
2019-02-02T07:42:16.463Z,22.00
2019-02-02T07:44:47.016Z,21.07
2019-02-02T07:47:17.560Z,21.27
2019-02-02T07:49:48.146Z,21.47
2019-02-02T07:52:18.655Z,20.77
2019-02-02T07:54:49.565Z,22.10
2019-02-02T07:57:20.512Z,21.87
2019-02-02T07:59:51.053Z,22.07
2019-02-02T08:02:21.665Z,21.53
2019-02-02T08:04:52.175Z,21.43
2019-02-02T08:07:22.764Z,22.67
2019-02-02T08:09:53.327Z,22.60
2019-02-02T08:12:23.863Z,23.17
2019-02-02T08:14:54.436Z,23.33
2019-02-02T08:17:24.974Z,23.67
2019-02-02T08:19:55.521Z,23.93
2019-02-02T08:22:26.383Z,23.37
2019-02-02T08:24:57.005Z,24.10
2019-02-02T08:27:27.605Z,24.50
2019-02-02T08:29:58.627Z,24.77
2019-02-02T08:32:29.212Z,23.40
2019-02-02T08:34:59.783Z,24.67
2019-02-02T08:37:30.337Z,22.37
2019-02-02T08:40:00.923Z,22.27
2019-02-02T08:42:31.433Z,22.60
2019-02-02T08:45:02.013Z,23.53
2019-02-02T08:47:32.855Z,22.47
2019-02-02T08:50:03.663Z,23.03
2019-02-02T08:52:34.209Z,22.53
2019-02-02T08:55:05.170Z,22.57
2019-02-02T08:57:38.124Z,22.03
2019-02-02T09:00:14.339Z,23.17
2019-02-02T09:02:45.199Z,22.33
2019-02-02T09:05:17.654Z,20.97
2019-02-02T09:07:48.220Z,21.30
2019-02-02T09:10:23.172Z,21.77
2019-02-02T09:12:54.179Z,21.23
2019-02-02T09:15:25.436Z,21.27
2019-02-02T09:17:56.070Z,21.00
2019-02-02T09:20:26.888Z,21.53
2019-02-02T09:23:05.861Z,20.97
2019-02-02T09:25:29.563Z,21.97
2019-02-02T09:28:00.166Z,22.10
2019-02-02T09:30:36.082Z,21.97
2019-02-02T09:33:07.541Z,22.47
2019-02-02T09:35:38.132Z,20.93
2019-02-02T09:38:11.745Z,21.63
2019-02-02T09:40:40.847Z,21.80
2019-02-02T09:43:11.459Z,21.53
2019-02-02T09:45:41.996Z,21.43
2019-02-02T09:48:12.555Z,20.47
2019-02-02T09:50:43.079Z,21.07
2019-02-02T09:53:13.631Z,19.60
2019-02-02T09:55:44.175Z,20.03
2019-02-02T09:58:14.731Z,21.73
2019-02-02T10:00:45.291Z,20.00
2019-02-02T10:03:18.471Z,19.90
2019-02-02T10:05:49.498Z,19.57
2019-02-02T10:08:19.999Z,19.50
2019-02-02T10:10:50.605Z,19.67
2019-02-02T10:13:21.177Z,21.03
2019-02-02T10:15:52.203Z,20.40
2019-02-02T10:18:23.165Z,20.13
2019-02-02T10:21:03.706Z,20.70
2019-02-02T10:23:26.201Z,20.23
2019-02-02T10:26:00.802Z,20.43
2019-02-02T10:28:35.579Z,20.07
2019-02-02T10:31:06.183Z,19.57
2019-02-02T10:33:39.081Z,18.97
2019-02-02T10:36:08.831Z,20.33
2019-02-02T10:38:39.423Z,18.67
2019-02-02T10:41:09.931Z,18.83
2019-02-02T10:43:40.749Z,19.43
2019-02-02T10:46:11.629Z,20.53
2019-02-02T10:48:42.171Z,18.27
2019-02-02T10:51:13.215Z,19.53
2019-02-02T10:53:43.747Z,20.53
2019-02-02T10:56:14.287Z,20.10
2019-02-02T10:58:44.999Z,20.83
2019-02-02T11:01:15.554Z,21.70
2019-02-02T11:03:46.093Z,21.17
2019-02-02T11:06:16.938Z,21.37
2019-02-02T11:08:47.445Z,20.67
2019-02-02T11:11:21.203Z,20.63
2019-02-02T11:13:51.699Z,20.80
2019-02-02T11:16:22.833Z,20.53
2019-02-02T11:18:53.560Z,20.80
2019-02-02T11:21:24.083Z,21.90
2019-02-02T11:23:54.603Z,21.40
2019-02-02T11:26:25.398Z,20.20
2019-02-02T11:28:56.075Z,18.83
2019-02-02T11:31:26.524Z,19.53
2019-02-02T11:33:57.500Z,19.70
2019-02-02T11:36:29.037Z,20.23
2019-02-02T11:39:00.310Z,19.90
2019-02-02T11:41:30.908Z,18.40
2019-02-02T11:44:01.773Z,17.57
2019-02-02T11:46:32.418Z,17.43
2019-02-02T11:49:03.499Z,18.17
2019-02-02T11:51:34.126Z,17.13
2019-02-02T11:54:04.705Z,16.10
2019-02-02T11:56:35.333Z,16.27
2019-02-02T11:59:05.868Z,15.67
2019-02-02T12:01:36.414Z,16.17
2019-02-02T12:04:06.950Z,14.97
2019-02-02T12:06:37.956Z,14.70
2019-02-02T12:09:10.754Z,13.40
2019-02-02T12:11:41.662Z,12.83
2019-02-02T12:14:12.195Z,13.97
2019-02-02T12:16:43.065Z,11.50
2019-02-02T12:19:14.112Z,11.63
2019-02-02T12:21:44.686Z,11.90
2019-02-02T12:24:16.325Z,11.40
2019-02-02T12:26:46.951Z,11.30
2019-02-02T12:29:17.534Z,10.60
2019-02-02T12:31:48.051Z,9.07
2019-02-02T12:34:18.803Z,9.80
2019-02-02T12:36:50.283Z,9.10
2019-02-02T12:39:20.818Z,8.97
2019-02-02T12:41:52.024Z,9.47
2019-02-02T12:44:22.881Z,8.20
2019-02-02T12:46:53.467Z,8.70
2019-02-02T12:49:24.035Z,8.83
2019-02-02T12:51:54.549Z,7.80
2019-02-02T12:54:25.099Z,7.90
2019-02-02T12:56:55.672Z,7.90
2019-02-02T12:59:26.186Z,7.40
2019-02-02T13:01:57.427Z,7.40
2019-02-02T13:04:28.660Z,6.60
2019-02-02T13:06:59.202Z,6.93
2019-02-02T13:09:30.279Z,6.60
2019-02-02T13:12:00.772Z,7.07
2019-02-02T13:14:31.756Z,6.97
2019-02-02T13:17:02.325Z,6.97
2019-02-02T13:19:34.645Z,6.37
2019-02-02T13:22:05.241Z,6.30
2019-02-02T13:24:36.155Z,5.90
2019-02-02T13:27:06.748Z,5.20
2019-02-02T13:29:37.713Z,6.13
2019-02-02T13:32:08.231Z,4.90
2019-02-02T13:34:39.087Z,5.30
2019-02-02T13:37:09.625Z,5.07
2019-02-02T13:39:40.139Z,4.77
2019-02-02T13:42:10.763Z,5.30
2019-02-02T13:44:41.332Z,4.80
2019-02-02T13:47:11.970Z,5.20
2019-02-02T13:49:42.595Z,4.77
2019-02-02T13:52:13.127Z,5.20
2019-02-02T13:54:43.883Z,4.90
2019-02-02T13:57:14.395Z,4.70
2019-02-02T13:59:44.923Z,4.77
2019-02-02T14:02:17.624Z,4.90
2019-02-02T14:04:48.207Z,5.00
2019-02-02T14:07:19.040Z,4.43
2019-02-02T14:09:50.491Z,4.67
2019-02-02T14:12:21.642Z,4.73
2019-02-02T14:14:52.118Z,4.60
2019-02-02T14:17:23.624Z,5.43
2019-02-02T14:19:54.946Z,4.83
2019-02-02T14:22:25.458Z,4.60
2019-02-02T14:24:56.354Z,4.90
2019-02-02T14:27:27.754Z,4.83
2019-02-02T14:29:58.780Z,5.03
2019-02-02T14:32:31.197Z,4.83
2019-02-02T14:35:01.747Z,5.93
2019-02-02T14:37:32.288Z,5.30
2019-02-02T14:40:02.802Z,5.47
2019-02-02T14:42:34.024Z,5.13
2019-02-02T14:45:06.120Z,4.90
2019-02-02T14:47:36.671Z,5.70
2019-02-02T14:50:09.969Z,5.60
2019-02-02T14:52:41.049Z,5.50
2019-02-02T14:55:13.673Z,6.13
2019-02-02T14:57:44.200Z,5.67
2019-02-02T15:00:22.078Z,5.87
2019-02-02T15:02:52.699Z,6.10
2019-02-02T15:05:23.215Z,5.40
2019-02-02T15:07:53.805Z,5.87
2019-02-02T15:10:24.921Z,6.07
2019-02-02T15:12:55.464Z,5.67
2019-02-02T15:15:26.002Z,5.90
2019-02-02T15:17:56.884Z,6.23
2019-02-02T15:20:37.655Z,6.10
2019-02-02T15:23:08.294Z,6.07
2019-02-02T15:25:39.788Z,5.83
2019-02-02T15:28:10.299Z,5.70
2019-02-02T15:30:40.844Z,6.53
2019-02-02T15:33:11.450Z,6.40
2019-02-02T15:35:42.113Z,7.50
2019-02-02T15:38:12.632Z,6.73
2019-02-02T15:40:43.193Z,7.33
2019-02-02T15:43:13.766Z,6.60
2019-02-02T15:45:44.303Z,7.13
2019-02-02T15:48:14.850Z,6.83
2019-02-02T15:50:46.320Z,7.17
2019-02-02T15:53:20.903Z,7.13
2019-02-02T15:55:51.727Z,6.97
2019-02-02T15:58:22.291Z,7.27
2019-02-02T16:00:52.831Z,6.43
2019-02-02T16:03:23.873Z,7.10
2019-02-02T16:05:54.525Z,7.13
2019-02-02T16:08:25.788Z,7.30
2019-02-02T16:10:57.051Z,6.97
2019-02-02T16:13:28.007Z,6.90
2019-02-02T16:15:59.262Z,7.23
2019-02-02T16:18:29.772Z,6.97
2019-02-02T16:21:00.295Z,7.50
2019-02-02T16:23:31.149Z,7.30
2019-02-02T16:26:01.798Z,6.80
2019-02-02T16:28:32.280Z,7.20
2019-02-02T16:31:02.825Z,7.50
2019-02-02T16:33:33.362Z,7.47
2019-02-02T16:36:04.471Z,7.17
2019-02-02T16:38:38.423Z,7.20
2019-02-02T16:41:09.190Z,6.57
2019-02-02T16:43:39.892Z,6.87
2019-02-02T16:46:10.581Z,6.30
2019-02-02T16:48:41.236Z,7.17
2019-02-02T16:51:12.592Z,6.27
2019-02-02T16:53:43.136Z,6.30
2019-02-02T16:56:14.160Z,6.27
2019-02-02T16:58:46.272Z,6.03
2019-02-02T17:01:21.328Z,6.53
2019-02-02T17:03:54.436Z,6.13
2019-02-02T17:06:25.649Z,5.90
2019-02-02T17:08:57.567Z,5.40
2019-02-02T17:11:28.525Z,5.30
2019-02-02T17:13:59.078Z,4.87
2019-02-02T17:16:29.956Z,5.80
2019-02-02T17:19:00.487Z,5.23
2019-02-02T17:21:31.328Z,5.13
2019-02-02T17:24:01.859Z,4.83
2019-02-02T17:26:32.347Z,4.80
2019-02-02T17:29:02.984Z,4.90
2019-02-02T17:31:33.564Z,5.30
2019-02-02T17:34:04.116Z,4.80
2019-02-02T17:36:34.639Z,5.23
2019-02-02T17:39:07.459Z,6.33
2019-02-02T17:41:39.007Z,4.90
2019-02-02T17:44:12.832Z,4.93
2019-02-02T17:46:43.403Z,4.73
2019-02-02T17:49:14.502Z,4.77
2019-02-02T17:51:45.193Z,4.73
2019-02-02T17:54:15.703Z,5.00
2019-02-02T17:56:46.193Z,5.07
2019-02-02T17:59:16.821Z,4.83
2019-02-02T18:01:47.347Z,5.07
2019-02-02T18:04:18.589Z,5.00
2019-02-02T18:06:49.112Z,5.07
2019-02-02T18:09:19.626Z,4.97
2019-02-02T18:11:50.138Z,4.60
2019-02-02T18:14:21.006Z,5.60
2019-02-02T18:16:51.682Z,4.63
2019-02-02T18:19:22.179Z,5.00
2019-02-02T18:21:52.701Z,4.80
2019-02-02T18:24:23.597Z,4.60
2019-02-02T18:26:54.127Z,5.10
2019-02-02T18:29:24.639Z,4.77
2019-02-02T18:31:55.214Z,5.33
2019-02-02T18:34:25.759Z,4.67
2019-02-02T18:36:56.291Z,5.03
2019-02-02T18:39:26.844Z,4.90
2019-02-02T18:41:57.334Z,4.97
2019-02-02T18:44:27.904Z,4.47
2019-02-02T18:46:58.432Z,4.83
2019-02-02T18:49:28.963Z,5.47
2019-02-02T18:51:59.891Z,5.23
2019-02-02T18:54:30.418Z,4.30
2019-02-02T18:57:00.939Z,4.53
2019-02-02T18:59:31.804Z,5.10
2019-02-02T19:02:02.319Z,4.80
2019-02-02T19:04:33.062Z,4.87
2019-02-02T19:07:03.599Z,4.53
2019-02-02T19:09:34.170Z,4.67
2019-02-02T19:12:04.795Z,4.77
2019-02-02T19:14:35.400Z,4.03
2019-02-02T19:17:06.582Z,4.20
2019-02-02T19:19:37.196Z,3.67
2019-02-02T19:22:07.753Z,4.03
2019-02-02T19:24:38.600Z,4.10
2019-02-02T19:27:09.131Z,4.03
2019-02-02T19:29:39.651Z,3.90
2019-02-02T19:32:10.195Z,3.80
2019-02-02T19:34:40.770Z,3.40
2019-02-02T19:37:11.301Z,3.40
2019-02-02T19:39:44.850Z,3.37
2019-02-02T19:42:13.957Z,3.43
2019-02-02T19:44:44.544Z,2.90
2019-02-02T19:47:16.363Z,3.20
2019-02-02T19:49:47.007Z,3.47
2019-02-02T19:52:18.612Z,2.77
2019-02-02T19:54:49.231Z,2.93
2019-02-02T19:57:19.759Z,2.80
2019-02-02T19:59:50.245Z,2.70
2019-02-02T20:02:21.498Z,2.50
2019-02-02T20:04:52.016Z,2.83
2019-02-02T20:07:22.519Z,2.80
2019-02-02T20:09:53.043Z,2.60
2019-02-02T20:12:23.539Z,2.50
2019-02-02T20:14:54.112Z,2.37
2019-02-02T20:17:24.609Z,2.20
2019-02-02T20:19:55.108Z,2.23
2019-02-02T20:22:25.623Z,2.07
2019-02-02T20:24:56.152Z,2.47
2019-02-02T20:27:26.738Z,2.20
2019-02-02T20:29:57.229Z,2.07
2019-02-02T20:32:27.753Z,1.90
2019-02-02T20:34:59.099Z,2.00
2019-02-02T20:37:29.616Z,1.70
2019-02-02T20:40:01.000Z,1.80
2019-02-02T20:42:32.231Z,1.87
2019-02-02T20:45:04.152Z,1.87
2019-02-02T20:47:36.393Z,1.80
2019-02-02T20:50:09.859Z,1.70
2019-02-02T20:52:47.634Z,1.80
2019-02-02T20:55:22.403Z,1.70
2019-02-02T20:57:56.782Z,1.90
2019-02-02T21:00:30.915Z,1.60
2019-02-02T21:03:02.527Z,1.70
2019-02-02T21:05:33.798Z,1.70
2019-02-02T21:08:06.795Z,1.63
2019-02-02T21:10:38.644Z,1.80
2019-02-02T21:13:09.139Z,1.53
2019-02-02T21:15:39.691Z,1.50
2019-02-02T21:18:11.966Z,1.40
2019-02-02T21:20:42.631Z,1.77
2019-02-02T21:23:13.172Z,1.70
2019-02-02T21:25:43.686Z,1.90
2019-02-02T21:28:15.148Z,1.80
2019-02-02T21:30:45.670Z,1.50
2019-02-02T21:33:16.170Z,1.60
2019-02-02T21:35:48.782Z,1.57
2019-02-02T21:38:19.056Z,1.80
2019-02-02T21:40:49.581Z,1.83
2019-02-02T21:43:20.399Z,1.47
2019-02-02T21:45:50.917Z,1.70
2019-02-02T21:48:21.732Z,1.60
2019-02-02T21:50:52.732Z,1.50
2019-02-02T21:53:23.273Z,1.90
2019-02-02T21:55:54.667Z,1.27
2019-02-02T21:58:25.488Z,1.40
2019-02-02T22:00:55.974Z,1.90
2019-02-02T22:03:26.506Z,3.53
2019-02-02T22:05:57.063Z,4.23
2019-02-02T22:08:27.779Z,1.43
2019-02-02T22:10:58.445Z,2.70
2019-02-02T22:13:29.083Z,1.90
2019-02-02T22:16:01.946Z,1.50
2019-02-02T22:18:32.917Z,1.63
2019-02-02T22:21:03.474Z,1.40
2019-02-02T22:23:33.987Z,2.90
2019-02-02T22:26:04.687Z,1.80
2019-02-02T22:28:35.536Z,2.00
2019-02-02T22:31:06.187Z,1.57
2019-02-02T22:33:36.702Z,2.00
2019-02-02T22:36:07.255Z,2.37
2019-02-02T22:38:37.760Z,2.43
2019-02-02T22:41:08.260Z,2.90
2019-02-02T22:43:39.450Z,3.33
2019-02-02T22:46:10.091Z,2.33
2019-02-02T22:48:40.750Z,2.73
2019-02-02T22:51:11.479Z,2.60
2019-02-02T22:53:42.215Z,2.03
2019-02-02T22:56:13.156Z,1.33
2019-02-02T22:58:43.671Z,1.50
2019-02-02T23:01:39.207Z,1.50
2019-02-02T23:04:59.983Z,1.10
2019-02-02T23:07:52.142Z,1.20
2019-02-02T23:11:11.461Z,1.17
2019-02-02T23:14:46.912Z,1.40
2019-02-02T23:17:17.489Z,1.30
2019-02-02T23:19:48.032Z,1.53
2019-02-02T23:22:19.296Z,1.20
2019-02-02T23:24:49.855Z,1.10
2019-02-02T23:27:20.391Z,1.20
2019-02-02T23:29:52.507Z,1.40
2019-02-02T23:32:23.024Z,1.03
2019-02-02T23:34:53.818Z,1.13
2019-02-02T23:37:24.368Z,1.30
2019-02-02T23:39:54.878Z,1.13
2019-02-02T23:42:25.907Z,1.00
2019-02-02T23:44:56.508Z,1.57
2019-02-02T23:47:27.025Z,1.10
2019-02-02T23:49:57.587Z,1.20
2019-02-02T23:52:28.114Z,1.10
2019-02-02T23:54:58.680Z,0.90
2019-02-02T23:57:29.215Z,1.00
2019-02-02T23:59:59.718Z,1.17
