createdAt,value
2022-09-05T00:02:33.153Z,100.00
2022-09-05T00:06:00.124Z,100.00
2022-09-05T00:09:08.956Z,100.00
2022-09-05T00:12:00.746Z,100.00
2022-09-05T00:15:17.721Z,100.00
2022-09-05T00:24:16.999Z,100.00
2022-09-05T00:24:29.711Z,100.00
2022-09-05T00:25:30.405Z,100.00
2022-09-05T00:28:29.646Z,100.00
2022-09-05T00:31:54.633Z,100.00
2022-09-05T00:34:58.993Z,100.00
2022-09-05T00:37:49.037Z,100.00
2022-09-05T00:40:52.433Z,100.00
2022-09-05T00:43:46.702Z,100.00
2022-09-05T00:46:37.273Z,100.00
2022-09-05T00:49:36.366Z,100.00
2022-09-05T00:52:50.528Z,100.00
2022-09-05T00:56:51.205Z,100.00
2022-09-05T00:59:58.472Z,100.00
2022-09-05T01:02:52.158Z,100.00
2022-09-05T01:05:47.362Z,100.00
2022-09-05T01:09:07.375Z,100.00
2022-09-05T01:12:15.409Z,100.00
2022-09-05T01:15:22.579Z,100.00
2022-09-05T01:18:27.462Z,100.00
2022-09-05T01:21:20.169Z,100.00
2022-09-05T01:24:39.609Z,100.00
2022-09-05T01:29:13.298Z,100.00
2022-09-05T01:31:17.436Z,100.00
2022-09-05T01:34:16.766Z,100.00
2022-09-05T01:37:32.765Z,100.00
2022-09-05T01:40:29.250Z,100.00
2022-09-05T01:43:52.253Z,100.00
2022-09-05T01:46:58.935Z,100.00
2022-09-05T01:50:01.629Z,100.00
2022-09-05T01:53:26.673Z,100.00
2022-09-05T01:56:30.753Z,100.00
2022-09-05T01:59:33.437Z,100.00
2022-09-05T02:02:36.662Z,100.00
2022-09-05T02:05:48.311Z,100.00
2022-09-05T02:08:54.614Z,100.00
2022-09-05T02:11:44.817Z,100.00
2022-09-05T02:15:07.225Z,100.00
2022-09-05T02:18:06.521Z,100.00
2022-09-05T02:21:01.934Z,100.00
2022-09-05T02:24:13.114Z,100.00
2022-09-05T02:27:40.234Z,100.00
2022-09-05T02:31:00.348Z,100.00
2022-09-05T02:34:02.647Z,100.00
2022-09-05T02:37:04.312Z,100.00
2022-09-05T02:45:06.149Z,100.00
2022-09-05T02:45:18.108Z,100.00
2022-09-05T02:46:46.713Z,100.00
2022-09-05T02:52:26.108Z,100.00
2022-09-05T02:57:34.734Z,100.00
2022-09-05T02:57:40.977Z,100.00
2022-09-05T02:59:53.138Z,100.00
2022-09-05T03:03:00.838Z,100.00
2022-09-05T03:06:01.482Z,100.00
2022-09-05T03:09:16.955Z,100.00
2022-09-05T03:12:52.165Z,100.00
2022-09-05T03:16:22.143Z,100.00
2022-09-05T03:19:31.156Z,100.00
2022-09-05T03:22:37.378Z,100.00
2022-09-05T03:25:56.011Z,100.00
2022-09-05T03:29:16.433Z,100.00
2022-09-05T03:32:24.627Z,100.00
2022-09-05T03:35:29.851Z,100.00
2022-09-05T03:38:47.268Z,100.00
2022-09-05T03:42:15.201Z,100.00
2022-09-05T03:45:34.955Z,100.00
2022-09-05T03:48:42.202Z,100.00
2022-09-05T03:57:07.415Z,100.00
2022-09-05T03:57:18.178Z,100.00
2022-09-05T03:58:56.007Z,100.00
2022-09-05T04:04:54.896Z,100.00
2022-09-05T04:08:15.369Z,100.00
2022-09-05T04:08:41.953Z,100.00
2022-09-05T04:11:39.042Z,100.00
2022-09-05T04:14:27.683Z,100.00
2022-09-05T04:17:37.202Z,100.00
2022-09-05T04:21:01.540Z,100.00
2022-09-05T04:24:15.648Z,100.00
2022-09-05T04:27:13.273Z,100.00
2022-09-05T04:30:39.639Z,100.00
2022-09-05T04:33:36.280Z,100.00
2022-09-05T04:36:28.948Z,100.00
2022-09-05T04:39:18.498Z,100.00
2022-09-05T04:42:04.976Z,100.00
2022-09-05T04:45:08.355Z,100.00
2022-09-05T04:48:00.123Z,100.00
2022-09-05T04:51:04.543Z,100.00
2022-09-05T04:53:55.465Z,100.00
2022-09-05T04:56:49.140Z,100.00
2022-09-05T05:02:59.729Z,100.00
2022-09-05T05:06:09.243Z,100.00
2022-09-05T05:06:37.895Z,100.00
2022-09-05T05:09:39.205Z,100.00
2022-09-05T05:17:56.693Z,100.00
2022-09-05T05:17:56.859Z,100.00
2022-09-05T05:19:18.853Z,100.00
2022-09-05T05:22:14.750Z,100.00
2022-09-05T05:25:01.891Z,100.00
2022-09-05T05:28:14.981Z,100.00
2022-09-05T05:31:18.395Z,100.00
2022-09-05T05:34:23.966Z,100.00
2022-09-05T05:37:26.954Z,100.00
2022-09-05T05:40:16.382Z,100.00
2022-09-05T05:43:18.941Z,100.00
2022-09-05T05:46:08.278Z,100.00
2022-09-05T05:49:07.903Z,100.00
2022-09-05T05:52:03.692Z,100.00
2022-09-05T05:55:27.103Z,100.00
2022-09-05T05:58:15.721Z,100.00
2022-09-05T06:01:32.933Z,100.00
2022-09-05T06:04:49.087Z,100.00
2022-09-05T06:09:11.398Z,100.00
2022-09-05T06:14:57.129Z,100.00
2022-09-05T06:15:11.531Z,100.00
2022-09-05T06:18:37.193Z,100.00
2022-09-05T06:22:09.627Z,100.00
2022-09-05T06:25:17.546Z,100.00
2022-09-05T06:28:35.308Z,100.00
2022-09-05T06:31:29.993Z,100.00
2022-09-05T06:34:45.102Z,100.00
2022-09-05T06:37:54.421Z,100.00
2022-09-05T06:41:02.139Z,100.00
2022-09-05T06:43:51.484Z,100.00
2022-09-05T06:46:54.332Z,100.00
2022-09-05T06:50:24.434Z,100.00
2022-09-05T06:53:26.240Z,100.00
2022-09-05T06:56:26.201Z,100.00
2022-09-05T06:59:49.906Z,100.00
2022-09-05T07:03:00.231Z,100.00
2022-09-05T07:06:07.471Z,100.00
2022-09-05T07:09:01.485Z,100.00
2022-09-05T07:12:08.969Z,100.00
2022-09-05T07:15:10.162Z,100.00
2022-09-05T07:18:54.421Z,100.00
2022-09-05T07:22:47.813Z,100.00
2022-09-05T07:25:44.404Z,100.00
2022-09-05T07:28:31.706Z,100.00
2022-09-05T07:31:26.356Z,100.00
2022-09-05T07:34:32.115Z,100.00
2022-09-05T07:37:25.658Z,100.00
2022-09-05T07:40:26.164Z,100.00
2022-09-05T07:43:22.386Z,100.00
2022-09-05T07:46:19.954Z,100.00
2022-09-05T07:49:14.475Z,100.00
2022-09-05T07:56:50.806Z,100.00
2022-09-05T07:56:54.863Z,100.00
2022-09-05T07:58:49.962Z,100.00
2022-09-05T08:01:42.333Z,96.12
2022-09-05T08:04:34.993Z,91.44
2022-09-05T08:07:47.249Z,91.49
2022-09-05T08:11:22.364Z,94.51
2022-09-05T08:14:43.693Z,93.02
2022-09-05T08:17:10.608Z,84.97
2022-09-05T08:20:17.327Z,79.86
2022-09-05T08:23:30.473Z,83.11
2022-09-05T08:26:29.246Z,80.65
2022-09-05T08:29:36.874Z,76.79
2022-09-05T08:32:49.629Z,76.21
2022-09-05T08:35:56.157Z,78.62
2022-09-05T08:38:47.474Z,75.60
2022-09-05T08:41:51.137Z,74.74
2022-09-05T08:46:41.809Z,73.79
2022-09-05T08:47:58.515Z,77.39
2022-09-05T08:50:51.069Z,76.80
2022-09-05T08:54:03.318Z,72.77
2022-09-05T08:57:10.199Z,73.02
2022-09-05T09:00:20.124Z,71.91
2022-09-05T09:03:14.303Z,70.79
2022-09-05T09:06:36.643Z,70.35
2022-09-05T09:09:41.229Z,70.52
2022-09-05T09:12:59.415Z,68.01
2022-09-05T09:15:45.817Z,69.74
2022-09-05T09:18:59.203Z,68.33
2022-09-05T09:21:58.208Z,69.56
2022-09-05T09:25:12.060Z,68.97
2022-09-05T09:28:50.590Z,67.25
2022-09-05T09:31:52.178Z,65.32
2022-09-05T09:34:59.770Z,66.06
2022-09-05T09:38:06.827Z,65.36
2022-09-05T09:41:05.452Z,64.39
2022-09-05T09:44:26.365Z,66.50
2022-09-05T09:47:17.141Z,61.75
2022-09-05T09:50:19.323Z,60.51
2022-09-05T09:53:14.288Z,62.67
2022-09-05T09:56:40.611Z,61.67
2022-09-05T10:00:04.356Z,63.39
2022-09-05T10:10:09.941Z,59.61
2022-09-05T10:10:51.623Z,63.99
2022-09-05T10:11:09.345Z,62.97
2022-09-05T10:13:21.341Z,61.95
2022-09-05T10:16:26.604Z,64.35
2022-09-05T10:23:15.658Z,56.19
2022-09-05T10:26:39.761Z,53.42
2022-09-05T10:29:43.631Z,53.27
2022-09-05T10:35:06.118Z,50.78
2022-09-05T10:35:51.431Z,51.40
2022-09-05T10:38:45.022Z,50.74
2022-09-05T10:41:49.160Z,50.76
2022-09-05T10:44:40.551Z,51.80
2022-09-05T10:47:48.234Z,51.11
2022-09-05T10:51:00.609Z,49.81
2022-09-05T10:54:24.039Z,53.36
2022-09-05T10:57:20.495Z,53.60
2022-09-05T11:02:20.027Z,55.47
2022-09-05T11:03:32.273Z,50.97
2022-09-05T11:06:25.949Z,51.25
2022-09-05T11:09:56.125Z,51.42
2022-09-05T11:12:58.523Z,50.18
2022-09-05T11:16:04.877Z,47.64
2022-09-05T11:19:04.435Z,47.95
2022-09-05T11:22:24.056Z,46.60
2022-09-05T11:25:36.140Z,47.69
2022-09-05T11:29:00.261Z,49.87
2022-09-05T11:36:41.533Z,46.52
2022-09-05T11:39:53.547Z,46.49
2022-09-05T11:40:10.061Z,47.52
2022-09-05T11:41:58.233Z,45.64
2022-09-05T11:45:05.984Z,48.93
2022-09-05T11:48:24.556Z,48.56
2022-09-05T11:51:33.888Z,47.40
2022-09-05T11:54:57.995Z,48.95
2022-09-05T11:58:44.071Z,46.72
2022-09-05T12:01:42.990Z,47.73
2022-09-05T12:05:47.315Z,47.00
2022-09-05T12:08:31.202Z,44.48
2022-09-05T12:11:43.386Z,42.79
2022-09-05T12:14:55.094Z,44.02
2022-09-05T12:18:19.133Z,42.41
2022-09-05T12:22:08.786Z,42.16
2022-09-05T12:27:35.981Z,41.62
2022-09-05T12:33:30.763Z,41.03
2022-09-05T12:36:10.819Z,41.15
2022-09-05T12:40:56.916Z,41.03
2022-09-05T12:41:41.809Z,46.66
2022-09-05T12:42:08.531Z,41.51
2022-09-05T12:45:18.800Z,43.04
2022-09-05T12:48:12.784Z,45.68
2022-09-05T12:51:10.479Z,43.92
2022-09-05T12:54:00.707Z,41.33
2022-09-05T12:58:37.293Z,43.12
2022-09-05T13:03:05.818Z,42.73
2022-09-05T13:03:40.756Z,42.58
2022-09-05T13:06:39.052Z,40.81
2022-09-05T13:10:35.180Z,41.22
2022-09-05T13:14:54.909Z,41.54
2022-09-05T13:15:56.773Z,41.40
2022-09-05T13:18:44.217Z,38.68
2022-09-05T13:21:31.456Z,38.32
2022-09-05T13:24:27.738Z,39.24
2022-09-05T13:27:20.588Z,40.74
2022-09-05T13:34:46.486Z,40.11
2022-09-05T13:38:02.273Z,38.78
2022-09-05T13:38:17.982Z,39.44
2022-09-05T13:39:48.139Z,40.23
2022-09-05T13:42:40.570Z,42.07
2022-09-05T13:45:29.672Z,38.67
2022-09-05T13:48:27.514Z,40.87
2022-09-05T13:51:36.622Z,43.16
2022-09-05T13:54:48.897Z,41.69
2022-09-05T13:57:46.304Z,39.31
2022-09-05T14:00:35.407Z,40.21
2022-09-05T14:03:46.757Z,40.17
2022-09-05T14:06:48.905Z,40.53
2022-09-05T14:10:10.282Z,40.10
2022-09-05T14:13:19.234Z,39.32
2022-09-05T14:16:18.130Z,41.48
2022-09-05T14:19:37.607Z,41.11
2022-09-05T14:22:53.896Z,38.74
2022-09-05T14:25:44.709Z,38.72
2022-09-05T14:28:40.782Z,41.55
2022-09-05T14:37:51.716Z,43.82
2022-09-05T14:37:54.763Z,41.17
2022-09-05T14:38:56.459Z,46.77
2022-09-05T14:42:09.362Z,42.09
2022-09-05T14:45:31.029Z,42.76
2022-09-05T14:48:43.127Z,43.41
2022-09-05T14:51:34.833Z,40.18
2022-09-05T15:02:43.339Z,42.05
2022-09-05T15:02:52.715Z,43.14
2022-09-05T15:07:23.111Z,42.71
2022-09-05T15:12:14.023Z,43.85
2022-09-05T15:13:27.920Z,45.96
2022-09-05T15:16:15.500Z,41.96
2022-09-05T15:19:02.082Z,46.70
2022-09-05T15:21:48.937Z,47.24
2022-09-05T15:24:35.293Z,41.99
2022-09-05T15:27:28.962Z,46.70
2022-09-05T15:30:36.549Z,48.79
2022-09-05T15:33:26.300Z,47.04
2022-09-05T15:36:14.430Z,45.25
2022-09-05T15:39:21.977Z,45.55
2022-09-05T15:42:21.279Z,42.76
2022-09-05T15:45:12.397Z,42.38
2022-09-05T15:48:09.355Z,41.83
2022-09-05T15:51:03.146Z,44.02
2022-09-05T15:53:51.622Z,43.91
2022-09-05T15:56:47.585Z,43.63
2022-09-05T15:59:47.251Z,45.64
2022-09-05T16:02:38.412Z,42.39
2022-09-05T16:10:26.723Z,41.56
2022-09-05T16:10:57.945Z,44.91
2022-09-05T16:15:40.773Z,49.37
2022-09-05T16:23:24.620Z,45.46
2022-09-05T16:23:28.690Z,49.84
2022-09-05T16:24:58.945Z,48.38
2022-09-05T16:27:56.139Z,52.33
2022-09-05T16:30:42.522Z,53.13
2022-09-05T16:33:33.318Z,53.82
2022-09-05T16:37:07.795Z,58.88
2022-09-05T16:40:05.513Z,55.49
2022-09-05T16:42:57.724Z,61.80
2022-09-05T16:45:54.095Z,64.03
2022-09-05T16:49:15.891Z,64.61
2022-09-05T16:52:06.763Z,67.93
2022-09-05T16:55:28.982Z,69.89
2022-09-05T16:58:25.827Z,72.24
2022-09-05T17:01:32.183Z,66.18
2022-09-05T17:04:25.754Z,67.49
2022-09-05T17:07:30.618Z,68.29
2022-09-05T17:10:20.451Z,69.03
2022-09-05T17:13:11.846Z,68.25
2022-09-05T17:16:05.412Z,71.29
2022-09-05T17:18:53.532Z,73.90
2022-09-05T17:27:31.829Z,76.80
2022-09-05T17:29:25.040Z,80.32
2022-09-05T17:29:35.289Z,78.55
2022-09-05T17:34:15.428Z,82.13
2022-09-05T17:37:34.602Z,85.99
2022-09-05T17:40:45.474Z,88.55
2022-09-05T17:43:38.548Z,88.56
2022-09-05T17:46:31.787Z,89.33
2022-09-05T17:49:43.120Z,88.55
2022-09-05T17:52:29.602Z,88.64
2022-09-05T17:55:17.445Z,89.48
2022-09-05T17:58:26.871Z,90.41
2022-09-05T18:01:27.183Z,90.79
2022-09-05T18:04:48.391Z,88.57
2022-09-05T18:07:42.800Z,92.53
2022-09-05T18:11:01.095Z,91.84
2022-09-05T18:13:53.772Z,90.35
2022-09-05T18:17:35.226Z,93.72
2022-09-05T18:20:19.785Z,94.51
2022-09-05T18:23:39.705Z,93.63
2022-09-05T18:26:27.635Z,98.05
2022-09-05T18:29:58.272Z,98.46
2022-09-05T18:32:54.222Z,99.85
2022-09-05T18:35:59.494Z,100.00
2022-09-05T18:38:51.822Z,100.00
2022-09-05T18:41:41.799Z,100.00
2022-09-05T18:44:35.412Z,100.00
2022-09-05T18:47:52.811Z,100.00
2022-09-05T18:50:46.415Z,100.00
2022-09-05T18:53:34.656Z,100.00
2022-09-05T18:57:12.115Z,100.00
2022-09-05T18:59:53.503Z,100.00
2022-09-05T19:02:59.069Z,100.00
2022-09-05T19:05:49.191Z,100.00
2022-09-05T19:08:58.333Z,100.00
2022-09-05T19:12:33.518Z,100.00
2022-09-05T19:15:16.442Z,100.00
2022-09-05T19:18:36.971Z,100.00
2022-09-05T19:21:23.595Z,100.00
2022-09-05T19:24:20.915Z,100.00
2022-09-05T19:29:44.488Z,100.00
2022-09-05T19:36:45.970Z,100.00
2022-09-05T19:37:09.040Z,100.00
2022-09-05T19:45:29.217Z,100.00
2022-09-05T19:47:34.075Z,100.00
2022-09-05T19:47:41.868Z,100.00
2022-09-05T19:49:33.309Z,100.00
2022-09-05T19:52:20.043Z,100.00
2022-09-05T19:55:24.220Z,100.00
2022-09-05T19:58:20.967Z,100.00
2022-09-05T20:01:15.790Z,100.00
2022-09-05T20:04:07.135Z,100.00
2022-09-05T20:06:53.822Z,100.00
2022-09-05T20:09:46.974Z,100.00
2022-09-05T20:12:34.670Z,100.00
2022-09-05T20:15:43.658Z,100.00
2022-09-05T20:18:40.642Z,100.00
2022-09-05T20:21:30.442Z,100.00
2022-09-05T20:24:18.754Z,100.00
2022-09-05T20:27:05.326Z,100.00
2022-09-05T20:29:59.730Z,100.00
2022-09-05T20:32:54.034Z,100.00
2022-09-05T20:40:05.454Z,100.00
2022-09-05T20:43:14.578Z,100.00
2022-09-05T20:43:16.113Z,100.00
2022-09-05T20:45:43.407Z,100.00
2022-09-05T20:54:05.271Z,100.00
2022-09-05T20:54:15.236Z,100.00
2022-09-05T20:54:57.280Z,100.00
2022-09-05T20:57:44.103Z,100.00
2022-09-05T21:00:33.694Z,100.00
2022-09-05T21:03:28.722Z,100.00
2022-09-05T21:06:33.424Z,100.00
2022-09-05T21:09:24.877Z,100.00
2022-09-05T21:12:12.682Z,100.00
2022-09-05T21:15:26.974Z,100.00
2022-09-05T21:18:34.000Z,100.00
2022-09-05T21:21:41.046Z,100.00
2022-09-05T21:24:27.867Z,100.00
2022-09-05T21:27:21.784Z,100.00
2022-09-05T21:30:23.531Z,100.00
2022-09-05T21:33:21.660Z,100.00
2022-09-05T21:36:19.596Z,100.00
2022-09-05T21:39:05.989Z,100.00
2022-09-05T21:41:55.992Z,100.00
2022-09-05T21:47:41.630Z,100.00
2022-09-05T21:48:03.566Z,100.00
2022-09-05T21:50:52.999Z,100.00
2022-09-05T21:59:14.385Z,100.00
2022-09-05T21:59:18.646Z,100.00
2022-09-05T22:00:11.224Z,100.00
2022-09-05T22:03:04.906Z,100.00
2022-09-05T22:06:15.821Z,100.00
2022-09-05T22:09:13.075Z,100.00
2022-09-05T22:12:00.478Z,100.00
2022-09-05T22:15:29.165Z,100.00
2022-09-05T22:18:17.593Z,100.00
2022-09-05T22:21:33.292Z,100.00
2022-09-05T22:24:14.453Z,100.00
2022-09-05T22:27:12.190Z,100.00
2022-09-05T22:29:59.114Z,100.00
2022-09-05T22:32:45.474Z,100.00
2022-09-05T22:35:37.024Z,100.00
2022-09-05T22:38:23.531Z,100.00
2022-09-05T22:41:11.276Z,100.00
2022-09-05T22:43:59.270Z,100.00
2022-09-05T22:46:45.845Z,100.00
2022-09-05T22:49:32.286Z,100.00
2022-09-05T22:52:18.518Z,100.00
2022-09-05T22:55:05.517Z,100.00
2022-09-05T22:57:51.705Z,100.00
2022-09-05T23:00:38.434Z,100.00
2022-09-05T23:03:24.716Z,100.00
2022-09-05T23:06:11.154Z,100.00
2022-09-05T23:08:57.346Z,100.00
2022-09-05T23:11:43.768Z,100.00
2022-09-05T23:14:29.943Z,100.00
2022-09-05T23:17:16.694Z,100.00
2022-09-05T23:20:05.012Z,100.00
2022-09-05T23:22:51.580Z,100.00
2022-09-05T23:25:37.860Z,100.00
2022-09-05T23:28:24.592Z,100.00
2022-09-05T23:31:12.078Z,100.00
2022-09-05T23:33:59.013Z,100.00
2022-09-05T23:36:45.561Z,100.00
2022-09-05T23:39:31.982Z,100.00
2022-09-05T23:42:18.674Z,100.00
2022-09-05T23:45:06.888Z,100.00
2022-09-05T23:47:53.352Z,100.00
2022-09-05T23:50:39.773Z,100.00
2022-09-05T23:53:26.750Z,100.00
2022-09-05T23:56:13.155Z,100.00
2022-09-05T23:58:59.741Z,100.00
