createdAt,value
2024-05-09T00:00:44.973Z,102430.08
2024-05-09T00:03:32.659Z,102425.21
2024-05-09T00:06:01.182Z,102425.28
2024-05-09T00:08:29.003Z,102424.45
2024-05-09T00:10:56.717Z,102422.03
2024-05-09T00:13:24.296Z,102426.85
2024-05-09T00:15:51.790Z,102425.38
2024-05-09T00:18:20.812Z,102428.77
2024-05-09T00:20:48.446Z,102428.61
2024-05-09T00:23:16.114Z,102429.86
2024-05-09T00:25:44.363Z,102425.57
2024-05-09T00:28:12.803Z,102428.04
2024-05-09T00:30:40.692Z,102425.44
2024-05-09T00:33:09.866Z,102427.06
2024-05-09T00:35:38.961Z,102424.98
2024-05-09T00:38:06.785Z,102425.40
2024-05-09T00:40:42.895Z,102427.72
2024-05-09T00:43:12.106Z,102423.56
2024-05-09T00:45:40.539Z,102417.56
2024-05-09T00:48:09.681Z,102424.52
2024-05-09T00:50:41.945Z,102425.97
2024-05-09T00:53:13.362Z,102426.93
2024-05-09T00:55:40.779Z,102427.63
2024-05-09T00:58:09.618Z,102432.94
2024-05-09T01:00:40.020Z,102436.77
2024-05-09T01:03:11.527Z,102440.38
2024-05-09T01:05:41.478Z,102442.06
2024-05-09T01:08:09.735Z,102442.82
2024-05-09T01:10:37.783Z,102442.15
2024-05-09T01:13:05.869Z,102433.46
2024-05-09T01:15:34.043Z,102435.96
2024-05-09T01:18:04.346Z,102440.34
2024-05-09T01:20:40.475Z,102437.04
2024-05-09T01:23:11.617Z,102421.45
2024-05-09T01:25:39.722Z,102429.75
2024-05-09T01:28:07.480Z,102428.27
2024-05-09T01:30:37.249Z,102423.06
2024-05-09T01:33:07.565Z,102424.54
2024-05-09T01:35:36.978Z,102425.85
2024-05-09T01:38:04.815Z,102429.42
2024-05-09T01:40:38.000Z,102427.92
2024-05-09T01:43:10.457Z,102423.26
2024-05-09T01:45:40.066Z,102422.23
2024-05-09T01:48:08.721Z,102424.41
2024-05-09T01:50:40.420Z,102421.70
2024-05-09T01:53:10.894Z,102423.52
2024-05-09T01:55:38.748Z,102421.30
2024-05-09T01:58:06.921Z,102423.30
2024-05-09T02:00:39.883Z,102423.71
2024-05-09T02:03:11.785Z,102419.52
2024-05-09T02:05:42.558Z,102423.41
2024-05-09T02:08:17.209Z,102426.41
2024-05-09T02:10:45.547Z,102427.98
2024-05-09T02:13:13.520Z,102432.02
2024-05-09T02:15:41.111Z,102432.20
2024-05-09T02:18:09.914Z,102424.58
2024-05-09T02:20:38.639Z,102426.33
2024-05-09T02:23:08.446Z,102427.95
2024-05-09T02:25:36.120Z,102427.14
2024-05-09T02:28:03.814Z,102424.90
2024-05-09T02:30:39.258Z,102426.38
2024-05-09T02:33:11.077Z,102426.27
2024-05-09T02:35:40.846Z,102426.82
2024-05-09T02:38:09.081Z,102422.44
2024-05-09T02:40:38.907Z,102423.86
2024-05-09T02:43:08.266Z,102424.75
2024-05-09T02:45:36.617Z,102427.05
2024-05-09T02:48:05.088Z,102431.15
2024-05-09T02:50:37.972Z,102426.87
2024-05-09T02:53:08.234Z,102430.19
2024-05-09T02:55:36.226Z,102430.43
2024-05-09T02:58:03.953Z,102428.21
2024-05-09T03:00:38.297Z,102428.92
2024-05-09T03:03:10.612Z,102427.22
2024-05-09T03:05:40.487Z,102426.40
2024-05-09T03:08:08.429Z,102427.48
2024-05-09T03:10:38.278Z,102426.83
2024-05-09T03:13:12.229Z,102430.19
2024-05-09T03:15:40.618Z,102432.00
2024-05-09T03:18:09.271Z,102433.66
2024-05-09T03:20:40.159Z,102433.17
2024-05-09T03:23:09.334Z,102417.21
2024-05-09T03:25:38.547Z,102431.93
2024-05-09T03:28:06.582Z,102435.42
2024-05-09T03:30:42.163Z,102440.33
2024-05-09T03:33:13.356Z,102439.98
2024-05-09T03:35:43.214Z,102439.15
2024-05-09T03:38:10.833Z,102440.23
2024-05-09T03:40:44.790Z,102440.93
2024-05-09T03:43:13.332Z,102442.84
2024-05-09T03:45:42.040Z,102439.67
2024-05-09T03:48:09.872Z,102441.92
2024-05-09T03:50:37.957Z,102441.39
2024-05-09T03:53:06.849Z,102437.50
2024-05-09T03:55:34.378Z,102439.39
2024-05-09T03:58:02.402Z,102440.98
2024-05-09T04:00:37.354Z,102443.06
2024-05-09T04:03:09.709Z,102440.07
2024-05-09T04:05:41.391Z,102436.77
2024-05-09T04:08:11.639Z,102436.15
2024-05-09T04:10:39.354Z,102435.25
2024-05-09T04:13:06.931Z,102439.25
2024-05-09T04:15:34.401Z,102436.89
2024-05-09T04:18:02.650Z,102436.14
2024-05-09T04:20:37.783Z,102433.23
2024-05-09T04:23:10.687Z,102431.02
2024-05-09T04:25:41.649Z,102430.61
2024-05-09T04:28:09.156Z,102434.55
2024-05-09T04:30:39.834Z,102429.58
2024-05-09T04:33:11.801Z,102434.40
2024-05-09T04:35:42.130Z,102432.06
2024-05-09T04:38:10.126Z,102434.45
2024-05-09T04:40:38.251Z,102441.90
2024-05-09T04:43:06.789Z,102440.24
2024-05-09T04:45:35.148Z,102446.46
2024-05-09T04:48:03.487Z,102445.15
2024-05-09T04:50:36.875Z,102446.02
2024-05-09T04:53:08.488Z,102447.77
2024-05-09T04:55:37.446Z,102443.88
2024-05-09T04:58:08.181Z,102444.38
2024-05-09T05:00:38.873Z,102445.39
2024-05-09T05:03:10.077Z,102443.23
2024-05-09T05:05:40.495Z,102446.47
2024-05-09T05:08:12.030Z,102450.17
2024-05-09T05:10:39.870Z,102448.25
2024-05-09T05:13:16.689Z,102448.98
2024-05-09T05:15:47.603Z,102447.52
2024-05-09T05:18:15.491Z,102442.77
2024-05-09T05:20:43.270Z,102437.67
2024-05-09T05:23:12.153Z,102436.44
2024-05-09T05:25:40.479Z,102439.19
2024-05-09T05:28:08.403Z,102436.10
2024-05-09T05:30:37.277Z,102436.55
2024-05-09T05:33:05.753Z,102435.20
2024-05-09T05:35:34.366Z,102437.55
2024-05-09T05:38:02.995Z,102428.64
2024-05-09T05:40:36.524Z,102432.44
2024-05-09T05:43:10.603Z,102429.79
2024-05-09T05:45:39.031Z,102428.89
2024-05-09T05:48:09.776Z,102425.66
2024-05-09T05:50:38.582Z,102422.83
2024-05-09T05:53:07.977Z,102426.34
2024-05-09T05:55:39.818Z,102423.30
2024-05-09T05:58:11.392Z,102418.54
2024-05-09T06:00:41.926Z,102416.06
2024-05-09T06:03:11.799Z,102416.20
2024-05-09T06:05:40.788Z,102405.44
2024-05-09T06:08:09.243Z,102404.80
2024-05-09T06:10:39.877Z,102400.98
2024-05-09T06:13:12.173Z,102402.02
2024-05-09T06:15:42.800Z,102403.33
2024-05-09T06:18:12.152Z,102400.61
2024-05-09T06:20:43.281Z,102399.17
2024-05-09T06:23:13.026Z,102397.06
2024-05-09T06:25:41.788Z,102395.64
2024-05-09T06:28:09.464Z,102401.52
2024-05-09T06:30:40.156Z,102401.34
2024-05-09T06:33:11.158Z,102403.05
2024-05-09T06:35:40.963Z,102404.59
2024-05-09T06:38:09.014Z,102400.98
2024-05-09T06:40:41.008Z,102404.52
2024-05-09T06:43:18.268Z,102391.21
2024-05-09T06:45:48.548Z,102398.77
2024-05-09T06:48:20.314Z,102383.00
2024-05-09T06:50:48.655Z,102393.42
2024-05-09T06:53:16.869Z,102392.83
2024-05-09T06:55:44.621Z,102390.73
2024-05-09T06:58:12.227Z,102392.71
2024-05-09T07:00:41.567Z,102393.73
2024-05-09T07:03:16.733Z,102394.88
2024-05-09T07:05:48.804Z,102398.48
2024-05-09T07:08:17.793Z,102398.63
2024-05-09T07:10:48.216Z,102394.67
2024-05-09T07:13:16.151Z,102392.84
2024-05-09T07:15:43.881Z,102391.60
2024-05-09T07:18:32.191Z,102388.55
2024-05-09T07:20:59.888Z,102383.84
2024-05-09T07:23:27.942Z,102388.76
2024-05-09T07:25:57.794Z,102392.61
2024-05-09T07:28:26.044Z,102390.66
2024-05-09T07:30:55.876Z,102382.23
2024-05-09T07:33:24.478Z,102385.48
2024-05-09T07:35:53.172Z,102381.05
2024-05-09T07:38:21.091Z,102377.99
2024-05-09T07:40:49.205Z,102376.05
2024-05-09T07:43:19.383Z,102372.96
2024-05-09T07:45:52.570Z,102378.41
2024-05-09T07:52:38.211Z,102377.81
2024-05-09T07:53:46.153Z,102374.55
2024-05-09T07:56:18.110Z,102372.33
2024-05-09T07:58:46.282Z,102374.50
2024-05-09T08:01:14.207Z,102371.35
2024-05-09T08:03:41.944Z,102368.92
2024-05-09T08:06:09.638Z,102358.20
2024-05-09T08:08:37.104Z,102361.20
2024-05-09T08:11:06.135Z,102358.89
2024-05-09T08:13:33.729Z,102353.80
2024-05-09T08:16:01.336Z,102360.08
2024-05-09T08:18:29.112Z,102358.59
2024-05-09T08:20:57.535Z,102358.91
2024-05-09T08:23:28.640Z,102349.70
2024-05-09T08:25:56.249Z,102359.04
2024-05-09T08:28:24.950Z,102359.76
2024-05-09T08:30:52.845Z,102357.63
2024-05-09T08:33:20.613Z,102353.57
2024-05-09T08:35:48.682Z,102349.59
2024-05-09T08:38:16.527Z,102349.83
2024-05-09T08:40:44.242Z,102353.11
2024-05-09T08:43:12.971Z,102346.09
2024-05-09T08:45:45.065Z,102345.73
2024-05-09T08:48:15.114Z,102345.23
2024-05-09T08:50:45.264Z,102340.39
2024-05-09T08:53:15.136Z,102343.95
2024-05-09T08:55:44.059Z,102342.73
2024-05-09T08:58:16.445Z,102339.51
2024-05-09T09:00:45.409Z,102349.86
2024-05-09T09:03:21.642Z,102345.80
2024-05-09T09:06:01.098Z,102340.86
2024-05-09T09:08:30.733Z,102336.10
2024-05-09T09:10:58.634Z,102336.39
2024-05-09T09:13:26.555Z,102337.35
2024-05-09T09:15:57.564Z,102334.60
2024-05-09T09:18:26.030Z,102340.33
2024-05-09T09:20:53.660Z,102338.95
2024-05-09T09:23:21.606Z,102336.45
2024-05-09T09:25:49.666Z,102336.77
2024-05-09T09:28:17.288Z,102342.23
2024-05-09T09:30:45.367Z,102343.08
2024-05-09T09:33:14.657Z,102338.03
2024-05-09T09:35:42.315Z,102345.41
2024-05-09T09:38:10.954Z,102341.59
2024-05-09T09:40:46.617Z,102333.84
2024-05-09T09:43:21.561Z,102336.85
2024-05-09T09:45:53.682Z,102326.20
2024-05-09T09:48:22.019Z,102333.27
2024-05-09T09:50:51.405Z,102331.52
2024-05-09T09:53:19.302Z,102327.98
2024-05-09T09:55:48.737Z,102326.46
2024-05-09T09:58:17.451Z,102327.11
2024-05-09T10:00:45.628Z,102322.23
2024-05-09T10:03:13.418Z,102326.38
2024-05-09T10:05:44.023Z,102325.51
2024-05-09T10:08:13.822Z,102323.23
2024-05-09T10:10:46.140Z,102322.00
2024-05-09T10:13:15.061Z,102314.75
2024-05-09T10:15:46.552Z,102321.71
2024-05-09T10:18:14.985Z,102316.63
2024-05-09T10:20:42.911Z,102315.91
2024-05-09T10:23:34.213Z,102305.81
2024-05-09T10:26:03.616Z,102304.07
2024-05-09T10:28:35.371Z,102306.71
2024-05-09T10:31:09.985Z,102305.25
2024-05-09T10:33:38.353Z,102304.29
2024-05-09T10:36:18.660Z,102301.16
2024-05-09T10:38:46.161Z,102298.52
2024-05-09T10:41:13.714Z,102295.42
2024-05-09T10:43:41.477Z,102295.08
2024-05-09T10:46:09.730Z,102297.79
2024-05-09T10:48:37.857Z,102295.05
2024-05-09T10:51:07.726Z,102297.90
2024-05-09T10:53:45.077Z,102291.27
2024-05-09T10:56:16.196Z,102290.54
2024-05-09T10:58:43.992Z,102281.40
2024-05-09T11:01:11.824Z,102281.50
2024-05-09T11:03:40.006Z,102286.52
2024-05-09T11:06:09.804Z,102275.04
2024-05-09T11:08:37.590Z,102272.69
2024-05-09T11:11:07.159Z,102274.56
2024-05-09T11:13:36.935Z,102273.09
2024-05-09T11:16:15.784Z,102272.84
2024-05-09T11:18:43.774Z,102267.77
2024-05-09T11:21:12.103Z,102272.75
2024-05-09T11:23:39.712Z,102266.02
2024-05-09T11:26:07.485Z,102263.41
2024-05-09T11:28:35.086Z,102259.02
2024-05-09T11:31:10.081Z,102259.62
2024-05-09T11:33:47.964Z,102257.05
2024-05-09T11:36:16.422Z,102253.75
2024-05-09T11:38:43.981Z,102250.34
2024-05-09T11:41:18.169Z,102243.61
2024-05-09T11:43:45.722Z,102243.37
2024-05-09T11:46:13.523Z,102242.27
2024-05-09T11:48:41.488Z,102235.09
2024-05-09T11:51:09.134Z,102234.79
2024-05-09T11:53:36.802Z,102234.45
2024-05-09T11:56:04.622Z,102235.05
2024-05-09T11:58:36.690Z,102234.75
2024-05-09T12:01:04.687Z,102224.58
2024-05-09T12:03:34.632Z,102229.95
2024-05-09T12:06:02.390Z,102227.38
2024-05-09T12:08:30.044Z,102223.52
2024-05-09T12:10:57.603Z,102224.11
2024-05-09T12:13:25.299Z,102223.59
2024-05-09T12:15:54.026Z,102223.34
2024-05-09T12:18:21.564Z,102225.61
2024-05-09T12:20:49.095Z,102224.42
2024-05-09T12:23:16.568Z,102223.02
2024-05-09T12:25:44.072Z,102220.58
2024-05-09T12:28:11.743Z,102217.52
2024-05-09T12:30:41.473Z,102219.81
2024-05-09T12:33:11.310Z,102221.69
2024-05-09T12:35:39.934Z,102219.09
2024-05-09T12:38:07.566Z,102217.80
2024-05-09T12:40:38.036Z,102211.77
2024-05-09T12:43:07.254Z,102209.45
2024-05-09T12:45:35.484Z,102203.27
2024-05-09T12:48:04.436Z,102202.98
2024-05-09T12:50:34.157Z,102197.20
2024-05-09T12:53:03.724Z,102194.94
2024-05-09T12:55:40.496Z,102196.97
2024-05-09T12:58:16.978Z,102190.25
2024-05-09T13:00:45.562Z,102188.14
2024-05-09T13:03:13.473Z,102184.10
2024-05-09T13:05:44.610Z,102181.86
2024-05-09T13:08:13.691Z,102178.09
2024-05-09T13:10:41.499Z,102173.17
2024-05-09T13:13:10.161Z,102173.15
2024-05-09T13:15:37.908Z,102168.92
2024-05-09T13:18:06.095Z,102167.33
2024-05-09T13:20:36.095Z,102157.33
2024-05-09T13:23:04.962Z,102159.13
2024-05-09T13:25:34.359Z,102155.80
2024-05-09T13:28:02.943Z,102148.63
2024-05-09T13:30:38.828Z,102140.28
2024-05-09T13:33:15.292Z,102141.05
2024-05-09T13:35:47.276Z,102138.48
2024-05-09T13:38:19.934Z,102137.40
2024-05-09T13:40:48.439Z,102132.73
2024-05-09T13:43:17.270Z,102136.40
2024-05-09T13:45:44.959Z,102133.33
2024-05-09T13:48:12.994Z,102131.35
2024-05-09T13:50:40.764Z,102131.97
2024-05-09T13:53:09.105Z,102128.52
2024-05-09T13:55:41.494Z,102131.80
2024-05-09T13:58:09.634Z,102129.20
2024-05-09T14:00:44.963Z,102125.74
2024-05-09T14:03:17.672Z,102125.99
2024-05-09T14:05:47.178Z,102124.56
2024-05-09T14:08:17.563Z,102118.91
2024-05-09T14:10:48.498Z,102115.71
2024-05-09T14:13:16.399Z,102109.67
2024-05-09T14:15:44.176Z,102112.39
2024-05-09T14:18:13.762Z,102108.23
2024-05-09T14:20:43.322Z,102101.45
2024-05-09T14:23:11.063Z,102098.01
2024-05-09T14:25:42.068Z,102098.48
2024-05-09T14:28:12.446Z,102091.81
2024-05-09T14:30:41.369Z,102093.86
2024-05-09T14:33:09.674Z,102092.91
2024-05-09T14:35:38.410Z,102091.30
2024-05-09T14:38:07.747Z,102087.45
2024-05-09T14:40:41.322Z,102082.66
2024-05-09T14:43:16.529Z,102079.65
2024-05-09T14:45:44.442Z,102071.50
2024-05-09T14:48:14.440Z,102068.52
2024-05-09T14:50:42.134Z,102062.94
2024-05-09T14:53:10.739Z,102059.05
2024-05-09T14:55:39.291Z,102057.33
2024-05-09T14:58:08.371Z,102058.76
2024-05-09T15:00:40.134Z,102054.05
2024-05-09T15:03:09.994Z,102051.49
2024-05-09T15:05:37.745Z,102052.40
2024-05-09T15:08:06.285Z,102047.81
2024-05-09T15:10:36.189Z,102051.47
2024-05-09T15:13:06.027Z,102045.84
2024-05-09T15:15:36.250Z,102044.22
2024-05-09T15:18:04.663Z,102044.93
2024-05-09T15:20:36.081Z,102045.31
2024-05-09T15:23:05.095Z,102046.86
2024-05-09T15:25:33.254Z,102046.02
2024-05-09T15:28:01.386Z,102035.64
2024-05-09T15:30:32.290Z,102036.23
2024-05-09T15:33:03.391Z,102035.52
2024-05-09T15:35:31.401Z,102035.14
2024-05-09T15:37:59.091Z,102029.98
2024-05-09T15:40:35.659Z,102028.72
2024-05-09T15:43:07.928Z,102024.27
2024-05-09T15:45:37.247Z,102018.38
2024-05-09T15:48:05.892Z,102016.64
2024-05-09T15:50:38.818Z,102018.22
2024-05-09T15:53:10.776Z,102012.33
2024-05-09T15:55:38.723Z,102013.21
2024-05-09T15:58:07.157Z,102006.30
2024-05-09T16:00:39.469Z,102013.34
2024-05-09T16:03:12.766Z,102010.77
2024-05-09T16:05:43.910Z,101995.11
2024-05-09T16:08:12.282Z,102000.79
2024-05-09T16:10:44.132Z,102000.45
2024-05-09T16:13:16.281Z,102001.46
2024-05-09T16:15:44.435Z,102001.58
2024-05-09T16:18:12.374Z,102002.46
2024-05-09T16:20:42.244Z,102000.19
2024-05-09T16:23:11.543Z,101999.16
2024-05-09T16:25:39.656Z,101992.64
2024-05-09T16:28:10.166Z,101989.84
2024-05-09T16:30:39.422Z,101984.20
2024-05-09T16:33:08.146Z,101985.52
2024-05-09T16:35:36.846Z,101981.52
2024-05-09T16:38:04.604Z,101979.14
2024-05-09T16:40:38.643Z,101976.17
2024-05-09T16:43:09.224Z,101977.30
2024-05-09T16:45:38.438Z,101983.11
2024-05-09T16:48:06.921Z,101980.14
2024-05-09T16:50:37.435Z,101982.73
2024-05-09T16:53:05.965Z,101978.08
2024-05-09T16:55:35.744Z,101975.20
2024-05-09T16:58:04.443Z,101977.14
2024-05-09T17:00:40.188Z,101983.98
2024-05-09T17:03:13.096Z,101983.20
2024-05-09T17:05:42.390Z,101982.97
2024-05-09T17:08:10.403Z,101983.98
2024-05-09T17:10:38.174Z,101976.56
2024-05-09T17:13:07.431Z,101975.59
2024-05-09T17:15:37.329Z,101965.68
2024-05-09T17:18:06.170Z,101971.15
2024-05-09T17:20:36.381Z,101969.96
2024-05-09T17:23:12.097Z,101966.10
2024-05-09T17:25:39.890Z,101966.99
2024-05-09T17:28:08.477Z,101966.10
2024-05-09T17:30:38.413Z,101966.25
2024-05-09T17:33:13.212Z,101966.71
2024-05-09T17:35:41.496Z,101963.52
2024-05-09T17:38:09.173Z,101962.75
2024-05-09T17:40:38.373Z,101961.91
2024-05-09T17:43:09.095Z,101960.25
2024-05-09T17:45:40.080Z,101956.73
2024-05-09T17:48:09.669Z,101955.14
2024-05-09T17:50:38.265Z,101948.23
2024-05-09T17:53:06.479Z,101947.40
2024-05-09T17:55:34.827Z,101948.16
2024-05-09T17:58:04.124Z,101949.76
2024-05-09T18:00:38.686Z,101947.61
2024-05-09T18:03:11.817Z,101948.23
2024-05-09T18:05:40.823Z,101940.52
2024-05-09T18:08:08.898Z,101945.02
2024-05-09T18:10:39.359Z,101948.87
2024-05-09T18:13:08.945Z,101949.64
2024-05-09T18:15:39.427Z,101949.66
2024-05-09T18:18:07.864Z,101947.78
2024-05-09T18:20:42.135Z,101937.77
2024-05-09T18:23:14.519Z,101949.43
2024-05-09T18:25:43.357Z,101947.01
2024-05-09T18:28:11.022Z,101946.77
2024-05-09T18:30:39.956Z,101951.91
2024-05-09T18:33:09.613Z,101954.61
2024-05-09T18:35:37.293Z,101956.89
2024-05-09T18:38:05.463Z,101958.67
2024-05-09T18:40:36.681Z,101954.23
2024-05-09T18:43:07.526Z,101954.48
2024-05-09T18:45:39.779Z,101963.23
2024-05-09T18:48:08.952Z,101954.41
2024-05-09T18:50:39.597Z,101959.21
2024-05-09T18:53:09.958Z,101958.35
2024-05-09T18:55:37.711Z,101958.52
2024-05-09T18:58:05.448Z,101958.15
2024-05-09T19:00:36.584Z,101959.50
2024-05-09T19:03:09.124Z,101956.35
2024-05-09T19:05:39.162Z,101961.48
2024-05-09T19:08:07.529Z,101955.25
2024-05-09T19:10:36.968Z,101958.09
2024-05-09T19:13:09.171Z,101961.89
2024-05-09T19:15:40.368Z,101962.67
2024-05-09T19:18:09.288Z,101963.90
2024-05-09T19:20:37.614Z,101962.17
2024-05-09T19:23:06.598Z,101964.45
2024-05-09T19:25:35.353Z,101965.45
2024-05-09T19:28:04.071Z,101962.17
2024-05-09T19:30:38.708Z,101961.52
2024-05-09T19:33:12.632Z,101959.84
2024-05-09T19:35:41.457Z,101958.92
2024-05-09T19:38:09.061Z,101955.92
2024-05-09T19:40:36.922Z,101955.45
2024-05-09T19:43:05.933Z,101957.09
2024-05-09T19:45:35.200Z,101960.82
2024-05-09T19:48:04.892Z,101958.37
2024-05-09T19:50:40.948Z,101955.04
2024-05-09T19:53:12.702Z,101955.77
2024-05-09T19:55:40.994Z,101953.27
2024-05-09T19:58:09.155Z,101947.18
2024-05-09T20:00:39.706Z,101950.97
2024-05-09T20:03:14.108Z,101951.04
2024-05-09T20:05:45.522Z,101945.37
2024-05-09T20:08:13.893Z,101947.54
2024-05-09T20:10:41.520Z,101946.78
2024-05-09T20:13:09.318Z,101945.80
2024-05-09T20:15:38.941Z,101949.72
2024-05-09T20:18:09.137Z,101947.25
2024-05-09T20:20:40.556Z,101948.91
2024-05-09T20:23:11.294Z,101945.92
2024-05-09T20:25:39.210Z,101944.59
2024-05-09T20:28:07.184Z,101942.14
2024-05-09T20:30:36.734Z,101939.00
2024-05-09T20:33:07.022Z,101939.98
2024-05-09T20:35:36.120Z,101940.81
2024-05-09T20:38:04.429Z,101937.16
2024-05-09T20:40:36.269Z,101935.53
2024-05-09T20:43:07.701Z,101935.02
2024-05-09T20:45:35.930Z,101935.54
2024-05-09T20:48:04.090Z,101932.52
2024-05-09T20:50:37.885Z,101929.70
2024-05-09T20:53:09.640Z,101922.04
2024-05-09T20:55:37.612Z,101925.02
2024-05-09T20:58:05.354Z,101929.64
2024-05-09T21:00:39.452Z,101930.27
2024-05-09T21:03:11.398Z,101928.73
2024-05-09T21:05:39.878Z,101928.16
2024-05-09T21:10:37.172Z,101919.42
2024-05-09T21:13:06.476Z,101916.91
2024-05-09T21:15:35.332Z,101918.13
2024-05-09T21:18:03.953Z,101916.73
2024-05-09T21:20:34.033Z,101915.90
2024-05-09T21:23:02.276Z,101914.16
2024-05-09T21:25:30.522Z,101915.74
2024-05-09T21:27:58.341Z,101915.77
2024-05-09T21:30:32.924Z,101906.06
2024-05-09T21:33:09.535Z,101911.59
2024-05-09T21:35:38.550Z,101909.83
2024-05-09T21:38:06.899Z,101910.23
2024-05-09T21:40:36.163Z,101907.95
2024-05-09T21:43:05.896Z,101907.22
2024-05-09T21:45:35.106Z,101905.39
2024-05-09T21:48:06.310Z,101907.05
2024-05-09T21:50:39.890Z,101902.38
2024-05-09T21:53:12.882Z,101899.98
2024-05-09T21:55:41.973Z,101900.55
2024-05-09T21:58:10.307Z,101897.04
2024-05-09T22:00:42.282Z,101893.74
2024-05-09T22:03:11.131Z,101895.96
2024-05-09T22:05:42.146Z,101887.00
2024-05-09T22:08:10.503Z,101890.02
2024-05-09T22:10:38.043Z,101891.55
2024-05-09T22:13:06.563Z,101891.29
2024-05-09T22:15:35.239Z,101888.01
2024-05-09T22:18:08.059Z,101893.05
2024-05-09T22:20:38.889Z,101894.11
2024-05-09T22:23:08.329Z,101891.30
2024-05-09T22:25:38.099Z,101890.34
2024-05-09T22:28:06.094Z,101888.98
2024-05-09T22:30:37.591Z,101889.23
2024-05-09T22:33:08.496Z,101882.27
2024-05-09T22:35:37.168Z,101887.17
2024-05-09T22:38:05.278Z,101881.63
2024-05-09T22:40:42.524Z,101885.63
2024-05-09T22:43:20.684Z,101883.18
2024-05-09T22:45:49.957Z,101883.21
2024-05-09T22:48:18.064Z,101880.48
2024-05-09T22:50:45.654Z,101880.24
2024-05-09T22:53:13.414Z,101877.63
2024-05-09T22:55:41.310Z,101875.20
2024-05-09T22:58:08.847Z,101876.46
2024-05-09T23:00:37.646Z,101871.84
2024-05-09T23:03:06.476Z,101867.49
2024-05-09T23:05:34.380Z,101875.75
2024-05-09T23:08:02.293Z,101875.48
2024-05-09T23:10:35.753Z,101874.08
2024-05-09T23:13:06.589Z,101866.98
2024-05-09T23:15:36.713Z,101862.98
2024-05-09T23:18:04.923Z,101865.42
2024-05-09T23:20:37.177Z,101865.69
2024-05-09T23:23:07.950Z,101869.77
2024-05-09T23:25:36.542Z,101866.34
2024-05-09T23:28:04.532Z,101866.77
2024-05-09T23:30:37.954Z,101863.90
2024-05-09T23:33:10.365Z,101856.63
2024-05-09T23:35:38.939Z,101863.14
2024-05-09T23:38:06.509Z,101855.86
2024-05-09T23:40:38.744Z,101860.34
2024-05-09T23:43:09.991Z,101859.88
2024-05-09T23:45:37.988Z,101861.27
2024-05-09T23:48:08.069Z,101860.09
2024-05-09T23:50:38.274Z,101860.73
2024-05-09T23:53:08.832Z,101857.52
2024-05-09T23:55:37.655Z,101853.47
2024-05-09T23:58:08.856Z,101849.70
