createdAt,value
2016-09-20T00:02:42.600Z,1013.23
2016-09-20T00:12:46.404Z,1013.19
2016-09-20T00:17:43.179Z,1013.21
2016-09-20T00:22:42.175Z,1013.14
2016-09-20T00:27:38.953Z,1013.14
2016-09-20T00:32:35.613Z,1013.10
2016-09-20T00:37:33.544Z,1013.10
2016-09-20T00:42:30.602Z,1013.08
2016-09-20T00:47:30.694Z,1013.06
2016-09-20T00:52:30.526Z,1013.04
2016-09-20T00:57:28.884Z,1012.99
2016-09-20T01:02:25.372Z,1012.95
2016-09-20T01:07:22.228Z,1012.87
2016-09-20T01:12:21.043Z,1012.73
2016-09-20T01:22:22.798Z,1012.69
2016-09-20T01:27:19.966Z,1012.70
2016-09-20T01:32:17.217Z,1012.60
2016-09-20T01:37:17.051Z,1012.65
2016-09-20T01:42:13.642Z,1012.67
2016-09-20T01:47:13.171Z,1012.64
2016-09-20T02:07:33.003Z,1012.56
2016-09-20T02:12:34.337Z,1012.63
2016-09-20T02:17:32.313Z,1012.59
2016-09-20T02:22:28.906Z,1012.61
2016-09-20T02:27:25.777Z,1012.66
2016-09-20T02:37:28.292Z,1012.62
2016-09-20T02:42:27.714Z,1012.62
2016-09-20T02:47:26.262Z,1012.63
2016-09-20T02:52:23.179Z,1012.64
2016-09-20T02:57:21.580Z,1012.63
2016-09-20T03:07:23.597Z,1012.68
2016-09-20T03:12:21.680Z,1012.62
2016-09-20T03:22:22.471Z,1012.73
2016-09-20T03:27:20.590Z,1012.61
2016-09-20T03:37:21.963Z,1012.53
2016-09-20T03:42:19.026Z,1012.48
2016-09-20T03:52:20.811Z,1012.58
2016-09-20T03:57:18.300Z,1012.57
2016-09-20T04:07:15.497Z,1012.68
2016-09-20T04:12:12.277Z,1012.62
2016-09-20T04:17:09.318Z,1012.48
2016-09-20T04:22:06.237Z,1012.61
2016-09-20T04:27:03.124Z,1012.55
2016-09-20T04:32:00.330Z,1012.62
2016-09-20T04:36:58.393Z,1012.54
2016-09-20T04:51:58.879Z,1012.62
2016-09-20T04:56:55.491Z,1012.58
2016-09-20T05:01:52.961Z,1012.65
2016-09-20T05:06:49.867Z,1012.62
2016-09-20T05:11:47.897Z,1012.69
2016-09-20T05:16:44.260Z,1012.77
2016-09-20T05:21:41.342Z,1012.74
2016-09-20T05:26:37.848Z,1012.66
2016-09-20T05:31:34.747Z,1012.76
2016-09-20T05:36:33.649Z,1012.74
2016-09-20T05:41:30.056Z,1012.81
2016-09-20T05:46:27.122Z,1012.70
2016-09-20T05:51:23.622Z,1012.76
2016-09-20T05:56:20.238Z,1012.80
2016-09-20T06:01:17.242Z,1012.78
2016-09-20T06:06:14.007Z,1012.75
2016-09-20T06:11:10.656Z,1012.76
2016-09-20T06:16:08.131Z,1012.78
2016-09-20T06:21:05.018Z,1012.73
2016-09-20T06:26:01.648Z,1012.84
2016-09-20T06:31:06.751Z,1012.83
2016-09-20T06:36:04.382Z,1012.93
2016-09-20T06:46:02.967Z,1012.82
2016-09-20T06:50:59.488Z,1012.93
2016-09-20T06:55:56.221Z,1012.88
2016-09-20T07:05:54.381Z,1013.03
2016-09-20T07:10:52.860Z,1013.00
2016-09-20T07:20:53.903Z,1013.07
2016-09-20T07:25:51.232Z,1013.15
2016-09-20T07:35:59.175Z,1013.14
2016-09-20T07:46:00.557Z,1013.11
2016-09-20T07:51:01.820Z,1013.20
2016-09-20T08:01:04.445Z,1013.22
2016-09-20T08:06:00.200Z,1013.39
2016-09-20T08:10:59.300Z,1013.42
2016-09-20T08:15:55.769Z,1013.43
2016-09-20T08:20:52.882Z,1013.50
2016-09-20T08:25:49.926Z,1013.39
2016-09-20T08:30:47.675Z,1013.50
2016-09-20T08:45:53.009Z,1013.52
2016-09-20T08:50:49.823Z,1013.46
2016-09-20T09:00:49.770Z,1013.47
2016-09-20T09:05:46.781Z,1013.52
2016-09-20T09:15:56.544Z,1013.54
2016-09-20T09:20:54.899Z,1013.51
2016-09-20T09:30:57.525Z,1013.46
2016-09-20T09:35:53.874Z,1013.44
2016-09-20T09:45:54.361Z,1013.39
2016-09-20T09:55:54.281Z,1013.45
2016-09-20T10:00:52.688Z,1013.43
2016-09-20T10:05:49.580Z,1013.37
2016-09-20T10:10:46.852Z,1013.40
2016-09-20T10:15:46.248Z,1013.30
2016-09-20T10:35:55.116Z,1013.30
2016-09-20T10:40:52.030Z,1013.33
2016-09-20T10:45:50.889Z,1013.36
2016-09-20T10:55:52.788Z,1013.35
2016-09-20T11:00:52.631Z,1013.43
2016-09-20T11:05:50.178Z,1013.30
2016-09-20T11:10:49.514Z,1013.31
2016-09-20T11:20:52.215Z,1013.32
2016-09-20T11:46:03.087Z,1013.27
2016-09-20T11:50:59.955Z,1013.15
2016-09-20T12:06:02.083Z,1013.01
2016-09-20T12:16:05.756Z,1013.05
2016-09-20T12:21:04.204Z,1013.07
2016-09-20T12:26:00.680Z,1012.86
2016-09-20T12:31:00.927Z,1012.84
2016-09-20T12:35:57.293Z,1012.89
2016-09-20T12:40:54.432Z,1012.95
2016-09-20T12:50:54.738Z,1012.84
2016-09-20T13:00:57.047Z,1012.83
2016-09-20T13:05:54.232Z,1012.78
2016-09-20T13:10:57.146Z,1012.75
2016-09-20T13:20:59.352Z,1012.68
2016-09-20T13:25:57.339Z,1012.65
2016-09-20T13:36:01.300Z,1012.62
2016-09-20T13:40:58.938Z,1012.68
2016-09-20T13:45:55.843Z,1012.65
2016-09-20T13:50:53.932Z,1012.63
2016-09-20T13:55:51.469Z,1012.64
2016-09-20T14:00:49.402Z,1012.60
2016-09-20T14:05:46.563Z,1012.57
2016-09-20T14:10:43.358Z,1012.56
2016-09-20T14:15:43.257Z,1012.49
2016-09-20T14:25:44.186Z,1012.57
2016-09-20T14:30:45.200Z,1012.57
2016-09-20T14:35:42.307Z,1012.65
2016-09-20T14:40:42.349Z,1012.61
2016-09-20T14:45:43.770Z,1012.56
2016-09-20T14:55:51.265Z,1012.53
2016-09-20T15:05:50.161Z,1012.43
2016-09-20T15:10:46.409Z,1012.40
2016-09-20T15:20:48.840Z,1012.42
2016-09-20T15:25:46.181Z,1012.46
2016-09-20T15:30:43.783Z,1012.42
2016-09-20T15:35:43.818Z,1012.37
2016-09-20T15:40:40.268Z,1012.47
2016-09-20T15:45:38.466Z,1012.46
2016-09-20T15:55:41.093Z,1012.47
2016-09-20T16:00:37.762Z,1012.54
2016-09-20T16:05:34.710Z,1012.50
2016-09-20T16:10:32.919Z,1012.47
2016-09-20T16:15:29.654Z,1012.48
2016-09-20T16:25:26.761Z,1012.56
2016-09-20T16:30:24.377Z,1012.48
2016-09-20T16:35:21.943Z,1012.56
2016-09-20T16:40:19.001Z,1012.55
2016-09-20T16:45:16.865Z,1012.58
2016-09-20T16:50:15.567Z,1012.57
2016-09-20T16:55:11.921Z,1012.50
2016-09-20T17:00:10.213Z,1012.61
2016-09-20T17:05:07.697Z,1012.52
2016-09-20T17:10:05.575Z,1012.60
2016-09-20T17:15:05.711Z,1012.67
2016-09-20T17:20:02.162Z,1012.62
2016-09-20T17:25:00.047Z,1012.60
2016-09-20T17:29:57.419Z,1012.72
2016-09-20T17:34:54.590Z,1012.72
2016-09-20T17:39:51.636Z,1012.76
2016-09-20T17:44:51.383Z,1012.80
2016-09-20T17:49:47.936Z,1012.79
2016-09-20T17:54:48.375Z,1012.78
2016-09-20T17:59:44.516Z,1012.84
2016-09-20T18:04:42.134Z,1012.91
2016-09-20T18:14:42.791Z,1012.94
2016-09-20T18:19:40.330Z,1012.93
2016-09-20T18:24:36.425Z,1013.15
2016-09-20T18:29:32.877Z,1013.17
2016-09-20T18:34:29.544Z,1013.07
2016-09-20T18:39:26.095Z,1013.15
2016-09-20T18:44:22.986Z,1013.21
2016-09-20T18:49:20.002Z,1013.20
2016-09-20T18:54:17.107Z,1013.23
2016-09-20T18:59:15.193Z,1013.30
2016-09-20T19:04:11.798Z,1013.26
2016-09-20T19:09:08.774Z,1013.31
2016-09-20T19:14:05.431Z,1013.27
2016-09-20T19:19:02.077Z,1013.26
2016-09-20T19:23:59.355Z,1013.25
2016-09-20T19:28:55.499Z,1013.20
2016-09-20T19:33:52.048Z,1013.29
2016-09-20T19:38:53.128Z,1013.29
2016-09-20T19:43:49.931Z,1013.27
2016-09-20T19:48:46.751Z,1013.27
2016-09-20T19:53:43.764Z,1013.30
2016-09-20T19:58:40.389Z,1013.34
2016-09-20T20:03:36.981Z,1013.38
2016-09-20T20:08:34.889Z,1013.45
2016-09-20T20:13:31.502Z,1013.47
2016-09-20T20:18:27.992Z,1013.55
2016-09-20T20:23:24.449Z,1013.52
2016-09-20T20:28:20.646Z,1013.53
2016-09-20T20:33:17.498Z,1013.62
2016-09-20T20:38:14.139Z,1013.60
2016-09-20T20:43:13.118Z,1013.64
2016-09-20T20:48:09.295Z,1013.60
2016-09-20T20:53:06.101Z,1013.75
2016-09-20T20:58:02.778Z,1013.71
2016-09-20T21:03:01.238Z,1013.79
2016-09-20T21:08:00.860Z,1013.81
2016-09-20T21:12:56.820Z,1013.79
2016-09-20T21:17:53.968Z,1013.84
2016-09-20T21:22:50.809Z,1013.85
2016-09-20T21:27:47.205Z,1013.92
2016-09-20T21:32:43.878Z,1013.89
2016-09-20T21:37:40.943Z,1013.88
2016-09-20T21:42:37.234Z,1013.93
2016-09-20T21:47:39.456Z,1013.98
2016-09-20T21:52:38.227Z,1013.93
2016-09-20T21:57:34.323Z,1013.90
2016-09-20T22:02:30.673Z,1013.89
2016-09-20T22:07:27.060Z,1013.93
2016-09-20T22:12:24.087Z,1013.88
2016-09-20T22:17:20.948Z,1013.98
2016-09-20T22:22:17.631Z,1014.02
2016-09-20T22:27:14.288Z,1013.93
2016-09-20T22:32:11.531Z,1014.05
2016-09-20T22:37:09.206Z,1014.01
2016-09-20T22:42:06.456Z,1014.02
2016-09-20T22:47:03.222Z,1014.03
2016-09-20T22:51:59.688Z,1013.99
2016-09-20T22:56:56.432Z,1014.02
2016-09-20T23:01:52.968Z,1013.96
2016-09-20T23:06:49.560Z,1013.90
2016-09-20T23:11:46.475Z,1013.85
2016-09-20T23:16:43.071Z,1013.86
2016-09-20T23:21:39.607Z,1013.84
2016-09-20T23:26:37.055Z,1013.78
2016-09-20T23:31:33.601Z,1013.81
2016-09-20T23:36:31.478Z,1013.75
2016-09-20T23:41:27.724Z,1013.74
2016-09-20T23:46:24.237Z,1013.78
2016-09-20T23:51:21.281Z,1013.82
2016-09-20T23:56:18.757Z,1013.76
