createdAt,value
2019-03-26T00:01:17.952Z,15.83
2019-03-26T00:03:46.662Z,17.55
2019-03-26T00:06:15.330Z,16.67
2019-03-26T00:08:43.992Z,16.35
2019-03-26T00:11:12.557Z,16.50
2019-03-26T00:13:41.228Z,17.85
2019-03-26T00:16:09.870Z,16.15
2019-03-26T00:18:38.439Z,17.25
2019-03-26T00:21:07.050Z,21.30
2019-03-26T00:23:35.619Z,23.75
2019-03-26T00:26:04.257Z,19.75
2019-03-26T00:28:33.021Z,18.60
2019-03-26T00:31:01.660Z,17.35
2019-03-26T00:33:36.315Z,17.23
2019-03-26T00:36:00.687Z,14.00
2019-03-26T00:38:29.319Z,14.90
2019-03-26T00:40:57.973Z,14.28
2019-03-26T00:43:26.586Z,13.58
2019-03-26T00:45:55.151Z,12.73
2019-03-26T00:48:23.716Z,12.10
2019-03-26T00:50:52.544Z,12.43
2019-03-26T00:53:21.146Z,12.05
2019-03-26T00:55:49.640Z,11.70
2019-03-26T00:58:18.240Z,11.83
2019-03-26T01:00:46.949Z,11.83
2019-03-26T01:03:15.522Z,11.10
2019-03-26T01:05:44.138Z,11.53
2019-03-26T01:08:12.773Z,10.78
2019-03-26T01:10:41.407Z,10.40
2019-03-26T01:13:10.193Z,11.43
2019-03-26T01:15:38.926Z,10.60
2019-03-26T01:18:07.549Z,9.78
2019-03-26T01:20:36.514Z,10.05
2019-03-26T01:23:05.147Z,9.08
2019-03-26T01:25:33.787Z,10.48
2019-03-26T01:28:02.494Z,9.13
2019-03-26T01:30:31.064Z,10.03
2019-03-26T01:32:59.660Z,10.18
2019-03-26T01:35:28.301Z,10.95
2019-03-26T01:37:56.871Z,10.98
2019-03-26T01:40:26.722Z,11.38
2019-03-26T01:42:55.359Z,11.12
2019-03-26T01:45:23.995Z,11.75
2019-03-26T01:47:52.564Z,11.57
2019-03-26T01:50:21.203Z,12.23
2019-03-26T01:52:49.740Z,11.83
2019-03-26T01:55:18.300Z,12.40
2019-03-26T01:57:48.014Z,12.28
2019-03-26T02:00:16.855Z,11.93
2019-03-26T02:02:45.321Z,12.07
2019-03-26T02:05:13.991Z,10.72
2019-03-26T02:07:42.667Z,12.35
2019-03-26T02:10:11.309Z,11.18
2019-03-26T02:12:39.798Z,12.03
2019-03-26T02:15:10.307Z,11.80
2019-03-26T02:17:38.939Z,11.40
2019-03-26T02:20:07.583Z,10.85
2019-03-26T02:22:36.426Z,11.57
2019-03-26T02:25:05.466Z,11.48
2019-03-26T02:27:34.097Z,9.73
2019-03-26T02:30:02.744Z,11.25
2019-03-26T02:32:31.376Z,10.25
2019-03-26T02:35:16.366Z,11.53
2019-03-26T02:37:30.296Z,10.85
2019-03-26T02:39:58.760Z,11.12
2019-03-26T02:42:27.402Z,10.30
2019-03-26T02:44:56.256Z,11.80
2019-03-26T02:47:24.736Z,9.70
2019-03-26T02:49:53.230Z,9.20
2019-03-26T02:52:21.889Z,9.40
2019-03-26T02:54:50.540Z,10.43
2019-03-26T02:57:19.036Z,10.98
2019-03-26T02:59:47.833Z,10.60
2019-03-26T03:02:16.469Z,8.35
2019-03-26T03:04:45.097Z,7.50
2019-03-26T03:07:13.888Z,10.00
2019-03-26T03:09:42.526Z,8.98
2019-03-26T03:12:11.156Z,9.10
2019-03-26T03:14:39.802Z,8.85
2019-03-26T03:17:08.297Z,9.20
2019-03-26T03:19:36.866Z,8.30
2019-03-26T03:22:05.462Z,8.45
2019-03-26T03:24:34.164Z,6.42
2019-03-26T03:27:02.833Z,7.87
2019-03-26T03:29:31.339Z,7.65
2019-03-26T03:31:59.962Z,7.40
2019-03-26T03:34:28.641Z,7.40
2019-03-26T03:36:57.213Z,8.13
2019-03-26T03:39:25.698Z,7.65
2019-03-26T03:41:54.704Z,7.60
2019-03-26T03:44:23.431Z,7.30
2019-03-26T03:46:54.103Z,7.60
2019-03-26T03:49:25.543Z,7.22
2019-03-26T03:51:56.690Z,7.58
2019-03-26T03:54:25.722Z,7.70
2019-03-26T03:56:55.826Z,7.08
2019-03-26T03:59:26.496Z,7.05
2019-03-26T04:01:54.985Z,7.15
2019-03-26T04:04:23.790Z,8.00
2019-03-26T04:06:52.430Z,7.08
2019-03-26T04:09:21.060Z,8.00
2019-03-26T04:11:49.595Z,7.42
2019-03-26T04:14:18.097Z,6.60
2019-03-26T04:16:46.726Z,8.05
2019-03-26T04:19:15.597Z,7.22
2019-03-26T04:21:44.085Z,6.58
2019-03-26T04:24:12.583Z,7.75
2019-03-26T04:26:42.283Z,7.90
2019-03-26T04:29:10.780Z,8.43
2019-03-26T04:31:39.413Z,7.95
2019-03-26T04:34:08.328Z,7.15
2019-03-26T04:36:36.896Z,7.40
2019-03-26T04:39:07.439Z,7.22
2019-03-26T04:41:36.405Z,7.75
2019-03-26T04:44:05.032Z,7.62
2019-03-26T04:46:33.524Z,8.08
2019-03-26T04:49:02.053Z,7.87
2019-03-26T04:51:30.701Z,8.15
2019-03-26T04:53:59.333Z,9.03
2019-03-26T04:56:27.863Z,9.00
2019-03-26T04:58:56.362Z,9.43
2019-03-26T05:01:24.986Z,8.65
2019-03-26T05:03:53.644Z,8.98
2019-03-26T05:06:22.143Z,8.68
2019-03-26T05:08:50.702Z,8.55
2019-03-26T05:11:19.309Z,9.18
2019-03-26T05:13:47.807Z,10.10
2019-03-26T05:16:16.442Z,10.58
2019-03-26T05:18:45.114Z,9.20
2019-03-26T05:21:13.685Z,9.43
2019-03-26T05:23:42.235Z,9.23
2019-03-26T05:26:10.910Z,10.50
2019-03-26T05:28:39.553Z,10.00
2019-03-26T05:31:08.065Z,11.18
2019-03-26T05:33:36.607Z,10.58
2019-03-26T05:36:05.239Z,11.73
2019-03-26T05:38:33.888Z,11.85
2019-03-26T05:41:02.415Z,9.45
2019-03-26T05:43:30.917Z,9.75
2019-03-26T05:45:59.554Z,10.78
2019-03-26T05:48:29.414Z,10.80
2019-03-26T05:50:58.129Z,10.82
2019-03-26T05:53:26.807Z,10.65
2019-03-26T05:55:55.336Z,10.90
2019-03-26T05:58:23.830Z,10.65
2019-03-26T06:00:52.493Z,11.25
2019-03-26T06:03:21.319Z,11.80
2019-03-26T06:05:49.888Z,10.80
2019-03-26T06:08:18.394Z,10.58
2019-03-26T06:10:47.071Z,10.85
2019-03-26T06:13:15.715Z,11.08
2019-03-26T06:15:44.215Z,10.68
2019-03-26T06:18:12.757Z,10.50
2019-03-26T06:20:41.381Z,10.13
2019-03-26T06:23:10.015Z,11.25
2019-03-26T06:25:38.882Z,10.58
2019-03-26T06:28:07.514Z,9.08
2019-03-26T06:30:36.012Z,10.35
2019-03-26T06:33:04.938Z,9.20
2019-03-26T06:35:33.589Z,8.50
2019-03-26T06:38:02.264Z,9.23
2019-03-26T06:40:30.842Z,9.43
2019-03-26T06:42:59.400Z,9.55
2019-03-26T06:45:28.031Z,8.95
2019-03-26T06:47:56.708Z,8.85
2019-03-26T06:50:25.202Z,7.85
2019-03-26T06:52:53.762Z,7.72
2019-03-26T06:55:22.437Z,7.28
2019-03-26T06:57:51.073Z,7.40
2019-03-26T07:00:22.619Z,7.37
2019-03-26T07:02:51.283Z,8.15
2019-03-26T07:05:19.922Z,7.12
2019-03-26T07:07:48.424Z,6.62
2019-03-26T07:10:19.993Z,6.47
2019-03-26T07:12:48.634Z,7.42
2019-03-26T07:15:17.323Z,6.70
2019-03-26T07:17:45.902Z,7.55
2019-03-26T07:20:14.632Z,7.90
2019-03-26T07:22:43.272Z,7.50
2019-03-26T07:25:12.197Z,5.83
2019-03-26T07:27:40.834Z,6.53
2019-03-26T07:30:11.683Z,8.05
2019-03-26T07:32:40.321Z,5.30
2019-03-26T07:35:09.464Z,4.62
2019-03-26T07:37:44.946Z,5.08
2019-03-26T07:40:08.862Z,6.78
2019-03-26T07:42:37.520Z,4.62
2019-03-26T07:45:08.014Z,5.40
2019-03-26T07:47:36.615Z,6.35
2019-03-26T07:50:07.351Z,6.05
2019-03-26T07:52:35.939Z,5.53
2019-03-26T07:55:06.294Z,6.37
2019-03-26T07:57:34.948Z,5.58
2019-03-26T08:00:05.878Z,5.92
2019-03-26T08:02:34.989Z,6.20
2019-03-26T08:05:04.527Z,6.37
2019-03-26T08:07:33.146Z,6.40
2019-03-26T08:10:01.843Z,5.83
2019-03-26T08:12:32.774Z,5.90
2019-03-26T08:15:00.742Z,5.72
2019-03-26T08:17:29.377Z,6.37
2019-03-26T08:19:57.866Z,6.30
2019-03-26T08:22:26.365Z,6.97
2019-03-26T08:24:55.029Z,5.42
2019-03-26T08:27:23.679Z,5.85
2019-03-26T08:29:52.176Z,5.42
2019-03-26T08:32:21.112Z,5.45
2019-03-26T08:34:49.741Z,4.80
2019-03-26T08:37:18.379Z,4.78
2019-03-26T08:39:46.921Z,4.60
2019-03-26T08:42:15.407Z,4.10
2019-03-26T08:44:44.047Z,4.60
2019-03-26T08:47:12.725Z,5.45
2019-03-26T08:49:41.231Z,5.67
2019-03-26T08:52:09.728Z,4.92
2019-03-26T08:54:38.657Z,4.65
2019-03-26T08:57:07.291Z,5.33
2019-03-26T08:59:35.789Z,4.28
2019-03-26T09:02:04.633Z,5.67
2019-03-26T09:04:33.271Z,5.10
2019-03-26T09:07:01.767Z,5.03
2019-03-26T09:09:30.564Z,4.72
2019-03-26T09:11:59.207Z,5.35
2019-03-26T09:14:27.704Z,4.65
2019-03-26T09:16:56.329Z,5.58
2019-03-26T09:19:24.964Z,5.05
2019-03-26T09:21:53.607Z,5.05
2019-03-26T09:24:22.153Z,4.37
2019-03-26T09:26:50.725Z,4.30
2019-03-26T09:29:19.361Z,4.95
2019-03-26T09:31:48.959Z,4.58
2019-03-26T09:34:17.451Z,4.75
2019-03-26T09:36:45.950Z,4.42
2019-03-26T09:39:15.091Z,4.20
2019-03-26T09:41:43.723Z,4.50
2019-03-26T09:44:12.235Z,3.12
2019-03-26T09:46:40.906Z,5.70
2019-03-26T09:49:09.409Z,3.90
2019-03-26T09:51:37.894Z,4.03
2019-03-26T09:54:06.568Z,4.30
2019-03-26T09:56:35.293Z,4.25
2019-03-26T09:59:03.861Z,4.30
2019-03-26T10:01:32.440Z,4.62
2019-03-26T10:04:01.072Z,4.25
2019-03-26T10:06:29.696Z,6.03
2019-03-26T10:08:58.228Z,4.83
2019-03-26T10:11:26.724Z,4.50
2019-03-26T10:13:55.421Z,4.75
2019-03-26T10:16:24.095Z,4.62
2019-03-26T10:18:52.597Z,5.50
2019-03-26T10:21:21.197Z,5.67
2019-03-26T10:23:49.847Z,5.30
2019-03-26T10:26:18.350Z,5.97
2019-03-26T10:28:46.914Z,6.53
2019-03-26T10:31:15.592Z,5.53
2019-03-26T10:33:44.233Z,5.83
2019-03-26T10:36:12.804Z,7.45
2019-03-26T10:38:42.422Z,6.37
2019-03-26T10:41:11.094Z,7.80
2019-03-26T10:43:39.593Z,7.37
2019-03-26T10:46:09.301Z,7.72
2019-03-26T10:48:37.925Z,7.70
2019-03-26T10:51:06.559Z,8.58
2019-03-26T10:53:35.097Z,9.18
2019-03-26T10:56:03.612Z,8.20
2019-03-26T10:58:32.247Z,8.48
2019-03-26T11:01:00.962Z,7.33
2019-03-26T11:03:29.429Z,8.50
2019-03-26T11:05:58.048Z,8.00
2019-03-26T11:08:26.843Z,8.15
2019-03-26T11:10:55.404Z,10.03
2019-03-26T11:13:24.054Z,9.20
2019-03-26T11:15:52.810Z,9.05
2019-03-26T11:18:21.307Z,9.98
2019-03-26T11:21:01.828Z,9.78
2019-03-26T11:23:20.299Z,8.93
2019-03-26T11:25:48.934Z,8.38
2019-03-26T11:28:17.433Z,9.48
2019-03-26T11:30:45.976Z,8.68
2019-03-26T11:33:14.603Z,8.35
2019-03-26T11:35:43.299Z,8.68
2019-03-26T11:38:12.668Z,9.30
2019-03-26T11:40:42.861Z,10.30
2019-03-26T11:43:16.911Z,9.70
2019-03-26T11:45:45.681Z,10.90
2019-03-26T11:48:14.573Z,10.75
2019-03-26T11:50:43.418Z,10.82
2019-03-26T11:53:12.629Z,10.10
2019-03-26T11:55:41.136Z,10.68
2019-03-26T11:58:09.800Z,10.88
2019-03-26T12:00:39.246Z,10.48
2019-03-26T12:03:07.951Z,10.35
2019-03-26T12:05:36.526Z,11.00
2019-03-26T12:08:05.206Z,11.60
2019-03-26T12:10:33.869Z,10.60
2019-03-26T12:13:02.447Z,11.90
2019-03-26T12:15:30.981Z,10.95
2019-03-26T12:17:59.617Z,11.85
2019-03-26T12:20:28.256Z,11.97
2019-03-26T12:22:56.823Z,12.33
2019-03-26T12:25:25.466Z,12.58
2019-03-26T12:27:53.970Z,14.40
2019-03-26T12:30:36.468Z,14.38
2019-03-26T12:33:05.898Z,13.68
2019-03-26T12:35:34.839Z,15.00
2019-03-26T12:38:06.432Z,14.38
2019-03-26T12:40:34.935Z,15.23
2019-03-26T12:43:03.578Z,13.43
2019-03-26T12:45:32.510Z,12.85
2019-03-26T12:48:01.012Z,15.83
2019-03-26T12:50:32.010Z,14.00
2019-03-26T12:52:59.992Z,12.40
2019-03-26T12:55:28.686Z,13.25
2019-03-26T12:57:57.184Z,12.95
2019-03-26T13:00:33.446Z,12.10
2019-03-26T13:03:02.406Z,12.75
2019-03-26T13:05:30.914Z,12.63
2019-03-26T13:07:59.671Z,12.68
2019-03-26T13:10:28.317Z,12.73
2019-03-26T13:12:56.941Z,11.70
2019-03-26T13:15:25.773Z,11.88
2019-03-26T13:17:54.421Z,12.47
2019-03-26T13:20:23.059Z,14.80
2019-03-26T13:22:51.682Z,14.30
2019-03-26T13:25:20.270Z,12.95
2019-03-26T13:27:48.903Z,13.62
2019-03-26T13:30:18.496Z,12.80
2019-03-26T13:32:46.994Z,14.10
2019-03-26T13:35:16.038Z,13.53
2019-03-26T13:37:44.728Z,15.85
2019-03-26T13:40:26.633Z,12.40
2019-03-26T13:42:44.255Z,13.32
2019-03-26T13:45:13.332Z,13.18
2019-03-26T13:47:41.996Z,13.38
2019-03-26T13:50:11.125Z,14.75
2019-03-26T13:52:39.952Z,14.23
2019-03-26T13:55:11.902Z,15.93
2019-03-26T13:57:40.549Z,13.60
2019-03-26T14:00:10.609Z,15.68
2019-03-26T14:02:39.172Z,15.80
2019-03-26T14:05:24.886Z,14.33
2019-03-26T14:07:53.532Z,14.30
2019-03-26T14:10:24.909Z,11.28
2019-03-26T14:12:53.736Z,9.18
2019-03-26T14:15:22.369Z,14.73
2019-03-26T14:17:51.009Z,14.73
2019-03-26T14:20:20.215Z,13.60
2019-03-26T14:22:48.772Z,12.95
2019-03-26T14:25:17.516Z,11.45
2019-03-26T14:27:46.146Z,12.13
2019-03-26T14:30:15.358Z,11.38
2019-03-26T14:32:43.996Z,11.78
2019-03-26T14:35:13.068Z,11.20
2019-03-26T14:37:51.067Z,10.95
2019-03-26T14:40:12.207Z,11.40
2019-03-26T14:42:40.895Z,11.70
2019-03-26T14:45:09.746Z,11.38
2019-03-26T14:47:38.321Z,11.22
2019-03-26T14:50:08.311Z,10.20
2019-03-26T14:52:36.951Z,10.50
2019-03-26T14:55:07.201Z,12.78
2019-03-26T14:57:35.821Z,12.05
2019-03-26T15:00:06.321Z,13.80
2019-03-26T15:02:34.961Z,13.78
2019-03-26T15:05:04.156Z,12.75
2019-03-26T15:07:32.796Z,13.38
2019-03-26T15:10:01.418Z,13.90
2019-03-26T15:12:30.126Z,13.32
2019-03-26T15:14:58.669Z,11.28
2019-03-26T15:17:27.305Z,13.50
2019-03-26T15:19:55.990Z,13.30
2019-03-26T15:22:24.567Z,12.45
2019-03-26T15:24:53.243Z,13.38
2019-03-26T15:27:21.907Z,13.03
2019-03-26T15:29:50.542Z,12.50
2019-03-26T15:32:19.055Z,14.15
2019-03-26T15:34:47.674Z,13.55
2019-03-26T15:37:16.311Z,14.15
2019-03-26T15:39:45.024Z,11.78
2019-03-26T15:42:13.584Z,11.85
2019-03-26T15:44:42.214Z,13.13
2019-03-26T15:47:10.851Z,12.43
2019-03-26T15:49:39.483Z,13.03
2019-03-26T15:52:08.042Z,13.98
2019-03-26T15:54:36.694Z,14.13
2019-03-26T15:57:05.389Z,16.42
2019-03-26T15:59:33.887Z,14.65
2019-03-26T16:02:02.578Z,15.05
2019-03-26T16:04:31.253Z,13.25
2019-03-26T16:06:59.758Z,11.88
2019-03-26T16:09:28.255Z,13.78
2019-03-26T16:11:56.947Z,13.45
2019-03-26T16:14:28.148Z,12.37
2019-03-26T16:16:55.919Z,12.98
2019-03-26T16:19:32.079Z,12.88
2019-03-26T16:21:54.838Z,12.70
2019-03-26T16:24:23.417Z,14.83
2019-03-26T16:26:52.121Z,12.00
2019-03-26T16:29:20.754Z,9.85
2019-03-26T16:31:49.265Z,10.20
2019-03-26T16:34:17.810Z,6.12
2019-03-26T16:36:58.954Z,7.53
2019-03-26T16:39:16.838Z,4.97
2019-03-26T16:41:49.418Z,3.80
2019-03-26T16:44:15.648Z,4.47
2019-03-26T16:46:44.323Z,4.10
2019-03-26T16:49:12.974Z,5.10
2019-03-26T16:51:41.531Z,4.45
2019-03-26T16:54:10.361Z,5.40
2019-03-26T16:56:39.136Z,6.03
2019-03-26T16:59:07.716Z,5.42
2019-03-26T17:01:36.248Z,6.47
2019-03-26T17:04:04.893Z,6.67
2019-03-26T17:06:33.414Z,5.35
2019-03-26T17:09:02.045Z,5.92
2019-03-26T17:11:30.682Z,5.25
2019-03-26T17:13:59.351Z,5.22
2019-03-26T17:16:28.064Z,4.78
2019-03-26T17:18:56.582Z,3.95
2019-03-26T17:21:25.380Z,4.58
2019-03-26T17:23:54.116Z,5.40
2019-03-26T17:26:22.870Z,4.47
2019-03-26T17:28:51.541Z,4.50
2019-03-26T17:31:20.330Z,4.30
2019-03-26T17:33:49.121Z,4.33
2019-03-26T17:36:17.815Z,4.35
2019-03-26T17:38:46.604Z,4.53
2019-03-26T17:41:15.319Z,4.80
2019-03-26T17:43:43.924Z,7.70
2019-03-26T17:46:12.749Z,7.80
2019-03-26T17:48:41.401Z,8.00
2019-03-26T17:51:10.337Z,10.88
2019-03-26T17:53:38.905Z,10.68
2019-03-26T17:56:07.537Z,12.15
2019-03-26T17:58:36.576Z,14.60
2019-03-26T18:01:05.555Z,18.05
2019-03-26T18:03:34.110Z,18.75
2019-03-26T18:06:02.944Z,20.85
2019-03-26T18:08:31.698Z,15.72
2019-03-26T18:11:00.314Z,15.32
2019-03-26T18:13:28.882Z,12.18
2019-03-26T18:15:57.530Z,15.10
2019-03-26T18:18:26.265Z,14.70
2019-03-26T18:20:54.852Z,16.67
2019-03-26T18:23:23.517Z,17.30
2019-03-26T18:25:52.013Z,16.48
2019-03-26T18:28:20.908Z,16.55
2019-03-26T18:30:49.575Z,16.50
2019-03-26T18:33:18.247Z,15.80
2019-03-26T18:35:46.948Z,13.98
2019-03-26T18:38:15.470Z,14.95
2019-03-26T18:40:44.112Z,14.90
2019-03-26T18:43:12.781Z,14.85
2019-03-26T18:45:41.310Z,14.63
2019-03-26T18:48:09.950Z,13.50
2019-03-26T18:50:38.668Z,13.22
2019-03-26T18:53:07.337Z,11.88
2019-03-26T18:55:35.827Z,11.43
2019-03-26T18:58:04.640Z,9.85
2019-03-26T19:00:38.094Z,10.32
2019-03-26T19:03:07.237Z,12.30
2019-03-26T19:05:35.771Z,13.13
2019-03-26T19:08:05.009Z,13.18
2019-03-26T19:10:35.010Z,13.35
2019-03-26T19:13:03.805Z,13.88
2019-03-26T19:15:32.489Z,13.13
2019-03-26T19:18:01.128Z,11.40
2019-03-26T19:20:29.857Z,9.70
2019-03-26T19:22:58.653Z,9.60
2019-03-26T19:25:27.434Z,9.80
2019-03-26T19:27:56.308Z,7.70
2019-03-26T19:30:24.943Z,7.72
2019-03-26T19:32:53.695Z,7.37
2019-03-26T19:35:22.398Z,8.33
2019-03-26T19:37:50.963Z,9.80
2019-03-26T19:40:19.595Z,9.25
2019-03-26T19:42:48.253Z,10.88
2019-03-26T19:45:17.229Z,11.60
2019-03-26T19:47:46.018Z,11.35
2019-03-26T19:50:14.860Z,9.65
2019-03-26T19:52:43.359Z,9.25
2019-03-26T19:55:12.372Z,8.13
2019-03-26T19:57:41.069Z,7.20
2019-03-26T20:00:15.076Z,9.13
2019-03-26T20:02:43.763Z,6.50
2019-03-26T20:05:12.496Z,5.30
2019-03-26T20:07:41.255Z,5.08
2019-03-26T20:10:11.065Z,5.33
2019-03-26T20:12:39.615Z,7.17
2019-03-26T20:15:11.213Z,7.67
2019-03-26T20:17:39.883Z,7.45
2019-03-26T20:20:10.618Z,7.20
2019-03-26T20:22:39.386Z,6.05
2019-03-26T20:25:09.177Z,5.72
2019-03-26T20:27:37.724Z,3.90
2019-03-26T20:30:07.996Z,4.97
2019-03-26T20:32:36.888Z,4.40
2019-03-26T20:35:08.552Z,3.27
2019-03-26T20:37:37.337Z,3.92
2019-03-26T20:40:10.802Z,4.65
2019-03-26T20:42:39.448Z,5.05
2019-03-26T20:45:14.354Z,5.65
2019-03-26T20:47:42.417Z,3.15
2019-03-26T20:50:11.641Z,4.37
2019-03-26T20:52:40.406Z,4.55
2019-03-26T20:55:11.627Z,4.42
2019-03-26T20:57:40.255Z,3.60
2019-03-26T21:00:11.888Z,3.22
2019-03-26T21:02:40.482Z,4.15
2019-03-26T21:05:09.508Z,3.77
2019-03-26T21:07:38.634Z,3.30
2019-03-26T21:10:07.993Z,3.40
2019-03-26T21:12:36.713Z,3.90
2019-03-26T21:15:08.507Z,4.20
2019-03-26T21:17:37.553Z,4.62
2019-03-26T21:20:08.645Z,4.92
2019-03-26T21:22:37.140Z,4.67
2019-03-26T21:25:06.207Z,4.80
2019-03-26T21:27:34.833Z,4.47
2019-03-26T21:30:11.220Z,4.65
2019-03-26T21:32:35.124Z,4.03
2019-03-26T21:35:04.962Z,3.50
2019-03-26T21:37:33.594Z,4.33
2019-03-26T21:40:02.255Z,3.77
2019-03-26T21:42:30.968Z,3.72
2019-03-26T21:44:59.458Z,3.47
2019-03-26T21:47:28.056Z,3.62
2019-03-26T21:49:56.683Z,3.35
2019-03-26T21:52:25.383Z,3.95
2019-03-26T21:54:53.912Z,2.62
2019-03-26T21:57:22.408Z,3.33
2019-03-26T21:59:51.035Z,3.42
2019-03-26T22:02:19.696Z,3.02
2019-03-26T22:04:48.188Z,3.65
2019-03-26T22:07:16.753Z,3.47
2019-03-26T22:09:45.382Z,3.58
2019-03-26T22:12:13.950Z,3.65
2019-03-26T22:14:42.696Z,3.92
2019-03-26T22:17:11.256Z,3.58
2019-03-26T22:19:39.879Z,3.12
2019-03-26T22:22:08.404Z,3.80
2019-03-26T22:24:37.036Z,3.72
2019-03-26T22:27:05.662Z,3.67
2019-03-26T22:29:34.201Z,3.52
2019-03-26T22:32:02.692Z,4.37
2019-03-26T22:34:31.320Z,4.17
2019-03-26T22:36:59.986Z,4.15
2019-03-26T22:39:28.543Z,4.05
2019-03-26T22:41:57.030Z,3.85
2019-03-26T22:44:31.182Z,3.35
2019-03-26T22:46:56.064Z,3.17
2019-03-26T22:49:24.548Z,3.90
2019-03-26T22:51:53.075Z,3.65
2019-03-26T22:54:21.722Z,3.92
2019-03-26T22:56:50.456Z,2.75
2019-03-26T22:59:18.943Z,3.83
2019-03-26T23:01:47.581Z,3.10
2019-03-26T23:04:16.172Z,3.22
2019-03-26T23:06:44.655Z,3.77
2019-03-26T23:09:13.287Z,3.58
2019-03-26T23:11:41.916Z,3.15
2019-03-26T23:14:10.475Z,3.12
2019-03-26T23:16:39.134Z,3.62
2019-03-26T23:19:07.766Z,2.75
2019-03-26T23:21:36.395Z,3.42
2019-03-26T23:24:05.070Z,3.17
2019-03-26T23:26:33.713Z,3.67
2019-03-26T23:29:02.341Z,3.30
2019-03-26T23:31:31.005Z,2.77
2019-03-26T23:33:59.561Z,2.58
2019-03-26T23:36:28.052Z,3.37
2019-03-26T23:38:56.721Z,2.95
2019-03-26T23:41:25.211Z,3.20
2019-03-26T23:43:53.839Z,3.27
2019-03-26T23:46:22.717Z,3.52
2019-03-26T23:48:51.285Z,3.50
2019-03-26T23:51:19.843Z,3.08
2019-03-26T23:53:48.503Z,2.42
2019-03-26T23:56:17.128Z,2.60
2019-03-26T23:58:45.617Z,2.42
