createdAt,value
2018-12-23T00:03:37.257Z,8.90
2018-12-23T00:07:45.522Z,8.90
2018-12-23T00:11:53.852Z,8.90
2018-12-23T00:16:02.103Z,8.90
2018-12-23T00:20:10.423Z,8.90
2018-12-23T00:24:18.701Z,8.90
2018-12-23T00:28:26.925Z,8.90
2018-12-23T00:32:35.236Z,8.90
2018-12-23T00:36:43.579Z,8.90
2018-12-23T00:40:51.872Z,8.90
2018-12-23T00:45:00.171Z,8.90
2018-12-23T00:49:08.416Z,8.90
2018-12-23T00:53:16.692Z,8.90
2018-12-23T00:57:24.939Z,8.90
2018-12-23T01:01:33.218Z,8.90
2018-12-23T01:05:41.538Z,8.90
2018-12-23T01:09:49.843Z,8.90
2018-12-23T01:18:06.163Z,9.00
2018-12-23T01:22:14.411Z,8.90
2018-12-23T01:26:22.704Z,8.80
2018-12-23T01:30:30.917Z,8.80
2018-12-23T01:34:39.213Z,8.80
2018-12-23T01:38:47.448Z,8.70
2018-12-23T01:42:55.762Z,8.70
2018-12-23T01:47:03.991Z,8.70
2018-12-23T01:51:12.223Z,8.70
2018-12-23T01:55:20.459Z,8.70
2018-12-23T01:59:28.730Z,8.60
2018-12-23T02:03:37.400Z,8.60
2018-12-23T02:07:45.684Z,8.50
2018-12-23T02:11:54.034Z,8.50
2018-12-23T02:16:02.275Z,8.50
2018-12-23T02:20:10.479Z,8.50
2018-12-23T02:24:18.785Z,8.50
2018-12-23T02:28:27.080Z,8.50
2018-12-23T02:32:35.322Z,8.50
2018-12-23T02:36:43.563Z,8.40
2018-12-23T02:40:51.806Z,8.50
2018-12-23T02:45:00.028Z,8.40
2018-12-23T02:49:08.284Z,8.40
2018-12-23T02:53:16.509Z,8.40
2018-12-23T02:57:24.776Z,8.40
2018-12-23T03:01:33.006Z,8.50
2018-12-23T03:09:49.369Z,8.50
2018-12-23T03:13:57.578Z,8.50
2018-12-23T03:18:05.889Z,8.40
2018-12-23T03:22:14.143Z,8.40
2018-12-23T03:26:22.452Z,8.40
2018-12-23T03:30:30.780Z,8.40
2018-12-23T03:34:39.671Z,8.40
2018-12-23T03:38:47.934Z,8.40
2018-12-23T03:42:56.237Z,8.40
2018-12-23T03:47:04.498Z,8.30
2018-12-23T03:51:12.798Z,8.30
2018-12-23T03:55:20.998Z,8.30
2018-12-23T03:59:29.267Z,8.30
2018-12-23T04:03:37.597Z,8.30
2018-12-23T04:07:45.842Z,8.30
2018-12-23T04:11:54.093Z,8.30
2018-12-23T04:16:02.361Z,8.30
2018-12-23T04:20:10.656Z,8.30
2018-12-23T04:24:18.975Z,8.30
2018-12-23T04:28:27.259Z,8.20
2018-12-23T04:32:35.500Z,8.20
2018-12-23T04:36:43.811Z,8.20
2018-12-23T04:40:52.090Z,8.30
2018-12-23T04:45:00.369Z,8.30
2018-12-23T04:49:08.617Z,8.30
2018-12-23T04:53:16.872Z,8.30
2018-12-23T04:57:25.136Z,8.30
2018-12-23T05:01:33.431Z,8.30
2018-12-23T05:05:41.689Z,8.30
2018-12-23T05:09:49.944Z,8.30
2018-12-23T05:13:58.178Z,8.40
2018-12-23T05:18:06.479Z,8.40
2018-12-23T05:22:14.758Z,8.30
2018-12-23T05:26:23.021Z,8.30
2018-12-23T05:30:31.304Z,8.30
2018-12-23T05:34:39.553Z,8.40
2018-12-23T05:38:47.832Z,8.30
2018-12-23T05:42:56.086Z,8.30
2018-12-23T05:47:04.362Z,8.30
2018-12-23T05:51:12.608Z,8.30
2018-12-23T05:55:25.751Z,8.40
2018-12-23T05:59:33.997Z,8.30
2018-12-23T06:03:42.289Z,8.40
2018-12-23T06:07:50.531Z,8.40
2018-12-23T06:11:58.830Z,8.30
2018-12-23T06:16:07.060Z,8.30
2018-12-23T06:20:15.344Z,8.40
2018-12-23T06:28:31.621Z,8.50
2018-12-23T06:32:39.870Z,8.50
2018-12-23T06:36:48.101Z,8.50
2018-12-23T06:40:56.364Z,8.60
2018-12-23T06:45:05.139Z,8.50
2018-12-23T06:49:13.410Z,8.60
2018-12-23T06:53:21.691Z,8.50
2018-12-23T06:57:29.993Z,8.70
2018-12-23T07:01:38.247Z,8.60
2018-12-23T07:09:56.561Z,8.60
2018-12-23T07:14:04.797Z,8.70
2018-12-23T07:18:13.065Z,8.70
2018-12-23T07:22:21.342Z,8.70
2018-12-23T07:26:29.593Z,8.70
2018-12-23T07:30:37.846Z,8.60
2018-12-23T07:34:46.125Z,8.70
2018-12-23T07:38:54.393Z,8.70
2018-12-23T07:43:02.677Z,8.70
2018-12-23T07:47:10.910Z,8.70
2018-12-23T07:51:19.168Z,8.80
2018-12-23T07:55:27.463Z,8.80
2018-12-23T07:59:35.723Z,8.70
2018-12-23T08:03:43.972Z,8.80
2018-12-23T08:07:52.201Z,8.80
2018-12-23T08:12:00.543Z,8.90
2018-12-23T08:20:18.642Z,8.90
2018-12-23T08:24:26.970Z,8.90
2018-12-23T08:28:35.246Z,8.90
2018-12-23T08:32:43.569Z,8.90
2018-12-23T08:36:51.880Z,9.00
2018-12-23T08:41:00.158Z,9.00
2018-12-23T08:45:08.429Z,9.00
2018-12-23T08:49:16.732Z,8.90
2018-12-23T08:53:25.025Z,9.00
2018-12-23T08:57:35.381Z,9.00
2018-12-23T09:01:41.548Z,9.00
2018-12-23T09:05:49.901Z,9.00
2018-12-23T09:09:58.196Z,9.10
2018-12-23T09:14:06.454Z,9.10
2018-12-23T09:18:19.278Z,9.10
2018-12-23T09:22:22.993Z,9.10
2018-12-23T09:26:31.267Z,9.10
2018-12-23T09:30:39.530Z,9.20
2018-12-23T09:34:47.922Z,9.10
2018-12-23T09:38:56.173Z,9.20
2018-12-23T09:43:04.505Z,9.20
2018-12-23T09:47:12.774Z,9.20
2018-12-23T09:51:21.006Z,9.30
2018-12-23T09:55:29.234Z,9.30
2018-12-23T09:59:37.450Z,9.30
2018-12-23T10:03:45.721Z,9.30
2018-12-23T10:07:53.978Z,9.30
2018-12-23T10:12:02.270Z,9.40
2018-12-23T10:16:10.570Z,9.30
2018-12-23T10:20:18.834Z,9.40
2018-12-23T10:24:27.092Z,9.40
2018-12-23T10:28:35.308Z,9.40
2018-12-23T10:32:43.678Z,9.40
2018-12-23T10:36:51.990Z,9.40
2018-12-23T10:41:00.245Z,9.40
2018-12-23T10:45:08.546Z,9.40
2018-12-23T10:49:16.856Z,9.40
2018-12-23T10:53:25.113Z,9.40
2018-12-23T10:57:33.465Z,9.40
2018-12-23T11:01:41.697Z,9.40
2018-12-23T11:05:49.994Z,9.40
2018-12-23T11:10:02.154Z,9.30
2018-12-23T11:14:06.565Z,9.30
2018-12-23T11:18:14.801Z,9.30
2018-12-23T11:22:23.064Z,9.30
2018-12-23T11:30:39.373Z,9.30
2018-12-23T11:34:47.672Z,9.30
2018-12-23T11:38:55.937Z,9.30
2018-12-23T11:43:04.198Z,9.30
2018-12-23T11:47:12.438Z,9.20
2018-12-23T11:51:20.762Z,9.20
2018-12-23T11:55:29.012Z,9.20
2018-12-23T11:59:37.298Z,9.20
2018-12-23T12:03:46.605Z,9.20
2018-12-23T12:07:55.190Z,9.20
2018-12-23T12:12:03.498Z,9.20
2018-12-23T12:16:12.473Z,9.20
2018-12-23T12:20:20.706Z,9.20
2018-12-23T12:28:36.937Z,9.20
2018-12-23T12:32:45.197Z,9.10
2018-12-23T12:36:53.414Z,9.10
2018-12-23T12:41:01.658Z,9.00
2018-12-23T12:45:09.926Z,9.00
2018-12-23T12:49:18.381Z,9.00
2018-12-23T12:53:26.624Z,9.00
2018-12-23T12:57:34.944Z,9.00
2018-12-23T13:01:43.249Z,9.00
2018-12-23T13:05:51.492Z,9.00
2018-12-23T13:09:59.836Z,9.10
2018-12-23T13:14:08.255Z,9.10
2018-12-23T13:18:16.492Z,9.10
2018-12-23T13:22:24.775Z,9.20
2018-12-23T13:26:32.998Z,9.20
2018-12-23T13:30:41.212Z,9.20
2018-12-23T13:34:49.502Z,9.20
2018-12-23T13:38:57.810Z,9.30
2018-12-23T13:49:36.226Z,9.30
2018-12-23T13:58:06.530Z,9.30
2018-12-23T14:02:33.409Z,9.30
2018-12-23T14:06:53.640Z,9.30
2018-12-23T14:12:05.055Z,9.30
2018-12-23T14:16:13.301Z,9.30
2018-12-23T14:20:21.619Z,9.30
2018-12-23T14:24:31.267Z,9.30
2018-12-23T14:28:38.155Z,9.30
2018-12-23T14:32:46.389Z,9.30
2018-12-23T14:36:54.584Z,9.30
2018-12-23T14:41:02.861Z,9.30
2018-12-23T14:45:11.143Z,9.30
2018-12-23T14:49:19.392Z,9.30
2018-12-23T14:53:27.646Z,9.30
2018-12-23T14:57:35.868Z,9.30
2018-12-23T15:01:44.119Z,9.20
2018-12-23T15:05:52.436Z,9.20
2018-12-23T15:10:00.691Z,9.20
2018-12-23T15:14:08.942Z,9.20
2018-12-23T15:18:17.198Z,9.20
2018-12-23T15:22:25.460Z,9.20
2018-12-23T15:26:33.708Z,9.20
2018-12-23T15:30:41.948Z,9.20
2018-12-23T15:34:50.305Z,9.10
2018-12-23T15:38:58.540Z,9.10
2018-12-23T15:47:14.772Z,9.10
2018-12-23T15:51:23.005Z,9.10
2018-12-23T15:55:31.294Z,9.10
2018-12-23T15:59:39.592Z,9.00
2018-12-23T16:03:47.833Z,9.00
2018-12-23T16:07:56.140Z,9.00
2018-12-23T16:12:06.098Z,9.00
2018-12-23T16:16:14.368Z,9.00
2018-12-23T16:20:22.780Z,9.00
2018-12-23T16:24:31.082Z,9.00
2018-12-23T16:28:39.307Z,9.00
2018-12-23T16:32:47.788Z,9.00
2018-12-23T16:36:56.083Z,9.00
2018-12-23T16:41:04.364Z,9.00
2018-12-23T16:45:12.627Z,8.90
2018-12-23T16:49:20.858Z,9.00
2018-12-23T16:53:29.096Z,8.90
2018-12-23T16:57:37.393Z,8.90
2018-12-23T17:01:45.673Z,8.90
2018-12-23T17:05:53.986Z,8.90
2018-12-23T17:10:08.194Z,8.90
2018-12-23T17:14:10.771Z,8.90
2018-12-23T17:18:18.825Z,8.90
2018-12-23T17:22:27.071Z,8.90
2018-12-23T17:26:35.375Z,8.90
2018-12-23T17:30:43.608Z,8.90
2018-12-23T17:34:51.882Z,8.90
2018-12-23T17:39:00.122Z,8.90
2018-12-23T17:43:08.354Z,8.90
2018-12-23T17:47:16.618Z,8.90
2018-12-23T17:51:24.904Z,8.90
2018-12-23T17:55:33.170Z,8.90
2018-12-23T17:59:41.425Z,8.90
2018-12-23T18:03:49.686Z,8.90
2018-12-23T18:07:58.529Z,8.90
2018-12-23T18:12:06.797Z,8.90
2018-12-23T18:16:15.076Z,8.90
2018-12-23T18:20:23.373Z,8.90
2018-12-23T18:24:31.640Z,8.80
2018-12-23T18:28:39.849Z,8.80
2018-12-23T18:32:48.104Z,8.90
2018-12-23T18:36:56.385Z,8.90
2018-12-23T18:41:05.713Z,8.90
2018-12-23T18:45:12.941Z,8.90
2018-12-23T18:49:21.224Z,8.90
2018-12-23T18:53:29.439Z,8.90
2018-12-23T18:57:41.806Z,8.90
2018-12-23T19:01:59.100Z,8.80
2018-12-23T19:06:09.734Z,8.80
2018-12-23T19:10:41.740Z,8.70
2018-12-23T19:14:59.941Z,8.70
2018-12-23T19:19:29.149Z,8.60
2018-12-23T19:23:47.278Z,8.60
2018-12-23T19:28:07.735Z,8.50
2018-12-23T19:32:33.461Z,8.50
2018-12-23T19:37:52.817Z,8.50
2018-12-23T19:42:11.965Z,8.50
2018-12-23T19:46:31.446Z,8.50
2018-12-23T19:52:51.810Z,8.40
2018-12-23T19:57:13.975Z,8.40
2018-12-23T20:03:54.536Z,8.30
2018-12-23T20:10:17.145Z,8.30
2018-12-23T20:14:40.602Z,8.20
2018-12-23T20:19:19.081Z,8.10
2018-12-23T20:23:45.057Z,8.00
2018-12-23T20:28:04.632Z,8.00
2018-12-23T20:33:04.348Z,8.00
2018-12-23T20:37:29.289Z,7.90
2018-12-23T20:41:48.597Z,7.80
2018-12-23T20:46:28.909Z,7.80
2018-12-23T20:50:55.862Z,7.70
2018-12-23T20:57:19.360Z,7.60
2018-12-23T21:01:37.608Z,7.60
2018-12-23T21:06:02.960Z,7.60
2018-12-23T21:12:35.227Z,7.50
2018-12-23T21:17:31.700Z,7.50
2018-12-23T21:21:54.852Z,7.40
2018-12-23T21:29:20.856Z,7.40
2018-12-23T21:33:45.916Z,7.40
2018-12-23T21:39:04.849Z,7.40
2018-12-23T21:43:23.537Z,7.30
2018-12-23T21:48:47.916Z,7.30
2018-12-23T21:53:13.491Z,7.30
2018-12-23T21:59:37.960Z,7.20
2018-12-23T22:04:38.283Z,7.20
2018-12-23T22:09:01.130Z,7.10
2018-12-23T22:13:31.701Z,7.10
2018-12-23T22:17:39.924Z,7.10
2018-12-23T22:21:48.175Z,7.10
2018-12-23T22:25:58.161Z,7.10
2018-12-23T22:30:06.533Z,7.10
2018-12-23T22:34:14.781Z,7.10
2018-12-23T22:38:23.049Z,7.10
2018-12-23T22:42:31.263Z,7.10
2018-12-23T22:46:39.521Z,7.10
2018-12-23T22:50:47.769Z,7.10
2018-12-23T22:54:56.012Z,7.00
2018-12-23T23:03:12.263Z,7.00
2018-12-23T23:07:20.601Z,6.90
2018-12-23T23:11:28.820Z,6.90
2018-12-23T23:15:37.073Z,6.90
2018-12-23T23:19:45.354Z,6.90
2018-12-23T23:23:53.605Z,6.80
2018-12-23T23:28:01.825Z,6.90
2018-12-23T23:32:10.087Z,6.80
2018-12-23T23:36:18.357Z,6.80
2018-12-23T23:40:26.611Z,6.80
2018-12-23T23:44:34.859Z,6.70
2018-12-23T23:48:43.409Z,6.70
2018-12-23T23:52:51.678Z,6.80
2018-12-23T23:56:59.902Z,6.80
