createdAt,value
2023-05-12T00:06:33.202Z,9.6
2023-05-12T00:26:45.516Z,9.6
2023-05-12T00:36:51.811Z,9.6
2023-05-12T00:46:57.830Z,9.6
2023-05-12T00:57:04.039Z,9.6
2023-05-12T01:07:11.952Z,9.6
2023-05-12T01:17:18.127Z,9.6
2023-05-12T01:27:26.065Z,9.6
2023-05-12T01:37:32.189Z,9.5
2023-05-12T01:47:40.212Z,9.5
2023-05-12T01:57:46.301Z,9.5
2023-05-12T02:07:52.434Z,9.5
2023-05-12T02:28:06.535Z,9.5
2023-05-12T02:38:14.485Z,9.5
2023-05-12T02:48:22.426Z,9.5
2023-05-12T02:58:30.361Z,9.5
2023-05-12T03:08:38.322Z,9.5
2023-05-12T03:18:44.459Z,9.5
2023-05-12T03:28:52.388Z,9.5
2023-05-12T03:39:00.321Z,9.5
2023-05-12T03:49:08.292Z,9.5
2023-05-12T03:59:16.287Z,9.5
2023-05-12T04:09:22.381Z,9.5
2023-05-12T04:19:28.862Z,9.5
2023-05-12T04:29:36.452Z,9.5
2023-05-12T04:39:42.611Z,9.5
2023-05-12T04:49:50.553Z,9.5
2023-05-12T04:59:58.499Z,9.5
2023-05-12T05:10:04.636Z,9.5
2023-05-12T05:20:12.305Z,9.5
2023-05-12T05:30:19.017Z,9.5
2023-05-12T05:40:24.927Z,9.5
2023-05-12T05:50:32.832Z,9.5
2023-05-12T06:00:40.786Z,9.5
2023-05-12T06:10:48.724Z,9.5
2023-05-12T06:20:54.870Z,9.7
2023-05-12T06:31:02.793Z,9.7
2023-05-12T06:51:18.693Z,9.7
2023-05-12T07:01:26.728Z,9.5
2023-05-12T07:11:32.794Z,9.5
2023-05-12T07:31:48.812Z,9.4
2023-05-12T07:52:04.559Z,9.6
2023-05-12T08:02:12.572Z,9.7
2023-05-12T08:12:18.673Z,9.7
2023-05-12T08:22:26.594Z,9.6
2023-05-12T08:32:32.794Z,9.5
2023-05-12T08:42:40.693Z,9.5
2023-05-12T08:52:46.848Z,9.2
2023-05-12T09:02:55.126Z,9.2
2023-05-12T09:13:00.944Z,9.2
2023-05-12T09:23:08.888Z,9.3
2023-05-12T09:33:16.861Z,9.2
2023-05-12T09:43:24.797Z,9.2
2023-05-12T09:53:32.725Z,9.2
2023-05-12T10:03:38.900Z,9.2
2023-05-12T10:13:46.800Z,9.5
2023-05-12T10:34:00.905Z,9.5
2023-05-12T10:44:08.844Z,9.6
2023-05-12T10:54:16.757Z,9.7
2023-05-12T11:04:24.848Z,9.7
2023-05-12T11:14:32.722Z,9.7
2023-05-12T11:24:40.564Z,9.7
2023-05-12T11:34:46.738Z,9.8
2023-05-12T11:44:52.904Z,9.8
2023-05-12T11:55:00.957Z,9.8
2023-05-12T12:05:09.337Z,9.8
2023-05-12T12:15:16.719Z,9.8
2023-05-12T12:25:24.693Z,9.9
2023-05-12T12:35:32.634Z,9.9
2023-05-12T12:45:38.752Z,9.9
2023-05-12T12:55:44.928Z,9.9
2023-05-12T13:05:52.878Z,9.9
2023-05-12T13:16:00.796Z,9.9
2023-05-12T13:46:21.110Z,9.9
2023-05-12T14:16:41.350Z,9.9
2023-05-12T14:26:49.348Z,9.9
2023-05-12T14:36:57.189Z,9.9
2023-05-12T14:47:06.362Z,10
2023-05-12T14:57:11.272Z,10
2023-05-12T15:07:19.214Z,10
2023-05-12T15:17:27.181Z,10
2023-05-12T15:27:35.116Z,10
2023-05-12T15:37:41.254Z,10
2023-05-12T15:47:49.256Z,10
2023-05-12T15:57:57.140Z,10
2023-05-12T16:08:05.076Z,9.9
2023-05-12T16:18:13.064Z,9.9
2023-05-12T16:28:20.971Z,9.9
2023-05-12T16:38:28.908Z,9.9
2023-05-12T16:58:44.773Z,9.9
2023-05-12T17:08:52.713Z,9.9
2023-05-12T17:29:06.822Z,9.9
2023-05-12T17:39:12.986Z,9.9
2023-05-12T17:49:19.128Z,9.9
2023-05-12T17:59:27.084Z,9.9
2023-05-12T18:09:33.448Z,9.9
2023-05-12T18:19:41.172Z,9.9
2023-05-12T18:29:47.472Z,9.9
2023-05-12T18:39:55.290Z,9.9
2023-05-12T18:50:03.216Z,9.9
2023-05-12T19:10:15.551Z,10
2023-05-12T19:20:23.474Z,10
2023-05-12T19:30:29.603Z,9.9
2023-05-12T19:40:37.550Z,9.9
2023-05-12T20:00:53.503Z,9.9
2023-05-12T20:11:01.417Z,9.9
2023-05-12T20:21:09.331Z,9.9
2023-05-12T20:51:33.151Z,9.9
2023-05-12T21:01:41.138Z,9.9
2023-05-12T21:21:55.179Z,9.9
2023-05-12T21:32:01.390Z,9.9
2023-05-12T21:42:09.283Z,9.7
2023-05-12T21:52:17.214Z,9.7
2023-05-12T22:12:29.554Z,9.7
2023-05-12T22:22:37.516Z,9.7
2023-05-12T22:32:43.647Z,9.7
2023-05-12T22:42:49.815Z,9.7
2023-05-12T22:52:57.729Z,9.6
2023-05-12T23:03:03.943Z,9.6
2023-05-12T23:13:11.856Z,9.6
2023-05-12T23:23:19.788Z,9.6
2023-05-12T23:33:27.792Z,9.6
2023-05-12T23:43:35.671Z,9.6
2023-05-12T23:53:43.598Z,9.5
