createdAt,value
2022-08-20T00:01:05.111Z,26.30
2022-08-20T00:04:14.168Z,26.30
2022-08-20T00:07:20.181Z,26.28
2022-08-20T00:10:26.146Z,26.20
2022-08-20T00:13:32.114Z,26.12
2022-08-20T00:16:51.391Z,26.10
2022-08-20T00:19:57.135Z,26.10
2022-08-20T00:23:05.266Z,26.00
2022-08-20T00:26:14.126Z,25.90
2022-08-20T00:29:23.241Z,25.90
2022-08-20T00:32:29.148Z,25.90
2022-08-20T00:35:38.222Z,25.90
2022-08-20T00:38:45.264Z,25.90
2022-08-20T00:41:55.257Z,25.90
2022-08-20T00:45:01.224Z,25.90
2022-08-20T00:48:07.233Z,25.90
2022-08-20T00:51:08.315Z,25.90
2022-08-20T00:54:14.287Z,25.90
2022-08-20T00:57:20.784Z,25.90
2022-08-20T01:00:17.253Z,25.90
2022-08-20T01:03:23.298Z,25.90
2022-08-20T01:06:26.251Z,25.90
2022-08-20T01:09:49.973Z,25.90
2022-08-20T01:12:59.405Z,25.88
2022-08-20T01:16:08.621Z,25.90
2022-08-20T01:19:29.242Z,25.90
2022-08-20T01:22:43.356Z,25.90
2022-08-20T01:25:49.335Z,25.90
2022-08-20T01:28:59.386Z,25.84
2022-08-20T01:32:09.335Z,25.80
2022-08-20T01:35:16.337Z,25.80
2022-08-20T01:38:26.394Z,25.80
2022-08-20T01:41:35.406Z,25.80
2022-08-20T01:44:41.346Z,25.78
2022-08-20T01:47:51.462Z,25.70
2022-08-20T01:50:57.385Z,25.70
2022-08-20T01:54:03.383Z,25.70
2022-08-20T01:57:11.418Z,25.70
2022-08-20T02:00:20.233Z,25.60
2022-08-20T02:03:34.969Z,25.60
2022-08-20T02:06:55.890Z,25.50
2022-08-20T02:10:02.567Z,25.40
2022-08-20T02:13:15.470Z,25.40
2022-08-20T02:16:22.441Z,25.30
2022-08-20T02:19:28.457Z,25.20
2022-08-20T02:22:37.471Z,25.20
2022-08-20T02:25:46.492Z,25.20
2022-08-20T02:28:52.546Z,25.10
2022-08-20T02:32:31.163Z,25.10
2022-08-20T02:35:24.551Z,25.10
2022-08-20T02:38:36.526Z,25.10
2022-08-20T02:41:42.524Z,25.02
2022-08-20T02:44:51.609Z,25.00
2022-08-20T02:47:57.794Z,25.02
2022-08-20T02:51:06.644Z,25.00
2022-08-20T02:54:23.314Z,25.00
2022-08-20T02:57:41.165Z,25.00
2022-08-20T03:00:49.569Z,24.88
2022-08-20T03:03:55.608Z,24.80
2022-08-20T03:07:15.639Z,24.80
2022-08-20T03:10:21.607Z,24.86
2022-08-20T03:13:28.696Z,24.90
2022-08-20T03:16:31.677Z,24.90
2022-08-20T03:19:58.683Z,24.80
2022-08-20T03:23:04.640Z,24.76
2022-08-20T03:26:03.656Z,24.72
2022-08-20T03:29:13.695Z,24.70
2022-08-20T03:32:19.687Z,24.70
2022-08-20T03:35:30.696Z,24.70
2022-08-20T03:38:36.735Z,24.60
2022-08-20T03:41:42.692Z,24.60
2022-08-20T03:44:48.710Z,24.60
2022-08-20T03:48:04.728Z,24.60
2022-08-20T03:51:17.703Z,24.70
2022-08-20T03:54:23.715Z,24.70
2022-08-20T03:57:37.711Z,24.70
2022-08-20T04:00:43.784Z,24.60
2022-08-20T04:03:58.792Z,24.60
2022-08-20T04:07:04.709Z,24.52
2022-08-20T04:09:58.732Z,24.50
2022-08-20T04:13:28.791Z,24.40
2022-08-20T04:16:35.805Z,24.40
2022-08-20T04:19:45.826Z,24.40
2022-08-20T04:22:59.794Z,24.40
2022-08-20T04:26:05.792Z,24.46
2022-08-20T04:29:14.796Z,24.40
2022-08-20T04:32:20.864Z,24.50
2022-08-20T04:35:26.822Z,24.50
2022-08-20T04:38:50.610Z,24.54
2022-08-20T04:41:56.831Z,24.50
2022-08-20T04:45:02.832Z,24.50
2022-08-20T04:48:12.936Z,24.50
2022-08-20T04:51:23.004Z,24.50
2022-08-20T04:54:35.885Z,24.50
2022-08-20T04:57:45.893Z,24.50
2022-08-20T05:00:54.938Z,24.50
2022-08-20T05:04:01.935Z,24.60
2022-08-20T05:07:11.943Z,24.60
2022-08-20T05:10:17.894Z,24.60
2022-08-20T05:13:27.274Z,24.70
2022-08-20T05:16:35.897Z,24.80
2022-08-20T05:19:41.932Z,24.90
2022-08-20T05:22:50.984Z,25.00
2022-08-20T05:25:45.951Z,25.10
2022-08-20T05:28:58.673Z,25.20
2022-08-20T05:32:05.030Z,25.20
2022-08-20T05:35:14.944Z,25.20
2022-08-20T05:38:20.982Z,25.30
2022-08-20T05:41:30.581Z,25.30
2022-08-20T05:44:25.015Z,25.40
2022-08-20T05:47:30.991Z,25.40
2022-08-20T05:50:43.016Z,25.50
2022-08-20T05:53:49.004Z,25.58
2022-08-20T05:56:55.057Z,25.60
2022-08-20T06:00:05.078Z,25.70
2022-08-20T06:03:14.064Z,25.78
2022-08-20T06:06:38.832Z,25.80
2022-08-20T06:09:49.119Z,25.90
2022-08-20T06:12:59.128Z,26.00
2022-08-20T06:15:55.128Z,26.10
2022-08-20T06:19:04.147Z,26.18
2022-08-20T06:22:17.884Z,26.30
2022-08-20T06:25:37.867Z,26.40
2022-08-20T06:28:44.103Z,26.44
2022-08-20T06:31:50.207Z,26.54
2022-08-20T06:34:56.176Z,26.68
2022-08-20T06:38:02.131Z,26.70
2022-08-20T06:41:09.170Z,26.80
2022-08-20T06:44:15.171Z,26.90
2022-08-20T06:47:23.240Z,26.96
2022-08-20T06:50:29.212Z,27.00
2022-08-20T06:53:35.205Z,27.10
2022-08-20T06:56:44.234Z,27.20
2022-08-20T06:59:54.117Z,27.20
2022-08-20T07:03:00.319Z,27.30
2022-08-20T07:06:06.255Z,27.40
2022-08-20T07:09:17.216Z,27.50
2022-08-20T07:12:25.958Z,27.60
2022-08-20T07:15:35.259Z,27.60
2022-08-20T07:18:45.260Z,27.70
2022-08-20T07:21:54.276Z,27.80
2022-08-20T07:25:00.207Z,27.90
2022-08-20T07:28:06.296Z,28.00
2022-08-20T07:31:15.885Z,28.04
2022-08-20T07:34:29.275Z,28.10
2022-08-20T07:37:41.278Z,28.20
2022-08-20T07:40:50.334Z,28.20
2022-08-20T07:43:58.328Z,28.30
2022-08-20T07:47:04.395Z,28.30
2022-08-20T07:50:34.319Z,28.40
2022-08-20T07:53:40.333Z,28.44
2022-08-20T07:56:48.396Z,28.50
2022-08-20T07:59:55.429Z,28.60
2022-08-20T08:03:01.366Z,28.70
2022-08-20T08:06:07.439Z,28.70
2022-08-20T08:09:32.275Z,28.80
2022-08-20T08:12:43.524Z,28.92
2022-08-20T08:15:52.380Z,29.10
2022-08-20T08:19:02.408Z,29.20
2022-08-20T08:22:12.470Z,29.30
2022-08-20T08:25:22.447Z,29.40
2022-08-20T08:28:28.453Z,29.40
2022-08-20T08:31:34.411Z,29.50
2022-08-20T08:34:40.438Z,29.60
2022-08-20T08:37:46.426Z,29.62
2022-08-20T08:40:59.799Z,29.70
2022-08-20T08:44:34.453Z,29.70
2022-08-20T08:47:47.468Z,29.80
2022-08-20T08:50:55.479Z,29.90
2022-08-20T08:53:49.494Z,29.90
2022-08-20T08:56:55.484Z,30.00
2022-08-20T09:00:04.681Z,30.10
2022-08-20T09:03:22.971Z,30.16
2022-08-20T09:06:32.556Z,30.20
2022-08-20T09:09:38.536Z,30.30
2022-08-20T09:12:47.821Z,30.30
2022-08-20T09:15:53.547Z,30.30
2022-08-20T09:19:02.659Z,30.20
2022-08-20T09:22:19.675Z,30.10
2022-08-20T09:25:28.653Z,30.20
2022-08-20T09:28:34.972Z,30.30
2022-08-20T09:31:46.408Z,30.40
2022-08-20T09:34:53.778Z,30.50
2022-08-20T09:37:59.802Z,30.50
2022-08-20T09:41:05.646Z,30.60
2022-08-20T09:44:11.664Z,30.70
2022-08-20T09:47:20.696Z,30.78
2022-08-20T09:50:29.692Z,30.80
2022-08-20T09:53:35.629Z,30.80
2022-08-20T09:56:29.726Z,30.80
2022-08-20T09:59:35.689Z,30.80
2022-08-20T10:02:45.714Z,30.80
2022-08-20T10:05:51.674Z,30.80
2022-08-20T10:09:01.776Z,30.90
2022-08-20T10:12:11.771Z,30.90
2022-08-20T10:15:19.677Z,30.90
2022-08-20T10:18:35.566Z,31.00
2022-08-20T10:21:46.437Z,31.00
2022-08-20T10:25:12.730Z,31.00
2022-08-20T10:28:30.079Z,31.10
2022-08-20T10:31:42.849Z,31.10
2022-08-20T10:34:51.899Z,31.10
2022-08-20T10:37:57.986Z,31.20
2022-08-20T10:41:04.797Z,31.26
2022-08-20T10:44:14.791Z,31.30
2022-08-20T10:47:27.786Z,31.20
2022-08-20T10:50:40.849Z,31.20
2022-08-20T10:53:46.802Z,31.30
2022-08-20T10:57:00.810Z,31.40
2022-08-20T11:00:06.843Z,31.44
2022-08-20T11:03:15.889Z,31.52
2022-08-20T11:06:30.827Z,31.60
2022-08-20T11:09:42.911Z,31.70
2022-08-20T11:12:52.907Z,31.70
2022-08-20T11:16:04.994Z,31.70
2022-08-20T11:19:10.891Z,31.80
2022-08-20T11:22:24.087Z,31.80
2022-08-20T11:25:48.907Z,31.80
2022-08-20T11:28:54.915Z,31.90
2022-08-20T11:32:00.924Z,31.80
2022-08-20T11:35:41.825Z,31.70
2022-08-20T11:38:49.912Z,31.70
2022-08-20T11:41:58.929Z,31.70
2022-08-20T12:17:15.065Z,32.10
2022-08-20T12:20:21.043Z,32.00
2022-08-20T12:23:27.204Z,32.00
2022-08-20T12:26:33.082Z,32.00
2022-08-20T12:29:39.102Z,32.00
2022-08-20T12:32:45.084Z,32.10
2022-08-20T12:35:52.091Z,32.10
2022-08-20T12:38:58.041Z,32.10
2022-08-20T12:42:04.079Z,32.10
2022-08-20T12:45:14.460Z,32.10
2022-08-20T12:48:25.215Z,32.20
2022-08-20T12:51:22.158Z,32.20
2022-08-20T12:54:30.134Z,32.20
2022-08-20T12:57:39.103Z,32.10
2022-08-20T13:00:48.517Z,32.10
2022-08-20T13:03:57.148Z,32.10
2022-08-20T13:07:04.120Z,32.10
2022-08-20T13:10:10.154Z,32.10
2022-08-20T13:13:20.248Z,32.10
2022-08-20T13:16:29.211Z,32.10
2022-08-20T13:19:41.155Z,32.10
2022-08-20T13:22:47.180Z,32.10
2022-08-20T13:25:53.167Z,32.10
2022-08-20T13:28:59.204Z,32.10
2022-08-20T13:32:11.201Z,32.10
2022-08-20T13:35:17.239Z,32.10
2022-08-20T13:38:26.334Z,32.02
2022-08-20T13:41:35.238Z,32.00
2022-08-20T13:44:43.242Z,31.96
2022-08-20T13:47:52.337Z,32.00
2022-08-20T13:50:58.249Z,32.00
2022-08-20T13:54:04.292Z,32.00
2022-08-20T13:57:10.303Z,31.96
2022-08-20T14:00:16.314Z,31.90
2022-08-20T14:03:27.315Z,31.90
2022-08-20T14:06:36.304Z,31.90
2022-08-20T14:09:42.282Z,31.90
2022-08-20T14:12:48.409Z,31.90
2022-08-20T14:15:58.309Z,31.90
2022-08-20T14:19:09.342Z,31.90
2022-08-20T14:22:16.354Z,31.90
2022-08-20T14:25:22.372Z,31.90
2022-08-20T14:28:31.327Z,31.90
2022-08-20T14:31:37.372Z,31.80
2022-08-20T14:34:46.366Z,31.80
2022-08-20T14:37:52.385Z,31.80
2022-08-20T14:40:58.446Z,31.76
2022-08-20T14:44:05.350Z,31.70
2022-08-20T14:47:11.370Z,31.70
2022-08-20T14:50:17.409Z,31.70
2022-08-20T14:53:23.400Z,31.70
2022-08-20T14:56:17.430Z,31.64
2022-08-20T14:59:23.441Z,31.62
2022-08-20T15:02:29.424Z,31.60
2022-08-20T15:05:39.498Z,31.60
2022-08-20T15:08:45.441Z,31.60
2022-08-20T15:11:51.454Z,31.60
2022-08-20T15:14:59.756Z,31.60
2022-08-20T15:18:20.513Z,31.50
2022-08-20T15:21:30.437Z,31.50
2022-08-20T15:24:55.566Z,31.50
2022-08-20T15:27:51.523Z,31.48
2022-08-20T15:30:57.511Z,31.50
2022-08-20T15:34:05.378Z,31.46
2022-08-20T15:37:11.564Z,31.40
2022-08-20T15:40:17.572Z,31.42
2022-08-20T15:43:23.541Z,31.40
2022-08-20T15:46:33.629Z,31.40
2022-08-20T15:49:43.575Z,31.40
2022-08-20T15:52:49.554Z,31.40
2022-08-20T15:55:55.581Z,31.40
2022-08-20T15:59:21.594Z,31.40
2022-08-20T16:02:27.592Z,31.40
2022-08-20T16:05:33.636Z,31.34
2022-08-20T16:08:39.586Z,31.30
2022-08-20T16:11:45.596Z,31.30
2022-08-20T16:14:51.695Z,31.30
2022-08-20T16:17:57.637Z,31.30
2022-08-20T16:21:03.969Z,31.28
2022-08-20T16:24:12.916Z,31.20
2022-08-20T16:27:19.634Z,31.20
2022-08-20T16:30:17.647Z,31.20
2022-08-20T16:33:28.657Z,31.20
2022-08-20T16:36:34.666Z,31.10
2022-08-20T16:39:40.716Z,31.10
2022-08-20T16:42:46.728Z,31.10
2022-08-20T16:45:52.701Z,31.00
2022-08-20T16:49:00.762Z,31.00
2022-08-20T16:52:07.837Z,31.00
2022-08-20T16:55:13.821Z,30.92
2022-08-20T16:58:21.663Z,30.90
2022-08-20T17:01:15.873Z,30.90
2022-08-20T17:04:21.749Z,30.80
2022-08-20T17:07:31.054Z,30.80
2022-08-20T17:10:39.768Z,30.78
2022-08-20T17:13:45.822Z,30.70
2022-08-20T17:16:51.769Z,30.70
2022-08-20T17:19:59.949Z,30.60
2022-08-20T17:23:05.804Z,30.60
2022-08-20T17:26:10.804Z,30.56
2022-08-20T17:29:19.916Z,30.50
2022-08-20T17:32:25.798Z,30.50
2022-08-20T17:35:31.885Z,30.50
2022-08-20T17:38:37.831Z,30.46
2022-08-20T17:41:43.866Z,30.40
2022-08-20T17:44:51.852Z,30.40
2022-08-20T17:48:05.881Z,30.34
2022-08-20T17:51:11.991Z,30.30
2022-08-20T17:54:20.890Z,30.30
2022-08-20T17:57:26.881Z,30.30
2022-08-20T18:00:36.911Z,30.20
2022-08-20T18:03:42.904Z,30.20
2022-08-20T18:06:48.947Z,30.20
2022-08-20T18:09:54.890Z,30.10
2022-08-20T18:13:00.945Z,30.10
2022-08-20T18:16:06.939Z,30.00
2022-08-20T18:19:13.019Z,30.00
2022-08-20T18:22:19.005Z,29.90
2022-08-20T18:25:29.027Z,29.90
2022-08-20T18:28:38.411Z,29.80
2022-08-20T18:31:44.954Z,29.70
2022-08-20T18:34:39.006Z,29.70
2022-08-20T18:37:46.981Z,29.70
2022-08-20T18:40:55.254Z,29.60
2022-08-20T18:44:01.038Z,29.60
2022-08-20T18:47:07.032Z,29.60
2022-08-20T18:50:28.006Z,29.50
2022-08-20T18:53:34.595Z,29.50
2022-08-20T18:56:42.027Z,29.40
2022-08-20T18:59:55.136Z,29.40
2022-08-20T19:02:50.042Z,29.30
2022-08-20T19:05:56.064Z,29.30
2022-08-20T19:09:06.026Z,29.30
2022-08-20T19:12:12.105Z,29.30
2022-08-20T19:15:23.079Z,29.22
2022-08-20T19:18:33.159Z,29.20
2022-08-20T19:21:45.259Z,29.20
2022-08-20T19:24:52.142Z,29.12
2022-08-20T19:28:08.093Z,29.10
2022-08-20T19:31:14.142Z,29.08
2022-08-20T19:34:22.183Z,29.00
2022-08-20T19:37:39.640Z,29.00
2022-08-20T19:41:10.900Z,29.00
2022-08-20T19:44:20.201Z,29.00
2022-08-20T19:47:26.190Z,28.94
2022-08-20T19:50:32.222Z,28.90
2022-08-20T19:53:38.168Z,28.90
2022-08-20T19:56:47.178Z,28.90
2022-08-20T19:59:53.276Z,28.80
2022-08-20T20:03:03.209Z,28.80
2022-08-20T20:06:16.998Z,28.80
2022-08-20T20:09:23.372Z,28.80
2022-08-20T20:12:29.236Z,28.80
2022-08-20T20:15:33.272Z,28.70
2022-08-20T20:18:43.269Z,28.70
2022-08-20T20:21:49.286Z,28.70
2022-08-20T20:24:55.346Z,28.60
2022-08-20T20:28:02.250Z,28.60
2022-08-20T20:31:08.274Z,28.60
2022-08-20T20:34:14.319Z,28.60
2022-08-20T20:37:20.355Z,28.58
2022-08-20T20:40:49.338Z,28.50
2022-08-20T20:43:59.375Z,28.50
2022-08-20T20:47:05.347Z,28.44
2022-08-20T20:50:11.342Z,28.40
2022-08-20T20:53:17.344Z,28.36
2022-08-20T20:56:23.404Z,28.30
2022-08-20T20:59:29.349Z,28.30
2022-08-20T21:02:35.373Z,28.38
2022-08-20T21:05:53.413Z,28.34
2022-08-20T21:09:01.447Z,28.32
2022-08-20T21:12:10.466Z,28.36
2022-08-20T21:15:19.409Z,28.30
2022-08-20T21:18:26.576Z,28.30
2022-08-20T21:21:33.610Z,28.30
2022-08-20T21:24:39.453Z,28.30
2022-08-20T21:27:45.431Z,28.30
2022-08-20T21:30:51.466Z,28.24
2022-08-20T21:34:04.436Z,28.24
2022-08-20T21:37:10.443Z,28.22
2022-08-20T21:40:18.184Z,28.20
2022-08-20T21:43:27.468Z,28.20
2022-08-20T21:46:38.451Z,28.22
2022-08-20T21:49:44.488Z,28.20
2022-08-20T21:52:55.320Z,28.20
2022-08-20T21:56:21.372Z,28.20
2022-08-20T21:59:28.506Z,28.20
2022-08-20T22:02:34.573Z,28.12
2022-08-20T22:05:40.516Z,28.10
2022-08-20T22:08:51.566Z,28.02
2022-08-20T22:12:00.053Z,28.00
2022-08-20T22:15:06.625Z,28.00
2022-08-20T22:18:12.563Z,27.92
2022-08-20T22:21:18.647Z,27.90
2022-08-20T22:24:27.568Z,27.90
2022-08-20T22:27:33.620Z,27.90
2022-08-20T22:30:43.751Z,27.90
2022-08-20T22:33:49.624Z,27.90
2022-08-20T22:36:57.629Z,27.90
2022-08-20T22:40:03.790Z,27.90
2022-08-20T22:43:09.660Z,27.90
2022-08-20T22:46:29.636Z,27.90
2022-08-20T22:49:35.622Z,27.90
2022-08-20T22:52:41.646Z,27.80
2022-08-20T22:55:47.666Z,27.80
2022-08-20T22:58:53.643Z,27.80
2022-08-20T23:01:59.751Z,27.70
2022-08-20T23:05:05.649Z,27.70
2022-08-20T23:08:11.721Z,27.70
2022-08-20T23:11:17.700Z,27.60
2022-08-20T23:14:27.104Z,27.60
2022-08-20T23:17:32.744Z,27.60
2022-08-20T23:20:40.731Z,27.52
2022-08-20T23:23:46.733Z,27.50
2022-08-20T23:26:53.494Z,27.46
2022-08-20T23:30:02.852Z,27.40
2022-08-20T23:33:09.743Z,27.30
2022-08-20T23:36:15.774Z,27.30
2022-08-20T23:39:21.798Z,27.30
2022-08-20T23:42:30.752Z,27.30
2022-08-20T23:45:39.692Z,27.20
2022-08-20T23:48:34.787Z,27.20
2022-08-20T23:51:40.827Z,27.20
2022-08-20T23:54:46.776Z,27.20
2022-08-20T23:57:56.825Z,27.20
