createdAt,value
2023-05-12T00:00:48.187Z,4.70
2023-05-12T00:03:16.250Z,6.70
2023-05-12T00:05:44.218Z,6.03
2023-05-12T00:08:12.199Z,4.78
2023-05-12T00:10:40.389Z,7.63
2023-05-12T00:13:09.264Z,5.93
2023-05-12T00:15:39.245Z,6.90
2023-05-12T00:18:07.286Z,6.03
2023-05-12T00:20:35.350Z,6.88
2023-05-12T00:23:03.685Z,6.10
2023-05-12T00:25:31.626Z,7.05
2023-05-12T00:27:59.748Z,6.30
2023-05-12T00:30:27.923Z,6.78
2023-05-12T00:32:58.641Z,6.60
2023-05-12T00:35:26.641Z,8.48
2023-05-12T00:37:54.916Z,6.00
2023-05-12T00:40:22.869Z,5.47
2023-05-12T00:42:50.736Z,5.38
2023-05-12T00:45:18.828Z,5.97
2023-05-12T00:47:47.244Z,8.07
2023-05-12T00:50:16.908Z,6.18
2023-05-12T00:52:45.263Z,8.35
2023-05-12T00:55:13.178Z,7.15
2023-05-12T00:57:41.615Z,9.65
2023-05-12T01:00:10.671Z,7.85
2023-05-12T01:02:41.071Z,9.52
2023-05-12T01:05:10.617Z,10.32
2023-05-12T01:07:40.681Z,9.63
2023-05-12T01:10:19.510Z,8.55
2023-05-12T01:12:48.306Z,8.20
2023-05-12T01:15:16.904Z,10.88
2023-05-12T01:17:51.374Z,8.77
2023-05-12T01:20:21.346Z,8.88
2023-05-12T01:22:51.090Z,8.80
2023-05-12T01:25:23.304Z,9.40
2023-05-12T01:27:53.710Z,9.93
2023-05-12T01:30:26.320Z,10.05
2023-05-12T01:32:54.683Z,10.25
2023-05-12T01:35:22.654Z,11.57
2023-05-12T01:38:01.495Z,11.35
2023-05-12T01:40:30.016Z,9.98
2023-05-12T01:43:00.179Z,10.48
2023-05-12T01:45:33.370Z,9.52
2023-05-12T01:48:01.887Z,8.43
2023-05-12T01:50:30.015Z,8.18
2023-05-12T01:52:58.820Z,9.90
2023-05-12T01:55:27.247Z,9.20
2023-05-12T01:57:57.864Z,8.32
2023-05-12T02:00:27.928Z,10.23
2023-05-12T02:02:58.724Z,10.77
2023-05-12T02:05:26.865Z,11.02
2023-05-12T02:07:55.329Z,10.10
2023-05-12T02:10:23.250Z,10.70
2023-05-12T02:12:51.178Z,11.23
2023-05-12T02:15:19.148Z,9.20
2023-05-12T02:17:53.802Z,14.98
2023-05-12T02:20:22.597Z,10.75
2023-05-12T02:22:50.593Z,9.02
2023-05-12T02:25:18.535Z,9.02
2023-05-12T02:27:46.699Z,10.38
2023-05-12T02:30:15.865Z,10.23
2023-05-12T02:32:43.890Z,14.55
2023-05-12T02:35:14.366Z,9.48
2023-05-12T02:37:43.252Z,11.00
2023-05-12T02:40:11.915Z,11.30
2023-05-12T02:42:41.438Z,11.50
2023-05-12T02:45:10.471Z,11.02
2023-05-12T02:47:38.504Z,11.90
2023-05-12T02:50:09.171Z,12.20
2023-05-12T02:52:38.480Z,11.43
2023-05-12T02:55:06.766Z,11.90
2023-05-12T02:57:34.794Z,13.88
2023-05-12T03:00:05.842Z,14.20
2023-05-12T03:02:37.323Z,15.07
2023-05-12T03:05:05.992Z,13.48
2023-05-12T03:07:34.411Z,12.35
2023-05-12T03:10:04.382Z,13.65
2023-05-12T03:12:32.626Z,14.63
2023-05-12T03:15:01.003Z,14.80
2023-05-12T03:17:29.294Z,16.85
2023-05-12T03:19:57.685Z,18.33
2023-05-12T03:22:25.693Z,16.73
2023-05-12T03:24:53.807Z,18.23
2023-05-12T03:27:23.101Z,15.38
2023-05-12T03:29:51.807Z,18.30
2023-05-12T03:32:19.789Z,16.98
2023-05-12T03:34:47.754Z,17.13
2023-05-12T03:37:17.290Z,15.95
2023-05-12T03:39:46.123Z,17.48
2023-05-12T03:42:15.333Z,17.63
2023-05-12T03:44:44.768Z,17.73
2023-05-12T03:47:13.674Z,19.02
2023-05-12T03:49:41.762Z,15.98
2023-05-12T03:52:09.761Z,14.35
2023-05-12T03:54:38.559Z,14.57
2023-05-12T03:57:07.411Z,16.65
2023-05-12T03:59:35.336Z,14.13
2023-05-12T04:02:04.814Z,14.32
2023-05-12T04:04:32.770Z,13.50
2023-05-12T04:07:01.064Z,11.18
2023-05-12T04:09:29.024Z,12.52
2023-05-12T04:11:56.948Z,13.43
2023-05-12T04:14:35.360Z,14.43
2023-05-12T04:17:11.526Z,12.00
2023-05-12T04:19:39.410Z,11.30
2023-05-12T04:22:07.572Z,10.48
2023-05-12T04:24:37.452Z,10.95
2023-05-12T04:27:05.914Z,11.02
2023-05-12T04:29:33.781Z,12.43
2023-05-12T04:32:01.782Z,12.40
2023-05-12T04:34:31.169Z,10.80
2023-05-12T04:36:59.325Z,12.25
2023-05-12T04:39:27.210Z,10.93
2023-05-12T04:41:55.695Z,11.38
2023-05-12T04:44:25.202Z,11.45
2023-05-12T04:46:56.141Z,13.88
2023-05-12T04:49:24.234Z,10.77
2023-05-12T04:51:53.737Z,12.45
2023-05-12T04:54:21.882Z,10.63
2023-05-12T04:56:50.027Z,11.18
2023-05-12T04:59:18.225Z,9.73
2023-05-12T05:01:47.819Z,9.63
2023-05-12T05:04:18.064Z,10.57
2023-05-12T05:06:47.065Z,9.05
2023-05-12T05:09:17.388Z,8.35
2023-05-12T05:11:45.400Z,11.15
2023-05-12T05:14:13.686Z,11.70
2023-05-12T05:16:41.700Z,8.40
2023-05-12T05:19:19.573Z,9.43
2023-05-12T05:21:48.608Z,8.50
2023-05-12T05:24:18.495Z,7.97
2023-05-12T05:26:47.081Z,9.68
2023-05-12T05:29:15.214Z,7.70
2023-05-12T05:31:43.530Z,7.30
2023-05-12T05:34:12.443Z,6.63
2023-05-12T05:36:40.387Z,7.47
2023-05-12T05:39:10.269Z,8.10
2023-05-12T05:41:39.814Z,8.20
2023-05-12T05:44:09.304Z,8.15
2023-05-12T05:46:37.242Z,5.90
2023-05-12T05:49:05.340Z,5.72
2023-05-12T05:51:33.556Z,6.47
2023-05-12T05:54:01.721Z,5.35
2023-05-12T05:56:30.326Z,5.93
2023-05-12T05:59:02.488Z,5.53
2023-05-12T06:01:30.977Z,5.32
2023-05-12T06:03:59.246Z,6.15
2023-05-12T06:06:27.355Z,3.78
2023-05-12T06:08:56.035Z,5.18
2023-05-12T06:11:24.538Z,5.30
2023-05-12T06:13:52.599Z,5.95
2023-05-12T06:16:21.979Z,4.38
2023-05-12T06:18:49.997Z,5.03
2023-05-12T06:21:17.891Z,5.63
2023-05-12T06:23:47.498Z,5.30
2023-05-12T06:26:15.842Z,4.57
2023-05-12T06:28:43.864Z,4.40
2023-05-12T06:31:11.834Z,5.40
2023-05-12T06:33:41.983Z,4.18
2023-05-12T06:36:11.943Z,3.88
2023-05-12T06:38:39.904Z,3.95
2023-05-12T06:41:07.839Z,3.95
2023-05-12T06:43:35.921Z,4.50
2023-05-12T06:46:05.056Z,4.40
2023-05-12T06:48:32.990Z,3.67
2023-05-12T06:51:02.306Z,3.70
2023-05-12T06:53:30.456Z,4.32
2023-05-12T06:55:58.914Z,3.50
2023-05-12T06:58:26.960Z,4.15
2023-05-12T07:00:54.875Z,3.80
2023-05-12T07:03:22.980Z,5.15
2023-05-12T07:05:51.246Z,3.55
2023-05-12T07:08:20.509Z,3.45
2023-05-12T07:10:48.489Z,5.70
2023-05-12T07:13:16.579Z,4.00
2023-05-12T07:15:44.560Z,3.75
2023-05-12T07:18:12.572Z,3.30
2023-05-12T07:20:40.542Z,4.00
2023-05-12T07:23:09.247Z,6.13
2023-05-12T07:25:39.277Z,3.70
2023-05-12T07:28:07.585Z,3.75
2023-05-12T07:30:35.783Z,3.50
2023-05-12T07:33:03.708Z,5.60
2023-05-12T07:35:32.274Z,3.10
2023-05-12T07:38:00.236Z,3.10
2023-05-12T07:40:28.200Z,2.70
2023-05-12T07:42:57.677Z,2.90
2023-05-12T07:45:25.868Z,3.38
2023-05-12T07:47:54.052Z,2.50
2023-05-12T07:50:22.418Z,2.08
2023-05-12T07:52:51.303Z,2.22
2023-05-12T07:55:21.257Z,2.00
2023-05-12T07:57:51.312Z,2.22
2023-05-12T08:00:21.240Z,4.72
2023-05-12T08:02:49.409Z,2.15
2023-05-12T08:05:17.948Z,1.73
2023-05-12T08:07:47.187Z,2.30
2023-05-12T08:10:15.307Z,1.92
2023-05-12T08:12:43.898Z,2.17
2023-05-12T08:15:12.450Z,2.00
2023-05-12T08:17:41.742Z,1.63
2023-05-12T08:20:10.747Z,1.40
2023-05-12T08:22:39.996Z,1.50
2023-05-12T08:25:12.298Z,1.20
2023-05-12T08:27:40.615Z,1.60
2023-05-12T08:30:09.564Z,1.30
2023-05-12T08:32:37.658Z,1.55
2023-05-12T08:35:08.205Z,1.92
2023-05-12T08:37:36.610Z,2.45
2023-05-12T08:40:11.103Z,1.45
2023-05-12T08:42:43.746Z,2.42
2023-05-12T08:45:12.939Z,1.50
2023-05-12T08:47:42.113Z,2.00
2023-05-12T08:50:13.819Z,1.95
2023-05-12T08:52:41.887Z,2.03
2023-05-12T08:55:10.940Z,2.42
2023-05-12T08:57:39.884Z,2.00
2023-05-12T09:00:12.164Z,1.52
2023-05-12T09:02:52.171Z,1.15
2023-05-12T09:05:23.494Z,1.25
2023-05-12T09:07:52.932Z,0.90
2023-05-12T09:10:34.182Z,0.93
2023-05-12T09:13:09.067Z,2.92
2023-05-12T09:15:42.203Z,2.03
2023-05-12T09:18:10.246Z,0.90
2023-05-12T09:20:40.065Z,4.32
2023-05-12T09:23:15.865Z,0.80
2023-05-12T09:25:43.893Z,0.80
2023-05-12T09:28:13.103Z,1.10
2023-05-12T09:30:42.926Z,0.65
2023-05-12T09:33:12.718Z,3.05
2023-05-12T09:35:43.413Z,1.10
2023-05-12T09:38:13.235Z,1.02
2023-05-12T09:40:42.755Z,1.05
2023-05-12T09:43:15.422Z,1.13
2023-05-12T09:45:46.558Z,1.10
2023-05-12T09:48:15.536Z,1.13
2023-05-12T09:50:49.667Z,0.70
2023-05-12T09:53:19.918Z,1.83
2023-05-12T09:55:49.172Z,0.70
2023-05-12T09:58:19.848Z,0.50
2023-05-12T10:03:22.907Z,0.70
2023-05-12T10:05:58.369Z,1.95
2023-05-12T10:08:30.970Z,0.80
2023-05-12T10:11:06.582Z,2.75
2023-05-12T10:13:39.071Z,0.73
2023-05-12T10:16:08.613Z,0.75
2023-05-12T10:18:37.019Z,1.30
2023-05-12T10:21:08.727Z,0.60
2023-05-12T10:23:41.101Z,0.85
2023-05-12T10:26:10.628Z,1.10
2023-05-12T10:28:38.759Z,0.73
2023-05-12T10:31:08.078Z,0.73
2023-05-12T10:33:36.294Z,0.80
2023-05-12T10:36:07.363Z,0.70
2023-05-12T10:38:38.061Z,2.25
2023-05-12T10:41:08.185Z,0.70
2023-05-12T10:43:41.933Z,0.85
2023-05-12T10:46:16.614Z,0.80
2023-05-12T10:48:56.402Z,0.70
2023-05-12T10:51:28.554Z,0.60
2023-05-12T10:54:01.046Z,1.48
2023-05-12T10:56:31.209Z,1.50
2023-05-12T10:59:18.850Z,0.73
2023-05-12T11:02:02.298Z,0.77
2023-05-12T11:04:42.257Z,0.88
2023-05-12T11:07:14.294Z,0.68
2023-05-12T11:09:56.499Z,0.57
2023-05-12T11:12:28.008Z,2.55
2023-05-12T11:14:56.256Z,0.85
2023-05-12T11:17:24.522Z,2.40
2023-05-12T11:19:53.562Z,0.70
2023-05-12T11:22:24.303Z,0.40
2023-05-12T11:24:53.519Z,0.68
2023-05-12T11:27:23.459Z,0.80
2023-05-12T11:29:57.860Z,1.52
2023-05-12T11:32:26.252Z,1.00
2023-05-12T11:34:54.296Z,0.40
2023-05-12T11:37:26.354Z,1.38
2023-05-12T11:39:54.367Z,1.67
2023-05-12T11:42:25.099Z,3.03
2023-05-12T11:44:55.388Z,1.08
2023-05-12T11:47:24.860Z,0.50
2023-05-12T11:49:55.810Z,0.40
2023-05-12T11:52:25.932Z,1.40
2023-05-12T11:54:57.849Z,3.03
2023-05-12T11:57:30.171Z,0.55
2023-05-12T12:00:00.490Z,0.40
2023-05-12T12:02:29.459Z,0.50
2023-05-12T12:04:57.890Z,0.60
2023-05-12T12:07:34.457Z,0.68
2023-05-12T12:10:13.131Z,0.38
2023-05-12T12:12:41.239Z,0.60
2023-05-12T12:15:10.201Z,1.05
2023-05-12T12:17:38.510Z,0.60
2023-05-12T12:20:07.870Z,0.70
2023-05-12T12:22:37.506Z,0.77
2023-05-12T12:25:06.310Z,0.68
2023-05-12T12:27:34.333Z,0.73
2023-05-12T12:30:02.443Z,0.50
2023-05-12T12:32:30.449Z,0.75
2023-05-12T12:35:02.810Z,0.60
2023-05-12T12:37:30.820Z,1.40
2023-05-12T12:40:07.503Z,2.80
2023-05-12T12:42:36.551Z,3.13
2023-05-12T12:45:05.502Z,2.38
2023-05-12T12:47:33.442Z,1.75
2023-05-12T12:50:01.613Z,1.52
2023-05-12T12:52:29.594Z,2.75
2023-05-12T12:54:58.900Z,2.95
2023-05-12T12:57:27.422Z,2.13
2023-05-12T12:59:55.837Z,1.48
2023-05-12T13:02:24.057Z,2.13
2023-05-12T13:04:52.177Z,3.15
2023-05-12T13:07:20.297Z,2.17
2023-05-12T13:09:48.320Z,2.25
2023-05-12T13:12:17.536Z,1.70
2023-05-12T13:14:45.481Z,3.40
2023-05-12T13:17:13.420Z,8.48
2023-05-12T13:19:41.936Z,3.72
2023-05-12T13:22:10.030Z,2.42
2023-05-12T13:24:38.160Z,1.40
2023-05-12T13:27:08.372Z,1.95
2023-05-12T13:29:37.752Z,2.30
2023-05-12T13:32:06.047Z,2.05
2023-05-12T13:34:34.452Z,2.10
2023-05-12T13:37:02.384Z,2.70
2023-05-12T13:39:30.374Z,3.22
2023-05-12T13:41:58.381Z,7.53
2023-05-12T13:44:26.321Z,5.75
2023-05-12T13:46:55.613Z,6.38
2023-05-12T13:49:23.489Z,8.15
2023-05-12T13:51:51.430Z,6.57
2023-05-12T13:54:19.358Z,6.00
2023-05-12T13:56:47.235Z,6.90
2023-05-12T13:59:15.375Z,6.07
2023-05-12T14:01:44.299Z,8.50
2023-05-12T14:04:14.269Z,6.70
2023-05-12T14:06:42.493Z,6.03
2023-05-12T14:09:11.819Z,6.00
2023-05-12T14:11:39.791Z,7.95
2023-05-12T14:14:08.136Z,5.88
2023-05-12T14:16:36.188Z,6.60
2023-05-12T14:19:04.179Z,7.15
2023-05-12T14:21:33.521Z,5.20
2023-05-12T14:24:01.498Z,4.88
2023-05-12T14:26:29.454Z,6.40
2023-05-12T14:28:57.707Z,6.40
2023-05-12T14:31:25.906Z,6.90
2023-05-12T14:33:54.026Z,5.30
2023-05-12T14:36:21.925Z,6.85
2023-05-12T14:38:51.392Z,5.68
2023-05-12T14:41:19.338Z,6.15
2023-05-12T14:43:47.262Z,5.20
2023-05-12T14:46:15.376Z,6.53
2023-05-12T14:48:44.190Z,4.93
2023-05-12T14:51:12.193Z,5.75
2023-05-12T14:53:40.209Z,4.28
2023-05-12T14:56:09.514Z,5.10
2023-05-12T14:58:37.480Z,5.60
2023-05-12T15:01:06.841Z,6.50
2023-05-12T15:03:36.864Z,4.60
2023-05-12T15:06:07.830Z,4.32
2023-05-12T15:08:37.320Z,5.07
2023-05-12T15:11:05.494Z,5.13
2023-05-12T15:13:34.810Z,7.47
2023-05-12T15:16:04.461Z,6.90
2023-05-12T15:18:32.880Z,6.00
2023-05-12T15:21:03.963Z,7.03
2023-05-12T15:23:31.966Z,6.25
2023-05-12T15:26:07.169Z,6.90
2023-05-12T15:28:45.260Z,10.50
2023-05-12T15:31:13.216Z,8.50
2023-05-12T15:33:41.326Z,6.93
2023-05-12T15:36:11.421Z,6.70
2023-05-12T15:38:39.577Z,8.70
2023-05-12T15:41:07.507Z,9.23
2023-05-12T15:43:38.315Z,6.80
2023-05-12T15:46:07.829Z,8.38
2023-05-12T15:48:35.763Z,7.32
2023-05-12T15:51:04.112Z,7.43
2023-05-12T15:53:32.280Z,8.68
2023-05-12T15:56:01.089Z,7.00
2023-05-12T15:58:29.186Z,9.30
2023-05-12T16:00:57.482Z,8.30
2023-05-12T16:03:27.180Z,7.28
2023-05-12T16:05:56.291Z,7.47
2023-05-12T16:08:24.355Z,7.40
2023-05-12T16:10:52.361Z,7.47
2023-05-12T16:13:20.271Z,6.45
2023-05-12T16:15:50.641Z,8.27
2023-05-12T16:18:19.255Z,6.75
2023-05-12T16:20:49.996Z,6.43
2023-05-12T16:23:18.300Z,7.97
2023-05-12T16:25:46.537Z,7.32
2023-05-12T16:28:14.750Z,6.70
2023-05-12T16:30:42.834Z,7.80
2023-05-12T16:33:10.815Z,7.55
2023-05-12T16:35:38.911Z,7.05
2023-05-12T16:38:08.331Z,6.55
2023-05-12T16:40:36.376Z,8.75
2023-05-12T16:43:04.395Z,6.22
2023-05-12T16:45:32.828Z,7.35
2023-05-12T16:48:04.212Z,7.38
2023-05-12T16:50:32.543Z,6.30
2023-05-12T16:53:00.627Z,6.25
2023-05-12T16:55:30.039Z,6.45
2023-05-12T16:57:58.124Z,6.05
2023-05-12T17:00:26.044Z,8.70
2023-05-12T17:02:54.161Z,6.47
2023-05-12T17:05:22.887Z,3.70
2023-05-12T17:07:50.984Z,3.17
2023-05-12T17:10:20.372Z,2.97
2023-05-12T17:12:50.195Z,4.18
2023-05-12T17:15:18.216Z,2.42
2023-05-12T17:17:46.215Z,3.22
2023-05-12T17:20:14.583Z,2.85
2023-05-12T17:22:47.092Z,3.35
2023-05-12T17:25:15.519Z,4.50
2023-05-12T17:27:43.736Z,3.70
2023-05-12T17:30:13.788Z,4.28
2023-05-12T17:32:41.888Z,2.97
2023-05-12T17:35:10.836Z,3.10
2023-05-12T17:37:39.360Z,3.35
2023-05-12T17:40:08.955Z,2.45
2023-05-12T17:42:36.896Z,7.50
2023-05-12T17:45:05.479Z,6.00
2023-05-12T17:47:34.763Z,2.58
2023-05-12T17:50:02.729Z,5.85
2023-05-12T17:52:30.587Z,3.40
2023-05-12T17:54:58.991Z,2.83
2023-05-12T17:57:26.977Z,3.85
2023-05-12T17:59:56.518Z,4.90
2023-05-12T18:02:25.240Z,3.63
2023-05-12T18:04:54.670Z,4.05
2023-05-12T18:07:23.191Z,3.25
2023-05-12T18:09:51.195Z,3.35
2023-05-12T18:12:19.154Z,3.92
2023-05-12T18:14:47.200Z,3.10
2023-05-12T18:17:15.375Z,2.95
2023-05-12T18:19:45.934Z,4.07
2023-05-12T18:22:16.876Z,3.45
2023-05-12T18:24:44.833Z,4.28
2023-05-12T18:27:13.459Z,4.95
2023-05-12T18:29:43.474Z,4.70
2023-05-12T18:32:11.475Z,3.15
2023-05-12T18:34:39.420Z,3.50
2023-05-12T18:37:07.542Z,2.97
2023-05-12T18:39:36.975Z,3.35
2023-05-12T18:42:05.244Z,3.17
2023-05-12T18:44:33.153Z,3.83
2023-05-12T18:47:01.066Z,3.30
2023-05-12T18:49:30.618Z,3.70
2023-05-12T18:51:58.538Z,6.00
2023-05-12T18:54:26.481Z,3.72
2023-05-12T18:56:57.365Z,3.88
2023-05-12T18:59:25.361Z,4.28
2023-05-12T19:01:53.412Z,3.72
2023-05-12T19:04:21.889Z,4.53
2023-05-12T19:06:50.111Z,4.43
2023-05-12T19:09:18.038Z,3.50
2023-05-12T19:11:46.808Z,5.00
2023-05-12T19:14:16.735Z,5.32
2023-05-12T19:16:46.913Z,4.00
2023-05-12T19:19:15.001Z,4.68
2023-05-12T19:21:43.049Z,4.95
2023-05-12T19:24:11.054Z,6.05
2023-05-12T19:26:39.019Z,5.07
2023-05-12T19:29:07.177Z,5.13
2023-05-12T19:31:36.776Z,5.93
2023-05-12T19:34:05.430Z,7.13
2023-05-12T19:36:33.514Z,5.00
2023-05-12T19:39:01.441Z,4.65
2023-05-12T19:41:29.988Z,5.32
2023-05-12T19:43:57.972Z,5.05
2023-05-12T19:46:26.563Z,5.63
2023-05-12T19:48:55.854Z,4.95
2023-05-12T19:51:23.825Z,5.80
2023-05-12T19:53:52.876Z,5.90
2023-05-12T19:56:21.359Z,6.78
2023-05-12T19:58:49.744Z,5.95
2023-05-12T20:01:17.842Z,8.60
2023-05-12T20:03:47.168Z,5.55
2023-05-12T20:06:16.630Z,6.10
2023-05-12T20:08:44.520Z,6.55
2023-05-12T20:11:12.627Z,6.47
2023-05-12T20:13:40.903Z,6.93
2023-05-12T20:16:08.863Z,7.05
2023-05-12T20:18:36.929Z,9.20
2023-05-12T20:21:05.061Z,6.78
2023-05-12T20:23:35.634Z,7.35
2023-05-12T20:26:05.409Z,6.50
2023-05-12T20:31:53.141Z,6.18
2023-05-12T20:34:21.299Z,7.47
2023-05-12T20:36:50.047Z,6.75
2023-05-12T20:39:18.740Z,8.40
2023-05-12T20:41:46.719Z,7.40
2023-05-12T20:44:14.807Z,5.93
2023-05-12T20:46:42.876Z,6.65
2023-05-12T20:49:12.388Z,6.20
2023-05-12T20:51:40.768Z,7.50
2023-05-12T20:54:09.018Z,6.25
2023-05-12T20:56:37.048Z,6.05
2023-05-12T20:59:05.410Z,8.60
2023-05-12T21:01:33.766Z,7.00
2023-05-12T21:04:02.248Z,5.95
2023-05-12T21:06:32.759Z,7.30
2023-05-12T21:09:00.955Z,8.25
2023-05-12T21:11:29.698Z,6.10
2023-05-12T21:13:59.970Z,6.45
2023-05-12T21:16:28.020Z,6.45
2023-05-12T21:18:56.056Z,6.53
2023-05-12T21:21:24.048Z,7.68
2023-05-12T21:23:53.330Z,6.30
2023-05-12T21:26:21.326Z,6.40
2023-05-12T21:28:49.297Z,8.73
2023-05-12T21:31:17.293Z,6.68
2023-05-12T21:33:45.188Z,7.03
2023-05-12T21:36:14.744Z,6.97
2023-05-12T21:38:43.288Z,6.28
2023-05-12T21:41:12.813Z,7.45
2023-05-12T21:43:40.694Z,6.88
2023-05-12T21:46:08.696Z,6.45
2023-05-12T21:48:36.642Z,7.07
2023-05-12T21:51:05.520Z,6.75
2023-05-12T21:53:33.513Z,5.75
2023-05-12T21:56:01.426Z,6.32
2023-05-12T21:58:31.710Z,9.98
2023-05-12T22:01:00.153Z,7.57
2023-05-12T22:03:28.197Z,8.73
2023-05-12T22:05:56.805Z,5.72
2023-05-12T22:08:24.840Z,6.85
2023-05-12T22:10:52.779Z,6.65
2023-05-12T22:13:20.735Z,6.57
2023-05-12T22:15:50.656Z,9.20
2023-05-12T22:18:19.562Z,6.97
2023-05-12T22:20:47.532Z,6.07
2023-05-12T22:23:15.664Z,6.30
2023-05-12T22:25:43.660Z,6.43
2023-05-12T22:28:11.572Z,8.13
2023-05-12T22:30:39.526Z,8.07
2023-05-12T22:33:08.895Z,6.30
2023-05-12T22:35:37.070Z,7.05
2023-05-12T22:38:05.028Z,6.55
2023-05-12T22:40:33.676Z,7.22
2023-05-12T22:43:01.634Z,8.00
2023-05-12T22:45:29.747Z,7.45
2023-05-12T22:47:57.837Z,7.97
2023-05-12T22:50:27.152Z,7.22
2023-05-12T22:52:57.283Z,7.65
2023-05-12T22:55:28.208Z,7.35
2023-05-12T22:57:56.161Z,8.73
2023-05-12T23:00:24.081Z,7.45
2023-05-12T23:02:52.155Z,7.72
2023-05-12T23:05:20.248Z,9.52
2023-05-12T23:07:49.836Z,7.45
2023-05-12T23:10:18.011Z,7.60
2023-05-12T23:12:46.028Z,8.60
2023-05-12T23:15:14.044Z,9.65
2023-05-12T23:17:41.958Z,10.05
2023-05-12T23:20:10.546Z,9.35
2023-05-12T23:22:38.504Z,8.75
2023-05-12T23:25:08.893Z,10.40
2023-05-12T23:27:37.000Z,10.63
2023-05-12T23:30:05.849Z,8.85
2023-05-12T23:32:34.095Z,11.38
2023-05-12T23:35:02.065Z,11.07
2023-05-12T23:37:29.996Z,10.05
2023-05-12T23:40:00.188Z,9.35
2023-05-12T23:42:29.478Z,9.93
2023-05-12T23:44:59.542Z,8.20
2023-05-12T23:47:27.687Z,8.25
2023-05-12T23:49:55.869Z,11.13
2023-05-12T23:52:23.808Z,10.45
2023-05-12T23:54:51.698Z,13.48
2023-05-12T23:57:19.635Z,12.68
2023-05-12T23:59:51.281Z,9.68
