createdAt,value
2018-09-28T00:02:28.348Z,64.01
2018-09-28T00:04:57.551Z,63.75
2018-09-28T00:07:26.750Z,64.00
2018-09-28T00:09:55.924Z,63.71
2018-09-28T00:12:25.187Z,63.91
2018-09-28T00:14:54.342Z,63.97
2018-09-28T00:17:23.582Z,64.12
2018-09-28T00:19:52.814Z,64.30
2018-09-28T00:22:22.060Z,64.66
2018-09-28T00:24:51.235Z,64.27
2018-09-28T00:27:20.512Z,63.94
2018-09-28T00:29:49.675Z,65.09
2018-09-28T00:32:18.933Z,65.28
2018-09-28T00:34:48.140Z,64.88
2018-09-28T00:37:17.363Z,64.74
2018-09-28T00:39:46.561Z,65.79
2018-09-28T00:42:15.825Z,65.49
2018-09-28T00:45:11.343Z,65.52
2018-09-28T00:47:40.884Z,65.75
2018-09-28T00:50:10.121Z,65.49
2018-09-28T00:52:39.377Z,65.46
2018-09-28T00:55:08.632Z,65.59
2018-09-28T00:57:37.847Z,66.02
2018-09-28T01:00:07.222Z,65.73
2018-09-28T01:02:36.439Z,66.01
2018-09-28T01:05:05.641Z,66.62
2018-09-28T01:07:34.834Z,66.26
2018-09-28T01:10:04.162Z,65.76
2018-09-28T01:12:33.400Z,66.53
2018-09-28T01:15:02.600Z,66.20
2018-09-28T01:17:31.897Z,66.62
2018-09-28T01:20:01.088Z,66.21
2018-09-28T01:22:30.285Z,67.25
2018-09-28T01:24:59.495Z,67.33
2018-09-28T01:27:28.752Z,66.86
2018-09-28T01:29:58.029Z,66.91
2018-09-28T01:32:27.378Z,67.43
2018-09-28T01:34:56.602Z,67.50
2018-09-28T01:37:25.817Z,67.36
2018-09-28T01:39:55.052Z,67.19
2018-09-28T01:42:24.327Z,67.50
2018-09-28T01:44:53.584Z,67.78
2018-09-28T01:47:22.847Z,67.74
2018-09-28T01:49:52.082Z,68.03
2018-09-28T01:52:21.283Z,68.05
2018-09-28T01:54:50.470Z,67.45
2018-09-28T01:57:19.671Z,68.68
2018-09-28T01:59:48.889Z,68.95
2018-09-28T02:02:18.084Z,68.34
2018-09-28T02:04:47.290Z,68.57
2018-09-28T02:07:16.538Z,68.70
2018-09-28T02:09:45.732Z,68.65
2018-09-28T02:12:15.157Z,68.11
2018-09-28T02:14:44.398Z,68.30
2018-09-28T02:17:14.207Z,68.54
2018-09-28T02:19:43.402Z,69.04
2018-09-28T02:22:13.225Z,69.54
2018-09-28T02:24:42.473Z,69.57
2018-09-28T02:27:12.140Z,69.42
2018-09-28T02:29:41.337Z,69.11
2018-09-28T02:32:11.463Z,70.25
2018-09-28T02:34:40.675Z,70.44
2018-09-28T02:37:09.883Z,69.97
2018-09-28T02:39:39.151Z,70.04
2018-09-28T02:42:11.553Z,68.99
2018-09-28T02:44:40.759Z,69.63
2018-09-28T02:47:09.945Z,69.38
2018-09-28T02:49:39.157Z,69.21
2018-09-28T02:52:08.667Z,69.69
2018-09-28T02:54:37.845Z,69.70
2018-09-28T02:57:07.059Z,70.36
2018-09-28T02:59:36.316Z,70.26
2018-09-28T03:02:05.645Z,70.12
2018-09-28T03:04:34.856Z,70.23
2018-09-28T03:07:04.108Z,69.79
2018-09-28T03:09:33.318Z,69.64
2018-09-28T03:12:02.553Z,69.82
2018-09-28T03:14:31.775Z,69.82
2018-09-28T03:17:01.061Z,70.20
2018-09-28T03:19:30.356Z,69.71
2018-09-28T03:21:59.583Z,70.03
2018-09-28T03:24:28.868Z,70.09
2018-09-28T03:26:58.069Z,70.01
2018-09-28T03:29:27.326Z,70.85
2018-09-28T03:31:56.582Z,71.23
2018-09-28T03:34:25.885Z,70.03
2018-09-28T03:36:55.199Z,70.75
2018-09-28T03:39:24.457Z,70.47
2018-09-28T03:41:53.685Z,71.33
2018-09-28T03:44:22.963Z,70.88
2018-09-28T03:46:52.242Z,70.03
2018-09-28T03:49:21.489Z,70.53
2018-09-28T03:51:50.736Z,71.19
2018-09-28T03:54:20.053Z,70.82
2018-09-28T03:56:49.323Z,70.72
2018-09-28T03:59:18.597Z,70.67
2018-09-28T04:01:47.874Z,70.80
2018-09-28T04:04:17.146Z,70.43
2018-09-28T04:06:46.414Z,70.80
2018-09-28T04:09:15.852Z,70.17
2018-09-28T04:11:45.176Z,70.06
2018-09-28T04:14:14.931Z,71.19
2018-09-28T04:16:44.183Z,70.98
2018-09-28T04:19:14.098Z,70.75
2018-09-28T04:21:47.772Z,71.42
2018-09-28T04:24:17.125Z,71.14
2018-09-28T04:26:46.372Z,71.29
2018-09-28T04:29:15.824Z,70.80
2018-09-28T04:31:45.198Z,71.41
2018-09-28T04:34:16.119Z,71.03
2018-09-28T04:36:45.446Z,71.40
2018-09-28T04:39:15.840Z,71.46
2018-09-28T04:41:45.082Z,70.96
2018-09-28T04:44:14.613Z,71.12
2018-09-28T04:46:43.879Z,70.82
2018-09-28T04:49:13.882Z,71.48
2018-09-28T04:51:43.158Z,71.18
2018-09-28T04:54:12.932Z,70.76
2018-09-28T04:56:42.312Z,70.65
2018-09-28T04:59:11.579Z,71.02
2018-09-28T05:01:41.119Z,70.92
2018-09-28T05:04:10.519Z,70.80
2018-09-28T05:06:39.938Z,71.30
2018-09-28T05:09:12.282Z,70.15
2018-09-28T05:11:41.490Z,71.08
2018-09-28T05:14:11.228Z,71.71
2018-09-28T05:16:40.842Z,71.49
2018-09-28T05:19:11.034Z,70.94
2018-09-28T05:21:40.339Z,70.96
2018-09-28T05:24:09.764Z,71.39
2018-09-28T05:26:39.024Z,71.20
2018-09-28T05:29:08.686Z,71.14
2018-09-28T05:31:37.942Z,70.76
2018-09-28T05:34:07.593Z,70.78
2018-09-28T05:36:36.841Z,70.84
2018-09-28T05:39:07.786Z,70.18
2018-09-28T05:41:37.067Z,70.19
2018-09-28T05:44:06.804Z,70.13
2018-09-28T05:46:36.082Z,70.18
2018-09-28T05:49:06.165Z,69.63
2018-09-28T05:51:35.493Z,69.58
2018-09-28T05:54:04.744Z,69.69
2018-09-28T05:56:33.968Z,69.31
2018-09-28T05:59:08.630Z,68.76
2018-09-28T06:01:43.088Z,66.40
2018-09-28T06:04:17.663Z,64.00
2018-09-28T06:06:47.021Z,60.87
2018-09-28T06:09:16.274Z,58.42
2018-09-28T06:11:45.540Z,57.40
2018-09-28T06:14:14.773Z,55.77
2018-09-28T06:16:44.069Z,56.09
2018-09-28T06:19:13.366Z,55.16
2018-09-28T06:21:42.658Z,53.03
2018-09-28T06:24:11.928Z,50.41
2018-09-28T06:26:41.159Z,49.71
2018-09-28T06:29:10.446Z,51.91
2018-09-28T06:31:39.722Z,50.27
2018-09-28T06:34:11.002Z,47.37
2018-09-28T06:36:40.335Z,45.86
2018-09-28T06:39:09.882Z,48.45
2018-09-28T06:41:39.180Z,52.00
2018-09-28T06:44:08.776Z,49.29
2018-09-28T06:46:38.096Z,46.52
2018-09-28T06:49:07.776Z,45.22
2018-09-28T06:51:37.042Z,44.00
2018-09-28T06:54:06.540Z,43.40
2018-09-28T06:56:35.819Z,41.83
2018-09-28T06:59:05.039Z,41.29
2018-09-28T07:01:34.351Z,42.41
2018-09-28T07:04:03.764Z,41.76
2018-09-28T07:06:33.065Z,40.57
2018-09-28T07:09:02.383Z,41.32
2018-09-28T07:26:35.987Z,43.57
2018-09-28T07:29:05.243Z,41.60
2018-09-28T07:31:34.604Z,40.59
2018-09-28T07:34:03.881Z,40.49
2018-09-28T07:36:33.241Z,41.39
2018-09-28T07:39:02.356Z,40.67
2018-09-28T07:41:31.618Z,38.75
2018-09-28T07:44:00.848Z,39.76
2018-09-28T07:46:30.140Z,39.12
2018-09-28T07:48:59.347Z,38.23
2018-09-28T07:51:28.706Z,37.11
2018-09-28T07:53:58.031Z,37.96
2018-09-28T07:56:27.444Z,41.38
2018-09-28T07:58:56.710Z,45.75
2018-09-28T08:01:26.008Z,43.22
2018-09-28T08:03:55.222Z,45.01
2018-09-28T08:06:24.478Z,46.62
2018-09-28T08:08:53.709Z,46.20
2018-09-28T08:11:22.972Z,44.08
2018-09-28T08:13:52.286Z,45.59
2018-09-28T08:16:21.553Z,43.64
2018-09-28T08:18:50.835Z,43.35
2018-09-28T08:21:20.124Z,43.61
2018-09-28T08:23:49.333Z,42.60
2018-09-28T08:26:18.671Z,41.45
2018-09-28T08:28:47.979Z,42.86
2018-09-28T08:31:17.249Z,43.16
2018-09-28T08:33:46.485Z,44.44
2018-09-28T08:36:15.864Z,45.07
2018-09-28T08:38:45.152Z,46.42
2018-09-28T08:41:14.361Z,44.79
2018-09-28T08:43:43.647Z,44.41
2018-09-28T08:46:12.827Z,46.93
2018-09-28T08:48:42.104Z,45.72
2018-09-28T08:51:11.422Z,45.50
2018-09-28T08:53:40.667Z,48.00
2018-09-28T08:56:10.223Z,50.02
2018-09-28T08:58:39.584Z,51.25
2018-09-28T09:01:09.190Z,51.78
2018-09-28T09:03:38.613Z,51.88
2018-09-28T09:06:08.286Z,49.63
2018-09-28T09:08:37.540Z,49.92
2018-09-28T09:11:07.025Z,49.83
2018-09-28T09:13:36.326Z,50.55
2018-09-28T09:16:05.567Z,49.45
2018-09-28T09:18:34.805Z,49.87
2018-09-28T09:21:04.094Z,48.67
2018-09-28T09:23:33.316Z,48.71
2018-09-28T09:26:02.753Z,49.31
2018-09-28T09:28:31.984Z,49.85
2018-09-28T09:31:01.264Z,48.89
2018-09-28T09:33:30.513Z,48.17
2018-09-28T09:35:59.785Z,48.22
2018-09-28T09:38:29.122Z,47.45
2018-09-28T09:40:58.383Z,46.66
2018-09-28T09:43:27.594Z,45.74
2018-09-28T09:45:56.860Z,45.65
2018-09-28T09:48:26.133Z,46.25
2018-09-28T09:50:55.374Z,46.67
2018-09-28T09:53:24.593Z,43.96
2018-09-28T09:55:53.878Z,44.01
2018-09-28T09:58:23.095Z,42.21
2018-09-28T10:00:58.575Z,42.44
2018-09-28T10:03:34.203Z,42.72
2018-09-28T10:06:04.879Z,42.71
2018-09-28T10:08:35.266Z,42.94
2018-09-28T10:11:04.598Z,42.58
2018-09-28T10:13:33.864Z,42.97
2018-09-28T10:16:03.179Z,41.64
2018-09-28T10:18:32.398Z,41.03
2018-09-28T10:21:01.658Z,41.86
2018-09-28T10:23:30.928Z,41.77
2018-09-28T10:26:00.266Z,38.41
2018-09-28T10:28:29.485Z,39.00
2018-09-28T10:30:58.724Z,39.11
2018-09-28T10:33:28.031Z,38.42
2018-09-28T10:35:57.273Z,39.92
2018-09-28T10:38:26.521Z,40.15
2018-09-28T10:40:55.926Z,40.84
2018-09-28T10:43:25.346Z,38.92
2018-09-28T10:45:54.564Z,40.32
2018-09-28T10:48:23.820Z,40.99
2018-09-28T10:50:53.360Z,40.27
2018-09-28T10:53:22.552Z,39.37
2018-09-28T10:55:51.829Z,38.19
2018-09-28T10:58:21.098Z,37.99
2018-09-28T11:00:50.456Z,37.72
2018-09-28T11:03:19.694Z,36.82
2018-09-28T11:05:48.959Z,37.58
2018-09-28T11:08:19.293Z,37.59
2018-09-28T11:10:48.585Z,37.85
2018-09-28T11:13:17.856Z,39.19
2018-09-28T11:15:47.174Z,38.75
2018-09-28T11:18:16.356Z,39.39
2018-09-28T11:20:45.615Z,39.61
2018-09-28T11:23:14.875Z,40.33
2018-09-28T11:25:44.119Z,40.81
2018-09-28T11:28:13.452Z,40.66
2018-09-28T11:30:42.675Z,40.22
2018-09-28T11:33:11.985Z,41.28
2018-09-28T11:35:41.152Z,40.85
2018-09-28T11:38:10.711Z,40.00
2018-09-28T11:40:40.005Z,40.54
2018-09-28T11:43:09.703Z,40.20
2018-09-28T11:45:38.918Z,42.04
2018-09-28T11:48:08.636Z,42.09
2018-09-28T11:50:37.892Z,42.48
2018-09-28T11:53:07.591Z,42.82
2018-09-28T11:55:36.816Z,43.65
2018-09-28T11:58:06.184Z,43.77
2018-09-28T12:00:35.461Z,44.22
2018-09-28T12:03:04.800Z,44.67
2018-09-28T12:05:34.677Z,45.05
2018-09-28T12:08:03.908Z,44.82
2018-09-28T12:10:33.255Z,45.62
2018-09-28T12:13:02.528Z,45.91
2018-09-28T12:15:31.810Z,46.97
2018-09-28T12:18:01.028Z,46.13
2018-09-28T12:20:30.294Z,47.26
2018-09-28T12:22:59.501Z,47.18
2018-09-28T12:25:28.772Z,47.80
2018-09-28T12:27:58.021Z,48.15
2018-09-28T12:30:27.353Z,48.88
2018-09-28T12:32:56.564Z,48.27
2018-09-28T12:35:25.832Z,49.25
2018-09-28T12:37:55.020Z,47.56
2018-09-28T12:40:24.309Z,47.47
2018-09-28T12:42:53.565Z,48.69
2018-09-28T12:45:22.879Z,48.68
2018-09-28T12:47:52.173Z,48.53
2018-09-28T12:50:21.490Z,48.88
2018-09-28T12:52:50.696Z,49.71
2018-09-28T12:55:19.991Z,49.87
2018-09-28T12:57:49.230Z,50.48
2018-09-28T13:00:18.619Z,50.39
2018-09-28T13:02:47.898Z,51.16
2018-09-28T13:05:17.115Z,51.18
2018-09-28T13:07:46.445Z,50.32
2018-09-28T13:10:15.679Z,50.52
2018-09-28T13:12:44.987Z,50.55
2018-09-28T13:15:14.534Z,50.75
2018-09-28T13:17:43.510Z,51.04
2018-09-28T13:20:12.823Z,52.18
2018-09-28T13:22:42.052Z,53.06
2018-09-28T13:25:12.543Z,53.42
2018-09-28T13:27:41.780Z,53.29
2018-09-28T13:30:12.010Z,54.37
2018-09-28T13:32:41.291Z,54.63
2018-09-28T13:35:11.461Z,55.52
2018-09-28T13:37:40.736Z,56.41
2018-09-28T13:40:11.694Z,57.11
2018-09-28T13:42:41.220Z,57.12
2018-09-28T13:45:11.593Z,57.87
2018-09-28T13:47:40.719Z,57.62
2018-09-28T13:50:11.239Z,58.80
2018-09-28T13:52:41.263Z,57.58
2018-09-28T13:55:11.559Z,58.68
2018-09-28T14:00:42.611Z,58.46
2018-09-28T14:03:11.841Z,57.93
2018-09-28T14:05:41.161Z,57.67
2018-09-28T14:08:10.725Z,58.72
2018-09-28T14:10:40.026Z,58.70
2018-09-28T14:13:09.829Z,58.58
2018-09-28T14:15:39.131Z,57.91
2018-09-28T14:18:08.856Z,57.64
2018-09-28T14:20:38.112Z,57.70
2018-09-28T14:23:08.768Z,57.99
2018-09-28T14:25:37.987Z,57.31
2018-09-28T14:28:10.215Z,57.67
2018-09-28T14:30:39.451Z,57.92
2018-09-28T14:33:09.112Z,57.16
2018-09-28T14:35:38.343Z,57.66
2018-09-28T14:38:08.464Z,57.31
2018-09-28T14:40:37.786Z,57.09
2018-09-28T14:43:07.025Z,57.05
2018-09-28T14:45:36.319Z,57.24
2018-09-28T14:48:05.622Z,57.23
2018-09-28T14:50:34.921Z,57.52
2018-09-28T14:53:04.169Z,57.18
2018-09-28T14:55:33.401Z,56.59
2018-09-28T14:58:02.643Z,56.51
2018-09-28T15:00:31.913Z,57.06
2018-09-28T15:03:01.075Z,57.20
2018-09-28T15:05:30.381Z,56.96
2018-09-28T15:07:59.615Z,57.30
2018-09-28T15:10:28.930Z,57.43
2018-09-28T15:12:58.136Z,57.39
2018-09-28T15:15:27.547Z,57.03
2018-09-28T15:17:56.927Z,57.63
2018-09-28T15:20:26.218Z,57.32
2018-09-28T15:22:55.524Z,57.96
2018-09-28T15:25:24.815Z,57.25
2018-09-28T15:27:54.053Z,56.64
2018-09-28T15:30:23.324Z,57.60
2018-09-28T15:32:52.511Z,56.81
2018-09-28T15:35:21.826Z,56.85
2018-09-28T15:37:51.020Z,57.10
2018-09-28T15:40:20.271Z,57.16
2018-09-28T15:42:49.500Z,56.71
2018-09-28T15:45:18.771Z,56.97
2018-09-28T15:47:48.072Z,57.86
2018-09-28T15:50:18.379Z,57.41
2018-09-28T15:52:47.697Z,57.55
2018-09-28T15:55:16.980Z,56.21
2018-09-28T15:57:46.196Z,56.40
2018-09-28T16:00:15.500Z,56.11
2018-09-28T16:02:44.789Z,55.30
2018-09-28T16:05:14.073Z,55.26
2018-09-28T16:07:43.288Z,54.88
2018-09-28T16:10:12.947Z,55.00
2018-09-28T16:12:45.008Z,54.89
2018-09-28T16:15:15.273Z,54.38
2018-09-28T16:17:44.773Z,53.66
2018-09-28T16:20:14.264Z,54.52
2018-09-28T16:22:43.525Z,54.62
2018-09-28T16:25:13.539Z,52.38
2018-09-28T16:27:42.769Z,52.00
2018-09-28T16:30:13.498Z,52.09
2018-09-28T16:32:42.939Z,52.12
2018-09-28T16:35:13.679Z,51.82
2018-09-28T16:37:42.917Z,51.98
2018-09-28T16:40:12.682Z,52.06
2018-09-28T16:42:41.927Z,50.87
2018-09-28T16:45:12.638Z,50.93
2018-09-28T16:47:42.192Z,49.60
2018-09-28T16:50:13.323Z,49.55
2018-09-28T16:52:42.621Z,47.83
2018-09-28T16:55:13.760Z,47.18
2018-09-28T16:57:43.028Z,46.08
2018-09-28T17:00:12.915Z,46.39
2018-09-28T17:02:42.144Z,46.87
2018-09-28T17:05:12.384Z,46.51
2018-09-28T17:07:41.634Z,45.90
2018-09-28T17:10:11.456Z,46.66
2018-09-28T17:12:40.881Z,46.68
2018-09-28T17:15:10.851Z,46.90
2018-09-28T17:17:40.290Z,46.96
2018-09-28T17:20:11.410Z,47.76
2018-09-28T17:22:40.970Z,47.54
2018-09-28T17:25:11.625Z,48.40
2018-09-28T17:27:40.991Z,47.82
2018-09-28T17:30:10.739Z,48.25
2018-09-28T17:32:40.330Z,48.38
2018-09-28T17:35:10.052Z,48.54
2018-09-28T17:37:39.409Z,49.28
2018-09-28T17:40:09.958Z,49.03
2018-09-28T17:42:39.568Z,48.21
2018-09-28T17:45:09.091Z,49.21
2018-09-28T17:47:38.323Z,49.76
2018-09-28T17:50:07.606Z,49.48
2018-09-28T17:52:36.831Z,49.32
2018-09-28T17:55:06.162Z,49.07
2018-09-28T17:57:35.384Z,49.64
2018-09-28T18:00:04.700Z,48.75
2018-09-28T18:02:33.968Z,49.72
2018-09-28T18:05:03.206Z,49.63
2018-09-28T18:07:32.451Z,49.18
2018-09-28T18:10:01.850Z,49.51
2018-09-28T18:12:31.063Z,50.17
2018-09-28T18:15:00.296Z,49.38
2018-09-28T18:17:29.524Z,50.00
2018-09-28T18:19:58.889Z,50.29
2018-09-28T18:22:28.237Z,50.71
2018-09-28T18:24:57.456Z,50.34
2018-09-28T18:27:26.722Z,50.84
2018-09-28T18:29:55.992Z,50.21
2018-09-28T18:32:25.260Z,49.89
2018-09-28T18:34:57.261Z,51.51
2018-09-28T18:37:26.589Z,50.85
2018-09-28T18:39:55.832Z,51.13
2018-09-28T18:42:25.082Z,51.39
2018-09-28T18:44:54.311Z,51.71
2018-09-28T18:47:23.557Z,52.11
2018-09-28T18:49:52.750Z,51.79
2018-09-28T18:52:22.020Z,52.13
2018-09-28T18:54:51.209Z,52.49
2018-09-28T18:57:20.413Z,51.41
2018-09-28T18:59:49.600Z,52.59
2018-09-28T19:02:19.260Z,52.96
2018-09-28T19:04:48.893Z,53.22
2018-09-28T19:07:18.573Z,53.14
2018-09-28T19:09:48.113Z,53.01
2018-09-28T19:12:17.397Z,53.42
2018-09-28T19:14:46.600Z,53.01
2018-09-28T19:17:16.051Z,54.75
2018-09-28T19:19:46.307Z,54.87
2018-09-28T19:22:17.213Z,54.58
2018-09-28T19:24:47.668Z,55.78
2018-09-28T19:27:19.331Z,54.97
2018-09-28T19:29:48.967Z,54.73
2018-09-28T19:32:18.932Z,55.99
2018-09-28T19:34:48.268Z,55.73
2018-09-28T19:37:17.790Z,56.53
2018-09-28T19:39:48.341Z,56.64
2018-09-28T19:42:17.881Z,55.81
2018-09-28T19:44:47.361Z,56.33
2018-09-28T19:47:16.840Z,56.74
2018-09-28T19:49:46.187Z,56.33
2018-09-28T19:52:16.123Z,56.96
2018-09-28T19:54:45.354Z,56.54
2018-09-28T19:57:15.317Z,56.24
2018-09-28T19:59:44.670Z,56.30
2018-09-28T20:02:15.104Z,57.13
2018-09-28T20:04:44.342Z,57.71
2018-09-28T20:07:14.084Z,57.32
2018-09-28T20:09:43.399Z,57.56
2018-09-28T20:12:12.738Z,57.88
2018-09-28T20:14:42.261Z,58.18
2018-09-28T20:17:11.735Z,59.04
2018-09-28T20:19:41.143Z,59.25
2018-09-28T20:22:13.295Z,59.16
2018-09-28T20:24:42.575Z,58.82
2018-09-28T20:27:12.724Z,59.02
2018-09-28T20:29:41.954Z,59.79
2018-09-28T20:32:11.756Z,58.81
2018-09-28T20:34:41.068Z,59.04
2018-09-28T20:37:10.605Z,59.59
2018-09-28T20:39:40.107Z,59.51
2018-09-28T20:42:09.592Z,59.49
2018-09-28T20:44:39.052Z,59.55
2018-09-28T20:47:08.313Z,59.23
2018-09-28T20:49:37.696Z,58.94
2018-09-28T20:52:07.166Z,59.48
2018-09-28T20:54:36.486Z,59.12
2018-09-28T20:57:05.831Z,58.36
2018-09-28T20:59:35.007Z,58.47
2018-09-28T21:02:04.348Z,57.75
2018-09-28T21:04:33.590Z,57.81
2018-09-28T21:07:02.984Z,57.77
2018-09-28T21:09:32.667Z,57.48
2018-09-28T21:12:02.055Z,57.65
2018-09-28T21:14:31.308Z,56.52
2018-09-28T21:17:00.544Z,56.64
2018-09-28T21:19:29.782Z,57.41
2018-09-28T21:21:59.955Z,57.02
2018-09-28T21:24:29.163Z,56.90
2018-09-28T21:26:58.913Z,56.94
2018-09-28T21:29:29.207Z,56.80
2018-09-28T21:31:58.415Z,57.51
2018-09-28T21:34:27.622Z,56.65
2018-09-28T21:36:56.965Z,57.07
2018-09-28T21:39:26.357Z,57.25
2018-09-28T21:41:57.055Z,57.26
2018-09-28T21:44:26.429Z,57.11
2018-09-28T21:46:55.695Z,58.00
2018-09-28T21:49:24.907Z,56.71
2018-09-28T21:51:55.384Z,56.89
2018-09-28T21:54:24.624Z,57.68
2018-09-28T21:56:53.844Z,56.67
2018-09-28T21:59:23.654Z,57.46
2018-09-28T22:01:53.023Z,57.06
2018-09-28T22:04:22.539Z,57.48
2018-09-28T22:06:51.780Z,56.75
2018-09-28T22:09:21.121Z,57.18
2018-09-28T22:11:50.431Z,58.13
2018-09-28T22:14:19.933Z,57.85
2018-09-28T22:16:49.776Z,57.50
2018-09-28T22:19:18.976Z,56.86
2018-09-28T22:21:48.239Z,57.17
2018-09-28T22:24:17.464Z,57.33
2018-09-28T22:26:46.889Z,57.44
2018-09-28T22:29:16.838Z,57.65
2018-09-28T22:31:46.600Z,57.84
2018-09-28T22:34:15.912Z,58.06
2018-09-28T22:36:45.142Z,58.05
2018-09-28T22:39:14.916Z,58.26
2018-09-28T22:41:45.278Z,58.13
2018-09-28T22:44:15.023Z,58.41
2018-09-28T22:46:44.244Z,57.91
2018-09-28T22:49:14.375Z,58.35
2018-09-28T22:51:43.731Z,59.26
2018-09-28T22:54:13.631Z,58.94
2018-09-28T22:56:43.996Z,59.66
2018-09-28T22:59:13.865Z,59.37
2018-09-28T23:01:45.916Z,59.81
2018-09-28T23:04:15.477Z,60.05
2018-09-28T23:06:44.738Z,59.63
2018-09-28T23:09:15.139Z,59.75
2018-09-28T23:11:44.388Z,59.93
2018-09-28T23:14:14.105Z,60.31
2018-09-28T23:16:43.354Z,60.00
2018-09-28T23:19:13.139Z,59.64
2018-09-28T23:21:42.426Z,60.71
2018-09-28T23:24:11.553Z,60.41
2018-09-28T23:26:40.898Z,60.28
2018-09-28T23:29:10.171Z,60.81
2018-09-28T23:31:39.471Z,60.07
2018-09-28T23:34:08.671Z,60.15
2018-09-28T23:36:37.956Z,59.65
2018-09-28T23:39:08.688Z,60.50
2018-09-28T23:41:38.248Z,59.94
2018-09-28T23:44:07.887Z,59.70
2018-09-28T23:46:37.276Z,60.04
2018-09-28T23:49:06.590Z,60.24
2018-09-28T23:51:35.843Z,60.18
2018-09-28T23:54:05.103Z,60.26
2018-09-28T23:56:34.433Z,59.62
2018-09-28T23:59:03.657Z,59.54
