createdAt,value
2019-03-27T14:36:33.567Z,2.50
2019-03-27T14:39:00.588Z,3.00
2019-03-27T14:41:27.402Z,3.75
2019-03-27T14:43:54.256Z,3.62
2019-03-27T14:46:20.910Z,3.02
2019-03-27T14:48:47.976Z,3.08
2019-03-27T14:51:14.747Z,3.20
2019-03-27T14:53:41.628Z,2.98
2019-03-27T14:56:08.269Z,4.05
2019-03-27T14:58:34.927Z,2.83
2019-03-27T15:01:01.603Z,2.90
2019-03-27T15:03:28.562Z,3.12
2019-03-27T15:05:55.223Z,3.10
2019-03-27T15:08:22.102Z,3.62
2019-03-27T15:10:48.842Z,3.10
2019-03-27T15:13:16.641Z,3.45
2019-03-27T15:15:43.604Z,3.58
2019-03-27T15:18:10.567Z,3.27
2019-03-27T15:20:37.466Z,3.83
2019-03-27T15:23:04.495Z,3.90
2019-03-27T15:25:31.258Z,3.20
2019-03-27T15:27:58.125Z,3.60
2019-03-27T15:30:24.995Z,3.45
2019-03-27T15:32:51.767Z,4.17
2019-03-27T15:35:18.617Z,3.35
2019-03-27T15:37:45.496Z,3.33
2019-03-27T15:40:12.563Z,3.50
2019-03-27T15:42:39.802Z,3.72
2019-03-27T15:45:06.910Z,3.85
2019-03-27T15:47:33.654Z,4.33
2019-03-27T15:50:00.516Z,4.25
2019-03-27T15:52:36.417Z,3.80
2019-03-27T15:54:55.999Z,3.65
2019-03-27T15:57:22.856Z,4.42
2019-03-27T15:59:49.821Z,4.37
2019-03-27T16:02:16.598Z,3.20
2019-03-27T16:04:43.358Z,3.47
2019-03-27T16:07:10.218Z,3.77
2019-03-27T16:09:36.783Z,4.40
2019-03-27T16:12:03.860Z,3.25
2019-03-27T16:14:30.803Z,3.58
2019-03-27T16:17:12.347Z,3.40
2019-03-27T16:19:26.083Z,3.90
2019-03-27T16:21:53.049Z,3.55
2019-03-27T16:24:19.796Z,3.20
2019-03-27T16:26:53.453Z,3.00
2019-03-27T16:29:15.059Z,3.35
2019-03-27T16:31:41.835Z,3.45
2019-03-27T16:34:08.695Z,2.92
2019-03-27T16:36:35.563Z,3.90
2019-03-27T16:39:02.649Z,3.12
2019-03-27T16:41:29.602Z,3.12
2019-03-27T16:43:56.471Z,3.37
2019-03-27T16:46:26.404Z,2.55
2019-03-27T16:48:53.256Z,4.15
2019-03-27T16:51:19.938Z,2.95
2019-03-27T16:53:46.576Z,3.35
2019-03-27T16:56:13.338Z,3.58
2019-03-27T16:58:40.098Z,3.27
2019-03-27T17:01:06.878Z,3.33
2019-03-27T17:03:33.825Z,3.77
2019-03-27T17:06:00.814Z,3.65
2019-03-27T17:08:27.676Z,3.62
2019-03-27T17:10:54.318Z,3.12
2019-03-27T17:13:21.190Z,3.37
2019-03-27T17:15:48.066Z,3.95
2019-03-27T17:18:15.013Z,3.67
2019-03-27T17:20:41.678Z,3.40
2019-03-27T17:23:17.973Z,2.95
2019-03-27T17:25:36.895Z,3.50
2019-03-27T17:28:03.593Z,3.30
2019-03-27T17:30:31.996Z,3.90
2019-03-27T17:32:58.869Z,3.40
2019-03-27T17:35:25.853Z,4.05
2019-03-27T17:37:52.766Z,4.17
2019-03-27T17:40:19.679Z,3.15
2019-03-27T17:42:46.330Z,2.80
2019-03-27T17:45:13.298Z,3.30
2019-03-27T17:47:40.057Z,3.80
2019-03-27T17:50:06.820Z,3.37
2019-03-27T17:52:33.616Z,3.00
2019-03-27T17:55:00.414Z,2.72
2019-03-27T17:57:27.219Z,3.77
2019-03-27T17:59:54.039Z,4.37
2019-03-27T18:02:21.046Z,4.70
2019-03-27T18:04:47.868Z,4.75
2019-03-27T18:07:14.766Z,3.33
2019-03-27T18:09:41.430Z,4.17
2019-03-27T18:12:08.422Z,3.52
2019-03-27T18:14:35.263Z,4.03
2019-03-27T18:17:02.430Z,4.50
2019-03-27T18:19:29.094Z,4.40
2019-03-27T18:22:07.198Z,3.52
2019-03-27T18:24:24.263Z,3.70
2019-03-27T18:26:50.912Z,3.62
2019-03-27T18:29:17.572Z,3.60
2019-03-27T18:31:44.231Z,2.92
2019-03-27T18:34:10.912Z,3.25
2019-03-27T18:36:37.772Z,2.85
2019-03-27T18:39:04.592Z,2.60
2019-03-27T18:41:31.491Z,2.55
2019-03-27T18:43:58.378Z,2.15
2019-03-27T18:46:25.229Z,2.50
2019-03-27T18:48:52.090Z,1.80
2019-03-27T18:51:18.751Z,1.72
2019-03-27T18:53:58.497Z,2.30
2019-03-27T18:56:14.213Z,2.08
2019-03-27T18:58:40.970Z,2.62
2019-03-27T19:01:07.635Z,2.80
2019-03-27T19:03:34.514Z,2.10
2019-03-27T19:06:01.371Z,2.20
2019-03-27T19:08:28.242Z,2.50
2019-03-27T19:10:54.996Z,2.00
2019-03-27T19:13:21.752Z,8.33
2019-03-27T19:15:48.316Z,5.08
2019-03-27T19:18:15.071Z,25.25
2019-03-27T19:20:41.755Z,32.85
2019-03-27T19:23:08.392Z,40.88
2019-03-27T19:25:35.257Z,43.48
2019-03-27T19:28:01.982Z,22.45
2019-03-27T19:30:29.088Z,11.20
2019-03-27T19:32:55.770Z,10.10
2019-03-27T19:35:22.930Z,6.40
2019-03-27T19:37:49.482Z,17.60
2019-03-27T19:40:16.370Z,14.50
2019-03-27T19:42:43.001Z,14.35
2019-03-27T19:45:10.181Z,12.37
2019-03-27T19:47:36.842Z,13.03
2019-03-27T19:50:03.701Z,10.72
2019-03-27T19:52:30.681Z,11.35
2019-03-27T19:54:57.340Z,11.10
2019-03-27T19:57:24.001Z,11.83
2019-03-27T19:59:50.959Z,9.80
2019-03-27T20:02:17.534Z,9.13
2019-03-27T20:04:44.294Z,8.88
2019-03-27T20:07:10.958Z,7.70
2019-03-27T20:09:37.817Z,8.40
2019-03-27T20:12:04.570Z,7.42
2019-03-27T20:14:31.226Z,7.60
2019-03-27T20:16:57.909Z,8.28
2019-03-27T20:19:24.971Z,6.78
2019-03-27T20:21:51.518Z,5.17
2019-03-27T20:24:18.188Z,3.75
2019-03-27T20:26:44.762Z,3.37
2019-03-27T20:29:11.360Z,3.50
2019-03-27T20:31:38.034Z,3.00
2019-03-27T20:34:04.725Z,4.25
2019-03-27T20:36:31.692Z,4.15
2019-03-27T20:38:58.357Z,5.62
2019-03-27T20:41:25.376Z,5.40
2019-03-27T20:43:52.175Z,4.65
2019-03-27T20:46:25.278Z,5.55
2019-03-27T20:48:47.258Z,7.58
2019-03-27T20:51:13.903Z,7.62
2019-03-27T20:53:40.565Z,7.92
2019-03-27T20:56:07.319Z,7.83
2019-03-27T20:58:34.184Z,7.45
2019-03-27T21:01:00.857Z,8.35
2019-03-27T21:03:27.628Z,8.05
2019-03-27T21:05:54.474Z,7.70
2019-03-27T21:08:21.332Z,7.72
2019-03-27T21:10:48.270Z,8.90
2019-03-27T21:13:15.267Z,9.28
2019-03-27T21:15:42.049Z,8.90
2019-03-27T21:18:08.797Z,8.98
2019-03-27T21:20:35.561Z,8.70
2019-03-27T21:23:02.330Z,7.95
2019-03-27T22:01:13.718Z,7.33
2019-03-27T22:03:40.332Z,8.15
2019-03-27T22:06:06.981Z,9.15
2019-03-27T22:08:33.952Z,8.03
2019-03-27T22:11:00.601Z,7.65
2019-03-27T22:13:27.154Z,6.37
2019-03-27T22:15:53.827Z,6.35
2019-03-27T22:18:21.495Z,6.72
2019-03-27T22:20:48.368Z,6.17
2019-03-27T22:23:15.141Z,6.60
2019-03-27T22:25:41.890Z,6.17
2019-03-27T22:28:08.754Z,6.20
2019-03-27T22:30:35.314Z,7.28
2019-03-27T22:33:01.983Z,6.80
2019-03-27T22:35:29.045Z,6.60
2019-03-27T22:37:55.609Z,6.47
2019-03-27T22:40:22.375Z,6.87
2019-03-27T22:42:49.029Z,5.78
2019-03-27T22:45:15.605Z,5.40
2019-03-27T22:47:42.359Z,5.37
2019-03-27T22:50:09.104Z,5.05
2019-03-27T22:52:35.765Z,5.90
2019-03-27T22:55:02.444Z,5.20
2019-03-27T22:57:29.090Z,4.72
2019-03-27T22:59:55.745Z,5.85
2019-03-27T23:02:22.526Z,6.55
2019-03-27T23:04:49.086Z,5.08
2019-03-27T23:07:15.832Z,4.20
2019-03-27T23:09:42.692Z,4.47
2019-03-27T23:12:09.575Z,4.85
2019-03-27T23:14:36.228Z,4.08
2019-03-27T23:17:02.990Z,4.05
2019-03-27T23:19:29.652Z,3.70
2019-03-27T23:21:56.320Z,4.45
2019-03-27T23:24:23.073Z,3.83
2019-03-27T23:26:49.725Z,4.03
2019-03-27T23:29:16.297Z,3.70
2019-03-27T23:31:43.062Z,3.60
2019-03-27T23:34:09.815Z,2.95
2019-03-27T23:36:36.478Z,3.35
2019-03-27T23:39:03.041Z,3.30
2019-03-27T23:41:29.809Z,3.40
2019-03-27T23:43:56.560Z,4.50
2019-03-27T23:46:23.220Z,3.50
2019-03-27T23:48:49.778Z,3.22
2019-03-27T23:51:16.531Z,4.05
2019-03-27T23:53:43.207Z,3.98
2019-03-27T23:56:16.668Z,4.05
2019-03-27T23:58:38.459Z,4.33
