createdAt,value
2022-09-14T00:01:25.857Z,17.98
2022-09-14T00:04:02.550Z,18.75
2022-09-14T00:06:30.155Z,20.95
2022-09-14T00:08:58.259Z,22.40
2022-09-14T00:11:26.343Z,21.13
2022-09-14T00:13:53.239Z,21.00
2022-09-14T00:16:23.012Z,21.77
2022-09-14T00:18:53.761Z,23.70
2022-09-14T00:21:20.646Z,25.98
2022-09-14T00:23:47.498Z,26.50
2022-09-14T00:26:17.332Z,26.35
2022-09-14T00:28:55.138Z,24.88
2022-09-14T00:31:22.418Z,26.23
2022-09-14T00:33:50.543Z,29.67
2022-09-14T00:36:22.575Z,28.90
2022-09-14T00:38:49.342Z,26.98
2022-09-14T00:41:18.323Z,25.42
2022-09-14T00:43:52.736Z,25.42
2022-09-14T00:46:19.528Z,28.27
2022-09-14T00:48:46.583Z,29.60
2022-09-14T00:51:13.984Z,31.30
2022-09-14T00:53:41.262Z,29.02
2022-09-14T00:56:08.018Z,27.65
2022-09-14T00:58:34.790Z,26.48
2022-09-14T01:01:02.569Z,26.30
2022-09-14T01:03:29.427Z,28.00
2022-09-14T01:06:01.998Z,29.45
2022-09-14T01:08:37.538Z,2.92
2022-09-14T01:11:19.333Z,3.30
2022-09-14T01:14:09.113Z,2.75
2022-09-14T01:17:03.359Z,2.70
2022-09-14T01:20:01.070Z,2.53
2022-09-14T01:22:46.751Z,3.15
2022-09-14T01:25:44.591Z,2.75
2022-09-14T01:28:15.785Z,3.05
2022-09-14T01:30:42.567Z,3.20
2022-09-14T01:33:21.546Z,3.00
2022-09-14T01:35:54.396Z,3.53
2022-09-14T01:38:22.934Z,4.00
2022-09-14T01:40:50.057Z,3.13
2022-09-14T01:43:26.803Z,3.20
2022-09-14T01:45:56.001Z,2.90
2022-09-14T01:48:27.067Z,3.05
2022-09-14T01:50:56.789Z,2.97
2022-09-14T01:53:41.073Z,3.65
2022-09-14T01:56:10.982Z,3.30
2022-09-14T01:59:02.361Z,3.13
2022-09-14T02:01:34.466Z,2.75
2022-09-14T02:04:04.019Z,3.38
2022-09-14T02:06:35.620Z,3.97
2022-09-14T02:09:03.189Z,3.55
2022-09-14T02:11:30.001Z,3.15
2022-09-14T02:13:57.312Z,4.18
2022-09-14T02:16:24.190Z,3.90
2022-09-14T02:18:51.043Z,3.88
2022-09-14T02:21:20.433Z,3.38
2022-09-14T02:23:49.076Z,4.18
2022-09-14T02:26:16.420Z,2.90
2022-09-14T02:28:43.247Z,3.10
2022-09-14T02:31:37.742Z,3.55
2022-09-14T02:34:22.759Z,3.70
2022-09-14T02:37:11.049Z,4.38
2022-09-14T02:39:56.311Z,3.50
2022-09-14T02:42:52.514Z,3.22
2022-09-14T02:46:01.103Z,3.53
2022-09-14T02:48:45.814Z,3.85
2022-09-14T02:51:29.049Z,3.92
2022-09-14T02:54:06.053Z,3.75
2022-09-14T02:56:32.941Z,4.47
2022-09-14T02:58:59.687Z,4.28
2022-09-14T03:01:26.626Z,3.80
2022-09-14T03:03:53.443Z,3.25
2022-09-14T03:06:20.500Z,3.38
2022-09-14T03:08:47.631Z,2.53
2022-09-14T03:11:14.522Z,2.60
2022-09-14T03:13:41.495Z,2.90
2022-09-14T03:16:09.909Z,2.65
2022-09-14T03:18:36.799Z,2.60
2022-09-14T03:21:14.094Z,2.67
2022-09-14T03:23:42.647Z,2.47
2022-09-14T03:26:10.366Z,3.03
2022-09-14T03:28:37.526Z,2.90
2022-09-14T03:31:05.676Z,2.80
2022-09-14T03:33:32.596Z,2.50
2022-09-14T03:35:59.734Z,2.53
2022-09-14T03:38:30.219Z,3.03
2022-09-14T03:40:59.967Z,2.72
2022-09-14T03:43:27.535Z,2.72
2022-09-14T03:45:54.289Z,3.28
2022-09-14T03:48:21.183Z,2.53
2022-09-14T03:50:47.939Z,2.85
2022-09-14T03:53:14.705Z,2.97
2022-09-14T03:55:41.807Z,3.15
2022-09-14T03:58:08.616Z,3.70
2022-09-14T04:00:35.966Z,3.38
2022-09-14T04:03:03.740Z,3.47
2022-09-14T04:05:30.628Z,3.95
2022-09-14T04:07:57.491Z,3.60
2022-09-14T04:10:24.248Z,4.25
2022-09-14T04:12:51.051Z,3.97
2022-09-14T04:15:18.438Z,3.95
2022-09-14T04:17:45.250Z,4.53
2022-09-14T04:20:12.006Z,3.50
2022-09-14T04:22:38.810Z,3.80
2022-09-14T04:25:05.963Z,3.28
2022-09-14T04:27:32.794Z,3.35
2022-09-14T04:29:59.583Z,3.38
2022-09-14T04:32:28.740Z,4.22
2022-09-14T04:34:57.638Z,3.08
2022-09-14T04:37:24.454Z,3.15
2022-09-14T04:39:51.363Z,3.60
2022-09-14T04:42:18.195Z,3.65
2022-09-14T04:44:44.982Z,3.10
2022-09-14T04:47:11.755Z,2.50
2022-09-14T04:49:38.581Z,2.92
2022-09-14T04:52:05.403Z,2.97
2022-09-14T04:54:32.177Z,3.00
2022-09-14T04:56:58.919Z,2.40
2022-09-14T04:59:25.751Z,4.03
2022-09-14T05:01:52.578Z,3.10
2022-09-14T05:04:19.394Z,2.67
2022-09-14T05:06:46.228Z,2.70
2022-09-14T05:09:16.849Z,2.58
2022-09-14T05:11:43.727Z,3.58
2022-09-14T05:14:12.491Z,2.80
2022-09-14T05:16:39.886Z,3.17
2022-09-14T05:19:08.393Z,3.33
2022-09-14T05:21:36.251Z,2.83
2022-09-14T05:24:05.566Z,3.47
2022-09-14T05:26:32.622Z,3.00
2022-09-14T05:29:00.999Z,3.00
2022-09-14T05:31:28.326Z,3.22
2022-09-14T05:33:55.218Z,2.80
2022-09-14T05:36:22.193Z,3.67
2022-09-14T05:38:49.010Z,3.20
2022-09-14T05:41:16.239Z,3.22
2022-09-14T05:43:43.183Z,3.20
2022-09-14T05:46:15.091Z,2.78
2022-09-14T05:48:42.103Z,4.20
2022-09-14T05:51:19.621Z,3.20
2022-09-14T05:53:54.344Z,2.75
2022-09-14T05:56:22.002Z,2.85
2022-09-14T05:58:48.844Z,3.10
2022-09-14T06:01:16.621Z,3.22
2022-09-14T06:03:43.992Z,3.45
2022-09-14T06:06:11.843Z,2.22
2022-09-14T06:08:38.835Z,2.20
2022-09-14T06:11:07.093Z,2.67
2022-09-14T06:13:33.936Z,2.78
2022-09-14T06:16:05.363Z,2.30
2022-09-14T06:18:35.879Z,2.30
2022-09-14T06:21:03.106Z,2.45
2022-09-14T06:23:30.935Z,2.75
2022-09-14T06:25:58.748Z,2.85
2022-09-14T06:28:25.757Z,2.10
2022-09-14T06:30:52.676Z,2.72
2022-09-14T06:33:19.607Z,2.30
2022-09-14T06:35:56.245Z,2.10
2022-09-14T06:38:23.361Z,1.90
2022-09-14T06:40:54.339Z,1.80
2022-09-14T06:43:21.254Z,2.08
2022-09-14T06:46:01.525Z,1.70
2022-09-14T06:48:29.686Z,2.10
2022-09-14T06:50:56.576Z,1.65
2022-09-14T06:53:23.379Z,2.08
2022-09-14T06:55:50.346Z,1.70
2022-09-14T06:58:18.506Z,1.65
2022-09-14T07:00:45.312Z,1.63
2022-09-14T07:03:12.208Z,1.90
2022-09-14T07:05:39.165Z,1.77
2022-09-14T07:08:10.144Z,1.75
2022-09-14T07:10:38.872Z,2.03
2022-09-14T07:13:05.767Z,1.48
2022-09-14T07:15:33.347Z,1.40
2022-09-14T07:18:00.178Z,1.70
2022-09-14T07:20:27.002Z,1.17
2022-09-14T07:22:53.756Z,1.23
2022-09-14T07:25:20.577Z,1.60
2022-09-14T07:27:47.525Z,1.77
2022-09-14T07:30:14.358Z,1.70
2022-09-14T07:32:41.169Z,1.50
2022-09-14T07:35:08.466Z,1.63
2022-09-14T07:37:35.230Z,1.50
2022-09-14T07:40:02.322Z,1.60
2022-09-14T07:42:29.183Z,1.83
2022-09-14T07:44:56.017Z,1.85
2022-09-14T07:47:22.798Z,1.90
2022-09-14T07:49:49.582Z,1.70
2022-09-14T07:52:16.423Z,2.00
2022-09-14T07:54:43.205Z,2.22
2022-09-14T07:57:10.073Z,1.77
2022-09-14T07:59:37.532Z,1.55
2022-09-14T08:02:08.275Z,1.67
2022-09-14T08:04:36.372Z,1.85
2022-09-14T08:07:03.530Z,1.85
2022-09-14T08:09:30.381Z,1.40
2022-09-14T08:11:57.908Z,1.40
2022-09-14T08:14:25.137Z,1.58
2022-09-14T08:16:52.415Z,1.70
2022-09-14T08:19:20.992Z,1.23
2022-09-14T08:21:48.139Z,1.30
2022-09-14T08:24:18.503Z,1.52
2022-09-14T08:26:46.202Z,1.45
2022-09-14T08:29:13.966Z,1.30
2022-09-14T08:31:41.063Z,1.33
2022-09-14T08:34:08.260Z,1.50
2022-09-14T08:36:36.806Z,1.40
2022-09-14T08:39:04.932Z,1.55
2022-09-14T08:41:39.151Z,1.55
2022-09-14T08:44:21.010Z,1.85
2022-09-14T08:46:54.110Z,1.40
2022-09-14T08:49:22.558Z,1.67
2022-09-14T08:51:50.255Z,1.30
2022-09-14T08:54:17.042Z,1.58
2022-09-14T08:56:45.451Z,1.65
2022-09-14T08:59:21.819Z,1.73
2022-09-14T09:02:20.299Z,1.55
2022-09-14T09:04:53.431Z,1.40
2022-09-14T09:08:01.415Z,1.60
2022-09-14T09:10:28.230Z,1.60
2022-09-14T09:12:59.880Z,1.33
2022-09-14T09:15:52.347Z,1.50
2022-09-14T09:18:50.645Z,1.73
2022-09-14T09:21:28.406Z,1.40
2022-09-14T09:23:57.139Z,1.50
2022-09-14T09:26:33.022Z,1.30
2022-09-14T09:29:01.407Z,1.63
2022-09-14T09:31:35.851Z,0.95
2022-09-14T09:34:02.853Z,1.40
2022-09-14T09:36:37.429Z,1.38
2022-09-14T09:39:05.440Z,1.42
2022-09-14T09:41:41.686Z,2.17
2022-09-14T09:44:11.951Z,1.83
2022-09-14T09:46:45.476Z,1.25
2022-09-14T09:49:25.648Z,1.60
2022-09-14T09:51:52.720Z,1.20
2022-09-14T09:54:26.877Z,1.35
2022-09-14T09:57:04.559Z,1.42
2022-09-14T09:59:42.311Z,1.52
2022-09-14T10:02:26.083Z,2.05
2022-09-14T10:04:59.973Z,1.20
2022-09-14T10:07:27.228Z,1.50
2022-09-14T10:09:58.876Z,1.40
2022-09-14T10:12:25.735Z,1.45
2022-09-14T10:15:14.585Z,1.27
2022-09-14T10:17:41.620Z,1.65
2022-09-14T10:20:20.902Z,1.60
2022-09-14T10:22:47.706Z,1.80
2022-09-14T10:25:14.461Z,1.52
2022-09-14T10:27:53.090Z,1.83
2022-09-14T10:30:24.301Z,1.50
2022-09-14T10:33:02.382Z,1.75
2022-09-14T10:35:36.203Z,1.60
2022-09-14T10:38:08.560Z,1.55
2022-09-14T10:40:39.939Z,1.67
2022-09-14T10:43:16.151Z,1.60
2022-09-14T10:45:51.014Z,1.58
2022-09-14T10:48:17.967Z,2.25
2022-09-14T10:50:56.641Z,2.25
2022-09-14T10:53:58.805Z,1.98
2022-09-14T10:56:50.326Z,1.63
2022-09-14T10:59:29.100Z,1.70
2022-09-14T11:02:25.363Z,1.50
2022-09-14T11:05:16.685Z,1.65
2022-09-14T11:08:05.753Z,1.65
2022-09-14T11:10:41.579Z,2.17
2022-09-14T11:13:45.949Z,2.00
2022-09-14T11:16:47.895Z,1.40
2022-09-14T11:19:52.904Z,2.00
2022-09-14T11:22:46.002Z,1.98
2022-09-14T11:25:18.767Z,1.88
2022-09-14T11:27:52.760Z,1.50
2022-09-14T11:30:21.862Z,1.65
2022-09-14T11:32:56.047Z,2.00
2022-09-14T11:35:29.835Z,1.80
2022-09-14T11:38:01.560Z,2.20
2022-09-14T11:40:35.572Z,1.90
2022-09-14T11:43:15.824Z,2.10
2022-09-14T11:46:08.060Z,1.90
2022-09-14T11:48:49.715Z,2.17
2022-09-14T11:51:21.089Z,2.20
2022-09-14T11:53:47.967Z,1.85
2022-09-14T11:56:35.067Z,1.70
2022-09-14T11:59:05.096Z,1.90
2022-09-14T12:01:39.442Z,1.77
2022-09-14T12:04:11.698Z,1.80
2022-09-14T12:06:38.512Z,1.27
2022-09-14T12:09:28.362Z,2.00
2022-09-14T12:12:03.393Z,1.50
2022-09-14T12:14:36.712Z,1.73
2022-09-14T12:17:13.057Z,2.05
2022-09-14T12:19:55.661Z,1.77
2022-09-14T12:22:36.114Z,1.75
2022-09-14T12:25:10.146Z,1.80
2022-09-14T12:27:38.189Z,1.58
2022-09-14T12:30:40.889Z,2.28
2022-09-14T12:33:33.263Z,2.50
2022-09-14T12:36:06.791Z,2.00
2022-09-14T12:39:00.427Z,1.50
2022-09-14T12:41:28.083Z,1.50
2022-09-14T12:43:55.118Z,1.88
2022-09-14T12:46:21.986Z,1.50
2022-09-14T12:48:49.021Z,1.73
2022-09-14T12:51:24.825Z,1.70
2022-09-14T12:54:32.169Z,1.70
2022-09-14T12:57:21.963Z,1.60
2022-09-14T13:00:16.938Z,2.10
2022-09-14T13:03:22.615Z,2.50
2022-09-14T13:05:49.553Z,1.85
2022-09-14T13:08:20.902Z,2.20
2022-09-14T13:10:48.864Z,1.63
2022-09-14T13:13:27.759Z,2.00
2022-09-14T13:15:56.866Z,1.75
2022-09-14T13:18:23.704Z,1.92
2022-09-14T13:20:56.202Z,1.85
2022-09-14T13:23:36.127Z,2.00
2022-09-14T13:26:12.164Z,1.63
2022-09-14T13:28:38.979Z,1.73
2022-09-14T13:31:05.969Z,2.10
2022-09-14T13:33:32.834Z,2.28
2022-09-14T13:36:01.238Z,2.20
2022-09-14T13:38:31.097Z,2.00
2022-09-14T13:41:06.206Z,2.35
2022-09-14T13:43:33.050Z,2.78
2022-09-14T13:45:59.863Z,3.08
2022-09-14T13:48:26.709Z,3.47
2022-09-14T13:50:53.575Z,3.30
2022-09-14T13:53:41.122Z,3.28
2022-09-14T13:56:17.750Z,2.92
2022-09-14T13:58:45.031Z,3.28
2022-09-14T14:01:11.908Z,3.40
2022-09-14T14:03:47.289Z,3.67
2022-09-14T14:06:29.608Z,3.55
2022-09-14T14:08:58.805Z,3.97
2022-09-14T14:11:47.691Z,3.97
2022-09-14T14:14:17.589Z,3.47
2022-09-14T14:17:20.038Z,3.70
2022-09-14T14:19:47.003Z,3.83
2022-09-14T14:22:20.918Z,3.00
2022-09-14T14:25:12.276Z,2.80
2022-09-14T14:27:37.931Z,2.85
2022-09-14T14:30:17.594Z,2.83
2022-09-14T14:32:44.487Z,2.78
2022-09-14T14:35:25.627Z,2.45
2022-09-14T14:37:52.606Z,2.38
2022-09-14T14:40:19.802Z,2.67
2022-09-14T14:42:46.909Z,2.55
2022-09-14T14:45:21.528Z,2.63
2022-09-14T14:47:48.799Z,2.20
2022-09-14T14:50:16.967Z,2.30
2022-09-14T14:52:43.813Z,2.33
2022-09-14T14:55:10.731Z,2.30
2022-09-14T14:57:38.945Z,2.10
2022-09-14T15:00:08.414Z,2.33
2022-09-14T15:02:35.210Z,2.53
2022-09-14T15:05:02.010Z,2.90
2022-09-14T15:07:28.758Z,2.38
2022-09-14T15:09:57.862Z,2.00
2022-09-14T15:12:24.663Z,2.30
2022-09-14T15:14:51.479Z,2.13
2022-09-14T15:17:18.972Z,2.03
2022-09-14T15:19:45.811Z,2.30
2022-09-14T15:22:14.269Z,2.30
2022-09-14T15:24:41.053Z,2.05
2022-09-14T15:27:09.190Z,2.35
2022-09-14T15:29:36.042Z,2.72
2022-09-14T15:32:03.213Z,2.60
2022-09-14T15:34:30.044Z,2.28
2022-09-14T15:36:58.868Z,2.65
2022-09-14T15:39:26.975Z,2.28
2022-09-14T15:41:54.046Z,2.10
2022-09-14T15:44:20.933Z,2.17
2022-09-14T15:46:47.961Z,3.00
2022-09-14T15:49:19.472Z,2.20
2022-09-14T15:51:47.876Z,3.83
2022-09-14T15:54:14.769Z,2.47
2022-09-14T15:56:41.794Z,2.20
2022-09-14T15:59:09.168Z,2.10
2022-09-14T16:01:36.527Z,2.03
2022-09-14T16:04:07.322Z,1.98
2022-09-14T16:06:37.898Z,2.20
2022-09-14T16:09:05.670Z,2.08
2022-09-14T16:11:33.444Z,1.90
2022-09-14T16:14:00.740Z,2.47
2022-09-14T16:16:27.656Z,2.40
2022-09-14T16:18:54.436Z,2.47
2022-09-14T16:21:22.786Z,1.65
2022-09-14T16:23:51.673Z,2.20
2022-09-14T16:26:20.787Z,2.47
2022-09-14T16:28:48.325Z,1.63
2022-09-14T16:31:17.403Z,2.17
2022-09-14T16:33:46.081Z,2.10
2022-09-14T16:36:15.099Z,2.05
2022-09-14T16:38:41.880Z,2.72
2022-09-14T16:41:09.262Z,2.60
2022-09-14T16:43:36.344Z,2.67
2022-09-14T16:46:06.043Z,1.67
2022-09-14T16:48:33.489Z,2.13
2022-09-14T16:51:02.118Z,1.90
2022-09-14T16:53:30.115Z,1.77
2022-09-14T16:56:07.754Z,1.77
2022-09-14T16:58:34.761Z,1.85
2022-09-14T17:01:13.040Z,1.63
2022-09-14T17:03:40.075Z,1.88
2022-09-14T17:06:12.496Z,1.80
2022-09-14T17:08:43.531Z,1.80
2022-09-14T17:11:10.992Z,2.20
2022-09-14T17:13:37.819Z,2.13
2022-09-14T17:16:09.234Z,1.85
2022-09-14T17:18:37.536Z,1.65
2022-09-14T17:21:10.749Z,1.70
2022-09-14T17:23:37.714Z,1.80
2022-09-14T17:26:05.702Z,1.90
2022-09-14T17:28:32.634Z,1.73
2022-09-14T17:31:00.177Z,1.83
2022-09-14T17:33:27.397Z,2.67
2022-09-14T17:35:55.711Z,2.78
2022-09-14T17:38:23.485Z,1.85
2022-09-14T17:40:50.389Z,1.90
2022-09-14T17:43:19.098Z,1.80
2022-09-14T17:45:53.111Z,2.47
2022-09-14T17:48:20.066Z,2.13
2022-09-14T17:50:46.885Z,1.92
2022-09-14T17:53:13.915Z,2.28
2022-09-14T17:55:40.950Z,2.05
2022-09-14T17:58:07.716Z,2.70
2022-09-14T18:00:34.670Z,2.17
2022-09-14T18:03:01.538Z,2.25
2022-09-14T18:05:28.326Z,1.83
2022-09-14T18:07:55.119Z,2.53
2022-09-14T18:10:21.876Z,2.08
2022-09-14T18:12:48.705Z,2.50
2022-09-14T18:15:16.637Z,2.17
2022-09-14T18:17:44.444Z,2.20
2022-09-14T18:20:11.860Z,2.22
2022-09-14T18:22:38.830Z,1.77
2022-09-14T18:25:06.194Z,2.22
2022-09-14T18:27:33.099Z,2.67
2022-09-14T18:30:00.091Z,2.72
2022-09-14T18:32:27.086Z,2.33
2022-09-14T18:34:53.892Z,2.50
2022-09-14T18:37:22.970Z,2.50
2022-09-14T18:39:49.812Z,2.58
2022-09-14T18:42:16.619Z,3.15
2022-09-14T18:44:43.481Z,2.05
2022-09-14T18:47:10.270Z,2.90
2022-09-14T18:49:37.118Z,2.78
2022-09-14T18:52:03.933Z,2.53
2022-09-14T18:54:30.683Z,2.50
2022-09-14T18:56:57.474Z,3.05
2022-09-14T18:59:24.584Z,2.60
2022-09-14T19:01:51.407Z,2.70
2022-09-14T19:04:18.235Z,2.65
2022-09-14T19:06:45.036Z,3.58
2022-09-14T19:09:15.160Z,3.20
2022-09-14T19:11:45.511Z,3.90
2022-09-14T19:14:15.407Z,3.50
2022-09-14T19:16:42.365Z,3.60
2022-09-14T19:19:10.391Z,3.47
2022-09-14T19:21:37.275Z,3.22
2022-09-14T19:24:08.854Z,3.08
2022-09-14T19:26:45.277Z,3.05
2022-09-14T19:29:13.587Z,3.60
2022-09-14T19:31:40.534Z,3.85
2022-09-14T19:34:07.338Z,3.42
2022-09-14T19:36:36.864Z,3.67
2022-09-14T19:39:04.137Z,3.30
2022-09-14T19:41:32.027Z,3.30
2022-09-14T19:43:59.331Z,3.28
2022-09-14T19:46:26.503Z,3.50
2022-09-14T19:48:53.505Z,3.53
2022-09-14T19:51:22.486Z,3.40
2022-09-14T19:53:50.277Z,3.28
2022-09-14T19:56:19.563Z,3.30
2022-09-14T19:58:47.908Z,3.00
2022-09-14T20:01:18.573Z,3.20
2022-09-14T20:03:45.715Z,3.55
2022-09-14T20:06:21.118Z,3.33
2022-09-14T20:08:48.479Z,3.47
2022-09-14T20:11:19.789Z,4.03
2022-09-14T20:13:48.528Z,4.18
2022-09-14T20:16:41.519Z,3.60
2022-09-14T20:19:10.224Z,3.55
2022-09-14T20:21:37.598Z,3.80
2022-09-14T20:24:15.656Z,4.15
2022-09-14T20:26:44.460Z,3.58
2022-09-14T20:29:11.246Z,3.85
2022-09-14T20:31:38.186Z,4.03
2022-09-14T20:34:05.189Z,4.40
2022-09-14T20:36:32.496Z,4.20
2022-09-14T20:38:59.659Z,4.65
2022-09-14T20:41:28.803Z,5.35
2022-09-14T20:43:56.942Z,5.45
2022-09-14T20:46:28.594Z,4.63
2022-09-14T20:48:55.573Z,5.60
2022-09-14T20:51:22.910Z,7.13
2022-09-14T20:53:49.803Z,6.40
2022-09-14T20:56:18.868Z,5.95
2022-09-14T20:58:45.742Z,6.20
2022-09-14T21:01:19.573Z,6.05
2022-09-14T21:03:47.323Z,6.40
2022-09-14T21:06:19.454Z,6.70
2022-09-14T21:08:46.318Z,6.28
2022-09-14T21:11:15.266Z,6.78
2022-09-14T21:13:42.158Z,7.25
2022-09-14T21:16:17.282Z,7.22
2022-09-14T21:18:44.845Z,7.30
2022-09-14T21:21:16.722Z,8.75
2022-09-14T21:23:43.617Z,9.70
2022-09-14T21:26:10.892Z,10.45
2022-09-14T21:28:38.533Z,9.70
2022-09-14T21:31:19.556Z,9.63
2022-09-14T21:33:51.264Z,9.27
2022-09-14T21:36:22.810Z,9.05
2022-09-14T21:38:50.372Z,9.23
2022-09-14T21:41:17.184Z,8.23
2022-09-14T21:43:44.122Z,8.77
2022-09-14T21:46:11.212Z,8.82
2022-09-14T21:48:38.160Z,7.72
2022-09-14T21:51:06.090Z,7.43
2022-09-14T21:53:33.498Z,7.07
2022-09-14T21:56:02.173Z,7.63
2022-09-14T21:58:28.920Z,7.22
2022-09-14T22:00:59.855Z,8.40
2022-09-14T22:03:26.742Z,8.30
2022-09-14T22:06:04.352Z,8.00
2022-09-14T22:08:31.465Z,8.57
2022-09-14T22:11:08.370Z,6.80
2022-09-14T22:13:35.194Z,8.85
2022-09-14T22:16:28.849Z,7.75
2022-09-14T22:18:59.471Z,8.00
2022-09-14T22:21:27.513Z,8.52
2022-09-14T22:23:59.061Z,8.20
2022-09-14T22:26:28.339Z,6.50
2022-09-14T22:28:55.532Z,6.88
2022-09-14T22:31:22.968Z,5.22
2022-09-14T22:33:50.462Z,4.35
2022-09-14T22:36:17.325Z,3.33
2022-09-14T22:38:44.134Z,1.77
2022-09-14T22:41:17.621Z,2.20
2022-09-14T22:43:44.657Z,1.58
2022-09-14T22:46:11.499Z,1.50
2022-09-14T22:48:38.458Z,1.50
2022-09-14T22:51:06.561Z,1.70
2022-09-14T22:53:33.647Z,1.60
2022-09-14T22:56:20.001Z,1.60
2022-09-14T22:58:47.215Z,3.05
2022-09-14T23:01:25.424Z,5.38
2022-09-14T23:04:12.383Z,6.30
2022-09-14T23:06:42.118Z,7.38
2022-09-14T23:09:10.069Z,7.25
2022-09-14T23:11:37.435Z,8.48
2022-09-14T23:14:04.403Z,8.32
2022-09-14T23:16:31.344Z,9.63
2022-09-14T23:19:01.019Z,10.88
2022-09-14T23:21:28.312Z,6.10
2022-09-14T23:23:56.645Z,5.40
2022-09-14T23:26:23.693Z,4.53
2022-09-14T23:28:54.925Z,3.53
2022-09-14T23:31:22.043Z,7.93
2022-09-14T23:33:50.195Z,26.40
2022-09-14T23:36:17.110Z,27.08
2022-09-14T23:38:43.942Z,30.77
2022-09-14T23:41:10.838Z,24.88
2022-09-14T23:43:37.599Z,19.27
2022-09-14T23:46:04.547Z,19.58
2022-09-14T23:48:31.442Z,14.98
2022-09-14T23:50:59.112Z,12.63
2022-09-14T23:53:26.046Z,11.68
2022-09-14T23:55:52.897Z,10.95
2022-09-14T23:58:19.922Z,9.30
