createdAt,value
2022-09-28T00:00:42.562Z,6.20
2022-09-28T00:03:09.710Z,6.30
2022-09-28T00:05:36.430Z,6.30
2022-09-28T00:08:03.164Z,6.40
2022-09-28T00:10:29.948Z,6.40
2022-09-28T00:13:00.634Z,6.40
2022-09-28T00:15:27.528Z,6.40
2022-09-28T00:17:54.252Z,6.40
2022-09-28T00:20:22.653Z,6.50
2022-09-28T00:22:49.442Z,6.50
2022-09-28T00:25:16.966Z,6.50
2022-09-28T00:27:43.811Z,6.50
2022-09-28T00:30:10.684Z,6.50
2022-09-28T00:32:37.391Z,6.60
2022-09-28T00:35:04.707Z,6.60
2022-09-28T00:37:31.456Z,6.60
2022-09-28T00:39:58.362Z,6.60
2022-09-28T00:42:26.539Z,6.60
2022-09-28T00:44:56.974Z,6.70
2022-09-28T00:47:41.315Z,6.70
2022-09-28T00:50:17.219Z,6.70
2022-09-28T00:52:53.695Z,6.70
2022-09-28T00:55:26.645Z,6.70
2022-09-28T00:57:57.543Z,6.70
2022-09-28T01:00:24.614Z,6.80
2022-09-28T01:02:51.701Z,6.80
2022-09-28T01:05:18.931Z,6.80
2022-09-28T01:07:47.180Z,6.80
2022-09-28T01:10:14.911Z,6.80
2022-09-28T01:12:41.587Z,6.80
2022-09-28T01:15:08.744Z,6.90
2022-09-28T01:17:56.243Z,6.90
2022-09-28T01:20:31.857Z,7.00
2022-09-28T01:23:17.420Z,7.00
2022-09-28T01:26:07.928Z,7.00
2022-09-28T01:28:34.848Z,7.00
2022-09-28T01:31:04.418Z,7.00
2022-09-28T01:33:44.011Z,7.10
2022-09-28T01:36:33.480Z,7.10
2022-09-28T01:39:08.645Z,7.10
2022-09-28T01:41:36.857Z,7.10
2022-09-28T01:44:08.778Z,7.10
2022-09-28T01:46:42.073Z,7.10
2022-09-28T01:49:16.205Z,7.10
2022-09-28T01:51:53.691Z,7.10
2022-09-28T01:54:30.550Z,7.10
2022-09-28T01:57:34.149Z,7.10
2022-09-28T02:00:10.528Z,7.10
2022-09-28T02:03:09.610Z,7.20
2022-09-28T02:05:39.635Z,7.20
2022-09-28T02:08:15.833Z,7.30
2022-09-28T02:10:52.741Z,7.40
2022-09-28T02:13:35.020Z,7.40
2022-09-28T02:16:24.415Z,7.50
2022-09-28T02:18:51.970Z,7.50
2022-09-28T02:21:48.136Z,7.60
2022-09-28T02:24:21.777Z,7.60
2022-09-28T02:26:50.143Z,7.70
2022-09-28T02:29:17.058Z,7.70
2022-09-28T02:31:44.213Z,7.70
2022-09-28T02:34:11.098Z,7.70
2022-09-28T02:36:38.164Z,7.70
2022-09-28T02:39:04.969Z,7.70
2022-09-28T02:41:50.374Z,7.70
2022-09-28T02:45:08.429Z,7.70
2022-09-28T02:47:58.466Z,7.70
2022-09-28T02:50:46.592Z,7.60
2022-09-28T02:53:44.501Z,7.60
2022-09-28T02:56:44.515Z,7.60
2022-09-28T02:59:26.737Z,7.50
2022-09-28T03:02:16.772Z,7.50
2022-09-28T03:05:05.179Z,7.50
2022-09-28T03:07:55.878Z,7.50
2022-09-28T03:10:41.771Z,7.40
2022-09-28T03:13:09.046Z,7.50
2022-09-28T03:15:36.565Z,7.40
2022-09-28T03:18:04.073Z,7.50
2022-09-28T03:20:33.603Z,7.50
2022-09-28T03:23:23.413Z,7.50
2022-09-28T03:25:47.588Z,7.60
2022-09-28T03:28:14.304Z,7.60
2022-09-28T03:30:43.026Z,7.70
2022-09-28T03:33:09.764Z,7.70
2022-09-28T03:35:36.472Z,7.70
2022-09-28T03:38:03.208Z,7.70
2022-09-28T03:40:30.061Z,7.70
2022-09-28T03:42:56.815Z,7.60
2022-09-28T03:45:23.509Z,7.60
2022-09-28T03:47:50.233Z,7.70
2022-09-28T03:50:17.012Z,7.70
2022-09-28T03:52:43.748Z,7.70
2022-09-28T03:55:11.134Z,7.80
2022-09-28T03:57:38.135Z,7.80
2022-09-28T04:00:06.170Z,7.80
2022-09-28T04:02:34.899Z,7.80
2022-09-28T04:05:02.205Z,7.90
2022-09-28T04:07:31.012Z,7.90
2022-09-28T04:09:58.171Z,7.90
2022-09-28T04:12:24.918Z,7.90
2022-09-28T04:14:51.613Z,7.90
2022-09-28T04:17:18.433Z,7.80
2022-09-28T04:19:45.196Z,7.80
2022-09-28T04:22:11.885Z,7.80
2022-09-28T04:24:39.177Z,7.90
2022-09-28T04:27:24.512Z,7.90
2022-09-28T04:29:51.243Z,7.80
2022-09-28T04:32:17.994Z,7.90
2022-09-28T04:34:44.707Z,7.80
2022-09-28T04:37:11.663Z,7.90
2022-09-28T04:39:38.428Z,7.90
2022-09-28T04:42:05.572Z,7.90
2022-09-28T04:44:32.279Z,7.90
2022-09-28T04:47:01.721Z,7.90
2022-09-28T04:49:31.819Z,7.90
2022-09-28T04:51:58.494Z,7.90
2022-09-28T04:54:25.266Z,7.90
2022-09-28T04:56:52.890Z,8.00
2022-09-28T04:59:19.594Z,8.00
2022-09-28T05:01:46.678Z,8.00
2022-09-28T05:04:13.376Z,8.00
2022-09-28T05:06:40.064Z,7.90
2022-09-28T05:09:07.685Z,8.00
2022-09-28T05:11:34.430Z,8.00
2022-09-28T05:14:01.244Z,8.00
2022-09-28T05:16:28.627Z,8.00
2022-09-28T05:18:57.955Z,8.00
2022-09-28T05:21:26.334Z,7.90
2022-09-28T05:23:56.116Z,8.00
2022-09-28T05:26:23.079Z,8.00
2022-09-28T05:28:49.963Z,8.00
2022-09-28T05:31:17.218Z,8.00
2022-09-28T05:33:44.024Z,8.00
2022-09-28T05:36:11.146Z,7.90
2022-09-28T05:38:38.118Z,7.70
2022-09-28T05:41:06.817Z,7.60
2022-09-28T05:43:33.934Z,7.50
2022-09-28T05:46:00.959Z,7.50
2022-09-28T05:48:28.393Z,7.50
2022-09-28T05:50:55.500Z,7.40
2022-09-28T05:53:22.340Z,7.40
2022-09-28T05:55:49.072Z,7.40
2022-09-28T05:58:16.517Z,7.40
2022-09-28T06:00:43.712Z,7.50
2022-09-28T06:03:14.673Z,7.40
2022-09-28T06:05:41.627Z,7.50
2022-09-28T06:08:12.791Z,7.40
2022-09-28T06:10:39.981Z,7.50
2022-09-28T06:13:07.600Z,7.50
2022-09-28T06:15:35.880Z,7.40
2022-09-28T06:18:07.612Z,7.30
2022-09-28T06:20:37.772Z,7.30
2022-09-28T06:23:04.839Z,7.40
2022-09-28T06:25:32.306Z,7.30
2022-09-28T06:28:04.704Z,7.30
2022-09-28T06:30:35.116Z,7.30
2022-09-28T06:33:02.455Z,7.30
2022-09-28T06:35:31.085Z,7.20
2022-09-28T06:37:59.278Z,7.30
2022-09-28T06:40:26.620Z,7.30
2022-09-28T06:42:57.566Z,7.30
2022-09-28T06:45:26.089Z,7.20
2022-09-28T06:47:57.570Z,7.20
2022-09-28T06:50:26.282Z,7.30
2022-09-28T06:52:54.217Z,7.30
2022-09-28T06:55:21.639Z,7.30
2022-09-28T06:57:56.327Z,7.30
2022-09-28T07:00:23.041Z,7.30
2022-09-28T07:02:49.748Z,7.30
2022-09-28T07:05:16.784Z,7.30
2022-09-28T07:07:44.720Z,7.40
2022-09-28T07:10:12.008Z,7.40
2022-09-28T07:12:39.809Z,7.40
2022-09-28T07:15:07.449Z,7.50
2022-09-28T07:17:40.606Z,7.50
2022-09-28T07:20:19.231Z,7.50
2022-09-28T07:22:47.916Z,7.60
2022-09-28T07:25:14.898Z,7.70
2022-09-28T07:27:41.631Z,7.80
2022-09-28T07:30:08.867Z,7.90
2022-09-28T07:32:37.700Z,7.90
2022-09-28T07:35:10.892Z,8.00
2022-09-28T07:37:37.798Z,8.00
2022-09-28T07:40:25.053Z,8.10
2022-09-28T07:42:51.876Z,8.20
2022-09-28T07:45:20.716Z,8.30
2022-09-28T07:47:47.435Z,8.50
2022-09-28T07:50:14.183Z,8.60
2022-09-28T07:52:41.016Z,8.50
2022-09-28T07:55:08.258Z,8.50
2022-09-28T07:57:35.381Z,8.40
2022-09-28T08:00:05.080Z,8.40
2022-09-28T08:02:34.725Z,8.30
2022-09-28T08:05:02.507Z,8.40
2022-09-28T08:07:29.293Z,8.50
2022-09-28T08:09:56.128Z,8.40
2022-09-28T08:12:22.865Z,8.40
2022-09-28T08:14:51.064Z,8.40
2022-09-28T08:17:17.810Z,8.40
2022-09-28T08:20:03.168Z,8.30
2022-09-28T08:22:32.279Z,8.50
2022-09-28T08:24:59.059Z,8.60
2022-09-28T08:27:25.784Z,8.70
2022-09-28T08:29:52.464Z,8.80
2022-09-28T08:32:19.540Z,9.10
2022-09-28T08:34:46.295Z,9.20
2022-09-28T08:37:13.175Z,9.10
2022-09-28T08:39:40.135Z,9.20
2022-09-28T08:42:19.015Z,9.30
2022-09-28T08:44:49.833Z,9.30
2022-09-28T08:48:13.321Z,9.20
2022-09-28T08:50:57.122Z,9.30
2022-09-28T08:53:49.154Z,9.20
2022-09-28T08:56:29.521Z,9.30
2022-09-28T08:59:03.384Z,9.20
2022-09-28T09:01:40.211Z,9.30
2022-09-28T09:04:07.429Z,9.30
2022-09-28T09:06:52.077Z,9.40
2022-09-28T09:09:40.666Z,9.50
2022-09-28T09:12:31.196Z,9.50
2022-09-28T09:15:24.923Z,9.40
2022-09-28T09:18:09.581Z,9.60
2022-09-28T09:20:55.534Z,9.80
2022-09-28T09:23:39.197Z,9.80
2022-09-28T09:26:25.085Z,9.60
2022-09-28T09:29:07.846Z,9.60
2022-09-28T09:31:55.459Z,9.50
2022-09-28T09:34:40.155Z,9.30
2022-09-28T09:37:34.921Z,9.30
2022-09-28T09:40:29.033Z,9.10
2022-09-28T09:43:20.537Z,9.10
2022-09-28T09:46:17.972Z,9.10
2022-09-28T09:49:11.087Z,9.10
2022-09-28T09:52:02.681Z,9.00
2022-09-28T09:54:52.738Z,8.90
2022-09-28T09:57:31.207Z,8.90
2022-09-28T10:00:00.351Z,8.90
2022-09-28T10:02:27.129Z,8.80
2022-09-28T10:05:13.175Z,8.90
2022-09-28T10:07:48.177Z,8.90
2022-09-28T10:10:49.435Z,9.00
2022-09-28T10:13:16.216Z,9.00
2022-09-28T10:15:45.307Z,9.20
2022-09-28T10:18:14.668Z,9.40
2022-09-28T10:20:44.915Z,9.40
2022-09-28T10:23:22.138Z,9.60
2022-09-28T10:25:51.331Z,9.50
2022-09-28T10:28:34.480Z,9.60
2022-09-28T10:31:21.127Z,9.50
2022-09-28T10:33:48.033Z,9.70
2022-09-28T10:36:15.917Z,9.70
2022-09-28T10:38:48.106Z,9.60
2022-09-28T10:41:16.668Z,9.60
2022-09-28T10:44:06.450Z,9.90
2022-09-28T10:46:38.696Z,10.20
2022-09-28T10:49:15.376Z,10.30
2022-09-28T10:51:42.070Z,10.20
2022-09-28T10:54:18.552Z,10.20
2022-09-28T10:56:45.833Z,10.10
2022-09-28T10:59:30.551Z,10.20
2022-09-28T11:01:59.222Z,10.10
2022-09-28T11:04:34.400Z,10.20
2022-09-28T11:07:02.202Z,10.30
2022-09-28T11:09:31.565Z,10.30
2022-09-28T11:12:05.979Z,10.30
2022-09-28T11:14:43.771Z,10.50
2022-09-28T11:17:27.685Z,10.50
2022-09-28T11:20:19.951Z,10.60
2022-09-28T11:22:51.528Z,10.50
2022-09-28T11:25:21.267Z,10.40
2022-09-28T11:27:51.056Z,10.30
2022-09-28T11:30:26.417Z,10.20
2022-09-28T11:32:57.453Z,10.10
2022-09-28T11:35:33.167Z,10.30
2022-09-28T11:38:11.889Z,10.30
2022-09-28T11:40:58.915Z,10.30
2022-09-28T11:43:56.400Z,10.50
2022-09-28T11:46:32.362Z,10.50
2022-09-28T11:49:11.215Z,10.40
2022-09-28T11:51:43.659Z,10.50
2022-09-28T11:54:35.214Z,10.50
2022-09-28T11:57:05.146Z,10.40
2022-09-28T11:59:37.715Z,10.50
2022-09-28T12:02:21.001Z,10.60
2022-09-28T12:05:02.956Z,10.60
2022-09-28T12:07:42.849Z,10.60
2022-09-28T12:10:17.348Z,10.50
2022-09-28T12:12:47.607Z,10.50
2022-09-28T12:15:28.438Z,10.50
2022-09-28T12:18:00.754Z,10.60
2022-09-28T12:20:35.179Z,10.70
2022-09-28T12:23:14.652Z,10.60
2022-09-28T12:25:46.725Z,10.60
2022-09-28T12:28:25.729Z,10.40
2022-09-28T12:30:54.643Z,10.40
2022-09-28T12:33:21.399Z,10.50
2022-09-28T12:36:03.083Z,10.60
2022-09-28T12:38:38.343Z,10.60
2022-09-28T12:41:42.668Z,10.60
2022-09-28T12:44:44.356Z,10.60
2022-09-28T12:47:16.912Z,10.60
2022-09-28T12:53:29.637Z,10.90
2022-09-28T12:56:33.967Z,10.80
2022-09-28T12:59:06.468Z,10.70
2022-09-28T13:01:45.056Z,10.60
2022-09-28T13:04:27.316Z,10.70
2022-09-28T13:07:29.011Z,10.60
2022-09-28T13:10:04.383Z,10.80
2022-09-28T13:12:34.207Z,10.70
2022-09-28T13:15:08.523Z,10.60
2022-09-28T13:18:07.664Z,10.60
2022-09-28T13:20:48.550Z,10.70
2022-09-28T13:23:28.219Z,10.80
2022-09-28T13:26:32.279Z,10.90
2022-09-28T13:29:09.238Z,10.90
2022-09-28T13:31:40.546Z,11.00
2022-09-28T13:34:13.424Z,11.10
2022-09-28T13:36:43.433Z,10.90
2022-09-28T13:39:36.843Z,10.80
2022-09-28T13:42:05.818Z,11.00
2022-09-28T13:44:32.490Z,11.00
2022-09-28T13:47:21.195Z,10.80
2022-09-28T13:50:03.001Z,10.90
2022-09-28T13:52:37.749Z,10.90
2022-09-28T13:55:45.509Z,11.00
2022-09-28T13:58:43.402Z,11.10
2022-09-28T14:01:15.569Z,11.10
2022-09-28T14:04:10.372Z,11.20
2022-09-28T14:06:37.169Z,11.30
2022-09-28T14:09:12.865Z,11.10
2022-09-28T14:12:00.371Z,11.30
2022-09-28T14:14:32.391Z,11.20
2022-09-28T14:17:19.067Z,11.20
2022-09-28T14:19:57.016Z,11.30
2022-09-28T14:22:48.341Z,11.20
2022-09-28T14:25:31.364Z,11.10
2022-09-28T14:28:29.232Z,11.00
2022-09-28T14:30:58.179Z,10.80
2022-09-28T14:33:28.278Z,10.80
2022-09-28T14:36:07.564Z,10.80
2022-09-28T14:39:19.136Z,10.80
2022-09-28T14:41:46.412Z,10.80
2022-09-28T14:44:16.454Z,10.80
2022-09-28T14:46:48.123Z,10.70
2022-09-28T14:49:18.470Z,10.80
2022-09-28T14:51:47.955Z,10.80
2022-09-28T14:54:21.640Z,10.80
2022-09-28T14:56:56.999Z,10.70
2022-09-28T14:59:36.296Z,10.80
2022-09-28T15:02:15.370Z,10.80
2022-09-28T15:04:46.906Z,10.70
2022-09-28T15:07:59.689Z,10.60
2022-09-28T15:10:33.118Z,10.70
2022-09-28T15:13:05.493Z,10.60
2022-09-28T15:15:37.029Z,10.60
2022-09-28T15:18:18.851Z,10.50
2022-09-28T15:20:48.620Z,10.50
2022-09-28T15:23:30.328Z,10.60
2022-09-28T15:25:57.161Z,10.50
2022-09-28T15:28:25.117Z,10.40
2022-09-28T15:31:00.326Z,10.40
2022-09-28T15:33:48.402Z,10.40
2022-09-28T15:36:21.140Z,10.50
2022-09-28T15:38:55.578Z,10.40
2022-09-28T15:41:24.532Z,10.40
2022-09-28T15:44:25.275Z,10.40
2022-09-28T15:47:09.107Z,10.30
2022-09-28T15:49:39.120Z,10.40
2022-09-28T15:52:06.511Z,10.40
2022-09-28T15:54:41.983Z,10.30
2022-09-28T15:57:38.723Z,10.30
2022-09-28T16:00:22.975Z,10.30
2022-09-28T16:03:09.387Z,10.30
2022-09-28T16:05:46.273Z,10.20
2022-09-28T16:08:22.045Z,10.20
2022-09-28T16:11:28.806Z,10.20
2022-09-28T16:14:05.943Z,10.20
2022-09-28T16:17:00.526Z,10.10
2022-09-28T16:19:36.137Z,10.10
2022-09-28T16:22:06.693Z,10.10
2022-09-28T16:24:38.646Z,9.90
2022-09-28T16:27:08.861Z,9.90
2022-09-28T16:29:41.241Z,9.80
2022-09-28T16:32:26.160Z,9.80
2022-09-28T16:35:13.665Z,9.80
2022-09-28T16:37:44.267Z,9.70
2022-09-28T16:40:12.046Z,9.50
2022-09-28T16:42:43.436Z,9.50
2022-09-28T16:45:19.821Z,9.40
2022-09-28T16:47:47.596Z,9.30
2022-09-28T16:50:15.415Z,9.20
2022-09-28T16:53:00.857Z,9.10
2022-09-28T16:55:39.917Z,9.00
2022-09-28T16:58:08.138Z,9.00
2022-09-28T17:00:35.113Z,8.90
2022-09-28T17:03:02.244Z,8.90
2022-09-28T17:05:29.462Z,8.80
2022-09-28T17:08:04.305Z,8.70
2022-09-28T17:10:55.767Z,8.70
2022-09-28T17:13:36.075Z,8.60
2022-09-28T17:16:42.979Z,8.50
2022-09-28T17:19:21.146Z,8.50
2022-09-28T17:21:48.126Z,8.40
2022-09-28T17:24:14.931Z,8.30
2022-09-28T17:26:44.357Z,8.20
2022-09-28T17:29:14.614Z,8.20
2022-09-28T17:31:45.679Z,8.10
2022-09-28T17:34:15.192Z,8.10
2022-09-28T17:36:42.741Z,8.00
2022-09-28T17:39:16.163Z,8.00
2022-09-28T17:41:43.089Z,7.90
2022-09-28T17:44:10.334Z,7.90
2022-09-28T17:46:49.045Z,7.90
2022-09-28T17:49:16.923Z,7.90
2022-09-28T17:51:43.742Z,7.80
2022-09-28T17:54:11.065Z,7.80
2022-09-28T17:56:37.758Z,7.70
2022-09-28T17:59:07.620Z,7.60
2022-09-28T18:01:37.902Z,7.60
2022-09-28T18:04:08.080Z,7.60
2022-09-28T18:06:36.121Z,7.60
2022-09-28T18:09:04.026Z,7.50
2022-09-28T18:11:32.429Z,7.40
2022-09-28T18:13:59.130Z,7.50
2022-09-28T18:16:27.923Z,7.40
2022-09-28T18:18:55.083Z,7.40
2022-09-28T18:21:21.846Z,7.30
2022-09-28T18:23:48.651Z,7.30
2022-09-28T18:26:18.915Z,7.30
2022-09-28T18:28:45.720Z,7.30
2022-09-28T18:31:14.431Z,7.30
2022-09-28T18:33:50.401Z,7.30
2022-09-28T18:36:17.123Z,7.30
2022-09-28T18:38:43.819Z,7.30
2022-09-28T18:41:15.671Z,7.20
2022-09-28T18:43:48.865Z,7.30
2022-09-28T18:46:18.032Z,7.20
2022-09-28T18:48:44.812Z,7.10
2022-09-28T18:51:12.384Z,7.10
2022-09-28T18:53:40.165Z,7.10
2022-09-28T18:56:12.283Z,7.10
2022-09-28T18:58:40.995Z,7.00
2022-09-28T19:01:30.736Z,7.00
2022-09-28T19:04:07.064Z,7.00
2022-09-28T19:06:36.939Z,7.00
2022-09-28T19:09:03.990Z,7.00
2022-09-28T19:11:30.740Z,7.00
2022-09-28T19:13:57.490Z,7.00
2022-09-28T19:16:28.434Z,6.90
2022-09-28T19:19:00.891Z,7.00
2022-09-28T19:21:27.617Z,6.90
2022-09-28T19:23:55.431Z,6.90
2022-09-28T19:26:25.228Z,6.80
2022-09-28T19:28:52.445Z,6.90
2022-09-28T19:31:19.936Z,6.80
2022-09-28T19:33:47.161Z,6.80
2022-09-28T19:36:17.707Z,6.80
2022-09-28T19:38:45.325Z,6.80
2022-09-28T19:41:39.127Z,6.80
2022-09-28T19:44:29.901Z,6.80
2022-09-28T19:47:06.943Z,6.80
2022-09-28T19:49:38.697Z,6.70
2022-09-28T19:52:15.872Z,6.70
2022-09-28T19:54:56.807Z,6.60
2022-09-28T19:57:28.418Z,6.60
2022-09-28T20:00:00.792Z,6.50
2022-09-28T20:02:28.842Z,6.40
2022-09-28T20:04:55.720Z,6.40
2022-09-28T20:07:22.442Z,6.40
2022-09-28T20:09:49.192Z,6.40
2022-09-28T20:12:15.900Z,6.30
2022-09-28T20:14:43.268Z,6.30
2022-09-28T20:17:10.331Z,6.20
2022-09-28T20:19:37.090Z,6.20
2022-09-28T20:22:04.071Z,6.30
2022-09-28T20:24:31.605Z,6.20
2022-09-28T20:26:58.805Z,6.20
2022-09-28T20:29:25.584Z,6.20
2022-09-28T20:31:52.388Z,6.30
2022-09-28T20:34:19.344Z,6.30
2022-09-28T20:36:46.065Z,6.30
2022-09-28T20:39:13.055Z,6.40
2022-09-28T20:41:40.292Z,6.40
2022-09-28T20:44:07.337Z,6.40
2022-09-28T20:46:35.224Z,6.40
2022-09-28T20:49:02.421Z,6.40
2022-09-28T20:51:29.162Z,6.30
2022-09-28T20:53:58.037Z,6.30
2022-09-28T20:56:30.561Z,6.20
2022-09-28T20:58:57.707Z,6.20
2022-09-28T21:01:26.782Z,6.10
2022-09-28T21:03:55.879Z,6.10
2022-09-28T21:06:28.801Z,6.10
2022-09-28T21:08:55.671Z,6.00
2022-09-28T21:11:24.601Z,6.00
2022-09-28T21:13:57.084Z,5.90
2022-09-28T21:16:24.952Z,6.00
2022-09-28T21:18:51.917Z,6.00
2022-09-28T21:21:20.685Z,6.00
2022-09-28T21:23:48.053Z,5.90
2022-09-28T21:26:26.507Z,5.80
2022-09-28T21:29:01.888Z,5.80
2022-09-28T21:31:37.673Z,5.90
2022-09-28T21:34:04.860Z,5.80
2022-09-28T21:36:32.128Z,5.80
2022-09-28T21:38:59.436Z,5.70
2022-09-28T21:41:26.279Z,5.70
2022-09-28T21:43:53.051Z,5.70
2022-09-28T21:46:19.923Z,5.60
2022-09-28T21:48:50.628Z,5.60
2022-09-28T21:51:17.564Z,5.60
2022-09-28T21:53:44.313Z,5.50
2022-09-28T21:56:12.643Z,5.40
2022-09-28T21:58:40.031Z,5.40
2022-09-28T22:01:25.665Z,5.40
2022-09-28T22:03:56.428Z,5.30
2022-09-28T22:06:27.795Z,5.30
2022-09-28T22:08:54.880Z,5.20
2022-09-28T22:11:24.085Z,5.20
2022-09-28T22:13:56.464Z,5.20
2022-09-28T22:16:25.809Z,5.10
2022-09-28T22:18:53.541Z,5.10
2022-09-28T22:21:25.966Z,5.00
2022-09-28T22:23:53.458Z,5.00
2022-09-28T22:26:23.417Z,4.90
2022-09-28T22:28:55.972Z,4.90
2022-09-28T22:31:29.121Z,4.90
2022-09-28T22:33:56.247Z,4.80
2022-09-28T22:36:23.493Z,4.80
2022-09-28T22:38:50.634Z,4.80
2022-09-28T22:41:20.816Z,4.70
2022-09-28T22:43:49.649Z,4.60
2022-09-28T22:46:19.482Z,4.70
2022-09-28T22:48:52.631Z,4.70
2022-09-28T22:51:19.962Z,4.70
2022-09-28T22:53:47.012Z,4.70
2022-09-28T22:56:18.398Z,4.70
2022-09-28T22:58:46.241Z,4.70
2022-09-28T23:01:15.540Z,4.70
2022-09-28T23:03:42.740Z,4.70
2022-09-28T23:06:10.964Z,4.70
2022-09-28T23:08:38.142Z,4.80
2022-09-28T23:11:05.966Z,4.70
2022-09-28T23:13:32.966Z,4.80
2022-09-28T23:16:12.049Z,4.80
2022-09-28T23:18:42.816Z,4.90
2022-09-28T23:21:18.263Z,4.80
2022-09-28T23:23:46.411Z,4.80
2022-09-28T23:26:27.792Z,4.80
2022-09-28T23:28:55.360Z,4.80
2022-09-28T23:31:24.669Z,4.80
2022-09-28T23:33:51.909Z,4.70
2022-09-28T23:36:18.869Z,4.80
2022-09-28T23:38:45.622Z,4.80
2022-09-28T23:41:12.424Z,4.90
2022-09-28T23:43:39.131Z,5.00
2022-09-28T23:46:06.302Z,4.90
2022-09-28T23:48:33.774Z,5.00
2022-09-28T23:51:00.981Z,5.00
2022-09-28T23:53:28.315Z,4.90
2022-09-28T23:55:55.538Z,4.90
2022-09-28T23:58:22.351Z,4.90
