createdAt,value
2018-02-17T00:01:11.684Z,9.73
2018-02-17T00:03:40.000Z,10.90
2018-02-17T00:06:09.111Z,10.93
2018-02-17T00:08:37.468Z,9.40
2018-02-17T00:11:05.748Z,9.40
2018-02-17T00:13:34.049Z,9.97
2018-02-17T00:16:02.339Z,9.87
2018-02-17T00:18:30.665Z,10.33
2018-02-17T00:20:58.948Z,10.27
2018-02-17T00:23:27.218Z,9.70
2018-02-17T00:25:55.497Z,10.00
2018-02-17T00:28:23.766Z,12.53
2018-02-17T00:30:53.175Z,10.77
2018-02-17T00:33:22.208Z,11.40
2018-02-17T00:35:50.488Z,11.73
2018-02-17T00:38:19.511Z,13.37
2018-02-17T00:40:47.797Z,13.83
2018-02-17T00:43:16.903Z,14.17
2018-02-17T00:45:45.187Z,14.53
2018-02-17T00:48:13.472Z,13.17
2018-02-17T00:50:42.610Z,13.20
2018-02-17T00:53:10.946Z,13.43
2018-02-17T00:55:39.999Z,12.80
2018-02-17T00:58:08.269Z,13.53
2018-02-17T01:00:36.552Z,12.97
2018-02-17T01:03:05.594Z,15.80
2018-02-17T01:05:33.845Z,14.30
2018-02-17T01:08:02.900Z,16.20
2018-02-17T01:10:31.181Z,14.73
2018-02-17T01:12:59.579Z,18.30
2018-02-17T01:15:27.853Z,12.97
2018-02-17T01:17:56.131Z,14.70
2018-02-17T01:20:25.151Z,12.83
2018-02-17T01:22:53.434Z,13.60
2018-02-17T01:25:22.464Z,14.30
2018-02-17T01:27:50.744Z,18.70
2018-02-17T01:30:19.008Z,18.43
2018-02-17T01:32:48.066Z,13.60
2018-02-17T01:35:16.414Z,15.20
2018-02-17T01:37:44.786Z,20.10
2018-02-17T01:40:13.133Z,18.67
2018-02-17T01:42:41.403Z,16.83
2018-02-17T01:45:09.665Z,16.13
2018-02-17T01:47:38.707Z,19.13
2018-02-17T01:50:38.799Z,15.03
2018-02-17T01:53:07.309Z,21.63
2018-02-17T01:55:36.348Z,14.27
2018-02-17T01:58:04.636Z,19.03
2018-02-17T02:00:32.916Z,14.47
2018-02-17T02:03:02.014Z,13.33
2018-02-17T02:05:31.068Z,12.77
2018-02-17T02:07:59.476Z,12.03
2018-02-17T02:10:27.760Z,18.43
2018-02-17T02:12:56.041Z,14.43
2018-02-17T02:15:24.320Z,13.73
2018-02-17T02:17:52.595Z,12.27
2018-02-17T02:20:20.861Z,14.37
2018-02-17T02:22:49.920Z,13.93
2018-02-17T02:25:18.183Z,13.60
2018-02-17T02:27:46.500Z,14.50
2018-02-17T02:30:14.809Z,12.67
2018-02-17T02:32:43.978Z,13.27
2018-02-17T02:35:12.327Z,14.30
2018-02-17T02:37:40.663Z,13.10
2018-02-17T02:40:08.927Z,14.83
2018-02-17T02:42:37.960Z,18.20
2018-02-17T02:45:06.251Z,12.77
2018-02-17T02:47:34.531Z,14.17
2018-02-17T02:50:02.814Z,14.70
2018-02-17T02:52:31.160Z,14.67
2018-02-17T02:54:59.457Z,12.67
2018-02-17T02:57:27.783Z,12.93
2018-02-17T02:59:56.085Z,14.03
2018-02-17T03:02:24.343Z,13.03
2018-02-17T03:04:53.372Z,14.17
2018-02-17T03:07:21.672Z,14.23
2018-02-17T03:09:49.956Z,14.30
2018-02-17T03:12:18.221Z,15.00
2018-02-17T03:14:47.269Z,15.43
2018-02-17T03:17:15.541Z,15.80
2018-02-17T03:19:43.824Z,13.13
2018-02-17T03:22:12.200Z,15.07
2018-02-17T03:24:41.387Z,13.87
2018-02-17T03:27:10.474Z,14.63
2018-02-17T03:29:38.755Z,16.50
2018-02-17T03:32:07.019Z,14.77
2018-02-17T03:34:35.296Z,15.30
2018-02-17T03:37:03.544Z,15.70
2018-02-17T03:39:31.853Z,16.93
2018-02-17T03:42:00.949Z,15.97
2018-02-17T03:44:29.217Z,17.53
2018-02-17T03:46:57.476Z,15.77
2018-02-17T03:49:25.781Z,15.83
2018-02-17T03:51:54.036Z,16.60
2018-02-17T03:54:22.303Z,16.77
2018-02-17T03:56:50.571Z,15.03
2018-02-17T03:59:18.879Z,16.13
2018-02-17T04:01:47.900Z,17.33
2018-02-17T04:04:16.973Z,16.43
2018-02-17T04:06:45.265Z,16.90
2018-02-17T04:09:14.329Z,16.73
2018-02-17T04:11:42.665Z,16.70
2018-02-17T04:14:11.103Z,18.03
2018-02-17T04:16:39.372Z,17.30
2018-02-17T04:19:08.402Z,16.97
2018-02-17T04:21:36.664Z,18.27
2018-02-17T04:24:05.747Z,18.73
2018-02-17T04:26:34.028Z,16.83
2018-02-17T04:29:02.276Z,17.40
2018-02-17T04:31:30.575Z,18.00
2018-02-17T04:33:58.838Z,22.47
2018-02-17T04:36:27.111Z,17.73
2018-02-17T04:38:56.137Z,20.03
2018-02-17T04:41:25.792Z,18.27
2018-02-17T04:44:02.544Z,19.20
2018-02-17T04:46:34.528Z,16.23
2018-02-17T04:49:02.784Z,21.33
2018-02-17T04:54:38.860Z,17.73
2018-02-17T04:57:09.692Z,16.23
2018-02-17T04:59:44.376Z,18.13
2018-02-17T05:02:18.392Z,19.40
2018-02-17T05:04:46.750Z,18.20
2018-02-17T05:07:15.766Z,19.30
2018-02-17T05:09:44.799Z,19.07
2018-02-17T05:12:13.141Z,20.80
2018-02-17T05:14:44.937Z,18.00
2018-02-17T05:17:19.418Z,17.93
2018-02-17T05:19:54.088Z,18.17
2018-02-17T05:22:22.736Z,19.63
2018-02-17T05:27:57.278Z,19.30
2018-02-17T05:30:26.526Z,18.00
2018-02-17T05:33:15.424Z,19.50
2018-02-17T05:35:44.061Z,17.17
2018-02-17T05:38:12.357Z,17.50
2018-02-17T05:41:01.339Z,18.17
2018-02-17T05:43:29.641Z,16.30
2018-02-17T05:46:04.187Z,16.33
2018-02-17T05:48:34.131Z,16.50
2018-02-17T05:51:03.160Z,16.83
2018-02-17T05:53:31.477Z,15.20
2018-02-17T05:55:59.746Z,16.00
2018-02-17T05:58:28.027Z,17.97
2018-02-17T06:00:56.296Z,17.03
2018-02-17T06:03:25.332Z,16.33
2018-02-17T06:05:53.601Z,16.50
2018-02-17T06:08:21.875Z,16.13
2018-02-17T06:10:50.904Z,17.73
2018-02-17T06:13:19.185Z,15.93
2018-02-17T06:15:47.444Z,17.20
2018-02-17T06:18:16.551Z,14.37
2018-02-17T06:20:46.172Z,16.13
2018-02-17T06:23:14.476Z,17.23
2018-02-17T06:25:42.727Z,15.03
2018-02-17T06:28:11.023Z,16.90
2018-02-17T06:30:39.289Z,16.63
2018-02-17T06:33:07.573Z,15.87
2018-02-17T06:35:36.045Z,16.30
2018-02-17T06:38:04.499Z,15.67
2018-02-17T06:40:33.138Z,14.57
2018-02-17T06:43:01.514Z,16.13
2018-02-17T06:45:30.730Z,15.83
2018-02-17T06:47:59.366Z,16.80
2018-02-17T06:50:27.647Z,15.70
2018-02-17T06:52:55.907Z,15.63
2018-02-17T06:55:24.292Z,15.80
2018-02-17T06:57:52.689Z,14.50
2018-02-17T07:00:20.980Z,15.67
2018-02-17T07:02:49.344Z,15.20
2018-02-17T07:05:17.686Z,16.37
2018-02-17T07:07:46.199Z,15.10
2018-02-17T07:10:14.632Z,15.10
2018-02-17T07:12:42.928Z,15.07
2018-02-17T07:15:12.938Z,16.20
2018-02-17T07:17:41.287Z,15.70
2018-02-17T07:20:09.724Z,16.63
2018-02-17T07:22:38.802Z,14.40
2018-02-17T07:25:07.167Z,13.43
2018-02-17T07:27:36.746Z,13.23
2018-02-17T07:30:06.261Z,14.50
2018-02-17T07:32:34.626Z,14.07
2018-02-17T07:35:03.776Z,14.77
2018-02-17T07:37:32.039Z,15.00
2018-02-17T07:40:00.326Z,13.73
2018-02-17T07:42:28.618Z,13.67
2018-02-17T07:44:59.926Z,14.53
2018-02-17T07:47:28.550Z,13.47
2018-02-17T07:49:57.011Z,14.17
2018-02-17T07:52:25.783Z,14.00
2018-02-17T07:54:55.357Z,14.00
2018-02-17T07:57:23.668Z,12.23
2018-02-17T07:59:51.963Z,14.10
2018-02-17T08:02:20.557Z,12.03
2018-02-17T08:04:49.260Z,13.43
2018-02-17T08:07:17.860Z,12.80
2018-02-17T08:09:46.463Z,14.77
2018-02-17T08:12:15.086Z,13.47
2018-02-17T08:14:44.232Z,14.10
2018-02-17T08:17:13.431Z,12.40
2018-02-17T08:19:42.501Z,12.73
2018-02-17T08:22:11.130Z,14.00
2018-02-17T08:24:39.710Z,12.93
2018-02-17T08:27:09.308Z,13.40
2018-02-17T08:29:38.380Z,12.57
2018-02-17T08:32:07.000Z,13.70
2018-02-17T08:34:35.543Z,12.83
2018-02-17T08:37:04.223Z,11.47
2018-02-17T08:39:33.841Z,13.33
2018-02-17T08:42:03.283Z,13.83
2018-02-17T08:44:31.814Z,14.53
2018-02-17T08:47:00.187Z,13.03
2018-02-17T08:49:28.555Z,12.43
2018-02-17T08:51:56.907Z,13.17
2018-02-17T08:54:25.493Z,12.80
2018-02-17T08:56:53.805Z,12.57
2018-02-17T08:59:22.897Z,12.93
2018-02-17T09:01:51.192Z,12.87
2018-02-17T09:04:19.628Z,13.47
2018-02-17T09:06:48.148Z,12.50
2018-02-17T09:09:16.472Z,14.67
2018-02-17T09:11:44.810Z,13.50
2018-02-17T09:14:13.775Z,13.60
2018-02-17T09:16:43.852Z,14.10
2018-02-17T09:19:12.417Z,13.30
2018-02-17T09:21:41.234Z,14.97
2018-02-17T09:24:09.500Z,12.60
2018-02-17T09:26:39.106Z,13.87
2018-02-17T09:29:07.584Z,12.97
2018-02-17T09:31:36.114Z,11.87
2018-02-17T09:34:04.439Z,10.83
2018-02-17T09:36:32.717Z,12.20
2018-02-17T09:39:01.632Z,11.90
2018-02-17T09:41:31.463Z,10.67
2018-02-17T09:44:01.092Z,11.93
2018-02-17T09:46:29.811Z,10.83
2018-02-17T09:48:58.329Z,11.77
2018-02-17T09:51:27.861Z,11.53
2018-02-17T09:53:56.569Z,11.50
2018-02-17T09:56:25.080Z,12.40
2018-02-17T09:58:53.585Z,10.83
2018-02-17T10:01:22.022Z,11.60
2018-02-17T10:03:50.564Z,12.23
2018-02-17T10:06:18.834Z,10.57
2018-02-17T10:08:47.299Z,11.73
2018-02-17T10:11:15.617Z,10.43
2018-02-17T10:13:44.045Z,10.93
2018-02-17T10:16:13.252Z,10.77
2018-02-17T10:18:41.793Z,10.60
2018-02-17T10:21:11.061Z,11.97
2018-02-17T10:23:39.738Z,10.00
2018-02-17T10:26:09.215Z,10.20
2018-02-17T10:28:37.988Z,11.13
2018-02-17T10:31:06.496Z,9.60
2018-02-17T10:33:35.030Z,10.80
2018-02-17T10:36:03.516Z,11.43
2018-02-17T10:38:32.643Z,11.70
2018-02-17T10:41:00.938Z,11.53
2018-02-17T10:43:29.293Z,10.70
2018-02-17T10:45:58.455Z,10.70
2018-02-17T10:48:26.752Z,9.77
2018-02-17T10:50:55.152Z,10.30
2018-02-17T10:53:23.618Z,9.87
2018-02-17T10:55:52.041Z,10.83
2018-02-17T10:58:20.539Z,9.17
2018-02-17T11:00:49.095Z,9.67
2018-02-17T11:03:17.490Z,10.17
2018-02-17T11:05:45.760Z,10.07
2018-02-17T11:08:14.083Z,9.57
2018-02-17T11:10:42.402Z,10.13
2018-02-17T11:13:10.945Z,10.13
2018-02-17T11:15:39.434Z,10.13
2018-02-17T11:18:07.730Z,10.40
2018-02-17T11:20:36.089Z,9.70
2018-02-17T11:23:04.671Z,9.93
2018-02-17T11:25:32.948Z,10.80
2018-02-17T11:28:01.352Z,9.20
2018-02-17T11:30:30.027Z,9.73
2018-02-17T11:32:58.720Z,10.20
2018-02-17T11:35:26.998Z,10.67
2018-02-17T11:37:55.243Z,10.33
2018-02-17T11:40:23.551Z,10.43
2018-02-17T11:42:51.854Z,8.43
2018-02-17T11:45:20.168Z,8.40
2018-02-17T11:47:48.633Z,8.40
2018-02-17T11:50:17.205Z,9.30
2018-02-17T11:52:46.812Z,8.00
2018-02-17T11:55:15.209Z,7.17
2018-02-17T11:57:43.560Z,7.90
2018-02-17T12:00:12.248Z,8.77
2018-02-17T12:02:41.341Z,7.97
2018-02-17T12:05:10.761Z,7.57
2018-02-17T12:07:39.199Z,7.50
2018-02-17T12:10:07.645Z,7.93
2018-02-17T12:12:36.067Z,6.73
2018-02-17T12:15:04.415Z,6.77
2018-02-17T12:17:32.757Z,8.13
2018-02-17T12:20:01.240Z,6.70
2018-02-17T12:22:29.702Z,6.87
2018-02-17T12:24:58.928Z,8.20
2018-02-17T12:27:27.266Z,7.63
2018-02-17T12:29:56.064Z,7.63
2018-02-17T12:32:24.401Z,8.03
2018-02-17T12:34:52.762Z,7.93
2018-02-17T12:37:21.956Z,8.23
2018-02-17T12:39:50.421Z,7.80
2018-02-17T12:42:18.751Z,7.70
2018-02-17T12:44:48.555Z,8.47
2018-02-17T12:47:16.962Z,10.47
2018-02-17T12:49:45.722Z,9.23
2018-02-17T12:52:14.037Z,10.37
2018-02-17T12:54:42.390Z,7.90
2018-02-17T12:57:10.732Z,8.20
2018-02-17T12:59:38.999Z,8.10
2018-02-17T13:02:07.406Z,8.93
2018-02-17T13:04:35.738Z,9.33
2018-02-17T13:07:04.061Z,9.13
2018-02-17T13:09:32.400Z,11.23
2018-02-17T13:12:01.501Z,10.30
2018-02-17T13:14:30.812Z,9.33
2018-02-17T13:16:59.275Z,8.60
2018-02-17T13:19:28.371Z,9.00
2018-02-17T13:21:56.841Z,9.30
2018-02-17T13:24:26.601Z,8.87
2018-02-17T13:26:55.594Z,10.00
2018-02-17T13:29:24.603Z,9.80
2018-02-17T13:31:52.957Z,7.90
2018-02-17T13:34:22.142Z,9.03
2018-02-17T13:36:50.461Z,8.63
2018-02-17T13:39:18.827Z,9.03
2018-02-17T13:41:47.134Z,7.20
2018-02-17T13:44:16.274Z,7.80
2018-02-17T13:46:45.436Z,8.20
2018-02-17T13:49:13.964Z,7.60
2018-02-17T13:51:42.848Z,7.70
2018-02-17T13:54:11.467Z,7.70
2018-02-17T13:56:40.464Z,7.97
2018-02-17T13:59:09.080Z,8.47
2018-02-17T14:01:37.358Z,6.33
2018-02-17T14:04:05.688Z,6.17
2018-02-17T14:06:34.287Z,6.17
2018-02-17T14:09:02.588Z,6.97
2018-02-17T14:11:31.065Z,5.40
2018-02-17T14:13:59.731Z,5.03
2018-02-17T14:16:28.002Z,5.87
2018-02-17T14:18:57.144Z,6.37
2018-02-17T14:21:26.231Z,5.20
2018-02-17T14:23:54.500Z,6.40
2018-02-17T14:26:22.824Z,4.97
2018-02-17T14:28:51.132Z,5.37
2018-02-17T14:31:19.388Z,4.63
2018-02-17T14:33:47.750Z,4.87
2018-02-17T14:36:16.193Z,4.73
2018-02-17T14:38:44.492Z,5.03
2018-02-17T14:41:12.935Z,4.37
2018-02-17T14:43:42.021Z,4.47
2018-02-17T14:46:10.399Z,4.13
2018-02-17T14:48:39.079Z,4.43
2018-02-17T14:51:07.978Z,3.53
2018-02-17T14:53:36.327Z,3.73
2018-02-17T14:56:05.424Z,3.80
2018-02-17T14:58:33.744Z,3.83
2018-02-17T15:01:02.074Z,4.00
2018-02-17T15:03:30.439Z,3.90
2018-02-17T15:05:58.971Z,3.90
2018-02-17T15:08:27.457Z,3.90
2018-02-17T15:10:55.843Z,3.77
2018-02-17T15:13:24.180Z,3.77
2018-02-17T15:15:53.450Z,3.83
2018-02-17T15:18:21.943Z,3.40
2018-02-17T15:20:50.469Z,3.50
2018-02-17T15:23:18.823Z,4.70
2018-02-17T15:25:47.161Z,4.10
2018-02-17T15:28:15.763Z,4.83
2018-02-17T15:30:45.061Z,4.87
2018-02-17T15:33:13.391Z,4.80
2018-02-17T15:35:41.960Z,5.20
2018-02-17T15:38:11.028Z,5.90
2018-02-17T15:40:39.345Z,5.93
2018-02-17T15:43:07.869Z,6.07
2018-02-17T15:45:36.500Z,5.93
2018-02-17T15:48:05.176Z,6.40
2018-02-17T15:50:33.751Z,5.20
2018-02-17T15:53:02.819Z,6.93
2018-02-17T15:55:31.809Z,6.27
2018-02-17T15:58:00.283Z,6.60
2018-02-17T16:00:28.766Z,6.03
2018-02-17T16:02:57.357Z,7.13
2018-02-17T16:05:26.462Z,6.90
2018-02-17T16:07:55.593Z,7.97
2018-02-17T16:10:23.905Z,7.70
2018-02-17T16:12:52.271Z,8.00
2018-02-17T16:15:20.613Z,8.50
2018-02-17T16:17:48.888Z,8.47
2018-02-17T16:20:17.471Z,8.23
2018-02-17T16:22:46.115Z,7.93
2018-02-17T16:25:15.437Z,9.10
2018-02-17T16:27:44.966Z,8.50
2018-02-17T16:30:14.390Z,9.13
2018-02-17T16:32:42.761Z,10.57
2018-02-17T16:35:12.952Z,9.57
2018-02-17T16:37:41.584Z,10.27
2018-02-17T16:40:10.799Z,9.93
2018-02-17T16:42:40.159Z,11.23
2018-02-17T16:45:08.910Z,8.83
2018-02-17T16:47:38.334Z,10.57
2018-02-17T16:50:07.541Z,11.63
2018-02-17T16:52:36.674Z,12.13
2018-02-17T16:55:05.021Z,10.53
2018-02-17T16:57:33.677Z,11.20
2018-02-17T17:00:02.028Z,11.13
2018-02-17T17:02:31.178Z,12.30
2018-02-17T17:04:59.804Z,10.70
2018-02-17T17:07:28.378Z,10.73
2018-02-17T17:09:57.864Z,10.37
2018-02-17T17:12:27.162Z,11.10
2018-02-17T17:14:55.430Z,12.00
2018-02-17T17:17:23.756Z,11.63
2018-02-17T17:19:52.968Z,10.63
2018-02-17T17:22:22.422Z,11.07
2018-02-17T17:24:51.635Z,13.40
2018-02-17T17:27:21.228Z,11.87
2018-02-17T17:29:49.606Z,14.07
2018-02-17T17:32:17.998Z,12.33
2018-02-17T17:34:46.278Z,12.80
2018-02-17T17:37:15.160Z,12.77
2018-02-17T17:39:43.547Z,10.70
2018-02-17T17:42:12.314Z,12.47
2018-02-17T17:44:40.770Z,13.60
2018-02-17T17:47:09.370Z,12.43
2018-02-17T17:49:37.668Z,12.00
2018-02-17T17:52:06.097Z,13.30
2018-02-17T17:54:34.814Z,13.57
2018-02-17T17:57:03.156Z,12.40
2018-02-17T17:59:31.525Z,12.77
2018-02-17T18:02:00.867Z,11.63
2018-02-17T18:04:29.140Z,12.10
2018-02-17T18:06:58.219Z,13.47
2018-02-17T18:09:26.670Z,12.53
2018-02-17T18:11:56.498Z,14.03
2018-02-17T18:14:24.895Z,14.43
2018-02-17T18:16:53.201Z,14.97
2018-02-17T18:19:21.510Z,14.23
2018-02-17T18:21:50.613Z,15.37
2018-02-17T18:24:18.937Z,13.00
2018-02-17T18:26:48.434Z,15.47
2018-02-17T18:29:16.751Z,14.03
2018-02-17T18:31:45.837Z,16.83
2018-02-17T18:34:14.169Z,14.90
2018-02-17T18:36:42.484Z,14.17
2018-02-17T18:39:11.780Z,17.60
2018-02-17T18:41:40.149Z,17.13
2018-02-17T18:44:08.523Z,17.97
2018-02-17T18:46:36.865Z,15.53
2018-02-17T18:49:05.207Z,17.70
2018-02-17T18:51:34.640Z,18.13
2018-02-17T18:54:03.888Z,17.00
2018-02-17T18:56:32.257Z,17.23
2018-02-17T18:59:00.754Z,17.67
2018-02-17T19:01:29.538Z,18.50
2018-02-17T19:03:58.096Z,17.57
2018-02-17T19:06:26.745Z,17.10
2018-02-17T19:08:55.185Z,18.43
2018-02-17T19:11:23.474Z,18.60
2018-02-17T19:13:51.785Z,20.17
2018-02-17T19:16:20.985Z,19.53
2018-02-17T19:18:50.165Z,20.20
2018-02-17T19:21:18.443Z,16.83
2018-02-17T19:23:46.985Z,17.70
2018-02-17T19:26:16.469Z,20.07
2018-02-17T19:28:44.827Z,20.37
2018-02-17T19:31:13.455Z,18.10
2018-02-17T19:33:43.145Z,20.23
2018-02-17T19:36:11.831Z,17.90
2018-02-17T19:38:40.338Z,17.97
2018-02-17T19:41:08.863Z,16.30
2018-02-17T19:43:37.336Z,19.17
2018-02-17T19:46:05.829Z,17.13
2018-02-17T19:48:34.343Z,18.20
2018-02-17T19:51:03.631Z,17.27
2018-02-17T19:53:31.999Z,16.00
2018-02-17T19:56:01.457Z,16.23
2018-02-17T19:58:30.087Z,17.57
2018-02-17T20:00:58.771Z,17.90
2018-02-17T20:03:27.164Z,19.77
2018-02-17T20:05:55.584Z,17.13
2018-02-17T20:08:23.924Z,16.97
2018-02-17T20:10:52.485Z,18.20
2018-02-17T20:13:20.826Z,18.63
2018-02-17T20:15:49.304Z,17.10
2018-02-17T20:18:17.740Z,18.37
2018-02-17T20:20:46.366Z,18.67
2018-02-17T20:23:14.908Z,19.23
2018-02-17T20:25:43.554Z,16.77
2018-02-17T20:28:12.904Z,18.83
2018-02-17T20:30:41.710Z,17.33
2018-02-17T20:33:10.182Z,17.00
2018-02-17T20:35:38.674Z,18.90
2018-02-17T20:38:06.992Z,17.07
2018-02-17T20:40:35.361Z,17.67
2018-02-17T20:43:03.953Z,16.97
2018-02-17T20:45:32.558Z,17.97
2018-02-17T20:48:01.177Z,18.73
2018-02-17T20:50:29.504Z,17.17
2018-02-17T20:52:57.800Z,17.67
2018-02-17T20:55:26.192Z,18.20
2018-02-17T20:57:55.511Z,17.83
2018-02-17T21:00:24.917Z,15.97
2018-02-17T21:02:53.287Z,16.60
2018-02-17T21:05:21.863Z,15.83
2018-02-17T21:07:50.446Z,16.60
2018-02-17T21:10:20.833Z,18.83
2018-02-17T21:12:49.466Z,16.87
2018-02-17T21:15:17.915Z,17.57
2018-02-17T21:17:46.339Z,16.63
2018-02-17T21:20:15.660Z,16.80
2018-02-17T21:22:45.153Z,15.87
2018-02-17T21:25:15.473Z,17.13
2018-02-17T21:27:43.976Z,17.90
2018-02-17T21:30:12.641Z,16.03
2018-02-17T21:32:41.061Z,15.53
2018-02-17T21:35:09.568Z,18.43
2018-02-17T21:37:37.926Z,18.03
2018-02-17T21:40:06.385Z,17.80
2018-02-17T21:42:34.846Z,17.40
2018-02-17T21:45:03.429Z,17.57
2018-02-17T21:47:32.606Z,17.83
2018-02-17T21:50:00.995Z,18.63
2018-02-17T21:52:29.599Z,19.03
2018-02-17T21:54:57.980Z,16.80
2018-02-17T21:57:27.136Z,19.90
2018-02-17T21:59:55.513Z,17.07
2018-02-17T22:02:23.920Z,17.97
2018-02-17T22:04:53.534Z,16.83
2018-02-17T22:07:22.819Z,17.53
2018-02-17T22:09:56.649Z,17.40
2018-02-17T22:12:25.012Z,17.80
2018-02-17T22:14:54.115Z,15.57
2018-02-17T22:17:22.436Z,17.87
2018-02-17T22:19:50.911Z,17.37
2018-02-17T22:22:19.267Z,15.87
2018-02-17T22:24:48.563Z,17.70
2018-02-17T22:27:17.055Z,15.27
2018-02-17T22:29:45.397Z,16.37
2018-02-17T22:32:13.915Z,16.90
2018-02-17T22:34:42.429Z,15.93
2018-02-17T22:37:10.861Z,17.37
2018-02-17T22:39:40.155Z,17.13
2018-02-17T22:42:08.828Z,15.37
2018-02-17T22:44:37.308Z,16.87
2018-02-17T22:47:05.896Z,16.03
2018-02-17T22:49:34.548Z,16.13
2018-02-17T22:52:02.962Z,16.33
2018-02-17T22:54:31.343Z,17.60
2018-02-17T22:57:00.478Z,16.13
2018-02-17T22:59:28.767Z,14.73
2018-02-17T23:01:57.185Z,16.03
2018-02-17T23:04:26.344Z,16.27
2018-02-17T23:06:54.649Z,16.30
2018-02-17T23:09:23.781Z,16.27
2018-02-17T23:11:52.062Z,17.20
2018-02-17T23:14:20.373Z,16.43
2018-02-17T23:16:48.674Z,15.73
2018-02-17T23:19:16.979Z,15.23
2018-02-17T23:21:45.350Z,15.67
2018-02-17T23:24:13.632Z,14.83
2018-02-17T23:26:41.957Z,16.73
2018-02-17T23:29:11.067Z,16.27
2018-02-17T23:31:39.385Z,15.47
2018-02-17T23:34:07.661Z,16.60
2018-02-17T23:36:36.711Z,15.70
2018-02-17T23:39:05.665Z,16.50
2018-02-17T23:41:34.753Z,15.37
2018-02-17T23:44:03.078Z,15.53
2018-02-17T23:46:31.399Z,14.43
2018-02-17T23:49:00.120Z,15.17
2018-02-17T23:51:28.430Z,15.30
2018-02-17T23:53:56.740Z,16.17
2018-02-17T23:56:25.780Z,16.00
2018-02-17T23:58:54.055Z,17.07
