createdAt,value
2017-09-26T00:00:45.185Z,16.65
2017-09-26T00:03:11.413Z,16.66
2017-09-26T00:05:37.688Z,16.60
2017-09-26T00:08:03.896Z,16.53
2017-09-26T00:10:30.126Z,16.46
2017-09-26T00:12:56.396Z,16.43
2017-09-26T00:15:22.621Z,16.54
2017-09-26T00:17:48.833Z,16.59
2017-09-26T00:20:15.093Z,16.67
2017-09-26T00:22:41.336Z,16.69
2017-09-26T00:25:07.580Z,16.71
2017-09-26T00:27:33.848Z,16.69
2017-09-26T00:30:00.076Z,16.67
2017-09-26T00:32:26.313Z,16.63
2017-09-26T00:34:52.581Z,16.55
2017-09-26T00:37:18.807Z,16.50
2017-09-26T00:39:45.012Z,16.39
2017-09-26T00:42:11.284Z,16.31
2017-09-26T00:44:37.525Z,16.14
2017-09-26T00:47:03.760Z,16.08
2017-09-26T00:49:30.035Z,16.08
2017-09-26T00:51:56.255Z,16.06
2017-09-26T00:54:22.500Z,16.12
2017-09-26T00:56:48.777Z,16.09
2017-09-26T00:59:15.006Z,16.08
2017-09-26T01:01:41.233Z,16.10
2017-09-26T01:04:07.509Z,16.22
2017-09-26T01:06:33.736Z,16.29
2017-09-26T01:08:59.974Z,16.37
2017-09-26T01:11:26.256Z,16.39
2017-09-26T01:13:52.484Z,16.40
2017-09-26T01:16:18.715Z,16.40
2017-09-26T01:18:44.995Z,16.45
2017-09-26T01:21:11.210Z,16.44
2017-09-26T01:23:37.423Z,16.55
2017-09-26T01:26:03.680Z,16.57
2017-09-26T01:28:29.889Z,16.57
2017-09-26T01:30:56.111Z,16.61
2017-09-26T01:33:22.398Z,16.60
2017-09-26T01:35:48.634Z,16.64
2017-09-26T01:38:14.857Z,16.62
2017-09-26T01:40:41.144Z,16.71
2017-09-26T01:43:07.374Z,16.74
2017-09-26T01:45:33.607Z,16.72
2017-09-26T01:47:59.879Z,16.74
2017-09-26T01:50:26.108Z,16.69
2017-09-26T01:52:52.346Z,16.58
2017-09-26T01:55:18.615Z,16.54
2017-09-26T01:57:44.834Z,16.53
2017-09-26T02:00:11.055Z,16.56
2017-09-26T02:02:37.316Z,16.60
2017-09-26T02:05:03.541Z,16.59
2017-09-26T02:07:29.782Z,16.55
2017-09-26T02:09:56.097Z,16.40
2017-09-26T02:12:22.322Z,16.32
2017-09-26T02:14:48.547Z,16.30
2017-09-26T02:17:14.814Z,16.30
2017-09-26T02:19:41.038Z,16.32
2017-09-26T02:22:07.265Z,16.35
2017-09-26T02:24:33.551Z,16.38
2017-09-26T02:26:59.773Z,16.40
2017-09-26T02:29:26.010Z,16.47
2017-09-26T02:31:52.288Z,16.45
2017-09-26T02:34:18.537Z,16.44
2017-09-26T02:36:44.759Z,16.42
2017-09-26T02:39:11.032Z,16.42
2017-09-26T02:41:37.270Z,16.35
2017-09-26T02:44:03.490Z,16.37
2017-09-26T02:46:29.790Z,16.50
2017-09-26T02:48:56.011Z,16.54
2017-09-26T02:51:22.243Z,16.54
2017-09-26T02:53:48.528Z,16.58
2017-09-26T02:56:14.763Z,16.58
2017-09-26T02:58:40.998Z,16.53
2017-09-26T03:01:07.270Z,16.48
2017-09-26T03:03:33.500Z,16.47
2017-09-26T03:05:59.739Z,16.31
2017-09-26T03:08:26.028Z,16.38
2017-09-26T03:10:52.264Z,16.42
2017-09-26T03:13:18.484Z,16.55
2017-09-26T03:15:44.759Z,16.56
2017-09-26T03:18:11.024Z,16.59
2017-09-26T03:20:37.280Z,16.65
2017-09-26T03:23:03.559Z,16.67
2017-09-26T03:25:29.898Z,16.63
2017-09-26T03:27:56.126Z,16.60
2017-09-26T03:30:22.422Z,16.61
2017-09-26T03:32:48.664Z,16.58
2017-09-26T03:35:14.889Z,16.63
2017-09-26T03:37:41.149Z,16.62
2017-09-26T03:40:07.384Z,16.64
2017-09-26T03:42:33.621Z,16.64
2017-09-26T03:44:59.886Z,16.65
2017-09-26T03:47:26.115Z,16.65
2017-09-26T03:49:52.343Z,16.69
2017-09-26T03:52:18.602Z,16.71
2017-09-26T03:54:44.830Z,16.77
2017-09-26T03:57:12.070Z,16.81
2017-09-26T03:59:38.336Z,16.82
2017-09-26T04:02:04.579Z,16.82
2017-09-26T04:04:30.824Z,16.85
2017-09-26T04:06:57.123Z,16.89
2017-09-26T04:09:23.352Z,16.96
2017-09-26T04:11:49.606Z,17.01
2017-09-26T04:14:15.886Z,17.01
2017-09-26T04:16:42.105Z,17.06
2017-09-26T04:19:08.335Z,17.11
2017-09-26T04:21:34.675Z,17.13
2017-09-26T04:24:00.904Z,17.13
2017-09-26T04:26:27.152Z,17.22
2017-09-26T04:28:53.442Z,17.24
2017-09-26T04:31:19.657Z,17.20
2017-09-26T04:33:45.895Z,17.12
2017-09-26T04:36:12.173Z,17.27
2017-09-26T04:38:38.386Z,17.39
2017-09-26T04:41:04.618Z,17.40
2017-09-26T04:43:30.911Z,17.37
2017-09-26T04:45:57.151Z,17.28
2017-09-26T04:48:23.372Z,17.37
2017-09-26T04:50:49.645Z,17.41
2017-09-26T04:53:15.861Z,17.43
2017-09-26T04:55:42.071Z,17.45
2017-09-26T04:58:08.412Z,17.54
2017-09-26T05:00:34.652Z,17.66
2017-09-26T05:03:00.895Z,17.64
2017-09-26T05:05:27.232Z,17.68
2017-09-26T05:07:53.460Z,17.76
2017-09-26T05:10:19.710Z,17.84
2017-09-26T05:12:45.990Z,17.86
2017-09-26T05:15:12.212Z,17.87
2017-09-26T05:17:38.438Z,17.93
2017-09-26T05:20:04.676Z,17.93
2017-09-26T05:22:30.911Z,17.99
2017-09-26T05:24:57.154Z,18.03
2017-09-26T05:27:23.431Z,18.02
2017-09-26T05:29:49.654Z,18.01
2017-09-26T05:32:15.864Z,18.00
2017-09-26T05:34:42.117Z,18.08
2017-09-26T05:37:08.353Z,18.11
2017-09-26T05:39:34.597Z,18.16
2017-09-26T05:42:00.872Z,18.15
2017-09-26T05:44:27.108Z,18.10
2017-09-26T05:46:53.347Z,18.16
2017-09-26T05:49:19.627Z,18.27
2017-09-26T05:51:45.846Z,18.47
2017-09-26T05:54:12.068Z,18.62
2017-09-26T05:56:38.349Z,18.67
2017-09-26T05:59:04.574Z,18.63
2017-09-26T06:01:30.827Z,18.66
2017-09-26T06:03:57.097Z,18.84
2017-09-26T06:06:23.317Z,18.77
2017-09-26T06:08:49.550Z,18.85
2017-09-26T06:11:15.827Z,18.92
2017-09-26T06:13:42.053Z,19.01
2017-09-26T06:16:08.273Z,19.01
2017-09-26T06:18:34.545Z,18.93
2017-09-26T06:21:00.828Z,18.83
2017-09-26T06:23:27.068Z,18.85
2017-09-26T06:25:53.337Z,18.86
2017-09-26T06:28:19.585Z,18.79
2017-09-26T06:30:45.814Z,19.01
2017-09-26T06:33:12.074Z,19.01
2017-09-26T06:35:38.317Z,19.10
2017-09-26T06:38:04.552Z,19.18
2017-09-26T06:40:30.824Z,19.16
2017-09-26T06:42:57.063Z,19.15
2017-09-26T06:45:23.291Z,19.13
2017-09-26T06:47:49.559Z,19.13
2017-09-26T06:50:15.796Z,19.14
2017-09-26T06:52:42.031Z,19.05
2017-09-26T06:55:08.312Z,19.21
2017-09-26T06:57:34.536Z,19.35
2017-09-26T07:00:00.762Z,19.42
2017-09-26T07:02:27.019Z,19.46
2017-09-26T07:04:53.245Z,19.48
2017-09-26T07:07:19.476Z,19.50
2017-09-26T07:09:45.744Z,19.50
2017-09-26T07:12:11.966Z,19.66
2017-09-26T07:14:38.209Z,19.58
2017-09-26T07:17:04.503Z,19.59
2017-09-26T07:19:30.733Z,19.63
2017-09-26T07:21:56.961Z,19.65
2017-09-26T07:24:23.246Z,19.79
2017-09-26T07:26:49.504Z,19.84
2017-09-26T07:29:15.727Z,19.79
2017-09-26T07:31:42.004Z,19.65
2017-09-26T07:34:08.229Z,19.54
2017-09-26T07:36:34.470Z,19.50
2017-09-26T07:39:00.749Z,19.57
2017-09-26T07:41:26.977Z,19.57
2017-09-26T07:43:53.206Z,19.65
2017-09-26T07:46:19.485Z,19.75
2017-09-26T07:48:45.715Z,19.89
2017-09-26T07:51:11.948Z,19.83
2017-09-26T07:53:38.263Z,20.03
2017-09-26T07:56:04.508Z,20.26
2017-09-26T07:58:30.755Z,20.50
2017-09-26T08:00:57.271Z,20.74
2017-09-26T08:03:23.521Z,20.91
2017-09-26T08:05:49.771Z,21.15
2017-09-26T08:08:16.039Z,21.15
2017-09-26T08:10:42.279Z,21.24
2017-09-26T08:13:08.517Z,21.72
2017-09-26T08:15:34.797Z,21.93
2017-09-26T08:18:01.085Z,22.03
2017-09-26T08:20:27.327Z,22.03
2017-09-26T08:22:53.610Z,21.83
2017-09-26T08:25:19.855Z,21.80
2017-09-26T08:27:46.150Z,21.83
2017-09-26T08:30:12.432Z,21.97
2017-09-26T08:32:38.669Z,22.26
2017-09-26T08:35:04.908Z,22.68
2017-09-26T08:37:31.190Z,22.77
2017-09-26T08:39:57.406Z,22.85
2017-09-26T08:42:23.643Z,23.56
2017-09-26T08:44:49.898Z,24.33
2017-09-26T08:47:16.131Z,24.75
2017-09-26T08:49:43.065Z,24.76
2017-09-26T08:52:09.371Z,24.86
2017-09-26T08:54:35.609Z,25.08
2017-09-26T08:57:01.844Z,24.89
2017-09-26T08:59:28.103Z,24.26
2017-09-26T09:01:54.330Z,24.06
2017-09-26T09:04:20.547Z,23.55
2017-09-26T09:06:46.834Z,23.58
2017-09-26T09:09:13.067Z,23.62
2017-09-26T09:11:39.285Z,23.55
2017-09-26T09:14:05.565Z,23.48
2017-09-26T09:16:31.815Z,23.23
2017-09-26T09:18:58.055Z,23.32
2017-09-26T09:21:24.322Z,23.66
2017-09-26T09:23:50.546Z,23.12
2017-09-26T09:26:16.774Z,22.79
2017-09-26T09:28:43.046Z,22.54
2017-09-26T09:31:09.285Z,22.66
2017-09-26T09:33:35.564Z,22.68
2017-09-26T09:36:01.863Z,22.62
2017-09-26T09:38:28.081Z,22.46
2017-09-26T09:40:54.336Z,22.68
2017-09-26T09:43:20.565Z,23.07
2017-09-26T09:45:46.814Z,23.35
2017-09-26T09:48:13.042Z,23.49
2017-09-26T09:50:39.285Z,23.18
2017-09-26T09:53:05.498Z,23.22
2017-09-26T09:55:31.714Z,23.08
2017-09-26T09:57:57.999Z,23.11
2017-09-26T10:00:24.238Z,23.20
2017-09-26T10:02:50.467Z,23.21
2017-09-26T10:05:16.744Z,22.93
2017-09-26T10:07:42.937Z,22.91
2017-09-26T10:10:09.163Z,22.82
2017-09-26T10:12:35.435Z,22.62
2017-09-26T10:15:01.675Z,22.53
2017-09-26T10:17:27.893Z,22.63
2017-09-26T10:19:54.172Z,22.81
2017-09-26T10:22:20.416Z,23.06
2017-09-26T10:24:46.670Z,23.38
2017-09-26T10:27:12.936Z,23.42
2017-09-26T10:29:39.164Z,23.48
2017-09-26T10:32:05.391Z,23.17
2017-09-26T10:34:31.669Z,23.46
2017-09-26T10:36:57.892Z,23.48
2017-09-26T10:39:24.108Z,23.15
2017-09-26T10:41:50.370Z,23.19
2017-09-26T10:44:16.598Z,23.21
2017-09-26T10:46:42.835Z,23.49
2017-09-26T10:49:09.103Z,24.18
2017-09-26T10:51:35.337Z,24.77
2017-09-26T10:54:01.571Z,25.12
2017-09-26T10:56:27.831Z,24.99
2017-09-26T10:58:54.089Z,24.81
2017-09-26T11:01:20.332Z,24.17
2017-09-26T11:03:46.617Z,24.06
2017-09-26T11:06:12.817Z,23.57
2017-09-26T11:08:39.058Z,23.72
2017-09-26T11:11:05.355Z,23.78
2017-09-26T11:13:35.680Z,23.96
2017-09-26T11:16:01.980Z,23.85
2017-09-26T11:18:28.262Z,23.66
2017-09-26T11:20:54.485Z,23.60
2017-09-26T11:23:20.720Z,23.55
2017-09-26T11:25:48.116Z,23.56
2017-09-26T11:28:14.502Z,23.74
2017-09-26T11:30:40.730Z,23.68
2017-09-26T11:33:06.993Z,23.72
2017-09-26T11:35:33.211Z,23.74
2017-09-26T11:37:59.421Z,23.63
2017-09-26T11:40:25.686Z,23.71
2017-09-26T11:42:51.900Z,23.71
2017-09-26T11:45:19.968Z,24.04
2017-09-26T11:47:46.252Z,24.20
2017-09-26T11:50:12.696Z,24.12
2017-09-26T11:52:39.177Z,24.25
2017-09-26T11:55:05.457Z,24.17
2017-09-26T11:57:31.684Z,23.98
2017-09-26T11:59:57.945Z,23.71
2017-09-26T12:02:24.226Z,23.77
2017-09-26T12:04:50.453Z,23.91
2017-09-26T12:07:16.666Z,23.51
2017-09-26T12:09:42.922Z,23.49
2017-09-26T12:12:09.128Z,23.37
2017-09-26T12:14:35.369Z,23.39
2017-09-26T12:17:01.636Z,23.31
2017-09-26T12:19:27.909Z,23.07
2017-09-26T12:21:54.328Z,22.85
2017-09-26T12:24:20.599Z,22.81
2017-09-26T12:26:46.823Z,22.71
2017-09-26T12:29:13.066Z,22.39
2017-09-26T12:31:39.330Z,22.28
2017-09-26T12:34:05.539Z,22.20
2017-09-26T12:36:31.757Z,22.00
2017-09-26T12:38:58.046Z,21.85
2017-09-26T12:41:24.271Z,21.78
2017-09-26T12:43:50.489Z,21.73
2017-09-26T12:46:16.727Z,21.64
2017-09-26T12:48:42.999Z,21.15
2017-09-26T12:51:09.237Z,20.53
2017-09-26T12:53:35.500Z,19.87
2017-09-26T12:56:01.738Z,19.51
2017-09-26T12:58:27.971Z,19.33
2017-09-26T13:00:54.244Z,19.14
2017-09-26T13:03:20.485Z,18.93
2017-09-26T13:05:46.711Z,18.79
2017-09-26T13:08:12.951Z,18.75
2017-09-26T13:10:39.177Z,18.62
2017-09-26T13:13:05.407Z,18.68
2017-09-26T13:15:31.688Z,18.66
2017-09-26T13:17:57.920Z,18.54
2017-09-26T13:20:24.158Z,18.57
2017-09-26T13:22:50.443Z,18.56
2017-09-26T13:25:16.661Z,18.55
2017-09-26T13:27:42.883Z,18.51
2017-09-26T13:30:09.153Z,18.57
2017-09-26T13:32:35.384Z,18.63
2017-09-26T13:35:01.611Z,18.64
2017-09-26T13:37:27.885Z,18.65
2017-09-26T13:39:54.159Z,18.72
2017-09-26T13:42:20.414Z,18.80
2017-09-26T13:44:46.677Z,18.90
2017-09-26T13:47:12.895Z,18.93
2017-09-26T13:49:39.111Z,18.96
2017-09-26T13:52:05.400Z,19.01
2017-09-26T13:54:31.617Z,19.05
2017-09-26T13:56:57.824Z,18.88
2017-09-26T13:59:24.096Z,18.97
2017-09-26T14:01:50.325Z,19.02
2017-09-26T14:04:16.549Z,19.00
2017-09-26T14:06:42.811Z,19.09
2017-09-26T14:09:09.033Z,19.15
2017-09-26T14:11:35.257Z,19.17
2017-09-26T14:14:01.509Z,19.19
2017-09-26T14:16:27.741Z,19.25
2017-09-26T14:18:53.971Z,19.30
2017-09-26T14:21:20.251Z,19.36
2017-09-26T14:23:46.491Z,19.36
2017-09-26T14:26:12.702Z,19.43
2017-09-26T14:28:38.957Z,19.48
2017-09-26T14:31:05.216Z,19.51
2017-09-26T14:33:31.432Z,19.54
2017-09-26T14:35:57.688Z,19.54
2017-09-26T14:38:25.054Z,19.51
2017-09-26T14:40:51.272Z,19.46
2017-09-26T14:43:17.560Z,19.42
2017-09-26T14:45:43.788Z,19.44
2017-09-26T14:48:10.014Z,19.41
2017-09-26T14:50:36.289Z,19.39
2017-09-26T14:53:02.527Z,19.36
2017-09-26T14:55:28.778Z,19.40
2017-09-26T14:57:55.041Z,19.42
2017-09-26T15:00:21.258Z,19.41
2017-09-26T15:02:47.476Z,19.39
2017-09-26T15:05:13.732Z,19.34
2017-09-26T15:07:39.961Z,19.31
2017-09-26T15:10:06.174Z,19.32
2017-09-26T15:12:32.427Z,19.40
2017-09-26T15:14:58.663Z,19.29
2017-09-26T15:17:24.905Z,19.25
2017-09-26T15:19:51.185Z,19.22
2017-09-26T15:22:17.424Z,19.21
2017-09-26T15:24:43.663Z,19.15
2017-09-26T15:27:09.935Z,19.23
2017-09-26T15:29:36.153Z,19.18
2017-09-26T15:32:02.402Z,19.15
2017-09-26T15:34:28.686Z,19.13
2017-09-26T15:36:55.078Z,19.12
2017-09-26T15:39:21.316Z,19.09
2017-09-26T15:41:47.630Z,19.04
2017-09-26T15:44:13.877Z,19.10
2017-09-26T15:46:40.153Z,19.10
2017-09-26T15:49:06.430Z,19.08
2017-09-26T15:51:32.688Z,18.96
2017-09-26T15:53:58.920Z,18.77
2017-09-26T15:56:25.180Z,18.81
2017-09-26T15:58:51.399Z,18.64
2017-09-26T16:01:17.615Z,18.61
2017-09-26T16:03:43.876Z,18.56
2017-09-26T16:06:10.089Z,18.48
2017-09-26T16:08:36.305Z,18.44
2017-09-26T16:11:02.610Z,18.43
2017-09-26T16:13:28.813Z,18.46
2017-09-26T16:15:55.030Z,18.47
2017-09-26T16:18:21.310Z,18.47
2017-09-26T16:20:47.532Z,18.45
2017-09-26T16:23:13.733Z,18.42
2017-09-26T16:25:40.000Z,18.31
2017-09-26T16:28:06.204Z,18.31
2017-09-26T16:30:32.418Z,18.32
2017-09-26T16:32:58.683Z,18.31
2017-09-26T16:35:27.965Z,18.29
2017-09-26T16:37:54.179Z,18.28
2017-09-26T16:40:20.434Z,18.24
2017-09-26T16:42:46.664Z,18.30
2017-09-26T16:45:12.891Z,18.25
2017-09-26T16:47:39.142Z,18.24
2017-09-26T16:50:05.368Z,18.17
2017-09-26T16:52:31.628Z,18.09
2017-09-26T16:54:57.979Z,18.09
2017-09-26T16:57:24.185Z,18.05
2017-09-26T16:59:50.403Z,18.01
2017-09-26T17:02:16.668Z,18.05
2017-09-26T17:04:42.886Z,18.01
2017-09-26T17:07:09.097Z,18.02
2017-09-26T17:09:35.359Z,18.04
2017-09-26T17:12:01.595Z,18.08
2017-09-26T17:14:27.832Z,18.03
2017-09-26T17:16:54.092Z,18.06
2017-09-26T17:19:20.313Z,18.07
2017-09-26T17:21:46.991Z,18.08
2017-09-26T17:24:13.262Z,18.06
2017-09-26T17:26:39.487Z,18.05
2017-09-26T17:29:05.695Z,18.06
2017-09-26T17:31:31.991Z,18.05
2017-09-26T17:33:58.270Z,18.05
2017-09-26T17:36:24.654Z,18.13
2017-09-26T17:38:50.946Z,18.17
2017-09-26T17:41:17.174Z,18.17
2017-09-26T17:43:43.384Z,18.21
2017-09-26T17:46:09.638Z,18.26
2017-09-26T17:48:35.863Z,18.26
2017-09-26T17:51:02.074Z,18.27
2017-09-26T17:53:28.341Z,18.20
2017-09-26T17:55:54.641Z,18.08
2017-09-26T17:58:20.846Z,17.88
2017-09-26T18:00:47.109Z,17.82
2017-09-26T18:03:13.327Z,17.70
2017-09-26T18:05:39.560Z,17.71
2017-09-26T18:08:05.830Z,17.62
2017-09-26T18:10:32.050Z,17.59
2017-09-26T18:12:58.280Z,17.55
2017-09-26T18:15:24.546Z,17.50
2017-09-26T18:17:50.758Z,17.44
2017-09-26T18:20:16.966Z,17.40
2017-09-26T18:22:43.231Z,17.42
2017-09-26T18:25:09.476Z,17.38
2017-09-26T18:27:35.717Z,17.32
2017-09-26T18:30:01.982Z,17.33
2017-09-26T18:32:28.214Z,17.30
2017-09-26T18:34:54.442Z,17.29
2017-09-26T18:37:20.720Z,17.27
2017-09-26T18:39:46.938Z,17.25
2017-09-26T18:42:13.161Z,17.26
2017-09-26T18:44:39.434Z,17.21
2017-09-26T18:47:05.664Z,17.20
2017-09-26T18:49:31.879Z,17.17
2017-09-26T18:51:58.152Z,17.18
2017-09-26T18:54:24.394Z,17.13
2017-09-26T18:56:50.641Z,17.19
2017-09-26T18:59:16.909Z,17.21
2017-09-26T19:01:43.185Z,17.22
2017-09-26T19:04:09.390Z,17.16
2017-09-26T19:06:35.660Z,17.20
2017-09-26T19:09:01.883Z,17.18
2017-09-26T19:11:28.093Z,17.14
2017-09-26T19:13:54.349Z,17.15
2017-09-26T19:16:20.562Z,17.11
2017-09-26T19:18:46.761Z,17.14
2017-09-26T19:21:13.022Z,17.19
2017-09-26T19:23:39.252Z,17.21
2017-09-26T19:26:05.465Z,17.22
2017-09-26T19:28:31.734Z,17.28
2017-09-26T19:30:57.964Z,17.28
2017-09-26T19:33:24.186Z,17.27
2017-09-26T19:35:50.446Z,17.23
2017-09-26T19:38:16.661Z,17.26
2017-09-26T19:40:42.892Z,17.20
2017-09-26T19:43:09.172Z,17.15
2017-09-26T19:45:35.386Z,17.14
2017-09-26T19:48:01.596Z,17.16
2017-09-26T19:50:27.863Z,17.14
2017-09-26T19:52:54.091Z,17.17
2017-09-26T19:55:20.317Z,17.12
2017-09-26T19:57:46.579Z,17.08
2017-09-26T20:00:12.794Z,17.01
2017-09-26T20:02:39.029Z,17.05
2017-09-26T20:05:05.322Z,16.95
2017-09-26T20:07:31.530Z,16.86
2017-09-26T20:09:57.770Z,16.83
2017-09-26T20:12:24.055Z,16.81
2017-09-26T20:14:50.268Z,16.79
2017-09-26T20:17:16.496Z,16.78
2017-09-26T20:19:42.746Z,16.76
2017-09-26T20:22:08.964Z,16.77
2017-09-26T20:24:35.182Z,16.74
2017-09-26T20:27:01.451Z,16.76
2017-09-26T20:32:00.051Z,16.70
2017-09-26T20:34:26.300Z,16.68
2017-09-26T20:36:52.526Z,16.70
2017-09-26T20:39:18.722Z,16.72
2017-09-26T20:41:45.029Z,16.71
2017-09-26T20:44:11.257Z,16.71
2017-09-26T20:46:37.486Z,16.73
2017-09-26T20:49:03.745Z,16.69
2017-09-26T20:51:30.005Z,16.74
2017-09-26T20:53:56.240Z,16.72
2017-09-26T20:56:22.537Z,16.68
2017-09-26T20:58:48.755Z,16.67
2017-09-26T21:01:14.973Z,16.62
2017-09-26T21:03:41.248Z,16.67
2017-09-26T21:06:07.485Z,16.56
2017-09-26T21:08:33.693Z,16.55
2017-09-26T21:10:59.949Z,16.53
2017-09-26T21:13:26.176Z,16.55
2017-09-26T21:15:52.404Z,16.55
2017-09-26T21:18:18.681Z,16.54
2017-09-26T21:20:44.904Z,16.46
2017-09-26T21:23:11.149Z,16.47
2017-09-26T21:25:37.427Z,16.46
2017-09-26T21:28:03.672Z,16.45
2017-09-26T21:30:29.900Z,16.41
2017-09-26T21:32:56.145Z,16.36
2017-09-26T21:35:22.391Z,16.41
2017-09-26T21:37:48.611Z,16.37
2017-09-26T21:40:14.891Z,16.37
2017-09-26T21:42:41.101Z,16.37
2017-09-26T21:45:07.371Z,16.35
2017-09-26T21:47:33.675Z,16.33
2017-09-26T21:49:59.900Z,16.35
2017-09-26T21:52:26.122Z,16.26
2017-09-26T21:54:52.392Z,16.31
2017-09-26T21:57:18.693Z,16.34
2017-09-26T21:59:44.914Z,16.23
2017-09-26T22:02:11.169Z,16.23
2017-09-26T22:04:37.382Z,16.23
2017-09-26T22:07:03.650Z,16.26
2017-09-26T22:09:29.907Z,16.19
2017-09-26T22:11:56.145Z,16.24
2017-09-26T22:14:22.414Z,16.23
2017-09-26T22:16:48.846Z,16.11
2017-09-26T22:19:15.089Z,16.07
2017-09-26T22:21:41.300Z,16.15
2017-09-26T22:24:07.570Z,16.14
2017-09-26T22:26:33.802Z,16.18
2017-09-26T22:29:00.041Z,16.18
2017-09-26T22:31:26.315Z,16.16
2017-09-26T22:33:52.548Z,16.13
2017-09-26T22:36:18.788Z,16.15
2017-09-26T22:38:45.056Z,16.14
2017-09-26T22:41:11.293Z,16.08
2017-09-26T22:43:37.531Z,16.05
2017-09-26T22:46:03.829Z,16.06
2017-09-26T22:48:30.056Z,16.05
2017-09-26T22:50:56.294Z,16.06
2017-09-26T22:53:22.581Z,16.05
2017-09-26T22:55:48.834Z,16.06
2017-09-26T22:58:15.060Z,15.95
2017-09-26T23:00:41.312Z,16.00
2017-09-26T23:03:07.519Z,15.98
2017-09-26T23:05:33.741Z,15.97
2017-09-26T23:08:00.040Z,15.94
2017-09-26T23:10:26.283Z,15.93
2017-09-26T23:12:52.796Z,16.00
2017-09-26T23:15:19.077Z,16.01
2017-09-26T23:17:45.306Z,16.04
2017-09-26T23:20:11.530Z,16.04
2017-09-26T23:22:37.792Z,16.05
2017-09-26T23:25:04.020Z,16.05
2017-09-26T23:27:30.262Z,16.11
2017-09-26T23:29:56.525Z,16.13
2017-09-26T23:32:22.723Z,16.12
2017-09-26T23:34:48.939Z,16.07
2017-09-26T23:37:15.210Z,16.07
2017-09-26T23:39:41.418Z,16.06
2017-09-26T23:42:07.630Z,16.14
2017-09-26T23:44:33.890Z,16.08
2017-09-26T23:47:00.138Z,16.13
2017-09-26T23:49:26.370Z,16.10
2017-09-26T23:51:52.656Z,16.08
2017-09-26T23:54:18.895Z,16.08
2017-09-26T23:56:45.160Z,16.04
2017-09-26T23:59:11.491Z,16.02
