createdAt,value
2019-05-29T00:00:38.182Z,1.60
2019-05-29T00:03:08.294Z,1.80
2019-05-29T00:05:37.723Z,3.73
2019-05-29T00:08:08.117Z,2.03
2019-05-29T00:10:37.533Z,1.70
2019-05-29T00:13:06.830Z,2.07
2019-05-29T00:15:36.085Z,1.73
2019-05-29T00:18:06.288Z,1.70
2019-05-29T00:20:35.606Z,1.90
2019-05-29T00:23:04.895Z,3.07
2019-05-29T00:25:34.184Z,2.43
2019-05-29T00:28:04.012Z,3.30
2019-05-29T00:30:33.365Z,2.73
2019-05-29T00:33:04.458Z,2.33
2019-05-29T00:35:33.756Z,2.47
2019-05-29T00:38:03.124Z,2.53
2019-05-29T00:40:32.524Z,2.33
2019-05-29T00:43:01.841Z,2.50
2019-05-29T00:45:32.172Z,3.13
2019-05-29T00:48:01.437Z,2.50
2019-05-29T00:50:30.737Z,2.87
2019-05-29T00:53:00.039Z,2.40
2019-05-29T00:55:29.302Z,2.70
2019-05-29T00:57:58.596Z,3.07
2019-05-29T01:00:29.698Z,2.47
2019-05-29T01:02:58.967Z,2.30
2019-05-29T01:05:28.244Z,2.60
2019-05-29T01:07:57.539Z,2.87
2019-05-29T01:10:26.839Z,4.40
2019-05-29T01:12:56.977Z,2.93
2019-05-29T01:15:26.490Z,3.80
2019-05-29T01:17:55.734Z,3.27
2019-05-29T01:20:25.026Z,3.27
2019-05-29T01:22:55.701Z,3.40
2019-05-29T01:25:24.981Z,4.10
2019-05-29T01:27:54.249Z,3.77
2019-05-29T01:30:23.510Z,3.77
2019-05-29T01:32:52.831Z,3.30
2019-05-29T01:35:30.425Z,3.40
2019-05-29T01:37:59.685Z,4.07
2019-05-29T01:40:29.663Z,3.33
2019-05-29T01:42:59.449Z,3.60
2019-05-29T01:45:28.734Z,3.43
2019-05-29T01:47:58.024Z,3.33
2019-05-29T01:50:27.922Z,4.43
2019-05-29T01:52:57.284Z,3.30
2019-05-29T01:55:26.554Z,3.40
2019-05-29T01:57:55.842Z,3.47
2019-05-29T02:00:25.336Z,3.83
2019-05-29T02:02:54.610Z,3.37
2019-05-29T02:05:24.174Z,4.00
2019-05-29T02:07:55.373Z,3.97
2019-05-29T02:10:24.632Z,3.13
2019-05-29T02:12:54.999Z,4.67
2019-05-29T02:15:32.022Z,3.57
2019-05-29T02:17:55.479Z,3.40
2019-05-29T02:20:25.351Z,3.43
2019-05-29T02:22:54.691Z,4.53
2019-05-29T02:25:26.355Z,3.80
2019-05-29T02:27:55.733Z,3.77
2019-05-29T02:30:30.289Z,3.63
2019-05-29T02:32:57.216Z,4.57
2019-05-29T02:35:28.783Z,4.13
2019-05-29T02:37:57.500Z,4.00
2019-05-29T02:40:28.501Z,3.57
2019-05-29T02:42:57.761Z,4.00
2019-05-29T02:45:50.868Z,3.67
2019-05-29T02:47:58.047Z,4.77
2019-05-29T02:50:29.336Z,4.87
2019-05-29T02:52:58.360Z,5.27
2019-05-29T02:55:28.896Z,5.80
2019-05-29T02:57:58.472Z,6.03
2019-05-29T03:00:53.445Z,5.97
2019-05-29T03:03:26.171Z,6.13
2019-05-29T03:05:55.832Z,6.50
2019-05-29T03:08:26.900Z,7.23
2019-05-29T03:10:56.083Z,6.53
2019-05-29T03:13:27.138Z,6.23
2019-05-29T03:16:09.895Z,6.40
2019-05-29T03:18:28.047Z,6.60
2019-05-29T03:20:58.675Z,6.67
2019-05-29T03:23:29.111Z,6.40
2019-05-29T03:25:59.431Z,6.07
2019-05-29T03:28:29.990Z,6.97
2019-05-29T03:30:59.647Z,7.27
2019-05-29T03:33:36.048Z,9.50
2019-05-29T03:35:59.940Z,8.67
2019-05-29T03:38:30.264Z,8.57
2019-05-29T03:40:59.673Z,8.07
2019-05-29T03:43:33.615Z,10.03
2019-05-29T03:46:02.761Z,9.17
2019-05-29T03:48:32.794Z,8.57
2019-05-29T03:51:03.102Z,9.50
2019-05-29T03:53:33.859Z,9.27
2019-05-29T03:56:03.448Z,8.47
2019-05-29T03:58:35.179Z,9.97
2019-05-29T04:01:04.779Z,9.53
2019-05-29T04:03:35.709Z,9.73
2019-05-29T04:06:05.556Z,10.37
2019-05-29T04:08:35.705Z,10.27
2019-05-29T04:11:06.094Z,9.10
2019-05-29T04:13:36.246Z,10.00
2019-05-29T04:16:06.565Z,9.80
2019-05-29T04:18:38.081Z,9.83
2019-05-29T04:21:08.707Z,11.40
2019-05-29T04:23:40.429Z,9.90
2019-05-29T04:26:12.960Z,10.23
2019-05-29T04:28:42.272Z,10.43
2019-05-29T04:31:13.160Z,10.17
2019-05-29T04:33:42.466Z,10.40
2019-05-29T04:36:11.729Z,10.07
2019-05-29T04:38:41.003Z,10.13
2019-05-29T04:41:10.273Z,10.70
2019-05-29T04:43:40.019Z,9.67
2019-05-29T04:46:09.414Z,10.77
2019-05-29T04:48:40.401Z,9.20
2019-05-29T04:51:09.799Z,9.17
2019-05-29T04:53:40.250Z,9.80
2019-05-29T04:56:09.494Z,8.90
2019-05-29T04:58:39.066Z,9.07
2019-05-29T05:01:08.488Z,8.83
2019-05-29T05:03:39.445Z,8.50
2019-05-29T05:06:09.587Z,9.23
2019-05-29T05:08:40.168Z,8.27
2019-05-29T05:11:11.451Z,8.87
2019-05-29T05:13:41.336Z,8.80
2019-05-29T05:16:12.951Z,8.27
2019-05-29T05:18:42.787Z,9.07
2019-05-29T05:21:13.167Z,8.10
2019-05-29T05:23:42.888Z,8.03
2019-05-29T05:26:12.329Z,8.23
2019-05-29T05:28:44.695Z,8.03
2019-05-29T05:31:13.194Z,8.20
2019-05-29T05:33:42.660Z,8.33
2019-05-29T05:36:13.145Z,11.57
2019-05-29T05:38:42.439Z,8.60
2019-05-29T05:41:12.284Z,8.63
2019-05-29T05:43:41.977Z,9.90
2019-05-29T05:46:11.725Z,11.03
2019-05-29T05:48:41.720Z,8.40
2019-05-29T05:51:11.485Z,8.87
2019-05-29T05:53:41.713Z,8.67
2019-05-29T05:56:11.267Z,8.53
2019-05-29T05:58:41.969Z,9.53
2019-05-29T06:01:11.801Z,8.70
2019-05-29T06:03:42.533Z,9.27
2019-05-29T06:06:12.074Z,8.23
2019-05-29T06:08:42.532Z,8.30
2019-05-29T06:11:13.310Z,7.60
2019-05-29T06:13:42.905Z,8.00
2019-05-29T06:16:12.237Z,9.77
2019-05-29T06:18:42.771Z,8.43
2019-05-29T06:21:12.491Z,8.33
2019-05-29T06:23:43.184Z,6.37
2019-05-29T06:26:12.874Z,8.57
2019-05-29T06:28:43.334Z,8.60
2019-05-29T06:31:14.612Z,6.67
2019-05-29T06:33:44.237Z,6.00
2019-05-29T06:36:13.735Z,6.13
2019-05-29T06:38:44.268Z,6.73
2019-05-29T06:41:13.907Z,5.53
2019-05-29T06:43:44.367Z,6.07
2019-05-29T06:46:14.041Z,5.40
2019-05-29T06:48:57.560Z,5.23
2019-05-29T06:51:14.318Z,5.33
2019-05-29T06:53:44.115Z,5.87
2019-05-29T06:56:13.577Z,5.10
2019-05-29T06:58:44.168Z,5.63
2019-05-29T07:01:15.201Z,6.57
2019-05-29T07:03:44.460Z,6.17
2019-05-29T07:06:13.737Z,6.67
2019-05-29T07:08:46.485Z,6.33
2019-05-29T07:11:13.992Z,6.17
2019-05-29T07:13:47.071Z,6.40
2019-05-29T07:16:14.297Z,5.93
2019-05-29T07:19:20.447Z,5.00
2019-05-29T07:21:14.614Z,5.47
2019-05-29T07:23:45.144Z,5.17
2019-05-29T07:26:14.920Z,4.93
2019-05-29T07:29:02.091Z,4.40
2019-05-29T07:31:15.209Z,3.93
2019-05-29T07:33:45.259Z,3.67
2019-05-29T07:36:14.656Z,3.20
2019-05-29T07:38:53.811Z,4.07
2019-05-29T07:41:16.046Z,3.27
2019-05-29T07:43:45.892Z,3.20
2019-05-29T07:46:15.314Z,3.60
2019-05-29T07:48:47.443Z,3.27
2019-05-29T07:51:15.617Z,1.67
2019-05-29T07:53:45.093Z,3.03
2019-05-29T07:56:22.790Z,2.07
2019-05-29T07:58:56.720Z,1.07
2019-05-29T08:01:17.364Z,1.40
2019-05-29T08:03:47.420Z,2.87
2019-05-29T08:06:16.966Z,1.63
2019-05-29T08:08:47.366Z,2.43
2019-05-29T08:11:16.760Z,1.50
2019-05-29T08:13:46.010Z,2.27
2019-05-29T08:16:15.340Z,3.27
2019-05-29T08:18:47.259Z,2.20
2019-05-29T08:21:15.734Z,1.97
2019-05-29T08:23:46.329Z,1.73
2019-05-29T08:26:15.762Z,1.57
2019-05-29T08:28:45.073Z,3.70
2019-05-29T08:31:14.338Z,1.93
2019-05-29T08:33:44.805Z,1.73
2019-05-29T08:36:14.179Z,3.73
2019-05-29T08:38:44.538Z,0.93
2019-05-29T08:41:14.504Z,2.57
2019-05-29T08:43:45.202Z,1.13
2019-05-29T08:46:14.762Z,1.13
2019-05-29T08:48:44.055Z,2.20
2019-05-29T08:51:13.308Z,4.77
2019-05-29T08:53:43.776Z,1.63
2019-05-29T08:56:13.387Z,0.93
2019-05-29T08:58:42.940Z,1.97
2019-05-29T09:01:12.551Z,2.47
2019-05-29T09:03:42.815Z,2.57
2019-05-29T09:06:13.691Z,0.80
2019-05-29T09:08:43.821Z,2.27
2019-05-29T09:11:14.155Z,2.97
2019-05-29T09:13:43.437Z,1.43
2019-05-29T09:16:12.752Z,1.23
2019-05-29T09:18:42.048Z,3.83
2019-05-29T09:21:13.772Z,1.33
2019-05-29T09:23:42.359Z,1.20
2019-05-29T09:26:17.655Z,2.27
2019-05-29T09:28:42.658Z,1.80
2019-05-29T09:31:11.934Z,1.97
2019-05-29T09:33:41.251Z,3.70
2019-05-29T09:36:10.629Z,4.00
2019-05-29T09:38:39.924Z,1.93
2019-05-29T09:41:09.195Z,1.10
2019-05-29T09:43:38.451Z,1.97
2019-05-29T09:46:07.790Z,1.90
2019-05-29T09:48:49.095Z,2.50
2019-05-29T09:51:20.633Z,5.37
2019-05-29T09:53:39.092Z,1.77
2019-05-29T09:56:08.356Z,1.20
2019-05-29T09:58:37.706Z,1.00
2019-05-29T10:01:22.297Z,1.10
2019-05-29T10:03:37.971Z,4.17
2019-05-29T10:06:09.463Z,2.10
2019-05-29T10:08:38.240Z,2.20
2019-05-29T10:11:10.693Z,2.50
2019-05-29T10:13:39.958Z,1.00
2019-05-29T10:16:09.255Z,1.97
2019-05-29T10:18:38.524Z,2.63
2019-05-29T10:21:07.809Z,1.60
2019-05-29T10:23:37.225Z,1.57
2019-05-29T10:26:07.894Z,0.93
2019-05-29T10:28:49.897Z,2.90
2019-05-29T10:31:08.256Z,2.83
2019-05-29T10:33:37.567Z,2.27
2019-05-29T10:36:08.364Z,0.97
2019-05-29T10:38:37.630Z,0.90
2019-05-29T10:41:07.498Z,2.47
2019-05-29T10:43:36.962Z,1.00
2019-05-29T10:46:06.448Z,2.40
2019-05-29T10:48:35.770Z,3.37
2019-05-29T10:51:05.089Z,2.50
2019-05-29T10:53:34.373Z,1.37
2019-05-29T10:56:03.659Z,0.80
2019-05-29T10:58:48.045Z,0.87
2019-05-29T11:01:03.966Z,3.73
2019-05-29T11:03:33.294Z,0.90
2019-05-29T11:06:02.800Z,1.87
2019-05-29T11:08:32.078Z,0.80
2019-05-29T11:11:01.350Z,1.17
2019-05-29T11:13:30.650Z,1.70
2019-05-29T11:15:59.966Z,0.90
2019-05-29T11:18:29.248Z,1.73
2019-05-29T11:20:58.580Z,1.53
2019-05-29T11:23:27.948Z,3.37
2019-05-29T11:25:58.208Z,1.07
2019-05-29T11:28:27.572Z,1.47
2019-05-29T11:30:57.222Z,2.07
2019-05-29T11:33:26.567Z,1.77
2019-05-29T11:36:07.405Z,3.70
2019-05-29T11:38:26.842Z,1.80
2019-05-29T11:41:19.418Z,2.33
2019-05-29T11:43:27.636Z,2.23
2019-05-29T11:45:57.387Z,1.83
2019-05-29T11:48:26.750Z,5.43
2019-05-29T11:50:56.221Z,2.40
2019-05-29T11:53:25.591Z,1.50
2019-05-29T11:55:55.829Z,4.13
2019-05-29T11:58:31.042Z,4.47
2019-05-29T12:00:57.176Z,4.00
2019-05-29T12:03:26.545Z,5.00
2019-05-29T12:05:57.605Z,3.73
2019-05-29T12:08:27.035Z,1.90
2019-05-29T12:10:58.117Z,2.07
2019-05-29T12:13:27.707Z,2.20
2019-05-29T12:15:59.726Z,2.53
2019-05-29T12:18:28.973Z,3.80
2019-05-29T12:20:58.667Z,2.83
2019-05-29T12:23:28.224Z,2.30
2019-05-29T12:26:16.622Z,2.97
2019-05-29T12:28:28.520Z,2.50
2019-05-29T12:30:59.045Z,3.10
2019-05-29T12:33:28.412Z,2.77
2019-05-29T12:35:59.026Z,4.47
2019-05-29T12:38:28.469Z,2.90
2019-05-29T12:40:57.857Z,3.40
2019-05-29T12:43:28.237Z,2.70
2019-05-29T12:45:57.890Z,4.40
2019-05-29T12:48:27.272Z,3.87
2019-05-29T12:50:58.298Z,3.37
2019-05-29T12:53:30.931Z,3.53
2019-05-29T12:56:00.332Z,4.53
2019-05-29T12:58:29.703Z,2.87
2019-05-29T13:01:00.525Z,4.20
2019-05-29T13:03:30.032Z,5.00
2019-05-29T13:06:00.400Z,4.30
2019-05-29T13:08:29.762Z,3.40
2019-05-29T13:10:59.024Z,3.10
2019-05-29T13:13:28.410Z,3.80
2019-05-29T13:15:58.757Z,2.70
2019-05-29T13:18:28.167Z,2.13
2019-05-29T13:20:57.430Z,1.63
2019-05-29T13:23:26.737Z,2.03
2019-05-29T13:25:56.030Z,6.60
2019-05-29T13:28:25.347Z,2.20
2019-05-29T13:30:55.710Z,2.37
2019-05-29T13:33:26.067Z,2.37
2019-05-29T13:35:56.289Z,2.50
2019-05-29T13:38:25.602Z,3.53
2019-05-29T13:40:56.138Z,2.93
2019-05-29T13:43:25.535Z,3.03
2019-05-29T13:45:54.846Z,2.97
2019-05-29T13:48:24.138Z,3.77
2019-05-29T13:50:53.424Z,6.27
2019-05-29T13:53:22.698Z,3.73
2019-05-29T13:55:53.503Z,4.13
2019-05-29T13:58:26.007Z,4.03
2019-05-29T14:00:55.352Z,3.73
2019-05-29T14:03:24.609Z,5.63
2019-05-29T14:05:53.884Z,4.67
2019-05-29T14:08:23.182Z,3.63
2019-05-29T14:10:52.578Z,6.07
2019-05-29T14:13:21.863Z,5.67
2019-05-29T14:15:51.179Z,6.40
2019-05-29T14:18:20.484Z,3.97
2019-05-29T14:20:49.759Z,5.60
2019-05-29T14:23:19.054Z,5.43
2019-05-29T14:25:48.332Z,4.30
2019-05-29T14:28:17.713Z,4.23
2019-05-29T14:30:46.962Z,4.10
2019-05-29T14:33:16.470Z,4.57
2019-05-29T14:35:45.939Z,4.30
2019-05-29T14:38:15.388Z,4.17
2019-05-29T14:40:44.686Z,5.60
2019-05-29T14:43:15.658Z,6.50
2019-05-29T14:45:45.146Z,4.87
2019-05-29T14:48:14.400Z,4.77
2019-05-29T14:50:43.739Z,4.87
2019-05-29T14:53:13.618Z,4.00
2019-05-29T14:55:43.101Z,4.87
2019-05-29T14:58:12.382Z,6.87
2019-05-29T15:00:41.647Z,4.20
2019-05-29T15:03:11.505Z,5.77
2019-05-29T15:05:41.001Z,4.93
2019-05-29T15:08:13.994Z,4.47
2019-05-29T15:10:43.915Z,4.40
2019-05-29T15:13:15.449Z,5.77
2019-05-29T15:15:46.708Z,4.80
2019-05-29T15:18:19.220Z,6.27
2019-05-29T15:20:49.935Z,3.77
2019-05-29T15:23:22.236Z,6.50
2019-05-29T15:25:53.522Z,4.90
2019-05-29T15:28:23.258Z,7.33
2019-05-29T15:30:52.537Z,9.27
2019-05-29T15:33:21.867Z,8.13
2019-05-29T15:35:51.130Z,8.50
2019-05-29T15:38:20.434Z,6.03
2019-05-29T15:40:49.729Z,4.13
2019-05-29T15:43:19.106Z,4.07
2019-05-29T15:45:48.485Z,5.77
2019-05-29T15:48:17.758Z,5.13
2019-05-29T15:50:47.096Z,4.23
2019-05-29T15:53:17.254Z,3.83
2019-05-29T15:55:46.731Z,7.40
2019-05-29T15:58:17.785Z,4.60
2019-05-29T16:00:47.566Z,4.20
2019-05-29T16:03:17.976Z,3.83
2019-05-29T16:05:47.291Z,5.33
2019-05-29T16:08:16.603Z,4.10
2019-05-29T16:10:45.940Z,7.67
2019-05-29T16:13:15.223Z,5.20
2019-05-29T16:15:44.561Z,4.33
2019-05-29T16:18:26.214Z,4.17
2019-05-29T16:20:45.111Z,5.87
2019-05-29T16:23:29.905Z,6.90
2019-05-29T16:25:45.553Z,5.17
2019-05-29T16:28:15.178Z,4.40
2019-05-29T16:30:44.609Z,4.00
2019-05-29T16:33:15.064Z,4.70
2019-05-29T16:35:44.675Z,5.97
2019-05-29T16:38:14.253Z,5.67
2019-05-29T16:40:45.101Z,4.47
2019-05-29T16:43:14.393Z,7.83
2019-05-29T16:45:43.666Z,6.37
2019-05-29T16:48:13.033Z,5.47
2019-05-29T16:50:42.704Z,4.40
2019-05-29T16:53:12.595Z,16.60
2019-05-29T16:55:53.394Z,5.23
2019-05-29T16:58:13.289Z,4.57
2019-05-29T17:00:42.558Z,6.30
2019-05-29T17:03:11.841Z,5.40
2019-05-29T17:05:41.125Z,7.33
2019-05-29T17:08:10.649Z,7.73
2019-05-29T17:10:39.991Z,5.37
2019-05-29T17:13:09.327Z,7.67
2019-05-29T17:15:38.593Z,4.10
2019-05-29T17:18:07.923Z,3.13
2019-05-29T17:20:45.291Z,4.97
2019-05-29T17:23:15.787Z,6.40
2019-05-29T17:25:47.489Z,5.30
2019-05-29T17:28:20.590Z,5.17
2019-05-29T17:30:47.794Z,5.03
2019-05-29T17:33:17.139Z,4.70
2019-05-29T17:35:46.534Z,5.90
2019-05-29T17:38:16.979Z,3.77
2019-05-29T17:40:46.368Z,3.03
2019-05-29T17:43:19.760Z,6.90
2019-05-29T17:45:48.207Z,10.23
2019-05-29T17:48:19.707Z,3.87
2019-05-29T17:50:49.352Z,9.93
2019-05-29T17:53:19.887Z,8.17
2019-05-29T17:55:49.608Z,4.77
2019-05-29T17:58:21.159Z,10.93
2019-05-29T18:00:50.325Z,9.83
2019-05-29T18:03:20.100Z,2.33
2019-05-29T18:05:50.878Z,3.43
2019-05-29T18:08:20.732Z,3.37
2019-05-29T18:10:50.138Z,3.70
2019-05-29T18:13:19.452Z,1.97
2019-05-29T18:15:48.752Z,2.50
2019-05-29T18:18:19.291Z,10.90
2019-05-29T18:20:48.665Z,3.43
2019-05-29T18:23:18.034Z,3.73
2019-05-29T18:25:47.328Z,4.93
2019-05-29T18:28:17.682Z,5.40
2019-05-29T18:30:47.170Z,4.77
2019-05-29T18:33:16.436Z,7.80
2019-05-29T18:35:45.774Z,5.20
2019-05-29T18:38:15.087Z,5.17
2019-05-29T18:40:44.501Z,2.83
2019-05-29T18:43:13.802Z,4.30
2019-05-29T18:45:43.112Z,4.43
2019-05-29T18:48:12.390Z,3.73
2019-05-29T18:50:44.383Z,3.83
2019-05-29T18:53:12.802Z,5.83
2019-05-29T18:55:43.882Z,4.40
2019-05-29T18:58:14.284Z,3.93
2019-05-29T19:00:43.752Z,4.13
2019-05-29T19:03:13.115Z,2.97
2019-05-29T19:05:43.922Z,3.00
2019-05-29T19:08:13.177Z,4.20
2019-05-29T19:10:42.453Z,3.73
2019-05-29T19:13:11.748Z,5.40
2019-05-29T19:15:41.043Z,10.30
2019-05-29T19:18:10.357Z,6.47
2019-05-29T19:20:39.627Z,4.67
2019-05-29T19:23:08.931Z,4.97
2019-05-29T19:25:38.189Z,6.63
2019-05-29T19:28:07.477Z,4.13
2019-05-29T19:30:36.923Z,3.80
2019-05-29T19:33:06.190Z,5.23
2019-05-29T19:35:35.483Z,3.67
2019-05-29T19:38:04.791Z,4.50
2019-05-29T19:40:34.555Z,3.97
2019-05-29T19:43:04.054Z,3.90
2019-05-29T19:45:34.531Z,4.63
2019-05-29T19:48:03.979Z,4.87
2019-05-29T19:50:33.299Z,3.60
2019-05-29T19:53:02.553Z,3.00
2019-05-29T19:55:36.216Z,4.67
2019-05-29T19:58:02.883Z,3.73
2019-05-29T20:00:32.231Z,4.07
2019-05-29T20:03:01.498Z,4.10
2019-05-29T20:05:32.806Z,4.73
2019-05-29T20:08:01.783Z,5.73
2019-05-29T20:10:31.422Z,4.33
2019-05-29T20:13:02.204Z,5.87
2019-05-29T20:15:31.942Z,5.20
2019-05-29T20:18:02.303Z,4.70
2019-05-29T20:20:32.387Z,5.37
2019-05-29T20:23:01.970Z,5.73
2019-05-29T20:25:31.362Z,5.10
2019-05-29T20:28:06.447Z,5.73
2019-05-29T20:30:32.305Z,5.83
2019-05-29T20:33:03.298Z,7.67
2019-05-29T20:35:36.873Z,6.87
2019-05-29T20:38:07.070Z,6.57
2019-05-29T20:40:37.330Z,6.63
2019-05-29T20:43:06.930Z,7.53
2019-05-29T20:45:37.395Z,5.93
2019-05-29T20:48:07.216Z,10.03
2019-05-29T20:50:36.992Z,6.50
2019-05-29T20:53:06.514Z,6.23
2019-05-29T20:55:37.727Z,9.03
2019-05-29T20:58:23.471Z,7.27
2019-05-29T21:00:38.498Z,8.43
2019-05-29T21:03:08.017Z,7.97
2019-05-29T21:05:37.299Z,8.90
2019-05-29T21:08:06.931Z,8.67
2019-05-29T21:10:37.211Z,7.97
2019-05-29T21:13:07.817Z,7.50
2019-05-29T21:15:37.574Z,8.70
2019-05-29T21:18:07.008Z,9.43
2019-05-29T21:20:36.410Z,9.53
2019-05-29T21:23:05.671Z,8.87
2019-05-29T21:25:35.117Z,8.40
2019-05-29T21:28:04.868Z,8.10
2019-05-29T21:30:35.525Z,11.10
2019-05-29T21:33:04.950Z,11.67
2019-05-29T21:35:34.320Z,8.77
2019-05-29T21:38:03.689Z,9.90
2019-05-29T21:40:34.736Z,11.20
2019-05-29T21:43:04.018Z,10.83
2019-05-29T21:45:33.316Z,9.27
2019-05-29T21:48:02.650Z,10.17
2019-05-29T21:50:32.044Z,12.13
2019-05-29T21:53:01.357Z,10.50
2019-05-29T21:55:30.618Z,10.70
2019-05-29T21:57:59.938Z,12.37
2019-05-29T22:00:35.501Z,11.27
2019-05-29T22:03:05.822Z,10.47
2019-05-29T22:05:35.101Z,12.03
2019-05-29T22:08:04.828Z,12.70
2019-05-29T22:10:34.096Z,11.13
2019-05-29T22:13:03.396Z,10.97
2019-05-29T22:15:32.673Z,10.47
2019-05-29T22:18:02.058Z,11.23
2019-05-29T22:20:31.377Z,11.83
2019-05-29T22:23:02.537Z,12.33
2019-05-29T22:25:34.337Z,11.17
2019-05-29T22:28:02.647Z,10.00
2019-05-29T22:30:31.928Z,11.00
2019-05-29T22:33:01.886Z,12.40
2019-05-29T22:35:31.363Z,11.73
2019-05-29T22:38:01.851Z,10.63
2019-05-29T22:40:31.336Z,12.07
2019-05-29T22:43:01.806Z,10.10
2019-05-29T22:45:31.203Z,10.03
2019-05-29T22:48:02.287Z,9.87
2019-05-29T22:50:32.266Z,9.70
2019-05-29T22:53:02.101Z,8.90
2019-05-29T22:55:31.521Z,8.83
2019-05-29T22:58:02.116Z,10.53
2019-05-29T23:00:31.701Z,8.87
2019-05-29T23:03:02.355Z,8.43
2019-05-29T23:05:31.751Z,7.37
2019-05-29T23:08:02.413Z,7.80
2019-05-29T23:10:32.027Z,6.50
2019-05-29T23:13:04.370Z,8.83
2019-05-29T23:15:33.405Z,8.97
2019-05-29T23:18:02.883Z,6.90
2019-05-29T23:20:32.370Z,7.10
2019-05-29T23:23:02.782Z,9.23
2019-05-29T23:25:32.225Z,12.27
2019-05-29T23:28:02.835Z,9.70
2019-05-29T23:30:32.587Z,7.87
2019-05-29T23:33:03.254Z,9.50
2019-05-29T23:35:32.750Z,9.80
2019-05-29T23:38:03.339Z,11.27
2019-05-29T23:40:32.880Z,13.73
2019-05-29T23:43:02.454Z,10.40
2019-05-29T23:45:32.881Z,12.03
2019-05-29T23:48:02.186Z,9.57
2019-05-29T23:50:31.485Z,9.07
2019-05-29T23:53:01.867Z,10.20
2019-05-29T23:55:31.229Z,10.30
2019-05-29T23:58:00.504Z,11.60
