createdAt,value
2023-06-30T00:01:53.489Z,59.19
2023-06-30T00:04:24.586Z,59.33
2023-06-30T00:06:58.094Z,59.48
2023-06-30T00:09:29.329Z,59.67
2023-06-30T00:11:59.748Z,59.90
2023-06-30T00:14:30.052Z,59.90
2023-06-30T00:17:00.424Z,60.03
2023-06-30T00:19:30.705Z,60.09
2023-06-30T00:22:00.906Z,59.97
2023-06-30T00:24:31.230Z,59.97
2023-06-30T00:27:01.637Z,59.99
2023-06-30T00:29:31.982Z,60.07
2023-06-30T00:32:02.361Z,60.07
2023-06-30T00:34:32.722Z,60.27
2023-06-30T00:40:30.092Z,59.31
2023-06-30T00:43:02.106Z,58.82
2023-06-30T00:45:35.052Z,58.39
2023-06-30T00:48:06.406Z,58.00
2023-06-30T00:50:36.952Z,57.95
2023-06-30T00:53:07.792Z,57.84
2023-06-30T00:55:38.486Z,57.77
2023-06-30T00:58:09.568Z,57.61
2023-06-30T01:00:40.235Z,57.61
2023-06-30T01:03:16.057Z,57.72
2023-06-30T01:05:50.748Z,57.81
2023-06-30T01:08:26.844Z,57.75
2023-06-30T01:10:59.228Z,57.76
2023-06-30T01:13:29.621Z,57.78
2023-06-30T01:16:00.858Z,57.73
2023-06-30T01:18:33.660Z,57.73
2023-06-30T01:21:03.907Z,57.80
2023-06-30T01:23:37.605Z,57.79
2023-06-30T01:26:08.667Z,57.78
2023-06-30T01:28:39.868Z,57.70
2023-06-30T01:31:11.158Z,57.80
2023-06-30T01:33:44.774Z,57.80
2023-06-30T01:36:15.408Z,57.83
2023-06-30T01:38:46.049Z,57.93
2023-06-30T01:41:16.657Z,57.99
2023-06-30T01:43:47.966Z,57.83
2023-06-30T01:46:19.583Z,57.94
2023-06-30T01:48:50.194Z,57.86
2023-06-30T01:51:21.583Z,57.83
2023-06-30T01:53:52.114Z,57.85
2023-06-30T01:56:22.440Z,57.77
2023-06-30T01:58:54.244Z,57.97
2023-06-30T02:01:24.923Z,57.90
2023-06-30T02:03:55.301Z,58.14
2023-06-30T02:06:25.696Z,57.99
2023-06-30T02:08:55.936Z,58.18
2023-06-30T02:11:26.197Z,58.41
2023-06-30T02:13:56.487Z,58.51
2023-06-30T02:16:26.874Z,58.39
2023-06-30T02:18:57.236Z,58.42
2023-06-30T02:21:28.659Z,58.63
2023-06-30T02:23:58.935Z,58.74
2023-06-30T02:26:29.216Z,58.94
2023-06-30T02:29:00.250Z,59.03
2023-06-30T02:31:30.476Z,59.14
2023-06-30T02:34:00.838Z,59.26
2023-06-30T02:36:33.415Z,59.31
2023-06-30T02:39:03.689Z,59.40
2023-06-30T02:41:33.959Z,59.96
2023-06-30T02:44:04.275Z,60.08
2023-06-30T02:46:35.244Z,60.08
2023-06-30T02:49:05.642Z,60.23
2023-06-30T02:51:36.085Z,60.25
2023-06-30T02:54:06.904Z,60.31
2023-06-30T02:56:37.322Z,60.22
2023-06-30T02:59:07.666Z,60.25
2023-06-30T03:01:37.975Z,60.19
2023-06-30T03:04:08.514Z,60.25
2023-06-30T03:06:39.529Z,60.37
2023-06-30T03:09:10.533Z,60.48
2023-06-30T03:11:42.096Z,60.58
2023-06-30T03:14:12.976Z,60.66
2023-06-30T03:16:46.347Z,60.65
2023-06-30T03:19:17.072Z,60.60
2023-06-30T03:21:47.316Z,60.64
2023-06-30T03:24:17.965Z,60.98
2023-06-30T03:26:48.954Z,61.19
2023-06-30T03:29:24.175Z,61.35
2023-06-30T03:31:54.731Z,61.55
2023-06-30T03:34:25.074Z,61.93
2023-06-30T03:36:55.398Z,63.25
2023-06-30T03:39:26.081Z,64.91
2023-06-30T03:41:56.471Z,66.23
2023-06-30T03:44:28.064Z,67.73
2023-06-30T03:47:01.681Z,69.36
2023-06-30T03:49:31.985Z,70.92
2023-06-30T03:52:02.251Z,72.38
2023-06-30T03:54:32.557Z,73.39
2023-06-30T03:57:02.706Z,74.49
2023-06-30T03:59:33.570Z,75.40
2023-06-30T04:02:03.821Z,76.27
2023-06-30T04:04:34.061Z,76.95
2023-06-30T04:07:04.714Z,77.50
2023-06-30T04:09:35.005Z,77.97
2023-06-30T04:12:05.917Z,78.17
2023-06-30T04:14:36.198Z,78.64
2023-06-30T04:17:07.243Z,78.92
2023-06-30T04:19:37.504Z,79.06
2023-06-30T04:22:08.342Z,79.12
2023-06-30T04:24:38.701Z,79.84
2023-06-30T04:27:09.364Z,80.81
2023-06-30T04:29:40.272Z,80.47
2023-06-30T04:32:10.621Z,80.66
2023-06-30T04:34:40.918Z,81.19
2023-06-30T04:37:11.170Z,80.54
2023-06-30T04:39:43.235Z,80.38
2023-06-30T04:42:14.268Z,80.43
2023-06-30T04:44:44.544Z,80.34
2023-06-30T04:47:16.867Z,80.39
2023-06-30T04:49:47.269Z,80.51
2023-06-30T04:52:17.458Z,80.47
2023-06-30T04:54:47.701Z,80.60
2023-06-30T04:57:18.131Z,80.71
2023-06-30T04:59:48.583Z,80.77
2023-06-30T05:02:19.111Z,80.68
2023-06-30T05:04:50.418Z,80.63
2023-06-30T05:07:20.902Z,80.57
2023-06-30T05:09:51.151Z,80.62
2023-06-30T05:12:21.404Z,80.46
2023-06-30T05:14:51.794Z,80.56
2023-06-30T05:17:22.932Z,80.36
2023-06-30T05:19:53.286Z,80.08
2023-06-30T05:22:23.528Z,79.81
2023-06-30T05:24:53.774Z,79.84
2023-06-30T05:27:23.956Z,79.60
2023-06-30T05:29:54.175Z,79.41
2023-06-30T05:32:25.377Z,79.13
2023-06-30T05:34:55.574Z,79.12
2023-06-30T05:37:25.765Z,78.82
2023-06-30T05:39:55.933Z,78.43
2023-06-30T05:42:26.150Z,77.86
2023-06-30T05:44:56.336Z,77.68
2023-06-30T05:47:26.619Z,77.21
2023-06-30T05:49:57.026Z,76.92
2023-06-30T05:52:28.261Z,76.99
2023-06-30T05:54:58.488Z,77.05
2023-06-30T05:57:28.754Z,77.05
2023-06-30T05:59:58.950Z,77.05
2023-06-30T06:02:29.615Z,76.70
2023-06-30T06:05:00.324Z,76.66
2023-06-30T06:07:30.736Z,76.74
2023-06-30T06:10:01.510Z,76.44
2023-06-30T06:12:31.756Z,76.21
2023-06-30T06:15:01.945Z,76.06
2023-06-30T06:17:32.209Z,75.73
2023-06-30T06:20:02.527Z,75.46
2023-06-30T06:22:32.905Z,75.18
2023-06-30T06:25:03.155Z,75.14
2023-06-30T06:27:36.979Z,75.15
2023-06-30T06:30:08.666Z,74.68
2023-06-30T06:32:39.293Z,74.25
2023-06-30T06:35:10.165Z,74.32
2023-06-30T06:37:40.378Z,73.93
2023-06-30T06:40:12.663Z,73.38
2023-06-30T06:42:41.696Z,73.19
2023-06-30T06:45:13.452Z,72.94
2023-06-30T06:48:10.933Z,72.54
2023-06-30T06:50:41.129Z,72.52
2023-06-30T06:53:11.459Z,72.30
2023-06-30T06:55:42.155Z,72.37
2023-06-30T06:58:12.382Z,72.05
2023-06-30T07:00:42.660Z,71.96
2023-06-30T07:03:13.043Z,71.64
2023-06-30T07:05:45.336Z,71.54
2023-06-30T07:08:14.613Z,71.62
2023-06-30T07:10:45.661Z,71.25
2023-06-30T07:13:24.865Z,71.16
2023-06-30T07:15:55.185Z,70.81
2023-06-30T07:18:25.888Z,70.82
2023-06-30T07:20:56.683Z,71.01
2023-06-30T07:23:27.735Z,70.90
2023-06-30T07:26:03.867Z,71.06
2023-06-30T07:28:34.147Z,71.36
2023-06-30T07:31:07.559Z,71.44
2023-06-30T07:33:37.880Z,71.55
2023-06-30T07:36:08.536Z,71.16
2023-06-30T07:38:38.700Z,70.84
2023-06-30T07:41:08.996Z,70.77
2023-06-30T07:43:39.250Z,70.68
2023-06-30T07:46:09.541Z,70.16
2023-06-30T07:48:39.885Z,69.73
2023-06-30T07:51:10.281Z,69.59
2023-06-30T07:53:40.943Z,69.41
2023-06-30T07:56:11.794Z,69.19
2023-06-30T07:58:42.145Z,69.06
2023-06-30T08:01:12.480Z,68.90
2023-06-30T08:03:43.311Z,69.09
2023-06-30T08:06:13.953Z,69.02
2023-06-30T08:08:44.582Z,69.09
2023-06-30T08:11:14.791Z,68.83
2023-06-30T08:13:45.106Z,68.98
2023-06-30T08:16:16.306Z,69.17
2023-06-30T08:18:51.427Z,69.26
2023-06-30T08:21:22.949Z,68.95
2023-06-30T08:23:53.823Z,68.80
2023-06-30T08:26:24.121Z,68.92
2023-06-30T08:28:54.547Z,68.90
2023-06-30T08:31:24.852Z,68.58
2023-06-30T08:33:55.177Z,68.12
2023-06-30T08:36:26.930Z,67.23
2023-06-30T08:38:57.368Z,66.75
2023-06-30T08:41:28.464Z,66.42
2023-06-30T08:44:00.314Z,65.86
2023-06-30T08:46:31.178Z,65.60
2023-06-30T08:49:01.710Z,65.19
2023-06-30T08:51:32.835Z,64.91
2023-06-30T08:54:03.154Z,65.06
2023-06-30T08:56:33.961Z,64.75
2023-06-30T08:59:04.108Z,64.29
2023-06-30T09:01:34.566Z,63.64
2023-06-30T09:04:06.473Z,63.31
2023-06-30T09:06:37.857Z,63.18
2023-06-30T09:09:12.983Z,63.32
2023-06-30T09:11:43.433Z,63.40
2023-06-30T09:14:14.310Z,63.53
2023-06-30T09:16:46.258Z,63.83
2023-06-30T09:19:17.682Z,63.95
2023-06-30T09:21:48.632Z,63.90
2023-06-30T09:24:19.460Z,63.87
2023-06-30T09:26:50.831Z,64.08
2023-06-30T09:29:25.158Z,64.03
2023-06-30T09:31:55.695Z,64.14
2023-06-30T09:34:25.938Z,64.20
2023-06-30T09:36:56.672Z,64.37
2023-06-30T09:39:26.966Z,64.37
2023-06-30T09:41:57.111Z,64.10
2023-06-30T09:44:28.305Z,64.02
2023-06-30T09:46:58.773Z,63.88
2023-06-30T09:49:31.559Z,64.03
2023-06-30T09:52:04.916Z,64.12
2023-06-30T09:54:44.455Z,64.23
2023-06-30T09:57:15.323Z,64.51
2023-06-30T09:59:49.688Z,64.77
2023-06-30T10:02:20.003Z,64.97
2023-06-30T10:04:50.316Z,65.29
2023-06-30T10:07:20.882Z,65.64
2023-06-30T10:09:51.372Z,65.86
2023-06-30T10:12:22.317Z,65.94
2023-06-30T10:14:52.638Z,65.71
2023-06-30T10:17:23.706Z,65.76
2023-06-30T10:19:54.455Z,65.73
2023-06-30T10:22:24.674Z,65.45
2023-06-30T10:24:55.516Z,65.23
2023-06-30T10:27:26.825Z,65.18
2023-06-30T10:29:57.660Z,65.00
2023-06-30T10:32:28.175Z,64.84
2023-06-30T10:35:00.063Z,64.72
2023-06-30T10:37:30.379Z,64.41
2023-06-30T10:40:00.953Z,64.26
2023-06-30T10:42:31.520Z,64.25
2023-06-30T10:45:02.195Z,64.29
2023-06-30T10:47:32.717Z,64.56
2023-06-30T10:50:16.719Z,64.67
2023-06-30T10:52:54.352Z,65.09
2023-06-30T10:55:28.223Z,65.45
2023-06-30T10:58:11.412Z,65.58
2023-06-30T11:01:05.316Z,65.62
2023-06-30T11:04:06.227Z,65.73
2023-06-30T11:06:38.466Z,65.59
2023-06-30T11:09:12.506Z,65.38
2023-06-30T11:11:53.639Z,64.91
2023-06-30T11:14:36.207Z,64.54
2023-06-30T11:17:11.359Z,63.93
2023-06-30T11:19:42.824Z,62.92
2023-06-30T11:22:26.238Z,62.30
2023-06-30T11:24:56.560Z,61.85
2023-06-30T11:27:31.709Z,61.17
2023-06-30T11:30:02.886Z,61.08
2023-06-30T11:32:37.851Z,60.91
2023-06-30T11:35:11.839Z,60.60
2023-06-30T11:37:50.837Z,60.20
2023-06-30T11:40:24.942Z,60.24
2023-06-30T11:42:58.871Z,59.41
2023-06-30T11:45:30.885Z,58.45
2023-06-30T11:48:02.697Z,57.34
2023-06-30T11:50:34.869Z,57.30
2023-06-30T11:53:07.009Z,56.99
2023-06-30T11:55:39.932Z,56.12
2023-06-30T11:58:11.204Z,56.04
2023-06-30T12:00:46.227Z,55.93
2023-06-30T12:06:52.963Z,53.29
2023-06-30T12:09:26.394Z,51.84
2023-06-30T12:11:58.591Z,50.90
2023-06-30T12:14:30.109Z,48.87
2023-06-30T12:17:23.434Z,48.54
2023-06-30T12:19:54.848Z,47.94
2023-06-30T12:22:31.522Z,47.81
2023-06-30T12:25:03.998Z,45.85
2023-06-30T12:27:39.965Z,44.08
2023-06-30T12:39:29.565Z,38.82
2023-06-30T12:41:59.807Z,38.91
2023-06-30T12:44:30.000Z,37.85
2023-06-30T12:47:07.211Z,37.10
2023-06-30T12:49:38.466Z,36.01
2023-06-30T12:52:09.865Z,35.38
2023-06-30T12:54:40.146Z,35.66
2023-06-30T12:57:10.866Z,35.58
2023-06-30T12:59:41.109Z,36.04
2023-06-30T13:02:11.657Z,36.16
2023-06-30T13:04:41.820Z,35.38
2023-06-30T13:07:12.021Z,35.95
2023-06-30T13:09:42.140Z,36.12
2023-06-30T13:12:12.492Z,36.12
2023-06-30T13:14:42.652Z,35.95
2023-06-30T13:17:12.955Z,36.18
2023-06-30T13:19:43.483Z,36.83
2023-06-30T13:22:14.574Z,36.45
2023-06-30T13:24:45.490Z,36.70
2023-06-30T13:27:15.903Z,36.64
2023-06-30T13:29:49.728Z,35.84
2023-06-30T13:32:20.109Z,35.68
2023-06-30T13:34:50.772Z,35.75
2023-06-30T13:37:21.165Z,36.09
2023-06-30T13:39:51.327Z,36.90
2023-06-30T13:42:21.476Z,37.06
2023-06-30T13:44:51.738Z,37.02
2023-06-30T13:47:21.920Z,36.77
2023-06-30T13:49:53.935Z,37.22
2023-06-30T13:52:23.640Z,37.18
2023-06-30T13:54:53.805Z,38.39
2023-06-30T13:57:24.042Z,37.92
2023-06-30T13:59:54.289Z,37.62
2023-06-30T14:02:24.636Z,36.97
2023-06-30T14:04:56.610Z,36.01
2023-06-30T14:07:27.964Z,35.17
2023-06-30T14:09:59.324Z,33.19
2023-06-30T14:12:29.621Z,31.45
2023-06-30T14:15:00.006Z,30.51
2023-06-30T14:17:30.336Z,29.48
2023-06-30T14:20:00.737Z,28.01
2023-06-30T14:22:31.050Z,26.47
2023-06-30T14:25:03.775Z,25.72
2023-06-30T14:27:34.334Z,25.55
2023-06-30T14:30:05.198Z,24.97
2023-06-30T14:32:35.841Z,24.62
2023-06-30T14:35:06.664Z,25.05
2023-06-30T14:37:36.886Z,25.95
2023-06-30T14:40:09.222Z,26.59
2023-06-30T14:42:39.436Z,27.56
2023-06-30T14:45:11.636Z,27.62
2023-06-30T14:47:43.636Z,27.11
2023-06-30T14:50:14.193Z,27.05
2023-06-30T14:52:44.447Z,27.16
2023-06-30T14:55:14.845Z,27.29
2023-06-30T14:57:46.562Z,26.69
2023-06-30T15:00:18.082Z,26.16
2023-06-30T15:02:49.390Z,25.98
2023-06-30T15:05:20.078Z,25.74
2023-06-30T15:07:51.105Z,26.10
2023-06-30T15:10:24.755Z,24.91
2023-06-30T15:12:55.250Z,24.47
2023-06-30T15:15:25.520Z,25.13
2023-06-30T15:17:55.850Z,26.28
2023-06-30T15:20:26.237Z,27.24
2023-06-30T15:22:56.687Z,28.19
2023-06-30T15:25:28.446Z,29.18
2023-06-30T15:27:59.263Z,29.60
2023-06-30T15:30:30.418Z,29.91
2023-06-30T15:33:01.558Z,30.14
2023-06-30T15:35:31.906Z,29.89
2023-06-30T15:38:02.109Z,29.92
2023-06-30T15:40:34.072Z,30.61
2023-06-30T15:43:05.148Z,31.22
2023-06-30T15:45:38.269Z,31.92
2023-06-30T15:48:10.207Z,33.11
2023-06-30T15:50:41.467Z,33.66
2023-06-30T15:53:12.410Z,34.05
2023-06-30T15:55:43.699Z,34.44
2023-06-30T15:58:14.176Z,35.23
2023-06-30T16:00:44.447Z,35.68
2023-06-30T16:03:14.713Z,36.39
2023-06-30T16:05:49.887Z,36.69
2023-06-30T16:08:20.743Z,37.02
2023-06-30T16:10:51.216Z,37.05
2023-06-30T16:13:21.488Z,37.11
2023-06-30T16:15:52.077Z,37.07
2023-06-30T16:18:22.523Z,37.14
2023-06-30T16:20:53.069Z,38.01
2023-06-30T16:23:23.764Z,37.80
2023-06-30T16:25:54.264Z,38.36
2023-06-30T16:28:24.581Z,38.92
2023-06-30T16:30:54.808Z,38.73
2023-06-30T16:33:25.270Z,37.96
2023-06-30T16:35:55.918Z,37.11
2023-06-30T16:38:26.138Z,37.28
2023-06-30T16:40:56.343Z,36.44
2023-06-30T16:43:26.630Z,36.02
2023-06-30T16:45:58.544Z,35.89
2023-06-30T16:48:29.264Z,35.75
2023-06-30T16:50:59.670Z,35.71
2023-06-30T16:53:30.291Z,35.86
2023-06-30T16:56:01.731Z,36.60
2023-06-30T16:58:32.080Z,35.90
2023-06-30T17:01:02.553Z,36.17
2023-06-30T17:03:33.054Z,35.92
2023-06-30T17:06:04.137Z,35.85
2023-06-30T17:08:35.679Z,36.07
2023-06-30T17:11:10.202Z,36.62
2023-06-30T17:13:40.970Z,36.85
2023-06-30T17:16:11.412Z,36.48
2023-06-30T17:18:42.072Z,36.35
2023-06-30T17:21:12.455Z,36.81
2023-06-30T17:23:43.191Z,36.85
2023-06-30T17:26:13.532Z,37.41
2023-06-30T17:28:43.879Z,37.30
2023-06-30T17:31:14.295Z,37.80
2023-06-30T17:33:45.012Z,37.42
2023-06-30T17:36:19.819Z,37.64
2023-06-30T17:38:50.556Z,37.80
2023-06-30T17:41:22.049Z,37.69
2023-06-30T17:43:52.317Z,37.64
2023-06-30T17:46:22.868Z,38.05
2023-06-30T17:48:58.187Z,37.51
2023-06-30T17:51:28.531Z,37.64
2023-06-30T17:54:00.530Z,37.57
2023-06-30T17:56:31.048Z,37.84
2023-06-30T17:59:01.735Z,38.28
2023-06-30T18:01:32.060Z,38.01
2023-06-30T18:04:02.985Z,38.71
2023-06-30T18:06:33.428Z,38.80
2023-06-30T18:09:04.642Z,39.14
2023-06-30T18:11:34.961Z,39.11
2023-06-30T18:14:05.487Z,39.09
2023-06-30T18:16:35.927Z,39.19
2023-06-30T18:19:06.402Z,39.12
2023-06-30T18:21:36.817Z,39.59
2023-06-30T18:24:08.335Z,39.84
2023-06-30T18:26:40.357Z,40.13
2023-06-30T18:29:10.810Z,40.37
2023-06-30T18:31:41.605Z,40.54
2023-06-30T18:34:11.966Z,40.71
2023-06-30T18:36:42.189Z,40.94
2023-06-30T18:39:12.468Z,41.07
2023-06-30T18:41:43.370Z,41.44
2023-06-30T18:44:13.681Z,41.40
2023-06-30T18:46:44.341Z,41.51
2023-06-30T18:49:14.787Z,41.63
2023-06-30T18:51:45.024Z,41.73
2023-06-30T18:54:15.454Z,42.02
2023-06-30T18:56:45.662Z,41.59
2023-06-30T18:59:16.614Z,41.91
2023-06-30T19:01:47.103Z,41.98
2023-06-30T19:04:17.643Z,42.76
2023-06-30T19:06:48.759Z,43.15
2023-06-30T19:09:19.220Z,43.26
2023-06-30T19:11:49.604Z,44.36
2023-06-30T19:14:20.031Z,45.26
2023-06-30T19:16:50.462Z,45.20
2023-06-30T19:19:20.838Z,44.48
2023-06-30T19:21:51.170Z,43.99
2023-06-30T19:24:21.468Z,43.70
2023-06-30T19:26:51.983Z,43.90
2023-06-30T19:29:22.672Z,44.91
2023-06-30T19:31:53.422Z,44.57
2023-06-30T19:34:25.268Z,43.97
2023-06-30T19:36:59.588Z,43.85
2023-06-30T19:39:30.062Z,43.23
2023-06-30T19:42:00.927Z,43.46
2023-06-30T19:44:31.331Z,43.82
2023-06-30T19:47:02.266Z,43.96
2023-06-30T19:49:32.647Z,44.05
2023-06-30T19:52:03.081Z,43.82
2023-06-30T19:54:33.636Z,43.77
2023-06-30T19:57:04.649Z,44.60
2023-06-30T19:59:42.910Z,45.16
2023-06-30T20:02:16.459Z,45.67
2023-06-30T20:04:52.128Z,46.34
2023-06-30T20:07:22.618Z,45.74
2023-06-30T20:09:53.347Z,45.40
2023-06-30T20:12:23.716Z,45.68
2023-06-30T20:14:55.040Z,46.04
2023-06-30T20:17:29.690Z,45.93
2023-06-30T20:20:00.043Z,46.20
2023-06-30T20:22:31.352Z,46.07
2023-06-30T20:25:03.408Z,46.67
2023-06-30T20:27:34.015Z,46.64
2023-06-30T20:30:05.184Z,46.82
2023-06-30T20:32:35.641Z,46.92
2023-06-30T20:35:06.744Z,47.23
2023-06-30T20:37:37.082Z,47.36
2023-06-30T20:40:12.173Z,47.62
2023-06-30T20:42:42.524Z,48.06
2023-06-30T20:45:13.342Z,48.26
2023-06-30T20:47:43.654Z,47.97
2023-06-30T20:50:14.158Z,48.43
2023-06-30T20:52:44.412Z,48.55
2023-06-30T20:55:14.677Z,49.08
2023-06-30T20:57:45.410Z,49.20
2023-06-30T21:00:16.714Z,49.45
2023-06-30T21:02:49.725Z,49.67
2023-06-30T21:05:22.183Z,49.99
2023-06-30T21:07:52.438Z,50.19
2023-06-30T21:10:22.989Z,50.00
2023-06-30T21:12:53.256Z,50.13
2023-06-30T21:15:24.007Z,50.14
2023-06-30T21:17:54.237Z,50.59
2023-06-30T21:20:24.549Z,50.56
2023-06-30T21:22:54.738Z,50.55
2023-06-30T21:25:24.968Z,50.73
2023-06-30T21:27:55.181Z,50.79
2023-06-30T21:30:25.440Z,50.74
2023-06-30T21:32:55.681Z,51.06
2023-06-30T21:35:25.936Z,50.90
2023-06-30T21:37:56.110Z,50.62
2023-06-30T21:40:26.361Z,50.33
2023-06-30T21:42:56.716Z,50.19
2023-06-30T21:51:28.653Z,49.91
2023-06-30T21:54:06.327Z,49.79
2023-06-30T21:56:36.542Z,49.96
2023-06-30T21:59:06.869Z,49.76
2023-06-30T22:01:41.239Z,49.91
2023-06-30T22:04:12.410Z,49.78
2023-06-30T22:06:43.109Z,49.64
2023-06-30T22:09:16.449Z,49.87
2023-06-30T22:11:47.508Z,50.09
2023-06-30T22:14:17.659Z,50.19
2023-06-30T22:16:47.949Z,50.54
2023-06-30T22:19:18.616Z,50.67
2023-06-30T22:21:49.091Z,50.75
2023-06-30T22:24:19.422Z,50.75
2023-06-30T22:26:49.643Z,50.85
2023-06-30T22:29:19.855Z,51.02
2023-06-30T22:31:50.139Z,51.05
2023-06-30T22:34:20.849Z,51.06
2023-06-30T22:36:51.109Z,51.13
2023-06-30T22:39:21.382Z,51.45
2023-06-30T22:41:51.569Z,51.39
2023-06-30T22:44:21.833Z,51.43
2023-06-30T22:46:53.793Z,51.58
2023-06-30T22:49:24.552Z,51.77
2023-06-30T22:51:55.423Z,51.90
2023-06-30T22:54:26.129Z,52.26
2023-06-30T22:56:56.450Z,52.54
2023-06-30T22:59:26.714Z,52.74
2023-06-30T23:01:57.020Z,52.35
2023-06-30T23:04:27.380Z,52.14
2023-06-30T23:06:57.737Z,52.22
2023-06-30T23:09:28.664Z,52.07
2023-06-30T23:11:58.902Z,52.36
2023-06-30T23:14:29.662Z,52.26
2023-06-30T23:17:00.091Z,52.58
2023-06-30T23:19:30.292Z,52.57
2023-06-30T23:22:07.300Z,52.64
2023-06-30T23:24:41.804Z,52.58
2023-06-30T23:27:12.802Z,52.27
2023-06-30T23:29:45.765Z,52.13
2023-06-30T23:32:17.316Z,52.45
2023-06-30T23:34:47.970Z,52.73
2023-06-30T23:37:19.074Z,52.97
2023-06-30T23:39:51.174Z,52.97
2023-06-30T23:42:21.440Z,53.18
2023-06-30T23:44:51.581Z,53.68
2023-06-30T23:47:22.056Z,54.22
2023-06-30T23:49:52.254Z,54.19
2023-06-30T23:52:24.946Z,54.43
2023-06-30T23:54:55.117Z,54.69
2023-06-30T23:57:25.314Z,54.32
2023-06-30T23:59:55.525Z,54.69
