createdAt,value
2019-05-22T00:03:32.585Z,99.9
2019-05-22T00:08:40.147Z,99.9
2019-05-22T00:13:44.979Z,99.9
2019-05-22T00:18:50.050Z,99.9
2019-05-22T00:23:54.850Z,99.9
2019-05-22T00:28:59.650Z,99.9
2019-05-22T00:34:04.432Z,99.9
2019-05-22T00:39:09.380Z,99.9
2019-05-22T00:44:12.650Z,99.9
2019-05-22T00:49:17.453Z,99.9
2019-05-22T00:54:22.368Z,99.9
2019-05-22T00:59:27.874Z,99.9
2019-05-22T01:04:31.233Z,99.9
2019-05-22T01:09:36.197Z,99.9
2019-05-22T01:14:45.570Z,99.9
2019-05-22T01:19:50.549Z,99.9
2019-05-22T01:24:55.600Z,99.9
2019-05-22T01:30:00.514Z,99.9
2019-05-22T01:35:05.577Z,99.9
2019-05-22T01:40:10.604Z,99.9
2019-05-22T01:45:14.158Z,99.9
2019-05-22T01:50:19.520Z,99.9
2019-05-22T01:55:22.811Z,99.9
2019-05-22T02:00:28.248Z,99.9
2019-05-22T02:05:33.447Z,99.9
2019-05-22T02:10:38.364Z,99.9
2019-05-22T02:15:43.401Z,99.9
2019-05-22T02:20:48.579Z,99.9
2019-05-22T02:25:53.663Z,99.9
2019-05-22T02:30:58.661Z,99.9
2019-05-22T02:36:03.435Z,99.9
2019-05-22T02:41:08.313Z,99.9
2019-05-22T02:46:13.403Z,99.9
2019-05-22T02:51:20.649Z,99.9
2019-05-22T02:56:25.452Z,99.9
2019-05-22T03:01:31.052Z,99.9
2019-05-22T03:06:35.827Z,99.9
2019-05-22T03:11:40.722Z,99.9
2019-05-22T03:16:45.702Z,99.9
2019-05-22T03:21:50.789Z,99.9
2019-05-22T03:26:55.545Z,99.9
2019-05-22T03:32:00.607Z,99.9
2019-05-22T03:37:05.570Z,99.9
2019-05-22T03:42:10.709Z,99.9
2019-05-22T03:47:18.212Z,99.9
2019-05-22T03:52:23.443Z,99.9
2019-05-22T03:57:28.208Z,99.9
2019-05-22T04:02:33.316Z,99.9
2019-05-22T04:07:38.074Z,99.9
2019-05-22T04:12:43.122Z,99.9
2019-05-22T04:17:48.236Z,99.9
2019-05-22T04:22:53.296Z,99.9
2019-05-22T04:27:58.191Z,99.9
2019-05-22T04:33:03.269Z,99.9
2019-05-22T04:38:08.132Z,99.9
2019-05-22T04:43:13.189Z,99.9
2019-05-22T04:48:18.090Z,99.9
2019-05-22T04:53:23.358Z,99.9
2019-05-22T04:58:28.514Z,99.9
2019-05-22T05:03:34.225Z,99.9
2019-05-22T05:08:39.732Z,99.9
2019-05-22T05:13:45.060Z,99.9
2019-05-22T05:18:50.389Z,99.9
2019-05-22T05:23:55.486Z,99.9
2019-05-22T05:29:00.264Z,99.9
2019-05-22T05:34:05.284Z,99.9
2019-05-22T05:39:10.620Z,99.9
2019-05-22T05:44:16.172Z,99.9
2019-05-22T05:49:21.365Z,99.9
2019-05-22T05:54:26.329Z,99.9
2019-05-22T05:59:31.813Z,99.9
2019-05-22T06:09:42.365Z,99.7
2019-05-22T06:14:48.470Z,98.3
2019-05-22T06:19:53.541Z,97.8
2019-05-22T06:24:57.697Z,98.6
2019-05-22T06:30:01.084Z,98.1
2019-05-22T06:35:06.124Z,97.8
2019-05-22T06:40:09.582Z,97.6
2019-05-22T06:45:14.508Z,96.6
2019-05-22T06:50:19.371Z,94.8
2019-05-22T06:55:24.689Z,94
2019-05-22T07:00:29.546Z,92.6
2019-05-22T07:05:35.223Z,90.6
2019-05-22T07:10:40.566Z,90.6
2019-05-22T07:15:45.910Z,90.1
2019-05-22T07:20:51.528Z,83.8
2019-05-22T07:25:57.202Z,83.3
2019-05-22T07:31:02.013Z,83.4
2019-05-22T07:36:18.405Z,75.8
2019-05-22T07:41:13.816Z,75.7
2019-05-22T07:46:17.192Z,77
2019-05-22T07:51:22.017Z,78.8
2019-05-22T07:56:25.870Z,73.4
2019-05-22T08:01:29.430Z,76.6
2019-05-22T08:06:35.009Z,74.2
2019-05-22T08:11:38.392Z,74.2
2019-05-22T08:16:43.328Z,74.4
2019-05-22T08:21:46.859Z,77.6
2019-05-22T08:26:57.435Z,82.5
2019-05-22T08:31:52.403Z,82.3
2019-05-22T08:36:57.422Z,85
2019-05-22T08:42:00.953Z,83.2
2019-05-22T08:47:05.980Z,84.4
2019-05-22T08:52:26.399Z,81.7
2019-05-22T08:57:11.242Z,82
2019-05-22T09:02:16.718Z,82.9
2019-05-22T09:07:21.866Z,83
2019-05-22T09:12:26.963Z,84
2019-05-22T09:17:31.868Z,86.9
2019-05-22T09:22:43.784Z,93.7
2019-05-22T09:27:38.827Z,93.8
2019-05-22T09:32:43.657Z,92.7
2019-05-22T09:37:49.185Z,93.6
2019-05-22T09:42:52.671Z,93.6
2019-05-22T09:47:57.469Z,93.8
2019-05-22T09:53:00.853Z,93.8
2019-05-22T09:58:06.026Z,91.5
2019-05-22T10:03:10.930Z,92.4
2019-05-22T10:08:16.626Z,92.6
2019-05-22T10:13:21.595Z,92.6
2019-05-22T10:18:26.669Z,92.8
2019-05-22T10:23:31.437Z,93
2019-05-22T10:28:36.273Z,92
2019-05-22T10:33:41.110Z,91.8
2019-05-22T10:38:46.080Z,92.1
2019-05-22T10:43:51.041Z,91.1
2019-05-22T10:48:55.839Z,91.8
2019-05-22T10:54:00.751Z,91.8
2019-05-22T10:59:05.737Z,92
2019-05-22T11:04:10.680Z,91.9
2019-05-22T11:09:15.675Z,92.6
2019-05-22T11:14:20.893Z,92.8
2019-05-22T11:19:25.950Z,92.4
2019-05-22T11:24:31.012Z,92.6
2019-05-22T11:29:36.063Z,92.8
2019-05-22T11:34:41.118Z,93.5
2019-05-22T11:39:49.517Z,95.6
2019-05-22T11:44:54.296Z,95.6
2019-05-22T11:49:59.328Z,95.7
2019-05-22T11:55:04.096Z,95.4
2019-05-22T12:00:11.945Z,96
2019-05-22T12:05:16.835Z,96
2019-05-22T12:10:22.180Z,93.8
2019-05-22T12:15:26.964Z,95.2
2019-05-22T12:20:31.893Z,95
2019-05-22T12:25:36.888Z,94
2019-05-22T12:30:41.871Z,94.4
2019-05-22T12:35:47.998Z,93.3
2019-05-22T12:40:52.823Z,92.9
2019-05-22T12:45:57.753Z,92.2
2019-05-22T12:51:03.568Z,91.8
2019-05-22T12:56:08.760Z,91
2019-05-22T13:01:14.121Z,91.2
2019-05-22T13:06:17.702Z,91.5
2019-05-22T13:11:24.319Z,93.9
2019-05-22T13:16:29.469Z,93.8
2019-05-22T13:21:32.870Z,95.2
2019-05-22T13:26:38.900Z,96.4
2019-05-22T13:31:43.824Z,96
2019-05-22T13:36:48.706Z,95.9
2019-05-22T13:41:53.604Z,95.6
2019-05-22T13:46:58.500Z,94.5
2019-05-22T13:52:03.428Z,92
2019-05-22T13:57:08.377Z,91
2019-05-22T14:02:13.562Z,90.6
2019-05-22T14:07:17.058Z,89.1
2019-05-22T14:12:22.557Z,87.9
2019-05-22T14:17:27.614Z,87.7
2019-05-22T14:22:32.684Z,89.6
2019-05-22T14:27:44.363Z,90.2
2019-05-22T14:32:50.188Z,91.1
2019-05-22T14:37:55.189Z,91
2019-05-22T14:43:00.431Z,91.3
2019-05-22T14:48:08.248Z,91.4
2019-05-22T14:53:13.295Z,92.3
2019-05-22T14:58:18.088Z,93
2019-05-22T15:03:25.332Z,94.6
2019-05-22T15:08:30.466Z,94.6
2019-05-22T15:13:35.719Z,93.7
2019-05-22T15:18:40.990Z,95.9
2019-05-22T15:23:46.248Z,95.9
2019-05-22T15:28:51.012Z,96.9
2019-05-22T15:33:56.040Z,97.7
2019-05-22T15:39:00.775Z,98.5
2019-05-22T15:44:05.666Z,99.2
2019-05-22T15:49:10.589Z,98.9
2019-05-22T15:54:15.577Z,99.2
2019-05-22T15:59:20.373Z,99
2019-05-22T16:04:25.337Z,98.8
2019-05-22T16:09:30.501Z,98.1
2019-05-22T16:14:36.162Z,98.1
2019-05-22T16:19:41.290Z,98.8
2019-05-22T16:24:46.254Z,98.6
2019-05-22T16:29:51.786Z,97.8
2019-05-22T16:34:56.922Z,97.8
2019-05-22T16:40:01.741Z,98
2019-05-22T16:45:08.044Z,98.5
2019-05-22T16:50:13.235Z,98.5
2019-05-22T16:55:18.292Z,98.6
2019-05-22T17:00:23.379Z,98.9
2019-05-22T17:05:28.714Z,98.9
2019-05-22T17:10:33.643Z,99.4
2019-05-22T17:15:40.468Z,99.9
2019-05-22T17:20:47.230Z,99.9
2019-05-22T17:25:53.617Z,99.9
2019-05-22T17:30:58.508Z,99.9
2019-05-22T17:36:07.866Z,99.9
2019-05-22T17:41:12.833Z,99.9
2019-05-22T17:46:17.805Z,99.9
2019-05-22T17:51:22.677Z,99.9
2019-05-22T17:56:27.570Z,99.9
2019-05-22T18:01:34.780Z,99.9
2019-05-22T18:06:41.587Z,99.7
2019-05-22T18:11:46.569Z,99.9
2019-05-22T18:16:52.012Z,99.9
2019-05-22T18:21:57.138Z,99.9
2019-05-22T18:27:02.664Z,99.9
2019-05-22T18:32:07.854Z,99.9
2019-05-22T18:37:12.698Z,99.9
2019-05-22T18:42:17.523Z,99.9
2019-05-22T18:47:22.707Z,99.9
2019-05-22T18:52:46.650Z,99.9
2019-05-22T18:57:30.353Z,99.9
2019-05-22T19:02:37.933Z,99.9
2019-05-22T19:07:42.775Z,99.9
2019-05-22T19:12:47.540Z,99.9
2019-05-22T19:17:52.812Z,99.9
2019-05-22T19:23:04.110Z,99.9
2019-05-22T19:28:02.271Z,99.9
2019-05-22T19:33:07.316Z,99.9
2019-05-22T19:38:15.425Z,99.9
2019-05-22T19:43:18.734Z,99.9
2019-05-22T19:48:23.705Z,99.9
2019-05-22T19:53:28.757Z,99.9
2019-05-22T19:58:33.684Z,99.9
2019-05-22T20:03:38.593Z,99.9
2019-05-22T20:08:44.014Z,99.9
2019-05-22T20:13:48.936Z,99.9
2019-05-22T20:18:54.056Z,99.9
2019-05-22T20:23:58.957Z,99.9
2019-05-22T20:29:04.712Z,99.9
2019-05-22T20:34:08.097Z,99.9
2019-05-22T20:39:12.929Z,99.9
2019-05-22T20:44:17.775Z,99.9
2019-05-22T20:49:25.240Z,99.9
2019-05-22T20:54:30.431Z,99.9
2019-05-22T20:59:35.537Z,99.9
2019-05-22T21:04:40.401Z,99.9
2019-05-22T21:09:45.467Z,99.9
2019-05-22T21:14:50.747Z,99.9
2019-05-22T21:19:55.772Z,99.9
2019-05-22T21:25:00.625Z,99.9
2019-05-22T21:30:11.876Z,99.9
2019-05-22T21:35:15.176Z,99.9
2019-05-22T21:40:20.394Z,99.9
2019-05-22T21:45:25.119Z,99.9
2019-05-22T21:50:30.501Z,99.9
2019-05-22T21:55:35.561Z,99.9
2019-05-22T22:00:40.951Z,99.9
2019-05-22T22:05:45.745Z,99.9
2019-05-22T22:10:50.607Z,99.9
2019-05-22T22:15:56.111Z,99.9
2019-05-22T22:21:00.323Z,99.9
2019-05-22T22:26:26.488Z,99.9
2019-05-22T22:31:12.064Z,99.9
2019-05-22T22:36:16.904Z,99.9
2019-05-22T22:41:22.001Z,99.9
2019-05-22T22:46:26.876Z,99.9
2019-05-22T22:51:32.295Z,99.9
2019-05-22T22:56:37.228Z,99.9
2019-05-22T23:01:42.362Z,99.9
2019-05-22T23:06:47.253Z,99.9
2019-05-22T23:11:52.153Z,99.9
2019-05-22T23:16:57.355Z,99.9
2019-05-22T23:22:01.202Z,99.9
2019-05-22T23:27:06.085Z,99.9
2019-05-22T23:32:10.992Z,99.9
2019-05-22T23:37:15.905Z,99.9
2019-05-22T23:42:21.030Z,99.9
2019-05-22T23:47:26.350Z,99.9
2019-05-22T23:52:31.696Z,99.9
2019-05-22T23:57:36.558Z,99.9
