createdAt,value
2019-04-27T00:02:33.339Z,13.90
2019-04-27T00:05:20.655Z,13.90
2019-04-27T00:08:13.850Z,13.80
2019-04-27T00:10:49.070Z,13.80
2019-04-27T00:13:18.353Z,13.70
2019-04-27T00:16:18.789Z,13.70
2019-04-27T00:19:13.255Z,13.70
2019-04-27T00:22:04.443Z,13.60
2019-04-27T00:24:35.749Z,13.60
2019-04-27T00:27:05.269Z,13.60
2019-04-27T00:29:34.602Z,13.60
2019-04-27T00:32:04.352Z,13.60
2019-04-27T00:34:34.072Z,13.60
2019-04-27T00:37:09.874Z,13.60
2019-04-27T00:39:44.920Z,13.60
2019-04-27T00:42:14.220Z,13.60
2019-04-27T00:44:46.452Z,13.60
2019-04-27T00:47:15.756Z,13.70
2019-04-27T00:49:44.959Z,13.70
2019-04-27T00:52:14.226Z,13.70
2019-04-27T00:54:44.131Z,13.70
2019-04-27T00:57:43.510Z,13.70
2019-04-27T01:00:30.755Z,13.70
2019-04-27T01:03:03.892Z,13.70
2019-04-27T01:05:33.759Z,13.70
2019-04-27T01:08:03.832Z,13.70
2019-04-27T01:10:33.477Z,13.70
2019-04-27T01:13:03.389Z,13.60
2019-04-27T01:15:34.013Z,13.60
2019-04-27T01:18:11.929Z,13.60
2019-04-27T01:20:34.524Z,13.60
2019-04-27T01:23:03.766Z,13.60
2019-04-27T01:25:45.054Z,13.60
2019-04-27T01:28:21.401Z,13.60
2019-04-27T01:30:56.620Z,13.60
2019-04-27T01:33:25.915Z,13.60
2019-04-27T01:35:55.133Z,13.60
2019-04-27T01:38:24.412Z,13.60
2019-04-27T01:40:53.801Z,13.50
2019-04-27T01:43:23.413Z,13.50
2019-04-27T01:45:52.650Z,13.50
2019-04-27T01:48:25.563Z,13.50
2019-04-27T01:50:52.883Z,13.40
2019-04-27T01:53:22.098Z,13.40
2019-04-27T01:55:51.376Z,13.40
2019-04-27T01:58:20.548Z,13.40
2019-04-27T02:01:03.764Z,13.40
2019-04-27T02:03:43.837Z,13.30
2019-04-27T02:06:13.137Z,13.30
2019-04-27T02:08:42.816Z,13.30
2019-04-27T02:11:12.064Z,13.30
2019-04-27T02:13:41.278Z,13.30
2019-04-27T02:16:10.660Z,13.30
2019-04-27T02:18:40.171Z,13.30
2019-04-27T02:21:09.415Z,13.30
2019-04-27T02:23:39.375Z,13.30
2019-04-27T02:26:09.202Z,13.30
2019-04-27T02:28:53.955Z,13.30
2019-04-27T02:31:42.179Z,13.30
2019-04-27T02:34:14.272Z,13.30
2019-04-27T02:36:43.541Z,13.30
2019-04-27T02:39:12.743Z,13.30
2019-04-27T02:41:41.969Z,13.30
2019-04-27T02:44:16.235Z,13.30
2019-04-27T02:46:44.606Z,13.30
2019-04-27T02:49:16.236Z,13.30
2019-04-27T02:52:01.639Z,13.20
2019-04-27T02:54:30.971Z,13.30
2019-04-27T02:57:00.221Z,13.20
2019-04-27T02:59:30.285Z,13.30
2019-04-27T03:02:10.788Z,13.30
2019-04-27T03:04:40.105Z,13.30
2019-04-27T03:07:11.428Z,13.30
2019-04-27T03:09:40.509Z,13.30
2019-04-27T03:12:10.396Z,13.30
2019-04-27T03:14:50.576Z,13.30
2019-04-27T03:17:34.461Z,13.30
2019-04-27T03:20:30.071Z,13.30
2019-04-27T03:23:02.450Z,13.30
2019-04-27T03:25:53.579Z,13.30
2019-04-27T03:28:22.951Z,13.30
2019-04-27T03:30:52.841Z,13.20
2019-04-27T03:33:22.912Z,13.20
2019-04-27T03:35:53.247Z,13.20
2019-04-27T03:38:22.785Z,13.20
2019-04-27T03:40:53.031Z,13.20
2019-04-27T03:43:25.115Z,13.20
2019-04-27T03:45:54.991Z,13.20
2019-04-27T03:48:24.297Z,13.20
2019-04-27T03:51:11.487Z,13.20
2019-04-27T03:54:02.589Z,13.20
2019-04-27T03:56:43.718Z,13.10
2019-04-27T03:59:29.895Z,13.10
2019-04-27T04:01:59.062Z,13.00
2019-04-27T04:04:29.619Z,13.00
2019-04-27T04:07:15.383Z,13.00
2019-04-27T04:09:44.995Z,13.00
2019-04-27T04:12:21.133Z,13.00
2019-04-27T04:14:50.437Z,12.90
2019-04-27T04:17:21.204Z,12.90
2019-04-27T04:19:57.586Z,12.90
2019-04-27T04:22:21.581Z,12.90
2019-04-27T04:24:50.957Z,12.90
2019-04-27T04:27:20.639Z,12.90
2019-04-27T04:29:50.030Z,12.90
2019-04-27T04:32:19.469Z,12.90
2019-04-27T04:34:50.284Z,12.80
2019-04-27T04:37:19.732Z,12.90
2019-04-27T04:39:53.167Z,12.80
2019-04-27T04:42:33.264Z,12.80
2019-04-27T04:45:33.646Z,12.80
2019-04-27T04:48:09.851Z,12.80
2019-04-27T04:50:39.945Z,12.80
2019-04-27T04:53:12.636Z,12.80
2019-04-27T04:55:40.227Z,12.80
2019-04-27T04:58:09.521Z,12.70
2019-04-27T05:00:40.182Z,12.70
2019-04-27T05:03:09.544Z,12.70
2019-04-27T05:05:41.052Z,12.70
2019-04-27T05:08:09.882Z,12.70
2019-04-27T05:10:39.580Z,12.70
2019-04-27T05:13:09.449Z,12.70
2019-04-27T05:15:39.526Z,12.70
2019-04-27T05:18:09.263Z,12.70
2019-04-27T05:21:03.659Z,12.70
2019-04-27T05:23:32.962Z,12.70
2019-04-27T05:26:02.184Z,12.70
2019-04-27T05:28:31.501Z,12.70
2019-04-27T05:31:00.724Z,12.70
2019-04-27T05:33:30.015Z,12.70
2019-04-27T05:35:59.347Z,12.70
2019-04-27T05:38:29.488Z,12.70
2019-04-27T05:40:58.857Z,12.80
2019-04-27T05:43:34.740Z,12.70
2019-04-27T05:46:54.497Z,12.70
2019-04-27T05:49:44.372Z,12.70
2019-04-27T05:52:29.890Z,12.70
2019-04-27T05:54:59.906Z,12.70
2019-04-27T05:57:31.399Z,12.80
2019-04-27T06:00:02.093Z,12.70
2019-04-27T06:02:31.326Z,12.70
2019-04-27T06:05:00.582Z,12.70
2019-04-27T06:07:30.002Z,12.70
2019-04-27T06:09:59.977Z,12.70
2019-04-27T06:12:29.980Z,12.70
2019-04-27T06:15:00.148Z,12.70
2019-04-27T06:17:30.149Z,12.70
2019-04-27T06:19:59.927Z,12.80
2019-04-27T06:22:29.458Z,12.80
2019-04-27T06:25:00.215Z,12.80
2019-04-27T06:27:30.634Z,12.80
2019-04-27T06:30:00.528Z,12.80
2019-04-27T06:32:29.826Z,12.80
2019-04-27T06:34:59.344Z,12.80
2019-04-27T06:37:31.839Z,12.80
2019-04-27T06:40:01.256Z,12.80
2019-04-27T06:42:31.123Z,12.80
2019-04-27T06:45:04.205Z,12.80
2019-04-27T06:47:32.332Z,12.80
2019-04-27T06:50:01.678Z,12.90
2019-04-27T06:52:30.955Z,12.80
2019-04-27T06:55:02.946Z,12.80
2019-04-27T06:57:32.134Z,12.80
2019-04-27T07:00:01.402Z,12.80
2019-04-27T07:02:30.624Z,12.80
2019-04-27T07:04:59.884Z,12.80
2019-04-27T07:07:29.596Z,12.70
2019-04-27T07:09:59.240Z,12.80
2019-04-27T07:12:28.924Z,12.80
2019-04-27T07:14:59.209Z,12.80
2019-04-27T07:17:29.081Z,12.70
2019-04-27T07:19:59.477Z,12.80
2019-04-27T07:22:29.832Z,12.80
2019-04-27T07:24:59.384Z,12.70
2019-04-27T07:27:29.132Z,12.70
2019-04-27T07:30:00.774Z,12.80
2019-04-27T07:32:29.552Z,12.80
2019-04-27T07:34:58.746Z,12.80
2019-04-27T07:37:29.426Z,12.80
2019-04-27T07:39:59.270Z,12.90
2019-04-27T07:42:31.599Z,12.90
2019-04-27T07:45:06.802Z,12.90
2019-04-27T07:47:36.162Z,12.90
2019-04-27T07:50:06.399Z,12.90
2019-04-27T07:52:40.385Z,13.00
2019-04-27T07:55:09.559Z,13.00
2019-04-27T07:57:39.963Z,13.00
2019-04-27T08:00:09.665Z,13.10
2019-04-27T08:02:39.138Z,13.20
2019-04-27T08:05:11.302Z,13.20
2019-04-27T08:07:40.556Z,13.20
2019-04-27T08:10:10.660Z,13.20
2019-04-27T08:12:39.850Z,13.20
2019-04-27T08:15:09.166Z,13.20
2019-04-27T08:17:40.582Z,13.20
2019-04-27T08:20:09.936Z,13.20
2019-04-27T08:22:39.211Z,13.20
2019-04-27T08:25:09.525Z,13.20
2019-04-27T08:28:08.959Z,13.10
2019-04-27T08:31:00.527Z,13.00
2019-04-27T08:33:29.843Z,13.00
2019-04-27T08:35:59.164Z,12.90
2019-04-27T08:38:29.018Z,12.80
2019-04-27T08:40:59.237Z,12.80
2019-04-27T08:43:29.057Z,12.80
2019-04-27T08:46:00.321Z,12.80
2019-04-27T08:48:36.736Z,12.80
2019-04-27T08:51:03.454Z,12.90
2019-04-27T08:53:32.663Z,13.00
2019-04-27T08:56:01.922Z,13.00
2019-04-27T08:58:31.280Z,13.20
2019-04-27T09:01:00.486Z,13.30
2019-04-27T09:03:29.858Z,13.30
2019-04-27T09:05:59.176Z,13.40
2019-04-27T09:08:40.773Z,13.40
2019-04-27T09:11:26.054Z,13.40
2019-04-27T09:14:02.664Z,13.50
2019-04-27T09:16:57.287Z,13.50
2019-04-27T09:19:24.117Z,13.50
2019-04-27T09:22:12.335Z,13.50
2019-04-27T09:24:34.753Z,13.60
2019-04-27T09:27:04.213Z,13.60
2019-04-27T09:29:33.541Z,13.60
2019-04-27T09:32:03.512Z,13.70
2019-04-27T09:34:32.989Z,13.80
2019-04-27T09:37:02.221Z,13.80
2019-04-27T09:39:31.462Z,13.90
2019-04-27T09:42:00.686Z,14.00
2019-04-27T09:44:30.005Z,14.10
2019-04-27T09:46:59.267Z,14.30
2019-04-27T09:49:28.523Z,14.40
2019-04-27T09:51:57.724Z,14.40
2019-04-27T09:54:48.046Z,14.50
2019-04-27T09:57:17.090Z,14.60
2019-04-27T09:59:46.500Z,14.60
2019-04-27T10:02:16.961Z,14.70
2019-04-27T10:04:46.312Z,14.70
2019-04-27T10:07:16.561Z,14.70
2019-04-27T10:09:47.335Z,14.70
2019-04-27T10:12:16.896Z,14.80
2019-04-27T10:14:47.724Z,14.80
2019-04-27T10:17:17.202Z,14.90
2019-04-27T10:19:46.486Z,14.90
2019-04-27T10:22:16.023Z,15.00
2019-04-27T10:24:45.534Z,15.00
2019-04-27T10:27:16.104Z,15.10
2019-04-27T10:29:46.776Z,15.10
2019-04-27T10:32:16.376Z,15.10
2019-04-27T10:34:45.716Z,15.10
2019-04-27T10:37:16.063Z,15.10
2019-04-27T10:39:45.987Z,15.20
2019-04-27T10:42:15.941Z,15.20
2019-04-27T10:44:46.188Z,15.20
2019-04-27T10:47:16.231Z,15.10
2019-04-27T10:49:48.001Z,15.10
2019-04-27T10:52:16.627Z,15.10
2019-04-27T10:54:45.929Z,15.10
2019-04-27T10:57:15.889Z,15.20
2019-04-27T10:59:46.156Z,15.20
2019-04-27T11:02:15.590Z,15.30
2019-04-27T11:04:54.176Z,15.30
2019-04-27T11:07:26.073Z,15.40
2019-04-27T11:09:56.804Z,15.60
2019-04-27T11:12:26.454Z,15.60
2019-04-27T11:14:55.772Z,15.60
2019-04-27T11:17:26.801Z,15.70
2019-04-27T11:19:55.999Z,15.70
2019-04-27T11:22:26.076Z,15.70
2019-04-27T11:24:56.351Z,15.60
2019-04-27T11:27:25.922Z,15.60
2019-04-27T11:29:56.406Z,15.70
2019-04-27T11:32:25.830Z,15.70
2019-04-27T11:35:16.869Z,15.70
2019-04-27T11:37:46.196Z,15.80
2019-04-27T11:40:15.911Z,15.80
2019-04-27T11:42:45.099Z,15.80
2019-04-27T11:45:14.669Z,15.90
2019-04-27T11:47:43.886Z,16.00
2019-04-27T11:50:13.571Z,16.00
2019-04-27T11:52:42.820Z,16.10
2019-04-27T11:55:13.104Z,16.10
2019-04-27T11:57:42.366Z,16.20
2019-04-27T12:00:14.247Z,16.20
2019-04-27T12:02:43.522Z,16.30
2019-04-27T12:05:12.852Z,16.30
2019-04-27T12:07:42.069Z,16.40
2019-04-27T12:10:11.445Z,16.40
2019-04-27T12:12:40.720Z,16.50
2019-04-27T12:15:11.753Z,16.60
2019-04-27T12:17:41.110Z,16.60
2019-04-27T12:20:10.484Z,16.60
2019-04-27T12:22:39.700Z,16.50
2019-04-27T12:25:09.628Z,16.40
2019-04-27T12:28:00.627Z,16.30
2019-04-27T12:30:40.121Z,16.10
2019-04-27T12:33:09.398Z,15.90
2019-04-27T12:35:38.703Z,15.70
2019-04-27T12:38:07.928Z,15.60
2019-04-27T12:40:37.237Z,15.40
2019-04-27T12:43:06.477Z,15.40
2019-04-27T12:45:36.979Z,15.40
2019-04-27T12:48:06.831Z,15.40
2019-04-27T12:50:36.219Z,15.50
2019-04-27T12:53:07.779Z,15.60
2019-04-27T12:55:48.987Z,15.70
2019-04-27T12:58:32.328Z,15.70
2019-04-27T13:01:02.137Z,15.90
2019-04-27T13:03:31.500Z,16.00
2019-04-27T13:06:00.759Z,16.10
2019-04-27T13:08:30.037Z,16.10
2019-04-27T13:10:59.377Z,16.10
2019-04-27T13:13:28.675Z,16.10
2019-04-27T13:15:57.986Z,16.10
2019-04-27T13:18:27.488Z,16.10
2019-04-27T13:20:56.926Z,16.10
2019-04-27T13:23:29.146Z,16.00
2019-04-27T13:25:58.342Z,15.70
2019-04-27T13:28:27.580Z,15.50
2019-04-27T13:30:59.835Z,15.30
2019-04-27T13:33:29.093Z,15.00
2019-04-27T13:35:58.298Z,14.90
2019-04-27T13:38:27.621Z,14.60
2019-04-27T13:41:07.567Z,14.50
2019-04-27T13:43:38.872Z,14.40
2019-04-27T13:46:36.878Z,14.30
2019-04-27T13:49:26.400Z,14.30
2019-04-27T13:52:00.649Z,14.30
2019-04-27T13:54:29.873Z,14.40
2019-04-27T13:56:59.159Z,14.60
2019-04-27T13:59:28.429Z,14.70
2019-04-27T14:01:57.731Z,14.80
2019-04-27T14:04:26.965Z,14.80
2019-04-27T14:06:56.187Z,14.90
2019-04-27T14:09:25.495Z,14.90
2019-04-27T14:11:59.439Z,14.90
2019-04-27T14:14:29.138Z,14.90
2019-04-27T14:16:58.488Z,14.90
2019-04-27T14:19:28.290Z,14.90
2019-04-27T14:21:59.089Z,15.00
2019-04-27T14:24:41.271Z,14.90
2019-04-27T14:27:11.477Z,14.90
2019-04-27T14:29:40.756Z,14.90
2019-04-27T14:32:10.439Z,14.70
2019-04-27T14:34:39.782Z,14.60
2019-04-27T14:37:08.976Z,14.50
2019-04-27T14:39:39.037Z,14.50
2019-04-27T14:42:08.586Z,14.50
2019-04-27T14:44:38.967Z,14.40
2019-04-27T14:54:05.496Z,14.50
2019-04-27T14:56:34.797Z,14.60
2019-04-27T14:59:04.074Z,14.70
2019-04-27T15:01:33.450Z,14.90
2019-04-27T15:04:02.733Z,15.00
2019-04-27T15:06:32.593Z,15.10
2019-04-27T15:09:01.793Z,15.20
2019-04-27T15:11:31.649Z,15.20
2019-04-27T15:14:02.610Z,15.20
2019-04-27T15:16:31.979Z,15.20
2019-04-27T15:19:04.628Z,15.20
2019-04-27T15:21:38.364Z,15.10
2019-04-27T15:24:10.271Z,15.00
2019-04-27T15:26:37.700Z,14.90
2019-04-27T15:29:07.948Z,14.80
2019-04-27T15:31:44.245Z,14.70
2019-04-27T15:34:33.192Z,14.70
2019-04-27T15:37:15.635Z,14.70
2019-04-27T15:40:12.588Z,14.80
2019-04-27T15:42:59.681Z,14.90
2019-04-27T15:45:28.989Z,14.80
2019-04-27T15:47:58.445Z,14.90
2019-04-27T15:50:28.520Z,15.00
2019-04-27T15:52:58.740Z,15.00
2019-04-27T15:55:34.705Z,15.00
2019-04-27T15:57:59.010Z,15.00
2019-04-27T16:00:28.983Z,14.90
2019-04-27T16:02:59.734Z,14.80
2019-04-27T16:05:32.627Z,14.70
2019-04-27T16:08:05.995Z,14.70
2019-04-27T16:10:32.764Z,14.70
2019-04-27T16:13:06.862Z,14.70
2019-04-27T16:15:33.870Z,14.80
2019-04-27T16:18:03.130Z,14.90
2019-04-27T16:20:33.944Z,15.00
2019-04-27T16:23:05.007Z,15.10
2019-04-27T16:25:47.420Z,15.10
2019-04-27T16:28:09.592Z,15.00
2019-04-27T16:30:36.262Z,15.00
2019-04-27T16:33:06.223Z,15.00
2019-04-27T16:35:35.476Z,15.00
2019-04-27T16:38:14.350Z,15.00
2019-04-27T16:40:43.600Z,14.90
2019-04-27T16:43:12.891Z,14.90
2019-04-27T16:45:42.268Z,14.80
2019-04-27T16:48:11.485Z,14.80
2019-04-27T16:50:40.783Z,14.80
2019-04-27T16:53:12.459Z,15.00
2019-04-27T16:55:41.041Z,15.10
2019-04-27T16:58:15.805Z,15.20
2019-04-27T17:00:41.462Z,15.20
2019-04-27T17:03:11.142Z,15.20
2019-04-27T17:05:41.015Z,15.10
2019-04-27T17:08:14.376Z,15.10
2019-04-27T17:10:41.257Z,15.10
2019-04-27T17:13:14.538Z,15.00
2019-04-27T17:16:06.450Z,15.00
2019-04-27T17:18:46.310Z,14.90
2019-04-27T17:21:19.021Z,14.80
2019-04-27T17:23:48.130Z,14.60
2019-04-27T17:26:23.311Z,14.40
2019-04-27T17:28:53.206Z,14.20
2019-04-27T17:31:24.946Z,14.20
2019-04-27T17:34:00.502Z,14.10
2019-04-27T17:36:29.918Z,14.00
2019-04-27T17:38:59.269Z,13.90
2019-04-27T17:41:28.637Z,13.80
2019-04-27T17:43:59.104Z,13.80
2019-04-27T17:46:28.701Z,13.70
2019-04-27T17:49:00.254Z,13.70
2019-04-27T17:51:31.006Z,13.60
2019-04-27T17:54:03.023Z,13.60
2019-04-27T17:56:35.882Z,13.50
2019-04-27T17:59:02.716Z,13.50
2019-04-27T18:01:32.086Z,13.50
2019-04-27T18:04:03.042Z,13.50
2019-04-27T18:06:32.301Z,13.60
2019-04-27T18:09:03.415Z,13.60
2019-04-27T18:11:32.894Z,13.50
2019-04-27T18:14:03.475Z,13.50
2019-04-27T18:16:34.479Z,13.40
2019-04-27T18:19:12.338Z,13.30
2019-04-27T18:22:00.501Z,13.20
2019-04-27T18:24:33.977Z,13.10
2019-04-27T18:27:11.943Z,13.00
2019-04-27T18:29:41.268Z,13.00
2019-04-27T18:32:10.533Z,12.90
2019-04-27T18:34:40.115Z,12.90
2019-04-27T18:37:09.357Z,12.90
2019-04-27T18:39:40.909Z,12.90
2019-04-27T18:42:10.040Z,12.80
2019-04-27T18:44:39.405Z,12.80
2019-04-27T18:47:08.668Z,12.80
2019-04-27T18:49:59.831Z,12.80
2019-04-27T18:52:49.623Z,12.80
2019-04-27T18:55:18.530Z,12.80
2019-04-27T18:57:51.024Z,12.70
2019-04-27T19:00:20.530Z,12.70
2019-04-27T19:02:50.385Z,12.80
2019-04-27T19:05:20.124Z,12.70
2019-04-27T19:07:49.385Z,12.70
2019-04-27T19:10:19.425Z,12.70
2019-04-27T19:12:48.814Z,12.70
2019-04-27T19:15:18.429Z,12.70
2019-04-27T19:17:48.943Z,12.70
2019-04-27T19:20:18.726Z,12.70
2019-04-27T19:22:48.995Z,12.70
2019-04-27T19:25:28.770Z,12.70
2019-04-27T19:28:15.236Z,12.70
2019-04-27T19:30:48.882Z,12.70
2019-04-27T19:33:18.216Z,12.70
2019-04-27T19:35:48.164Z,12.70
2019-04-27T19:38:18.575Z,12.70
2019-04-27T19:40:48.039Z,12.70
2019-04-27T19:43:18.093Z,12.70
2019-04-27T19:45:48.509Z,12.60
2019-04-27T19:48:18.167Z,12.60
2019-04-27T19:50:47.501Z,12.60
2019-04-27T19:53:17.070Z,12.60
2019-04-27T19:56:01.491Z,12.60
2019-04-27T19:58:33.911Z,12.60
2019-04-27T20:01:14.235Z,12.50
2019-04-27T20:03:47.550Z,12.50
2019-04-27T20:06:18.281Z,12.50
2019-04-27T20:08:49.633Z,12.40
2019-04-27T20:11:18.839Z,12.40
2019-04-27T20:13:48.250Z,12.40
2019-04-27T20:16:17.475Z,12.40
2019-04-27T20:18:46.761Z,12.40
2019-04-27T20:21:17.053Z,12.40
2019-04-27T20:23:46.287Z,12.40
2019-04-27T20:26:15.565Z,12.40
2019-04-27T20:28:44.892Z,12.40
2019-04-27T20:31:14.199Z,12.40
2019-04-27T20:33:43.488Z,12.40
2019-04-27T20:36:12.773Z,12.40
2019-04-27T20:38:41.982Z,12.40
2019-04-27T20:41:11.569Z,12.40
2019-04-27T20:43:42.063Z,12.40
2019-04-27T20:46:11.900Z,12.40
2019-04-27T20:48:41.470Z,12.40
2019-04-27T20:51:11.492Z,12.40
2019-04-27T20:53:45.728Z,12.40
2019-04-27T20:56:14.951Z,12.30
2019-04-27T20:58:44.376Z,12.40
2019-04-27T21:01:13.580Z,12.40
2019-04-27T21:03:48.698Z,12.40
2019-04-27T21:06:29.599Z,12.40
2019-04-27T21:08:58.900Z,12.30
2019-04-27T21:11:44.172Z,12.30
2019-04-27T21:14:13.672Z,12.30
2019-04-27T21:16:43.107Z,12.20
2019-04-27T21:19:12.346Z,12.10
2019-04-27T21:21:42.771Z,12.10
2019-04-27T21:24:12.139Z,12.10
2019-04-27T21:26:41.990Z,12.00
2019-04-27T21:29:11.723Z,12.00
2019-04-27T21:31:42.168Z,12.00
2019-04-27T21:34:11.521Z,12.00
2019-04-27T21:36:42.422Z,12.00
2019-04-27T21:39:12.074Z,12.00
2019-04-27T21:41:41.445Z,12.00
2019-04-27T21:44:11.569Z,12.00
2019-04-27T21:46:41.713Z,12.10
2019-04-27T21:49:12.714Z,12.10
2019-04-27T21:52:06.966Z,12.00
2019-04-27T21:54:36.985Z,12.00
2019-04-27T21:57:06.647Z,12.00
2019-04-27T21:59:35.948Z,12.00
2019-04-27T22:02:06.989Z,12.00
2019-04-27T22:04:36.835Z,12.00
2019-04-27T22:07:06.359Z,12.00
2019-04-27T22:09:35.728Z,11.90
2019-04-27T22:12:06.286Z,11.90
2019-04-27T22:14:36.034Z,11.90
2019-04-27T22:17:05.422Z,11.90
2019-04-27T22:19:34.716Z,11.90
2019-04-27T22:22:05.944Z,11.80
2019-04-27T22:24:37.841Z,11.80
2019-04-27T22:27:07.152Z,11.80
2019-04-27T22:29:36.381Z,11.70
2019-04-27T22:32:05.884Z,11.70
2019-04-27T22:34:35.178Z,11.70
2019-04-27T22:37:04.630Z,11.60
2019-04-27T22:39:45.992Z,11.60
2019-04-27T22:42:47.027Z,11.60
2019-04-27T22:45:25.797Z,11.60
2019-04-27T22:47:55.300Z,11.50
2019-04-27T22:50:24.565Z,11.50
2019-04-27T22:52:53.922Z,11.40
2019-04-27T22:55:23.227Z,11.40
2019-04-27T22:57:57.675Z,11.40
2019-04-27T23:00:44.207Z,11.40
2019-04-27T23:03:17.362Z,11.40
2019-04-27T23:05:46.575Z,11.30
2019-04-27T23:08:15.965Z,11.30
2019-04-27T23:10:45.269Z,11.30
2019-04-27T23:13:14.582Z,11.30
2019-04-27T23:15:46.472Z,11.30
2019-04-27T23:18:15.698Z,11.30
2019-04-27T23:20:44.924Z,11.20
2019-04-27T23:23:14.145Z,11.20
2019-04-27T23:25:43.360Z,11.30
2019-04-27T23:28:12.590Z,11.20
2019-04-27T23:31:02.530Z,11.30
2019-04-27T23:33:32.318Z,11.30
2019-04-27T23:36:01.667Z,11.30
2019-04-27T23:38:31.186Z,11.30
2019-04-27T23:41:01.793Z,11.30
2019-04-27T23:43:31.194Z,11.30
2019-04-27T23:46:01.601Z,11.30
2019-04-27T23:48:34.020Z,11.30
2019-04-27T23:51:15.844Z,11.30
2019-04-27T23:53:45.048Z,11.20
2019-04-27T23:56:14.326Z,11.20
2019-04-27T23:58:43.587Z,11.20
