createdAt,value
2024-02-26T00:08:57.364Z,100.00
2024-02-26T00:20:57.792Z,100.00
2024-02-26T00:32:58.310Z,100.00
2024-02-26T00:44:58.745Z,100.00
2024-02-26T00:56:59.182Z,100.00
2024-02-26T01:08:59.556Z,100.00
2024-02-26T01:21:00.040Z,100.00
2024-02-26T01:33:00.757Z,100.00
2024-02-26T01:45:01.131Z,100.00
2024-02-26T01:57:01.440Z,100.00
2024-02-26T02:09:01.941Z,100.00
2024-02-26T02:21:02.364Z,100.00
2024-02-26T02:33:02.953Z,100.00
2024-02-26T02:45:03.186Z,100.00
2024-02-26T02:57:03.698Z,100.00
2024-02-26T03:09:04.132Z,100.00
2024-02-26T03:21:04.612Z,100.00
2024-02-26T03:33:05.101Z,100.00
2024-02-26T03:45:05.526Z,100.00
2024-02-26T03:57:05.934Z,100.00
2024-02-26T04:09:06.381Z,100.00
2024-02-26T04:21:08.733Z,100.00
2024-02-26T04:33:07.414Z,100.00
2024-02-26T04:45:07.733Z,100.00
2024-02-26T04:57:08.244Z,100.00
2024-02-26T05:09:08.654Z,100.00
2024-02-26T05:21:09.100Z,100.00
2024-02-26T05:33:09.585Z,100.00
2024-02-26T05:45:10.033Z,100.00
2024-02-26T05:57:10.490Z,100.00
2024-02-26T06:09:11.046Z,100.00
2024-02-26T06:21:11.322Z,100.00
2024-02-26T06:33:11.878Z,100.00
2024-02-26T06:45:12.351Z,100.00
2024-02-26T06:57:12.798Z,100.00
2024-02-26T07:09:13.162Z,100.00
2024-02-26T07:21:13.655Z,100.00
2024-02-26T07:33:14.171Z,100.00
2024-02-26T07:45:14.556Z,100.00
2024-02-26T07:57:15.004Z,100.00
2024-02-26T08:09:15.464Z,100.00
2024-02-26T08:21:15.863Z,100.00
2024-02-26T08:33:16.489Z,100.00
2024-02-26T08:45:16.783Z,100.00
2024-02-26T08:57:17.261Z,100.00
2024-02-26T09:09:17.773Z,100.00
2024-02-26T09:21:18.152Z,100.00
2024-02-26T09:33:18.627Z,95.08
2024-02-26T09:45:19.065Z,92.23
2024-02-26T09:57:19.557Z,77.29
2024-02-26T10:09:19.961Z,69.75
2024-02-26T10:21:20.449Z,65.73
2024-02-26T10:33:20.922Z,68.06
2024-02-26T10:45:21.354Z,70.90
2024-02-26T10:57:21.807Z,71.43
2024-02-26T11:09:22.239Z,60.04
2024-02-26T11:21:22.647Z,59.50
2024-02-26T11:33:23.205Z,58.52
2024-02-26T11:45:23.601Z,59.29
2024-02-26T11:57:24.065Z,55.85
2024-02-26T12:09:24.518Z,55.45
2024-02-26T12:21:24.965Z,51.49
2024-02-26T12:33:25.468Z,53.68
2024-02-26T12:45:25.890Z,54.84
2024-02-26T12:57:26.404Z,52.82
2024-02-26T13:09:26.833Z,50.70
2024-02-26T13:21:27.340Z,52.26
2024-02-26T13:33:28.051Z,54.26
2024-02-26T13:45:30.166Z,57.80
2024-02-26T13:57:28.687Z,55.79
2024-02-26T14:09:35.793Z,56.27
2024-02-26T14:21:29.500Z,53.25
2024-02-26T14:33:30.095Z,53.26
2024-02-26T14:45:30.416Z,52.74
2024-02-26T14:57:31.006Z,54.56
2024-02-26T15:09:31.314Z,53.75
2024-02-26T15:21:31.812Z,55.94
2024-02-26T15:33:32.504Z,57.13
2024-02-26T15:45:32.799Z,58.42
2024-02-26T15:57:33.199Z,60.19
2024-02-26T16:09:33.716Z,63.93
2024-02-26T16:31:37.663Z,66.06
2024-02-26T16:43:38.147Z,69.18
2024-02-26T16:55:38.522Z,68.17
2024-02-26T17:07:38.992Z,69.60
2024-02-26T17:19:39.435Z,72.91
2024-02-26T17:31:39.902Z,73.81
2024-02-26T17:43:40.326Z,80.58
2024-02-26T17:55:40.831Z,70.09
2024-02-26T18:07:41.235Z,72.10
2024-02-26T18:19:41.871Z,73.50
2024-02-26T18:31:42.139Z,69.46
2024-02-26T18:43:42.648Z,87.88
2024-02-26T18:55:43.139Z,76.38
2024-02-26T19:07:43.547Z,87.36
2024-02-26T19:19:44.033Z,97.68
2024-02-26T19:31:44.407Z,100.00
2024-02-26T19:43:44.880Z,100.00
2024-02-26T19:55:45.342Z,100.00
2024-02-26T20:07:45.744Z,96.03
2024-02-26T20:19:46.259Z,100.00
2024-02-26T20:31:49.317Z,69.66
2024-02-26T20:43:47.105Z,68.57
2024-02-26T20:55:47.566Z,70.85
2024-02-26T21:07:48.117Z,71.62
2024-02-26T21:19:48.540Z,81.00
2024-02-26T21:31:48.981Z,90.85
2024-02-26T21:43:49.382Z,80.01
2024-02-26T21:55:49.859Z,96.63
2024-02-26T22:07:50.278Z,92.42
2024-02-26T22:19:50.778Z,92.03
2024-02-26T22:31:51.224Z,95.75
2024-02-26T22:43:51.647Z,100.00
2024-02-26T22:55:52.146Z,100.00
2024-02-26T23:07:52.665Z,100.00
2024-02-26T23:19:53.101Z,99.38
2024-02-26T23:31:53.490Z,85.35
2024-02-26T23:43:53.898Z,97.42
2024-02-26T23:55:54.370Z,100.00
