createdAt,value
2019-03-21T00:02:35.823Z,80.20
2019-03-21T00:05:13.316Z,81.23
2019-03-21T00:07:50.636Z,76.50
2019-03-21T00:10:34.160Z,84.33
2019-03-21T00:13:11.448Z,78.40
2019-03-21T00:15:58.284Z,77.83
2019-03-21T00:18:35.567Z,76.70
2019-03-21T00:21:13.065Z,74.77
2019-03-21T00:23:50.599Z,74.13
2019-03-21T00:26:28.073Z,74.60
2019-03-21T00:29:05.344Z,72.60
2019-03-21T00:31:43.120Z,74.27
2019-03-21T00:34:20.413Z,73.57
2019-03-21T00:36:57.688Z,62.67
2019-03-21T00:39:35.473Z,68.73
2019-03-21T00:42:13.623Z,69.33
2019-03-21T00:44:50.896Z,69.67
2019-03-21T00:47:28.252Z,54.13
2019-03-21T00:50:08.789Z,59.13
2019-03-21T00:52:49.004Z,58.13
2019-03-21T00:55:41.222Z,62.30
2019-03-21T00:58:18.501Z,57.10
2019-03-21T01:00:58.778Z,57.80
2019-03-21T01:03:36.580Z,61.23
2019-03-21T01:06:13.780Z,59.67
2019-03-21T01:08:51.133Z,53.90
2019-03-21T01:11:28.404Z,55.23
2019-03-21T01:14:05.648Z,53.77
2019-03-21T01:16:42.962Z,53.57
2019-03-21T01:19:20.164Z,50.47
2019-03-21T01:21:57.375Z,49.20
2019-03-21T01:24:34.745Z,56.53
2019-03-21T01:27:12.038Z,48.23
2019-03-21T01:29:49.673Z,52.00
2019-03-21T01:32:27.543Z,44.27
2019-03-21T01:35:06.744Z,47.20
2019-03-21T01:37:44.038Z,50.17
2019-03-21T01:40:27.341Z,45.40
2019-03-21T01:43:05.125Z,41.13
2019-03-21T01:45:42.407Z,44.50
2019-03-21T01:48:19.705Z,44.10
2019-03-21T01:50:57.121Z,49.57
2019-03-21T01:53:34.365Z,45.83
2019-03-21T01:56:11.695Z,44.07
2019-03-21T01:58:49.060Z,47.70
2019-03-21T02:01:26.401Z,43.87
2019-03-21T02:04:03.612Z,42.37
2019-03-21T02:06:40.991Z,41.60
2019-03-21T02:09:18.319Z,40.57
2019-03-21T02:11:55.577Z,46.87
2019-03-21T02:14:32.899Z,41.50
2019-03-21T02:17:10.222Z,47.33
2019-03-21T02:19:47.532Z,39.60
2019-03-21T02:22:26.149Z,41.13
2019-03-21T02:25:04.052Z,35.37
2019-03-21T02:27:41.372Z,40.90
2019-03-21T02:30:30.402Z,37.23
2019-03-21T02:33:22.862Z,35.23
2019-03-21T02:36:00.571Z,38.93
2019-03-21T02:38:37.934Z,36.43
2019-03-21T02:41:16.607Z,36.27
2019-03-21T02:43:53.918Z,36.47
2019-03-21T02:46:31.257Z,37.83
2019-03-21T02:49:08.521Z,34.50
2019-03-21T02:51:45.823Z,39.77
2019-03-21T02:54:23.127Z,37.23
2019-03-21T02:57:00.396Z,39.97
2019-03-21T02:59:37.713Z,36.13
2019-03-21T03:02:14.916Z,43.27
2019-03-21T03:04:52.229Z,40.23
2019-03-21T03:07:29.563Z,36.53
2019-03-21T03:10:12.824Z,38.80
2019-03-21T03:12:50.138Z,39.27
2019-03-21T03:15:32.471Z,39.37
2019-03-21T03:18:11.701Z,41.93
2019-03-21T03:20:49.059Z,38.90
2019-03-21T03:23:26.523Z,33.23
2019-03-21T03:26:04.234Z,37.23
2019-03-21T03:28:46.531Z,41.47
2019-03-21T03:31:23.921Z,41.30
2019-03-21T03:34:01.329Z,38.20
2019-03-21T03:36:38.687Z,38.07
2019-03-21T03:39:16.178Z,41.80
2019-03-21T03:41:53.624Z,40.53
2019-03-21T03:44:30.942Z,37.23
2019-03-21T03:47:08.174Z,43.23
2019-03-21T03:49:45.546Z,35.77
2019-03-21T03:52:22.876Z,39.90
2019-03-21T03:55:00.483Z,37.33
2019-03-21T03:57:37.884Z,38.70
2019-03-21T04:00:20.545Z,37.80
2019-03-21T04:02:57.881Z,37.67
2019-03-21T04:05:35.100Z,41.27
2019-03-21T04:08:12.591Z,39.77
2019-03-21T04:10:53.011Z,38.57
2019-03-21T04:16:14.451Z,40.23
2019-03-21T04:18:51.791Z,34.90
2019-03-21T04:21:29.077Z,40.97
2019-03-21T04:24:06.440Z,36.83
2019-03-21T04:26:43.799Z,39.47
2019-03-21T04:29:22.950Z,33.43
2019-03-21T04:32:00.280Z,32.83
2019-03-21T04:34:37.479Z,35.10
2019-03-21T04:37:14.812Z,29.40
2019-03-21T04:39:52.081Z,37.63
2019-03-21T04:42:29.398Z,33.20
2019-03-21T04:45:09.956Z,36.33
2019-03-21T04:47:49.757Z,32.90
2019-03-21T04:50:32.048Z,33.83
2019-03-21T04:53:09.339Z,36.00
2019-03-21T04:55:46.883Z,32.63
2019-03-21T04:58:24.197Z,34.03
2019-03-21T05:01:01.682Z,33.63
2019-03-21T05:03:38.899Z,33.80
2019-03-21T05:06:16.089Z,33.40
2019-03-21T05:08:53.345Z,29.73
2019-03-21T05:11:30.621Z,34.40
2019-03-21T05:14:07.971Z,41.07
2019-03-21T05:16:45.264Z,40.43
2019-03-21T05:19:22.627Z,32.70
2019-03-21T05:21:59.910Z,27.17
2019-03-21T05:24:37.269Z,25.40
2019-03-21T05:27:14.433Z,31.23
2019-03-21T05:29:51.788Z,29.47
2019-03-21T05:32:29.072Z,37.27
2019-03-21T05:35:09.888Z,33.37
2019-03-21T05:37:47.197Z,37.63
2019-03-21T05:40:24.453Z,37.40
2019-03-21T05:43:07.957Z,42.17
2019-03-21T05:45:45.215Z,38.37
2019-03-21T05:48:22.448Z,39.30
2019-03-21T05:50:59.738Z,44.83
2019-03-21T05:53:37.103Z,44.77
2019-03-21T05:56:14.418Z,42.77
2019-03-21T05:58:51.785Z,36.07
2019-03-21T06:01:28.966Z,38.10
2019-03-21T06:04:06.180Z,37.07
2019-03-21T06:06:46.729Z,41.73
2019-03-21T06:09:24.062Z,37.13
2019-03-21T06:12:03.262Z,35.03
2019-03-21T06:14:49.709Z,34.90
2019-03-21T06:17:27.112Z,34.63
2019-03-21T06:20:19.642Z,34.00
2019-03-21T06:23:03.108Z,29.70
2019-03-21T06:25:49.830Z,32.60
2019-03-21T06:28:27.139Z,35.10
2019-03-21T06:31:04.365Z,31.27
2019-03-21T06:33:41.666Z,31.90
2019-03-21T06:36:18.952Z,26.50
2019-03-21T06:38:56.237Z,29.40
2019-03-21T06:41:34.963Z,34.60
2019-03-21T06:44:12.249Z,30.67
2019-03-21T06:46:49.993Z,36.83
2019-03-21T06:49:27.249Z,31.13
2019-03-21T06:52:04.603Z,35.27
2019-03-21T06:54:41.928Z,31.83
2019-03-21T06:57:21.676Z,33.93
2019-03-21T06:59:59.167Z,35.53
2019-03-21T07:02:36.749Z,29.33
2019-03-21T07:05:14.297Z,29.20
2019-03-21T07:07:51.763Z,32.97
2019-03-21T07:10:30.705Z,30.83
2019-03-21T07:13:08.271Z,36.43
2019-03-21T07:15:47.257Z,33.87
2019-03-21T07:18:24.677Z,33.43
2019-03-21T07:21:02.114Z,34.20
2019-03-21T07:23:39.577Z,32.17
2019-03-21T07:26:17.133Z,28.97
2019-03-21T07:28:55.291Z,37.73
2019-03-21T07:31:32.727Z,36.13
2019-03-21T07:34:10.311Z,34.30
2019-03-21T07:37:07.317Z,32.90
2019-03-21T07:39:45.067Z,35.27
2019-03-21T07:42:23.174Z,34.07
2019-03-21T07:45:00.930Z,34.47
2019-03-21T07:47:38.661Z,30.90
2019-03-21T07:50:16.126Z,31.77
2019-03-21T07:52:53.614Z,32.83
2019-03-21T07:55:31.094Z,29.57
2019-03-21T07:58:08.593Z,34.97
2019-03-21T08:00:45.999Z,35.07
2019-03-21T08:03:23.426Z,35.37
2019-03-21T08:06:00.859Z,30.50
2019-03-21T08:08:39.458Z,36.00
2019-03-21T08:11:17.006Z,36.83
2019-03-21T08:13:54.327Z,35.50
2019-03-21T08:16:31.799Z,36.73
2019-03-21T08:19:09.276Z,33.93
2019-03-21T08:21:46.660Z,31.57
2019-03-21T08:24:24.075Z,40.47
2019-03-21T08:27:01.443Z,30.77
2019-03-21T08:29:38.959Z,33.60
2019-03-21T08:32:16.680Z,36.80
2019-03-21T08:34:54.527Z,37.27
2019-03-21T08:37:32.084Z,42.47
2019-03-21T08:40:09.392Z,35.83
2019-03-21T08:42:46.796Z,34.67
2019-03-21T08:45:24.145Z,37.63
2019-03-21T08:48:01.882Z,34.30
2019-03-21T08:50:39.249Z,38.50
2019-03-21T08:53:16.758Z,34.67
2019-03-21T08:55:54.711Z,37.30
2019-03-21T08:58:32.209Z,37.60
2019-03-21T09:01:09.588Z,37.20
2019-03-21T09:03:47.114Z,36.53
2019-03-21T09:06:24.455Z,35.40
2019-03-21T09:09:01.944Z,36.40
2019-03-21T09:11:39.282Z,39.70
2019-03-21T09:14:16.741Z,35.00
2019-03-21T09:16:54.256Z,41.47
2019-03-21T09:19:32.305Z,32.77
2019-03-21T09:22:09.734Z,42.73
2019-03-21T09:24:47.265Z,36.90
2019-03-21T09:27:24.698Z,34.50
2019-03-21T09:30:02.287Z,38.37
2019-03-21T09:32:39.950Z,37.63
2019-03-21T09:35:17.967Z,37.37
2019-03-21T09:37:55.971Z,34.60
2019-03-21T09:40:33.516Z,38.23
2019-03-21T09:43:10.868Z,32.30
2019-03-21T09:45:49.400Z,32.53
2019-03-21T09:48:28.465Z,35.83
2019-03-21T09:51:05.948Z,34.37
2019-03-21T09:53:43.283Z,36.23
2019-03-21T09:56:20.801Z,38.80
2019-03-21T09:58:58.205Z,41.20
2019-03-21T10:01:37.285Z,32.73
2019-03-21T10:04:14.822Z,33.57
2019-03-21T10:06:52.372Z,33.77
2019-03-21T10:09:30.256Z,33.00
2019-03-21T10:12:07.701Z,38.93
2019-03-21T10:14:45.136Z,36.80
2019-03-21T10:17:22.638Z,33.67
2019-03-21T10:20:00.049Z,36.43
2019-03-21T10:22:37.722Z,38.93
2019-03-21T10:25:15.382Z,34.97
2019-03-21T10:27:52.992Z,37.23
2019-03-21T10:30:38.057Z,35.33
2019-03-21T10:33:15.548Z,36.93
2019-03-21T10:35:52.946Z,34.50
2019-03-21T10:38:30.485Z,33.47
2019-03-21T10:41:07.977Z,35.07
2019-03-21T10:43:46.166Z,37.33
2019-03-21T10:46:23.697Z,34.43
2019-03-21T10:49:01.265Z,35.27
2019-03-21T10:51:38.732Z,33.60
2019-03-21T10:54:16.241Z,29.37
2019-03-21T10:56:53.682Z,29.80
2019-03-21T10:59:31.227Z,33.53
2019-03-21T11:02:08.734Z,36.10
2019-03-21T11:04:46.280Z,32.80
2019-03-21T11:07:22.888Z,29.97
2019-03-21T11:10:00.346Z,35.17
2019-03-21T11:12:37.829Z,25.93
2019-03-21T11:15:15.218Z,26.70
2019-03-21T11:17:52.709Z,26.47
2019-03-21T11:20:32.564Z,28.27
2019-03-21T11:23:10.077Z,31.03
2019-03-21T11:25:47.464Z,26.50
2019-03-21T11:28:24.894Z,28.80
2019-03-21T11:31:02.293Z,31.67
2019-03-21T11:33:39.704Z,31.30
2019-03-21T11:36:17.135Z,26.10
2019-03-21T11:38:54.798Z,29.23
2019-03-21T11:41:32.248Z,31.10
2019-03-21T11:44:09.777Z,27.10
2019-03-21T11:46:47.234Z,29.43
2019-03-21T11:49:24.541Z,34.57
2019-03-21T11:52:02.444Z,31.27
2019-03-21T11:54:39.997Z,28.10
2019-03-21T11:57:17.420Z,30.07
2019-03-21T11:59:54.893Z,28.67
2019-03-21T12:05:20.397Z,27.50
2019-03-21T12:07:57.886Z,28.17
2019-03-21T12:10:35.497Z,30.23
2019-03-21T12:13:12.903Z,29.87
2019-03-21T12:15:50.377Z,28.30
2019-03-21T12:18:27.954Z,26.23
2019-03-21T12:21:05.485Z,26.67
2019-03-21T12:23:43.115Z,30.93
2019-03-21T12:26:20.533Z,31.27
2019-03-21T12:28:57.914Z,30.43
2019-03-21T12:31:35.163Z,30.87
2019-03-21T12:34:12.570Z,28.97
2019-03-21T12:36:50.002Z,31.83
2019-03-21T12:39:28.977Z,27.67
2019-03-21T12:42:06.589Z,28.40
2019-03-21T12:44:44.425Z,24.77
2019-03-21T12:47:30.827Z,25.90
2019-03-21T12:50:00.971Z,28.03
2019-03-21T12:52:41.577Z,25.03
2019-03-21T12:55:18.567Z,24.23
2019-03-21T12:57:57.021Z,24.87
2019-03-21T13:00:40.766Z,27.13
2019-03-21T13:03:18.116Z,28.17
2019-03-21T13:05:55.568Z,25.60
2019-03-21T13:08:33.955Z,24.20
2019-03-21T13:11:11.775Z,29.10
2019-03-21T13:13:49.209Z,24.07
2019-03-21T13:16:26.743Z,24.67
2019-03-21T13:19:04.272Z,27.43
2019-03-21T13:21:41.704Z,22.50
2019-03-21T13:24:19.667Z,22.87
2019-03-21T13:26:59.966Z,25.40
2019-03-21T13:29:36.657Z,20.60
2019-03-21T13:32:14.137Z,21.53
2019-03-21T13:34:51.674Z,21.70
2019-03-21T13:37:29.114Z,20.47
2019-03-21T13:40:07.235Z,21.00
2019-03-21T13:42:44.650Z,21.30
2019-03-21T13:45:22.130Z,22.90
2019-03-21T13:47:59.561Z,22.57
2019-03-21T13:50:36.973Z,25.87
2019-03-21T13:53:18.966Z,20.50
2019-03-21T13:55:54.846Z,20.00
2019-03-21T13:58:36.525Z,21.63
2019-03-21T14:01:18.678Z,22.53
2019-03-21T14:03:53.445Z,22.90
2019-03-21T14:06:30.900Z,18.63
2019-03-21T14:09:08.647Z,25.77
2019-03-21T14:11:46.092Z,22.97
2019-03-21T14:14:23.552Z,24.07
2019-03-21T14:17:00.848Z,21.10
2019-03-21T14:19:38.238Z,18.43
2019-03-21T14:22:15.607Z,18.87
2019-03-21T14:24:53.058Z,17.43
2019-03-21T14:27:30.494Z,19.10
2019-03-21T14:30:13.444Z,19.20
2019-03-21T14:32:50.824Z,20.50
2019-03-21T14:35:29.804Z,21.40
2019-03-21T14:38:07.105Z,20.30
2019-03-21T14:40:44.525Z,21.63
2019-03-21T14:43:21.882Z,24.57
2019-03-21T14:46:00.190Z,25.43
2019-03-21T14:48:37.547Z,21.90
2019-03-21T14:51:14.872Z,19.80
2019-03-21T14:53:52.149Z,22.93
2019-03-21T14:56:29.549Z,22.20
2019-03-21T14:59:06.828Z,21.80
2019-03-21T15:01:45.149Z,17.77
2019-03-21T15:04:23.910Z,17.57
2019-03-21T15:07:01.624Z,13.77
2019-03-21T15:09:39.003Z,16.30
2019-03-21T15:12:16.286Z,17.27
2019-03-21T15:14:54.248Z,17.53
2019-03-21T15:17:31.545Z,17.77
2019-03-21T15:20:13.962Z,17.43
2019-03-21T15:22:51.658Z,14.00
2019-03-21T15:25:29.042Z,15.53
2019-03-21T15:28:06.302Z,15.23
2019-03-21T15:30:43.564Z,22.10
2019-03-21T15:33:20.850Z,17.73
2019-03-21T15:35:58.197Z,14.20
2019-03-21T15:38:36.222Z,16.70
2019-03-21T15:41:13.480Z,15.87
2019-03-21T15:43:50.836Z,16.23
2019-03-21T15:46:28.834Z,16.23
2019-03-21T15:49:06.087Z,17.73
2019-03-21T15:51:43.387Z,15.83
2019-03-21T15:54:20.672Z,16.73
2019-03-21T15:56:58.033Z,18.00
2019-03-21T15:59:35.446Z,14.43
2019-03-21T16:02:12.893Z,19.23
2019-03-21T16:04:50.323Z,15.73
2019-03-21T16:07:29.215Z,14.27
2019-03-21T16:10:08.331Z,17.37
2019-03-21T16:12:45.730Z,14.63
2019-03-21T16:15:23.657Z,13.17
2019-03-21T16:18:01.057Z,13.33
2019-03-21T16:20:38.657Z,13.57
2019-03-21T16:23:16.496Z,16.00
2019-03-21T16:25:59.047Z,14.13
2019-03-21T16:28:36.575Z,15.20
2019-03-21T16:31:14.072Z,15.50
2019-03-21T16:33:51.546Z,14.03
2019-03-21T16:36:29.060Z,15.77
2019-03-21T16:39:08.326Z,13.37
2019-03-21T16:41:45.777Z,14.70
2019-03-21T16:44:23.295Z,13.47
2019-03-21T16:47:00.734Z,13.57
2019-03-21T16:49:38.204Z,13.03
2019-03-21T16:52:16.118Z,12.90
2019-03-21T16:54:54.234Z,12.27
2019-03-21T16:57:31.585Z,9.83
2019-03-21T17:00:17.601Z,11.17
2019-03-21T17:02:54.040Z,11.13
2019-03-21T17:05:31.483Z,11.73
2019-03-21T17:08:11.514Z,12.83
2019-03-21T17:10:48.009Z,14.57
2019-03-21T17:13:39.217Z,15.53
2019-03-21T17:16:17.408Z,15.30
2019-03-21T17:18:54.791Z,15.73
2019-03-21T17:21:32.498Z,19.70
2019-03-21T17:24:10.040Z,18.43
2019-03-21T17:26:47.435Z,21.17
2019-03-21T17:29:24.869Z,20.90
2019-03-21T17:32:13.466Z,25.47
2019-03-21T17:34:54.039Z,34.43
2019-03-21T17:37:31.431Z,37.93
2019-03-21T17:40:15.882Z,40.43
2019-03-21T17:42:54.929Z,48.83
2019-03-21T17:45:32.646Z,41.67
2019-03-21T17:48:10.671Z,38.27
2019-03-21T17:50:48.079Z,32.27
2019-03-21T17:53:27.725Z,41.23
2019-03-21T17:56:05.028Z,30.63
2019-03-21T17:58:42.389Z,34.50
2019-03-21T18:01:19.668Z,43.50
2019-03-21T18:03:57.069Z,38.37
2019-03-21T18:06:34.366Z,34.60
2019-03-21T18:09:13.414Z,41.23
2019-03-21T18:11:50.711Z,34.03
2019-03-21T18:14:28.060Z,34.10
2019-03-21T18:17:05.425Z,34.77
2019-03-21T18:19:42.825Z,41.30
2019-03-21T18:22:20.212Z,32.97
2019-03-21T18:24:57.644Z,33.77
2019-03-21T18:27:35.032Z,45.37
2019-03-21T18:30:12.372Z,38.23
2019-03-21T18:32:49.673Z,38.40
2019-03-21T18:35:27.013Z,38.07
2019-03-21T18:38:04.339Z,41.77
2019-03-21T18:40:41.664Z,39.97
2019-03-21T18:43:19.415Z,55.90
2019-03-21T18:45:56.800Z,47.37
2019-03-21T18:48:34.151Z,43.23
2019-03-21T18:51:11.757Z,50.70
2019-03-21T18:53:50.526Z,42.10
2019-03-21T18:56:27.981Z,45.37
2019-03-21T18:59:05.303Z,49.17
2019-03-21T19:01:42.876Z,51.60
2019-03-21T19:04:20.410Z,48.93
2019-03-21T19:06:57.935Z,43.90
2019-03-21T19:09:35.258Z,41.63
2019-03-21T19:12:14.082Z,44.73
2019-03-21T19:14:52.373Z,55.73
2019-03-21T19:17:29.778Z,64.27
2019-03-21T19:20:09.929Z,58.30
2019-03-21T19:22:47.869Z,61.27
2019-03-21T19:25:25.168Z,54.00
2019-03-21T19:28:02.586Z,51.60
2019-03-21T19:30:39.921Z,53.60
2019-03-21T19:33:18.409Z,63.03
2019-03-21T19:35:56.005Z,53.60
2019-03-21T19:38:33.374Z,49.13
2019-03-21T19:41:10.808Z,54.23
2019-03-21T19:43:48.212Z,49.27
2019-03-21T19:46:25.586Z,47.70
2019-03-21T19:49:02.946Z,54.13
2019-03-21T19:51:40.260Z,60.90
2019-03-21T19:54:17.569Z,61.73
2019-03-21T19:56:54.941Z,56.97
2019-03-21T19:59:32.509Z,52.53
2019-03-21T20:02:09.861Z,65.10
2019-03-21T20:04:48.365Z,71.10
2019-03-21T20:07:25.878Z,71.37
2019-03-21T20:10:03.749Z,73.77
2019-03-21T20:12:41.131Z,79.07
2019-03-21T20:15:21.045Z,82.33
2019-03-21T20:18:02.596Z,77.80
2019-03-21T20:20:39.977Z,77.67
2019-03-21T20:23:17.674Z,74.87
2019-03-21T20:25:55.084Z,81.03
2019-03-21T20:28:32.505Z,74.70
2019-03-21T20:31:10.040Z,79.23
2019-03-21T20:33:47.323Z,79.30
2019-03-21T20:36:24.692Z,76.07
2019-03-21T20:39:04.263Z,82.80
2019-03-21T20:41:41.687Z,80.53
2019-03-21T20:44:19.048Z,85.83
2019-03-21T20:46:56.397Z,92.87
2019-03-21T20:49:33.731Z,98.03
2019-03-21T20:52:11.077Z,100.27
2019-03-21T20:54:48.686Z,94.57
2019-03-21T20:57:26.404Z,107.40
2019-03-21T21:00:11.060Z,117.53
2019-03-21T21:02:48.612Z,109.43
2019-03-21T21:05:25.929Z,111.00
2019-03-21T21:08:03.313Z,103.20
2019-03-21T21:10:40.614Z,110.27
2019-03-21T21:13:17.847Z,98.13
2019-03-21T21:15:55.151Z,102.30
2019-03-21T21:18:32.537Z,109.87
2019-03-21T21:21:09.902Z,100.67
2019-03-21T21:23:47.351Z,108.77
2019-03-21T21:26:24.651Z,108.00
2019-03-21T21:29:02.532Z,108.73
2019-03-21T21:31:39.857Z,117.20
2019-03-21T21:34:17.186Z,122.30
2019-03-21T21:36:54.429Z,117.90
2019-03-21T21:39:31.756Z,119.93
2019-03-21T21:42:09.105Z,119.03
2019-03-21T21:44:46.525Z,124.37
2019-03-21T21:47:23.874Z,129.50
2019-03-21T21:50:01.520Z,133.47
2019-03-21T21:52:42.103Z,137.97
2019-03-21T21:55:18.228Z,130.00
2019-03-21T21:57:56.110Z,138.23
2019-03-21T22:00:37.760Z,142.83
2019-03-21T22:03:15.825Z,134.17
2019-03-21T22:05:53.733Z,125.13
2019-03-21T22:08:31.180Z,112.77
2019-03-21T22:11:08.514Z,109.97
2019-03-21T22:13:45.910Z,112.00
2019-03-21T22:16:23.408Z,107.43
2019-03-21T22:19:08.222Z,101.60
2019-03-21T22:21:45.652Z,101.60
2019-03-21T22:24:23.080Z,102.33
2019-03-21T22:27:00.513Z,118.10
2019-03-21T22:29:37.968Z,107.73
2019-03-21T22:32:15.268Z,113.67
2019-03-21T22:34:53.533Z,104.20
2019-03-21T22:37:30.872Z,91.23
2019-03-21T22:40:14.035Z,94.20
2019-03-21T22:42:51.377Z,114.47
2019-03-21T22:45:28.783Z,115.10
2019-03-21T22:48:06.125Z,121.83
2019-03-21T22:50:43.376Z,127.27
2019-03-21T22:53:20.868Z,132.20
2019-03-21T22:55:58.698Z,128.07
2019-03-21T22:58:36.632Z,127.30
2019-03-21T23:01:15.156Z,135.83
2019-03-21T23:03:53.133Z,154.03
2019-03-21T23:06:30.668Z,143.80
2019-03-21T23:09:08.533Z,156.90
2019-03-21T23:11:45.894Z,138.90
2019-03-21T23:14:23.323Z,154.83
2019-03-21T23:17:00.700Z,131.53
2019-03-21T23:19:38.114Z,123.83
2019-03-21T23:22:15.503Z,84.93
2019-03-21T23:24:53.041Z,87.47
2019-03-21T23:27:30.380Z,90.43
2019-03-21T23:30:10.680Z,87.17
2019-03-21T23:32:48.121Z,86.07
2019-03-21T23:35:25.492Z,86.57
2019-03-21T23:38:02.882Z,92.90
2019-03-21T23:40:42.161Z,97.83
2019-03-21T23:43:24.601Z,105.43
2019-03-21T23:46:02.063Z,116.30
2019-03-21T23:48:39.561Z,114.37
2019-03-21T23:51:17.018Z,138.37
2019-03-21T23:53:54.648Z,133.33
2019-03-21T23:56:32.123Z,158.37
2019-03-21T23:59:09.622Z,140.17
