createdAt,value
2023-09-08T00:00:18.847Z,14.40
2023-09-08T00:02:45.853Z,14.40
2023-09-08T00:05:12.861Z,14.40
2023-09-08T00:07:39.836Z,14.40
2023-09-08T00:10:08.165Z,14.40
2023-09-08T00:12:35.206Z,14.40
2023-09-08T00:15:02.387Z,14.50
2023-09-08T00:17:29.384Z,14.40
2023-09-08T00:19:59.139Z,14.50
2023-09-08T00:22:26.173Z,14.50
2023-09-08T00:24:53.105Z,14.60
2023-09-08T00:27:20.208Z,14.50
2023-09-08T00:29:47.175Z,14.50
2023-09-08T00:32:14.210Z,14.50
2023-09-08T00:34:42.084Z,14.50
2023-09-08T00:37:11.136Z,14.50
2023-09-08T00:39:39.271Z,14.50
2023-09-08T00:42:08.048Z,14.50
2023-09-08T00:44:35.541Z,14.50
2023-09-08T00:47:02.488Z,14.50
2023-09-08T00:49:29.929Z,14.50
2023-09-08T00:51:57.301Z,14.50
2023-09-08T00:54:24.563Z,14.50
2023-09-08T00:57:00.275Z,14.50
2023-09-08T00:59:27.390Z,14.50
2023-09-08T01:01:54.404Z,14.60
2023-09-08T01:04:22.625Z,14.60
2023-09-08T01:06:50.486Z,14.60
2023-09-08T01:09:18.391Z,14.60
2023-09-08T01:11:46.540Z,14.60
2023-09-08T01:14:20.774Z,14.60
2023-09-08T01:16:47.909Z,14.70
2023-09-08T01:19:17.250Z,14.70
2023-09-08T01:22:13.990Z,14.70
2023-09-08T01:25:18.379Z,14.70
2023-09-08T01:27:49.847Z,14.70
2023-09-08T01:30:17.835Z,14.70
2023-09-08T01:32:46.432Z,14.70
2023-09-08T01:35:13.942Z,14.70
2023-09-08T01:37:43.149Z,14.70
2023-09-08T01:40:11.679Z,14.70
2023-09-08T01:42:40.013Z,14.70
2023-09-08T01:45:08.707Z,14.70
2023-09-08T01:47:35.956Z,14.70
2023-09-08T01:50:02.981Z,14.70
2023-09-08T01:52:30.163Z,14.70
2023-09-08T01:54:57.205Z,14.80
2023-09-08T01:57:24.340Z,14.70
2023-09-08T01:59:51.346Z,14.70
2023-09-08T02:02:18.408Z,14.70
2023-09-08T02:12:27.819Z,14.70
2023-09-08T02:14:56.572Z,14.70
2023-09-08T02:17:23.672Z,14.70
2023-09-08T02:19:50.966Z,14.70
2023-09-08T02:22:18.021Z,14.60
2023-09-08T02:24:44.996Z,14.70
2023-09-08T02:27:12.191Z,14.60
2023-09-08T02:29:39.651Z,14.60
2023-09-08T02:32:06.735Z,14.60
2023-09-08T02:34:40.600Z,14.70
2023-09-08T02:37:08.428Z,14.60
2023-09-08T02:39:35.749Z,14.70
2023-09-08T02:42:02.957Z,14.70
2023-09-08T02:44:30.602Z,14.70
2023-09-08T02:46:57.910Z,14.60
2023-09-08T02:49:25.864Z,14.60
2023-09-08T02:51:53.115Z,14.60
2023-09-08T02:54:20.202Z,14.60
2023-09-08T02:56:47.173Z,14.60
2023-09-08T02:59:14.120Z,14.60
2023-09-08T03:01:41.729Z,14.60
2023-09-08T03:04:10.274Z,14.60
2023-09-08T03:06:37.302Z,14.60
2023-09-08T03:09:04.386Z,14.60
2023-09-08T03:11:31.533Z,14.60
2023-09-08T03:13:58.742Z,14.50
2023-09-08T03:16:25.840Z,14.50
2023-09-08T03:18:52.892Z,14.50
2023-09-08T03:21:19.886Z,14.40
2023-09-08T03:23:47.628Z,14.50
2023-09-08T03:26:14.627Z,14.40
2023-09-08T03:28:43.809Z,14.40
2023-09-08T03:31:11.237Z,14.40
2023-09-08T03:33:38.662Z,14.40
2023-09-08T03:36:07.773Z,14.40
2023-09-08T03:38:38.063Z,14.40
2023-09-08T03:41:05.275Z,14.40
2023-09-08T03:43:32.410Z,14.40
2023-09-08T03:45:59.793Z,14.50
2023-09-08T03:48:27.769Z,14.50
2023-09-08T03:50:54.908Z,14.50
2023-09-08T03:53:21.883Z,14.50
2023-09-08T03:55:48.886Z,14.40
2023-09-08T03:58:17.053Z,14.50
2023-09-08T04:00:44.346Z,14.50
2023-09-08T04:03:12.802Z,14.50
2023-09-08T04:05:39.958Z,14.50
2023-09-08T04:08:07.278Z,14.50
2023-09-08T04:10:34.562Z,14.50
2023-09-08T04:13:01.579Z,14.40
2023-09-08T04:15:28.626Z,14.40
2023-09-08T04:17:55.745Z,14.40
2023-09-08T04:20:22.947Z,14.40
2023-09-08T04:22:50.048Z,14.40
2023-09-08T04:25:17.199Z,14.40
2023-09-08T04:27:45.742Z,14.40
2023-09-08T04:30:13.735Z,14.40
2023-09-08T04:32:41.755Z,14.40
2023-09-08T04:35:09.050Z,14.40
2023-09-08T04:37:37.763Z,14.40
2023-09-08T04:40:06.518Z,14.40
2023-09-08T04:42:33.799Z,14.40
2023-09-08T04:45:02.280Z,14.40
2023-09-08T04:47:30.325Z,14.40
2023-09-08T04:49:57.534Z,14.40
2023-09-08T04:52:25.532Z,14.40
2023-09-08T04:54:52.546Z,14.40
2023-09-08T04:57:23.345Z,14.40
2023-09-08T04:59:52.641Z,14.40
2023-09-08T05:02:20.011Z,14.40
2023-09-08T05:04:47.454Z,14.40
2023-09-08T05:07:15.017Z,14.40
2023-09-08T05:09:42.196Z,14.40
2023-09-08T05:12:09.275Z,14.40
2023-09-08T05:14:37.622Z,14.40
2023-09-08T05:17:06.031Z,14.30
2023-09-08T05:19:33.197Z,14.40
2023-09-08T05:22:00.256Z,14.40
2023-09-08T05:24:28.225Z,14.40
2023-09-08T05:26:55.643Z,14.40
2023-09-08T05:29:23.046Z,14.50
2023-09-08T05:31:50.866Z,14.50
2023-09-08T05:34:17.893Z,14.40
2023-09-08T05:36:45.670Z,14.50
2023-09-08T05:39:14.923Z,14.50
2023-09-08T05:41:42.009Z,14.50
2023-09-08T05:44:09.424Z,14.60
2023-09-08T05:46:36.813Z,14.60
2023-09-08T05:49:04.214Z,14.60
2023-09-08T05:51:32.349Z,14.60
2023-09-08T05:53:59.816Z,14.70
2023-09-08T05:56:31.758Z,14.60
2023-09-08T05:58:59.259Z,14.70
2023-09-08T06:01:26.804Z,14.70
2023-09-08T06:03:55.826Z,14.70
2023-09-08T06:06:24.188Z,14.70
2023-09-08T06:08:51.106Z,14.80
2023-09-08T06:11:18.714Z,14.80
2023-09-08T06:13:46.338Z,14.90
2023-09-08T06:16:13.530Z,14.90
2023-09-08T06:18:45.233Z,14.90
2023-09-08T06:21:16.343Z,15.00
2023-09-08T06:23:43.754Z,15.00
2023-09-08T06:26:13.825Z,14.90
2023-09-08T06:28:43.048Z,14.90
2023-09-08T06:31:10.715Z,15.00
2023-09-08T06:33:40.123Z,15.00
2023-09-08T06:36:08.269Z,15.00
2023-09-08T06:38:36.145Z,15.00
2023-09-08T06:41:11.266Z,15.10
2023-09-08T06:43:38.559Z,15.10
2023-09-08T06:46:11.088Z,15.20
2023-09-08T06:48:38.882Z,15.20
2023-09-08T06:51:06.385Z,15.30
2023-09-08T06:53:34.654Z,15.30
2023-09-08T06:56:01.797Z,15.40
2023-09-08T06:58:29.621Z,15.40
2023-09-08T07:00:57.319Z,15.50
2023-09-08T07:03:25.174Z,15.50
2023-09-08T07:05:52.859Z,15.60
2023-09-08T07:08:20.703Z,15.50
2023-09-08T07:10:53.416Z,15.60
2023-09-08T07:13:20.642Z,15.60
2023-09-08T07:15:47.712Z,15.60
2023-09-08T07:18:14.864Z,15.60
2023-09-08T07:20:41.906Z,15.70
2023-09-08T07:23:08.974Z,15.70
2023-09-08T07:25:36.196Z,15.70
2023-09-08T07:28:03.450Z,15.70
2023-09-08T07:30:33.098Z,15.70
2023-09-08T07:33:00.192Z,15.90
2023-09-08T07:35:27.319Z,15.90
2023-09-08T07:37:54.322Z,16.00
2023-09-08T07:40:21.404Z,16.00
2023-09-08T07:42:48.428Z,16.00
2023-09-08T07:45:15.504Z,16.10
2023-09-08T07:47:42.648Z,16.10
2023-09-08T07:50:24.824Z,16.20
2023-09-08T07:52:54.251Z,16.10
2023-09-08T07:55:24.154Z,16.20
2023-09-08T07:57:52.728Z,16.20
2023-09-08T08:00:20.378Z,16.30
2023-09-08T08:02:55.712Z,16.40
2023-09-08T08:05:23.071Z,16.50
2023-09-08T08:07:50.152Z,16.50
2023-09-08T08:10:17.761Z,16.50
2023-09-08T08:12:44.911Z,16.50
2023-09-08T08:15:12.472Z,16.50
2023-09-08T08:17:40.310Z,16.40
2023-09-08T08:20:10.965Z,16.40
2023-09-08T08:22:38.966Z,16.40
2023-09-08T08:25:06.494Z,16.40
2023-09-08T08:27:33.560Z,16.40
2023-09-08T08:30:02.216Z,16.40
2023-09-08T08:32:29.647Z,16.40
2023-09-08T08:34:57.990Z,16.40
2023-09-08T08:37:25.364Z,16.40
2023-09-08T08:39:52.640Z,16.40
2023-09-08T08:42:23.478Z,16.50
2023-09-08T08:44:51.593Z,16.60
2023-09-08T08:47:20.344Z,16.60
2023-09-08T08:49:49.560Z,16.60
2023-09-08T08:52:18.695Z,16.70
2023-09-08T08:54:49.370Z,16.80
2023-09-08T08:57:16.468Z,16.80
2023-09-08T08:59:44.456Z,16.90
2023-09-08T09:02:12.874Z,16.90
2023-09-08T09:04:40.300Z,16.90
2023-09-08T09:07:08.664Z,16.90
2023-09-08T09:09:36.254Z,16.80
2023-09-08T09:12:04.237Z,16.80
2023-09-08T09:14:34.823Z,16.80
2023-09-08T09:17:02.635Z,16.90
2023-09-08T09:19:31.605Z,16.90
2023-09-08T09:21:59.933Z,16.90
2023-09-08T09:24:35.197Z,16.90
2023-09-08T09:27:02.968Z,17.00
2023-09-08T09:29:30.609Z,17.10
2023-09-08T09:32:03.702Z,17.00
2023-09-08T09:34:31.380Z,17.00
2023-09-08T09:36:58.363Z,17.00
2023-09-08T09:39:26.199Z,17.00
2023-09-08T09:41:57.840Z,17.10
2023-09-08T09:44:26.178Z,17.00
2023-09-08T09:46:54.407Z,17.00
2023-09-08T09:49:21.488Z,17.10
2023-09-08T09:51:51.633Z,17.10
2023-09-08T09:54:18.820Z,17.20
2023-09-08T09:56:49.609Z,17.30
2023-09-08T09:59:18.763Z,17.40
2023-09-08T10:01:47.225Z,17.50
2023-09-08T10:04:16.748Z,17.70
2023-09-08T10:06:44.632Z,17.90
2023-09-08T10:09:16.792Z,18.10
2023-09-08T10:11:49.689Z,18.20
2023-09-08T10:14:18.737Z,18.30
2023-09-08T10:16:50.608Z,18.40
2023-09-08T10:19:18.691Z,18.50
2023-09-08T10:21:49.843Z,18.60
2023-09-08T10:24:24.588Z,18.70
2023-09-08T10:27:05.657Z,18.80
2023-09-08T10:29:34.042Z,18.90
2023-09-08T10:32:01.925Z,18.90
2023-09-08T10:34:29.830Z,18.80
2023-09-08T10:36:57.157Z,18.80
2023-09-08T10:39:33.065Z,18.80
2023-09-08T10:42:18.519Z,18.80
2023-09-08T10:44:49.265Z,18.80
2023-09-08T10:47:20.193Z,18.80
2023-09-08T10:49:47.352Z,18.70
2023-09-08T10:52:14.447Z,18.70
2023-09-08T10:54:52.920Z,18.60
2023-09-08T10:57:22.596Z,18.60
2023-09-08T10:59:55.425Z,18.70
2023-09-08T11:02:37.675Z,18.70
2023-09-08T11:05:08.540Z,18.70
2023-09-08T11:07:40.855Z,18.80
2023-09-08T11:10:09.025Z,18.80
2023-09-08T11:12:36.201Z,18.80
2023-09-08T11:15:06.443Z,18.80
2023-09-08T11:17:35.415Z,18.60
2023-09-08T11:20:10.261Z,18.40
2023-09-08T11:22:42.228Z,18.30
2023-09-08T11:25:12.133Z,18.20
2023-09-08T11:27:42.520Z,18.30
2023-09-08T11:30:10.270Z,18.30
2023-09-08T11:32:38.074Z,18.30
2023-09-08T11:35:11.037Z,18.40
2023-09-08T11:37:39.807Z,18.60
2023-09-08T11:40:13.114Z,18.70
2023-09-08T11:42:46.167Z,18.80
2023-09-08T11:45:22.690Z,18.90
2023-09-08T11:47:54.375Z,19.00
2023-09-08T11:50:21.843Z,19.10
2023-09-08T11:52:50.922Z,19.30
2023-09-08T11:55:19.711Z,19.40
2023-09-08T11:57:55.810Z,19.60
2023-09-08T12:00:24.063Z,19.50
2023-09-08T12:02:51.629Z,19.40
2023-09-08T12:05:26.700Z,19.40
2023-09-08T12:07:55.972Z,19.40
2023-09-08T12:10:23.465Z,19.50
2023-09-08T12:12:56.459Z,19.50
2023-09-08T12:15:44.617Z,19.50
2023-09-08T12:18:13.902Z,19.60
2023-09-08T12:20:41.559Z,19.70
2023-09-08T12:23:28.743Z,19.90
2023-09-08T12:25:58.638Z,19.90
2023-09-08T12:28:32.947Z,19.90
2023-09-08T12:31:00.079Z,19.90
2023-09-08T12:33:28.015Z,19.90
2023-09-08T12:35:54.941Z,19.90
2023-09-08T12:38:21.946Z,19.80
2023-09-08T12:40:49.339Z,19.70
2023-09-08T12:43:26.100Z,19.60
2023-09-08T12:45:55.077Z,19.70
2023-09-08T12:48:22.277Z,19.70
2023-09-08T12:50:50.056Z,19.70
2023-09-08T12:53:19.166Z,19.80
2023-09-08T12:55:46.554Z,19.90
2023-09-08T12:58:13.478Z,20.00
2023-09-08T13:00:40.443Z,20.10
2023-09-08T13:03:07.393Z,20.20
2023-09-08T13:05:36.962Z,20.10
2023-09-08T13:08:04.181Z,20.10
2023-09-08T13:10:31.491Z,20.00
2023-09-08T13:12:58.545Z,20.10
2023-09-08T13:15:25.667Z,20.10
2023-09-08T13:17:52.760Z,20.20
2023-09-08T13:20:20.799Z,20.00
2023-09-08T13:22:47.868Z,20.00
2023-09-08T13:25:14.994Z,20.00
2023-09-08T13:27:43.689Z,20.00
2023-09-08T13:30:15.705Z,20.00
2023-09-08T13:32:43.896Z,20.10
2023-09-08T13:35:11.056Z,20.30
2023-09-08T13:37:40.691Z,20.50
2023-09-08T13:40:09.291Z,20.70
2023-09-08T13:42:37.286Z,20.80
2023-09-08T13:45:05.103Z,20.90
2023-09-08T13:47:32.963Z,21.10
2023-09-08T13:50:03.115Z,21.20
2023-09-08T13:52:33.372Z,21.10
2023-09-08T13:57:41.221Z,21.00
2023-09-08T14:00:16.766Z,21.10
2023-09-08T14:02:50.422Z,21.20
2023-09-08T14:05:20.194Z,21.20
2023-09-08T14:07:56.132Z,21.30
2023-09-08T14:12:54.693Z,21.40
2023-09-08T14:15:21.767Z,21.30
2023-09-08T14:17:48.943Z,21.10
2023-09-08T14:20:16.227Z,20.90
2023-09-08T14:22:43.250Z,21.00
2023-09-08T14:25:10.231Z,21.20
2023-09-08T14:27:37.891Z,21.30
2023-09-08T14:30:08.360Z,21.50
2023-09-08T14:32:35.296Z,21.50
2023-09-08T14:35:02.506Z,21.40
2023-09-08T14:37:29.406Z,21.50
2023-09-08T14:39:56.274Z,21.70
2023-09-08T14:42:23.297Z,21.90
2023-09-08T14:44:52.638Z,22.00
2023-09-08T14:47:19.656Z,22.00
2023-09-08T14:49:46.889Z,21.90
2023-09-08T14:52:13.854Z,21.80
2023-09-08T14:54:41.877Z,21.80
2023-09-08T14:57:08.951Z,21.80
2023-09-08T14:59:35.817Z,21.80
2023-09-08T15:02:02.750Z,21.80
2023-09-08T15:04:29.773Z,21.90
2023-09-08T15:06:56.642Z,21.90
2023-09-08T15:09:23.606Z,22.00
2023-09-08T15:11:50.649Z,22.10
2023-09-08T15:14:18.059Z,22.10
2023-09-08T15:16:45.546Z,22.10
2023-09-08T15:19:12.761Z,22.10
2023-09-08T15:21:39.757Z,22.10
2023-09-08T15:24:07.255Z,22.10
2023-09-08T15:26:34.205Z,22.20
2023-09-08T15:29:01.477Z,22.40
2023-09-08T15:31:28.520Z,22.20
2023-09-08T15:33:55.785Z,22.20
2023-09-08T15:36:22.897Z,22.10
2023-09-08T15:38:51.163Z,22.00
2023-09-08T15:41:18.970Z,21.80
2023-09-08T15:43:52.371Z,21.70
2023-09-08T15:46:20.623Z,21.60
2023-09-08T15:48:47.984Z,21.40
2023-09-08T15:51:15.376Z,21.30
2023-09-08T15:53:42.595Z,21.30
2023-09-08T15:56:10.706Z,21.30
2023-09-08T15:58:37.804Z,21.30
2023-09-08T16:01:08.506Z,21.40
2023-09-08T16:03:36.890Z,21.30
2023-09-08T16:06:04.505Z,21.20
2023-09-08T16:08:32.955Z,21.10
2023-09-08T16:11:04.871Z,21.10
2023-09-08T16:13:32.521Z,21.30
2023-09-08T16:15:59.686Z,21.40
2023-09-08T16:18:26.711Z,21.40
2023-09-08T16:20:54.138Z,21.40
2023-09-08T16:23:22.140Z,21.40
2023-09-08T16:25:48.977Z,21.40
2023-09-08T16:28:16.140Z,21.40
2023-09-08T16:30:43.124Z,21.30
2023-09-08T16:33:10.361Z,21.30
2023-09-08T16:35:38.367Z,21.20
2023-09-08T16:38:05.444Z,21.10
2023-09-08T16:40:32.314Z,21.10
2023-09-08T16:43:03.727Z,21.00
2023-09-08T16:45:30.953Z,20.90
2023-09-08T16:47:58.111Z,20.80
2023-09-08T16:50:25.488Z,20.70
2023-09-08T16:52:52.455Z,20.70
2023-09-08T16:55:20.612Z,20.70
2023-09-08T16:57:48.102Z,20.70
2023-09-08T17:00:15.474Z,20.70
2023-09-08T17:02:42.549Z,20.60
2023-09-08T17:05:09.791Z,20.60
2023-09-08T17:07:36.858Z,20.70
2023-09-08T17:10:04.864Z,20.70
2023-09-08T17:12:32.568Z,20.70
2023-09-08T17:14:59.580Z,20.60
2023-09-08T17:17:26.630Z,20.50
2023-09-08T17:19:53.896Z,20.50
2023-09-08T17:22:21.203Z,20.20
2023-09-08T17:24:48.244Z,20.10
2023-09-08T17:27:15.319Z,20.00
2023-09-08T17:29:42.247Z,19.90
2023-09-08T17:32:09.988Z,19.80
2023-09-08T17:34:36.907Z,19.70
2023-09-08T17:37:04.085Z,19.60
2023-09-08T17:39:31.521Z,19.50
2023-09-08T17:41:58.795Z,19.40
2023-09-08T17:44:25.857Z,19.20
2023-09-08T17:46:52.945Z,19.10
2023-09-08T17:49:20.094Z,19.10
2023-09-08T17:51:47.128Z,19.00
2023-09-08T17:54:14.072Z,19.00
2023-09-08T17:56:41.018Z,18.90
2023-09-08T17:59:07.911Z,18.90
2023-09-08T18:01:37.965Z,18.90
2023-09-08T18:04:05.559Z,18.80
2023-09-08T18:06:32.612Z,18.80
2023-09-08T18:08:59.652Z,18.80
2023-09-08T18:11:26.857Z,18.70
2023-09-08T18:13:53.786Z,18.70
2023-09-08T18:16:20.955Z,18.60
2023-09-08T18:18:48.453Z,18.60
2023-09-08T18:21:15.454Z,18.50
2023-09-08T18:23:42.868Z,18.40
2023-09-08T18:26:09.996Z,18.30
2023-09-08T18:28:36.957Z,18.20
2023-09-08T18:31:04.066Z,18.10
2023-09-08T18:33:31.465Z,18.00
2023-09-08T18:35:59.029Z,18.00
2023-09-08T18:38:26.335Z,17.90
2023-09-08T18:40:53.467Z,17.70
2023-09-08T18:43:20.526Z,17.70
2023-09-08T18:45:47.740Z,17.60
2023-09-08T18:48:14.808Z,17.60
2023-09-08T18:50:43.475Z,17.60
2023-09-08T18:53:13.418Z,17.60
2023-09-08T18:55:40.406Z,17.50
2023-09-08T18:58:08.819Z,17.50
2023-09-08T19:00:36.159Z,17.60
2023-09-08T19:03:03.333Z,17.50
2023-09-08T19:05:30.398Z,17.50
2023-09-08T19:07:57.481Z,17.40
2023-09-08T19:10:24.446Z,17.40
2023-09-08T19:12:51.629Z,17.40
2023-09-08T19:15:18.654Z,17.40
2023-09-08T19:17:46.879Z,17.40
2023-09-08T19:20:14.038Z,17.40
2023-09-08T19:22:40.951Z,17.40
2023-09-08T19:25:09.208Z,17.30
2023-09-08T19:27:37.425Z,17.30
2023-09-08T19:30:11.830Z,17.30
2023-09-08T19:32:40.117Z,17.20
2023-09-08T19:35:08.283Z,17.20
2023-09-08T19:37:35.692Z,17.20
2023-09-08T19:40:02.897Z,17.20
2023-09-08T19:42:29.956Z,17.20
2023-09-08T19:44:56.923Z,17.20
2023-09-08T19:47:24.046Z,17.20
2023-09-08T19:49:51.082Z,17.20
2023-09-08T19:52:18.103Z,17.20
2023-09-08T19:54:45.720Z,17.20
2023-09-08T19:57:12.681Z,17.20
2023-09-08T19:59:43.108Z,17.20
2023-09-08T20:02:10.676Z,17.20
2023-09-08T20:04:38.839Z,17.20
2023-09-08T20:07:06.052Z,17.20
2023-09-08T20:09:33.268Z,17.20
2023-09-08T20:12:00.257Z,17.20
2023-09-08T20:14:30.078Z,17.20
2023-09-08T20:16:57.096Z,17.10
2023-09-08T20:19:24.050Z,17.10
2023-09-08T20:21:51.053Z,17.10
2023-09-08T20:24:18.040Z,17.10
2023-09-08T20:26:45.544Z,17.00
2023-09-08T20:29:12.537Z,17.00
2023-09-08T20:31:39.544Z,17.00
2023-09-08T20:34:06.483Z,17.00
2023-09-08T20:36:33.486Z,17.00
2023-09-08T20:39:00.361Z,16.90
2023-09-08T20:41:28.204Z,16.90
2023-09-08T20:43:55.428Z,16.90
2023-09-08T20:46:22.550Z,16.80
2023-09-08T20:48:49.499Z,16.90
2023-09-08T20:51:20.051Z,16.90
2023-09-08T20:53:47.232Z,16.80
2023-09-08T20:56:14.160Z,16.80
2023-09-08T20:58:42.642Z,16.80
2023-09-08T21:01:10.999Z,16.80
2023-09-08T21:03:39.334Z,16.80
2023-09-08T21:06:08.624Z,16.70
2023-09-08T21:08:35.775Z,16.80
2023-09-08T21:11:03.733Z,16.80
2023-09-08T21:13:30.942Z,16.80
2023-09-08T21:15:58.121Z,16.80
2023-09-08T21:18:25.117Z,16.80
2023-09-08T21:20:52.039Z,16.80
2023-09-08T21:23:19.075Z,16.80
2023-09-08T21:25:45.948Z,16.80
2023-09-08T21:28:14.186Z,16.80
2023-09-08T21:30:41.201Z,16.80
2023-09-08T21:33:08.382Z,16.80
2023-09-08T21:35:35.476Z,16.80
2023-09-08T21:38:02.522Z,16.80
2023-09-08T21:40:29.640Z,16.80
2023-09-08T21:42:56.750Z,16.70
2023-09-08T21:45:23.938Z,16.70
2023-09-08T21:47:53.753Z,16.70
2023-09-08T21:50:23.195Z,16.70
2023-09-08T21:52:53.786Z,16.80
2023-09-08T21:55:22.397Z,16.80
2023-09-08T21:57:49.583Z,16.80
2023-09-08T22:00:18.291Z,16.80
2023-09-08T22:02:45.582Z,16.80
2023-09-08T22:05:13.308Z,16.80
2023-09-08T22:07:40.429Z,16.80
2023-09-08T22:10:07.577Z,16.80
2023-09-08T22:12:34.668Z,16.80
2023-09-08T22:15:01.674Z,16.80
2023-09-08T22:17:28.727Z,16.80
2023-09-08T22:19:55.887Z,16.80
2023-09-08T22:22:22.916Z,16.80
2023-09-08T22:24:49.915Z,16.80
2023-09-08T22:27:16.942Z,16.80
2023-09-08T22:29:44.093Z,16.80
2023-09-08T22:32:11.076Z,16.80
2023-09-08T22:34:37.993Z,16.80
2023-09-08T22:37:05.069Z,16.70
2023-09-08T22:39:33.583Z,16.70
2023-09-08T22:42:00.588Z,16.70
2023-09-08T22:44:27.535Z,16.70
2023-09-08T22:46:54.681Z,16.80
2023-09-08T22:49:21.768Z,16.70
2023-09-08T22:51:48.655Z,16.70
2023-09-08T22:54:15.811Z,16.70
2023-09-08T22:56:43.306Z,16.70
2023-09-08T22:59:10.201Z,16.60
2023-09-08T23:01:37.376Z,16.60
2023-09-08T23:04:04.694Z,16.60
2023-09-08T23:06:31.649Z,16.70
2023-09-08T23:08:58.642Z,16.70
2023-09-08T23:11:25.585Z,16.70
2023-09-08T23:13:53.706Z,16.70
2023-09-08T23:16:20.623Z,16.60
2023-09-08T23:18:47.539Z,16.60
2023-09-08T23:21:14.922Z,16.60
2023-09-08T23:23:41.859Z,16.60
2023-09-08T23:26:08.755Z,16.60
2023-09-08T23:28:37.071Z,16.60
2023-09-08T23:31:04.594Z,16.60
2023-09-08T23:33:31.971Z,16.60
2023-09-08T23:35:58.960Z,16.60
2023-09-08T23:38:26.175Z,16.60
2023-09-08T23:40:53.345Z,16.50
2023-09-08T23:43:20.385Z,16.60
2023-09-08T23:45:47.485Z,16.60
2023-09-08T23:48:14.412Z,16.60
2023-09-08T23:50:53.320Z,16.50
2023-09-08T23:53:21.512Z,16.50
2023-09-08T23:55:49.069Z,16.50
2023-09-08T23:58:16.763Z,16.40
