createdAt,value
2022-09-23T00:01:03.003Z,10.55
2022-09-23T00:03:30.893Z,10.50
2022-09-23T00:06:02.808Z,10.48
2022-09-23T00:08:30.406Z,10.45
2022-09-23T00:10:57.788Z,10.52
2022-09-23T00:13:25.029Z,10.56
2022-09-23T00:15:51.829Z,10.59
2022-09-23T00:18:20.747Z,10.64
2022-09-23T00:20:47.915Z,10.61
2022-09-23T00:23:14.985Z,10.60
2022-09-23T00:25:41.659Z,10.65
2022-09-23T00:28:08.035Z,10.59
2022-09-23T00:30:35.616Z,10.67
2022-09-23T00:33:02.020Z,10.65
2022-09-23T00:35:28.684Z,10.68
2022-09-23T00:37:55.296Z,10.67
2022-09-23T00:40:21.731Z,10.62
2022-09-23T00:42:51.367Z,10.69
2022-09-23T00:45:18.178Z,10.64
2022-09-23T00:47:51.132Z,10.62
2022-09-23T00:50:43.530Z,10.51
2022-09-23T00:53:30.794Z,10.60
2022-09-23T00:56:21.114Z,10.52
2022-09-23T00:59:10.308Z,10.52
2022-09-23T01:01:59.231Z,10.53
2022-09-23T01:04:46.128Z,10.42
2022-09-23T01:07:13.598Z,10.42
2022-09-23T01:09:40.371Z,10.30
2022-09-23T01:12:34.514Z,10.21
2022-09-23T01:15:18.243Z,10.17
2022-09-23T01:18:08.587Z,10.24
2022-09-23T01:20:48.613Z,10.32
2022-09-23T01:23:31.509Z,10.29
2022-09-23T01:26:38.990Z,10.30
2022-09-23T01:29:43.336Z,10.30
2022-09-23T01:32:31.335Z,10.32
2022-09-23T01:35:07.198Z,10.35
2022-09-23T01:37:37.920Z,10.25
2022-09-23T01:40:23.504Z,10.38
2022-09-23T01:43:00.599Z,10.34
2022-09-23T01:45:43.584Z,10.44
2022-09-23T01:48:24.109Z,10.44
2022-09-23T01:51:00.692Z,10.54
2022-09-23T01:53:41.144Z,10.46
2022-09-23T01:56:15.380Z,10.59
2022-09-23T01:58:50.108Z,10.59
2022-09-23T02:01:28.000Z,10.61
2022-09-23T02:04:04.160Z,10.62
2022-09-23T02:06:37.312Z,10.73
2022-09-23T02:09:12.474Z,10.61
2022-09-23T02:11:42.596Z,10.66
2022-09-23T02:14:17.165Z,10.83
2022-09-23T02:16:51.052Z,10.80
2022-09-23T02:19:33.115Z,10.78
2022-09-23T02:22:09.636Z,10.69
2022-09-23T02:24:39.318Z,10.67
2022-09-23T02:27:37.462Z,10.55
2022-09-23T02:30:03.951Z,10.55
2022-09-23T02:32:51.849Z,10.45
2022-09-23T02:35:42.836Z,10.41
2022-09-23T02:38:41.981Z,10.26
2022-09-23T02:41:27.292Z,10.15
2022-09-23T02:44:02.225Z,10.15
2022-09-23T02:46:32.086Z,10.11
2022-09-23T02:49:37.179Z,10.13
2022-09-23T02:52:07.719Z,10.11
2022-09-23T02:54:35.509Z,10.10
2022-09-23T02:57:07.928Z,10.05
2022-09-23T02:59:36.079Z,10.04
2022-09-23T03:02:29.798Z,10.13
2022-09-23T03:05:03.759Z,10.07
2022-09-23T03:07:49.592Z,9.94
2022-09-23T03:10:23.534Z,9.77
2022-09-23T03:13:05.827Z,9.73
2022-09-23T03:15:48.521Z,9.78
2022-09-23T03:18:37.489Z,9.79
2022-09-23T03:21:12.233Z,9.82
2022-09-23T03:23:41.466Z,9.79
2022-09-23T03:26:16.286Z,9.80
2022-09-23T03:28:45.612Z,9.81
2022-09-23T03:31:13.682Z,9.81
2022-09-23T03:34:03.497Z,9.86
2022-09-23T03:36:52.254Z,9.86
2022-09-23T03:39:26.244Z,9.95
2022-09-23T03:41:55.616Z,10.01
2022-09-23T03:44:23.301Z,9.98
2022-09-23T03:46:50.343Z,10.03
2022-09-23T03:49:24.144Z,10.11
2022-09-23T03:51:51.005Z,10.11
2022-09-23T03:54:20.217Z,10.04
2022-09-23T03:56:47.799Z,10.02
2022-09-23T03:59:17.443Z,9.98
2022-09-23T04:01:44.642Z,10.02
2022-09-23T04:04:11.215Z,9.87
2022-09-23T04:06:37.876Z,9.74
2022-09-23T04:09:04.590Z,9.63
2022-09-23T04:11:30.983Z,9.52
2022-09-23T04:13:58.100Z,9.38
2022-09-23T04:16:25.068Z,9.36
2022-09-23T04:18:51.884Z,9.20
2022-09-23T04:21:18.781Z,9.09
2022-09-23T04:23:46.439Z,9.00
2022-09-23T04:26:13.706Z,8.96
2022-09-23T04:28:40.651Z,8.94
2022-09-23T04:31:09.226Z,8.79
2022-09-23T04:33:36.063Z,8.85
2022-09-23T04:36:02.512Z,8.86
2022-09-23T04:38:29.183Z,8.84
2022-09-23T04:40:55.925Z,8.73
2022-09-23T04:43:23.553Z,8.66
2022-09-23T04:46:01.106Z,8.64
2022-09-23T04:48:28.442Z,8.66
2022-09-23T04:51:03.289Z,8.67
2022-09-23T04:53:30.294Z,8.61
2022-09-23T04:56:11.979Z,8.52
2022-09-23T04:58:39.916Z,8.43
2022-09-23T05:01:18.718Z,8.46
2022-09-23T05:03:46.755Z,8.40
2022-09-23T05:06:14.722Z,8.40
2022-09-23T05:08:46.270Z,8.35
2022-09-23T05:11:12.804Z,8.28
2022-09-23T05:13:39.427Z,8.33
2022-09-23T05:16:08.931Z,8.29
2022-09-23T05:18:36.235Z,8.22
2022-09-23T05:21:03.453Z,8.19
2022-09-23T05:23:30.349Z,8.20
2022-09-23T05:25:59.242Z,8.16
2022-09-23T05:28:31.198Z,8.09
2022-09-23T05:31:07.486Z,8.08
2022-09-23T05:33:35.749Z,8.16
2022-09-23T05:36:15.424Z,8.18
2022-09-23T05:38:42.599Z,8.19
2022-09-23T05:41:12.559Z,8.11
2022-09-23T05:43:39.780Z,8.15
2022-09-23T05:46:17.283Z,8.19
2022-09-23T05:48:47.465Z,8.21
2022-09-23T05:51:22.473Z,8.27
2022-09-23T05:53:52.659Z,8.29
2022-09-23T05:56:23.032Z,8.34
2022-09-23T05:58:55.572Z,8.18
2022-09-23T06:01:27.567Z,8.11
2022-09-23T06:03:56.380Z,8.07
2022-09-23T06:06:36.051Z,8.19
2022-09-23T06:09:04.043Z,8.15
2022-09-23T06:11:32.078Z,8.26
2022-09-23T06:14:00.919Z,8.38
2022-09-23T06:16:29.068Z,8.46
2022-09-23T06:19:01.769Z,8.54
2022-09-23T06:21:32.321Z,8.56
2022-09-23T06:24:03.029Z,8.63
2022-09-23T06:26:33.613Z,8.73
2022-09-23T06:29:02.923Z,8.68
2022-09-23T06:31:29.910Z,8.66
2022-09-23T06:34:07.285Z,8.86
2022-09-23T06:36:43.239Z,8.91
2022-09-23T06:39:11.935Z,8.96
2022-09-23T06:41:39.037Z,9.06
2022-09-23T06:44:11.459Z,9.15
2022-09-23T06:46:38.134Z,9.15
2022-09-23T06:49:05.014Z,9.20
2022-09-23T06:51:31.610Z,9.27
2022-09-23T06:53:58.265Z,9.41
2022-09-23T06:56:24.902Z,9.44
2022-09-23T06:58:52.270Z,9.47
2022-09-23T07:01:19.987Z,9.49
2022-09-23T07:03:50.108Z,9.57
2022-09-23T07:06:17.369Z,9.63
2022-09-23T07:08:47.167Z,9.63
2022-09-23T07:11:15.001Z,9.72
2022-09-23T07:13:42.580Z,9.66
2022-09-23T07:16:10.806Z,9.68
2022-09-23T07:18:37.852Z,9.70
2022-09-23T07:21:16.023Z,9.84
2022-09-23T07:23:48.551Z,9.92
2022-09-23T07:26:16.521Z,9.97
2022-09-23T07:28:43.679Z,10.03
2022-09-23T07:31:13.848Z,10.20
2022-09-23T07:33:46.445Z,10.09
2022-09-23T07:36:17.159Z,10.20
2022-09-23T07:38:45.809Z,10.25
2022-09-23T07:41:15.170Z,10.44
2022-09-23T07:43:42.345Z,10.55
2022-09-23T07:46:14.341Z,10.68
2022-09-23T07:48:41.340Z,10.80
2022-09-23T07:51:10.674Z,10.85
2022-09-23T07:53:37.906Z,10.76
2022-09-23T07:56:06.308Z,10.91
2022-09-23T07:58:35.142Z,10.94
2022-09-23T08:01:04.765Z,11.16
2022-09-23T08:03:32.236Z,11.16
2022-09-23T08:06:11.037Z,11.48
2022-09-23T08:08:45.062Z,11.74
2022-09-23T08:11:14.755Z,11.91
2022-09-23T08:13:42.239Z,11.83
2022-09-23T08:16:09.858Z,12.14
2022-09-23T08:18:36.729Z,12.23
2022-09-23T08:21:06.881Z,12.31
2022-09-23T08:23:33.838Z,12.32
2022-09-23T08:26:02.840Z,12.29
2022-09-23T08:28:29.758Z,12.58
2022-09-23T08:30:56.491Z,12.76
2022-09-23T08:33:24.192Z,12.66
2022-09-23T08:35:52.535Z,12.70
2022-09-23T08:38:19.797Z,12.82
2022-09-23T08:40:49.322Z,13.04
2022-09-23T08:43:34.481Z,12.99
2022-09-23T08:46:05.256Z,13.19
2022-09-23T08:48:36.675Z,13.33
2022-09-23T08:51:11.958Z,13.44
2022-09-23T08:53:39.175Z,13.68
2022-09-23T08:56:16.370Z,13.44
2022-09-23T08:59:11.764Z,13.70
2022-09-23T09:01:48.302Z,14.11
2022-09-23T09:04:38.386Z,14.09
2022-09-23T09:07:34.655Z,13.89
2022-09-23T09:10:03.317Z,14.42
2022-09-23T09:12:43.455Z,14.67
2022-09-23T09:15:13.087Z,15.03
2022-09-23T09:17:50.110Z,15.02
2022-09-23T09:20:24.065Z,15.17
2022-09-23T09:22:59.973Z,15.16
2022-09-23T09:25:52.318Z,15.32
2022-09-23T09:28:24.966Z,15.05
2022-09-23T09:30:56.365Z,15.70
2022-09-23T09:33:44.893Z,15.82
2022-09-23T09:36:30.907Z,15.89
2022-09-23T09:39:00.850Z,16.20
2022-09-23T09:41:31.359Z,16.46
2022-09-23T09:44:00.794Z,16.38
2022-09-23T09:46:51.615Z,16.78
2022-09-23T09:49:23.176Z,16.93
2022-09-23T09:52:12.579Z,17.13
2022-09-23T09:54:39.541Z,16.84
2022-09-23T09:57:35.210Z,17.23
2022-09-23T10:00:21.577Z,17.11
2022-09-23T10:03:03.436Z,16.85
2022-09-23T10:05:45.203Z,17.16
2022-09-23T10:08:35.430Z,17.33
2022-09-23T10:11:04.010Z,17.37
2022-09-23T10:13:31.695Z,18.15
2022-09-23T10:16:00.380Z,18.22
2022-09-23T10:18:29.265Z,18.35
2022-09-23T10:21:17.503Z,18.55
2022-09-23T10:23:46.620Z,18.28
2022-09-23T10:26:17.223Z,18.70
2022-09-23T10:28:55.464Z,18.19
2022-09-23T10:31:29.908Z,18.23
2022-09-23T10:34:00.273Z,18.85
2022-09-23T10:36:29.234Z,18.24
2022-09-23T10:39:20.326Z,18.49
2022-09-23T10:42:21.948Z,18.94
2022-09-23T10:45:24.580Z,19.57
2022-09-23T10:48:09.279Z,19.13
2022-09-23T10:50:45.990Z,19.61
2022-09-23T10:53:23.178Z,19.63
2022-09-23T10:56:05.427Z,19.90
2022-09-23T10:59:00.511Z,19.45
2022-09-23T11:01:39.921Z,19.57
2022-09-23T11:04:16.605Z,20.39
2022-09-23T11:07:07.888Z,19.93
2022-09-23T11:09:48.699Z,20.03
2022-09-23T11:12:42.476Z,19.98
2022-09-23T11:15:35.778Z,20.04
2022-09-23T11:18:31.591Z,19.88
2022-09-23T11:21:07.067Z,20.35
2022-09-23T11:23:55.947Z,20.43
2022-09-23T11:26:58.034Z,20.42
2022-09-23T11:29:30.721Z,21.31
2022-09-23T11:32:15.626Z,21.65
2022-09-23T11:35:13.255Z,21.38
2022-09-23T11:37:48.824Z,20.86
2022-09-23T11:40:30.047Z,20.48
2022-09-23T11:43:01.697Z,20.44
2022-09-23T11:45:33.859Z,20.68
2022-09-23T11:48:18.030Z,21.34
2022-09-23T11:50:58.821Z,20.53
2022-09-23T11:53:28.315Z,21.38
2022-09-23T11:56:33.479Z,21.65
2022-09-23T11:59:38.822Z,21.78
2022-09-23T12:02:36.700Z,21.48
2022-09-23T12:05:16.587Z,21.51
2022-09-23T12:08:06.668Z,21.84
2022-09-23T12:10:42.106Z,22.33
2022-09-23T12:13:11.833Z,22.78
2022-09-23T12:15:50.604Z,23.05
2022-09-23T12:18:39.438Z,22.00
2022-09-23T12:21:51.556Z,22.60
2022-09-23T12:24:34.952Z,22.65
2022-09-23T12:27:06.712Z,23.08
2022-09-23T12:29:35.531Z,23.60
2022-09-23T12:32:09.800Z,23.73
2022-09-23T12:34:49.204Z,23.58
2022-09-23T12:37:29.003Z,23.54
2022-09-23T12:40:01.875Z,23.83
2022-09-23T12:42:31.305Z,24.27
2022-09-23T12:45:16.821Z,23.83
2022-09-23T12:47:44.043Z,23.86
2022-09-23T12:50:50.773Z,23.92
2022-09-23T12:53:35.488Z,24.16
2022-09-23T12:56:15.094Z,23.56
2022-09-23T12:58:41.710Z,23.43
2022-09-23T13:01:14.828Z,23.44
2022-09-23T13:04:04.035Z,23.30
2022-09-23T13:06:41.643Z,23.60
2022-09-23T13:09:20.695Z,24.54
2022-09-23T13:11:48.361Z,24.59
2022-09-23T13:14:21.946Z,25.11
2022-09-23T13:16:52.715Z,24.75
2022-09-23T13:19:25.167Z,24.29
2022-09-23T13:21:54.824Z,24.92
2022-09-23T13:24:31.012Z,25.05
2022-09-23T13:27:19.245Z,25.31
2022-09-23T13:30:04.367Z,25.36
2022-09-23T13:32:44.748Z,25.76
2022-09-23T13:35:29.913Z,26.17
2022-09-23T13:37:57.393Z,25.54
2022-09-23T13:40:27.369Z,25.22
2022-09-23T13:42:59.295Z,25.40
2022-09-23T13:45:27.704Z,25.45
2022-09-23T13:48:01.702Z,24.38
2022-09-23T13:50:34.663Z,24.61
2022-09-23T13:53:07.051Z,24.39
2022-09-23T13:55:39.020Z,23.99
2022-09-23T13:58:17.476Z,22.80
2022-09-23T14:00:44.944Z,23.01
2022-09-23T14:03:18.799Z,23.55
2022-09-23T14:05:46.268Z,23.40
2022-09-23T14:08:13.045Z,23.29
2022-09-23T14:10:42.841Z,23.12
2022-09-23T14:13:16.952Z,23.49
2022-09-23T14:15:44.707Z,23.42
2022-09-23T14:18:18.239Z,23.60
2022-09-23T14:20:47.054Z,24.18
2022-09-23T14:23:14.651Z,24.11
2022-09-23T14:25:44.314Z,24.74
2022-09-23T14:28:22.805Z,24.55
2022-09-23T14:30:57.021Z,24.93
2022-09-23T14:33:27.500Z,25.25
2022-09-23T14:36:01.691Z,24.73
2022-09-23T14:38:48.330Z,25.57
2022-09-23T14:41:21.832Z,25.24
2022-09-23T14:43:52.885Z,24.88
2022-09-23T14:46:21.142Z,24.11
2022-09-23T14:49:16.251Z,23.66
2022-09-23T14:51:55.215Z,23.70
2022-09-23T14:54:40.145Z,23.38
2022-09-23T14:57:27.025Z,24.26
2022-09-23T15:00:05.966Z,24.20
2022-09-23T15:02:34.005Z,23.98
2022-09-23T15:05:22.167Z,23.65
2022-09-23T15:07:55.408Z,23.38
2022-09-23T15:10:37.395Z,23.33
2022-09-23T15:13:28.547Z,22.99
2022-09-23T15:15:57.517Z,22.68
2022-09-23T15:18:28.952Z,22.45
2022-09-23T15:21:11.253Z,22.05
2022-09-23T15:23:40.838Z,22.14
2022-09-23T15:26:13.731Z,22.17
2022-09-23T15:28:41.070Z,22.27
2022-09-23T15:31:20.928Z,22.23
2022-09-23T15:33:48.612Z,21.95
2022-09-23T15:36:22.824Z,21.40
2022-09-23T15:38:49.661Z,21.58
2022-09-23T15:41:17.346Z,21.48
2022-09-23T15:43:44.504Z,21.15
2022-09-23T15:46:19.166Z,21.16
2022-09-23T15:49:08.876Z,20.81
2022-09-23T15:51:37.478Z,21.04
2022-09-23T15:54:09.095Z,21.10
2022-09-23T15:56:35.568Z,20.91
2022-09-23T15:59:02.070Z,20.67
2022-09-23T16:01:31.625Z,20.59
2022-09-23T16:04:01.058Z,20.47
2022-09-23T16:06:27.864Z,20.71
2022-09-23T16:08:54.862Z,20.57
2022-09-23T16:11:25.093Z,20.56
2022-09-23T16:13:52.336Z,20.51
2022-09-23T16:16:22.510Z,20.40
2022-09-23T16:18:51.218Z,20.38
2022-09-23T16:21:20.817Z,20.25
2022-09-23T16:23:50.046Z,20.39
2022-09-23T16:26:25.662Z,20.29
2022-09-23T16:28:53.870Z,20.26
2022-09-23T16:31:25.212Z,20.10
2022-09-23T16:33:53.522Z,19.99
2022-09-23T16:36:26.886Z,20.05
2022-09-23T16:38:55.447Z,20.04
2022-09-23T16:41:23.387Z,20.02
2022-09-23T16:43:50.899Z,19.91
2022-09-23T16:46:18.776Z,19.91
2022-09-23T16:48:51.409Z,19.83
2022-09-23T16:51:26.350Z,19.71
2022-09-23T16:53:54.501Z,19.60
2022-09-23T16:56:28.159Z,19.47
2022-09-23T16:58:56.506Z,19.34
2022-09-23T17:01:47.310Z,19.33
2022-09-23T17:04:15.801Z,19.23
2022-09-23T17:06:51.191Z,19.05
2022-09-23T17:09:20.016Z,18.91
2022-09-23T17:11:58.818Z,18.90
2022-09-23T17:14:25.467Z,18.82
2022-09-23T17:16:52.085Z,18.70
2022-09-23T17:19:18.501Z,18.62
2022-09-23T17:21:45.092Z,18.46
2022-09-23T17:24:11.490Z,18.41
2022-09-23T17:26:38.372Z,18.39
2022-09-23T17:29:05.514Z,18.13
2022-09-23T17:31:32.670Z,18.17
2022-09-23T17:33:59.281Z,18.12
2022-09-23T17:36:28.086Z,18.09
2022-09-23T17:38:54.492Z,18.09
2022-09-23T17:41:21.965Z,17.95
2022-09-23T17:43:54.262Z,17.80
2022-09-23T17:46:20.934Z,17.68
2022-09-23T17:48:47.601Z,17.57
2022-09-23T17:51:16.631Z,17.60
2022-09-23T17:53:45.225Z,17.48
2022-09-23T17:56:19.977Z,17.40
2022-09-23T17:58:47.704Z,17.32
2022-09-23T18:01:17.736Z,17.09
2022-09-23T18:03:45.000Z,17.16
2022-09-23T18:06:17.440Z,17.09
2022-09-23T18:08:46.355Z,16.99
2022-09-23T18:11:20.162Z,16.96
2022-09-23T18:13:57.526Z,17.06
2022-09-23T18:16:26.434Z,16.89
2022-09-23T18:18:55.545Z,16.83
2022-09-23T18:21:23.462Z,16.85
2022-09-23T18:23:50.797Z,16.82
2022-09-23T18:26:20.108Z,16.78
2022-09-23T18:28:47.863Z,16.82
2022-09-23T18:31:15.436Z,16.70
2022-09-23T18:33:42.095Z,16.60
2022-09-23T18:36:09.934Z,16.56
2022-09-23T18:38:37.544Z,16.56
2022-09-23T18:41:04.562Z,16.41
2022-09-23T18:43:37.493Z,16.49
2022-09-23T18:46:11.066Z,16.35
2022-09-23T18:48:56.277Z,16.24
2022-09-23T18:51:25.632Z,16.19
2022-09-23T18:53:57.614Z,16.07
2022-09-23T18:56:26.854Z,15.97
2022-09-23T18:58:55.356Z,15.91
2022-09-23T19:01:23.442Z,15.87
2022-09-23T19:04:02.558Z,15.90
2022-09-23T19:06:31.550Z,15.79
2022-09-23T19:08:58.366Z,15.79
2022-09-23T19:11:24.918Z,15.66
2022-09-23T19:13:56.265Z,15.70
2022-09-23T19:16:23.763Z,15.65
2022-09-23T19:18:51.251Z,15.52
2022-09-23T19:21:20.611Z,15.49
2022-09-23T19:23:49.615Z,15.50
2022-09-23T19:26:18.822Z,15.43
2022-09-23T19:28:50.035Z,15.32
2022-09-23T19:31:22.427Z,15.40
2022-09-23T19:33:59.333Z,15.33
2022-09-23T19:36:29.061Z,15.12
2022-09-23T19:38:57.789Z,14.75
2022-09-23T19:41:27.187Z,14.98
2022-09-23T19:43:54.687Z,15.08
2022-09-23T19:46:22.249Z,15.02
2022-09-23T19:48:48.969Z,15.14
2022-09-23T19:51:18.182Z,14.83
2022-09-23T19:53:45.987Z,14.79
2022-09-23T19:56:17.610Z,14.73
2022-09-23T19:58:47.680Z,14.66
2022-09-23T20:01:18.664Z,14.75
2022-09-23T20:03:45.607Z,14.66
2022-09-23T20:06:12.132Z,14.62
2022-09-23T20:08:39.340Z,14.68
2022-09-23T20:11:15.806Z,14.57
2022-09-23T20:13:47.019Z,14.48
2022-09-23T20:16:16.170Z,14.51
2022-09-23T20:18:43.197Z,14.51
2022-09-23T20:21:13.336Z,14.57
2022-09-23T20:23:39.931Z,14.52
2022-09-23T20:26:26.252Z,14.36
2022-09-23T20:28:53.561Z,14.37
2022-09-23T20:31:22.144Z,14.35
2022-09-23T20:33:58.335Z,14.29
2022-09-23T20:36:29.327Z,14.29
2022-09-23T20:38:57.310Z,14.18
2022-09-23T20:41:24.287Z,14.12
2022-09-23T20:43:54.462Z,14.13
2022-09-23T20:46:24.811Z,14.12
2022-09-23T20:48:51.919Z,14.13
2022-09-23T20:51:18.518Z,13.94
2022-09-23T20:53:45.694Z,13.93
2022-09-23T20:56:13.197Z,13.88
2022-09-23T20:58:44.462Z,13.92
2022-09-23T21:01:11.756Z,13.75
2022-09-23T21:03:41.119Z,13.83
2022-09-23T21:06:09.646Z,13.90
2022-09-23T21:08:37.298Z,13.76
2022-09-23T21:11:07.989Z,13.73
2022-09-23T21:13:34.511Z,13.66
2022-09-23T21:16:11.450Z,13.63
2022-09-23T21:18:38.744Z,13.66
2022-09-23T21:21:06.213Z,13.64
2022-09-23T21:23:38.098Z,13.52
2022-09-23T21:26:10.874Z,13.50
2022-09-23T21:28:40.079Z,13.56
2022-09-23T21:31:09.457Z,13.66
2022-09-23T21:33:37.291Z,13.54
2022-09-23T21:36:06.081Z,13.50
2022-09-23T21:38:39.301Z,13.54
2022-09-23T21:41:08.608Z,13.45
2022-09-23T21:43:38.237Z,13.53
2022-09-23T21:46:07.926Z,13.23
2022-09-23T21:48:42.313Z,13.32
2022-09-23T21:51:14.795Z,13.31
2022-09-23T21:53:43.213Z,13.35
2022-09-23T21:56:20.298Z,13.30
2022-09-23T21:58:50.034Z,13.24
2022-09-23T22:01:22.414Z,13.28
2022-09-23T22:03:52.036Z,13.23
2022-09-23T22:06:21.840Z,13.18
2022-09-23T22:08:50.293Z,13.18
2022-09-23T22:11:37.853Z,13.17
2022-09-23T22:14:07.228Z,13.20
2022-09-23T22:16:34.323Z,13.14
2022-09-23T22:19:01.909Z,13.21
2022-09-23T22:21:30.001Z,13.17
2022-09-23T22:24:01.457Z,13.25
2022-09-23T22:26:31.360Z,13.28
2022-09-23T22:29:16.507Z,13.31
2022-09-23T22:32:01.877Z,13.28
2022-09-23T22:34:48.522Z,13.22
2022-09-23T22:37:17.991Z,13.18
2022-09-23T22:39:45.054Z,13.16
2022-09-23T22:42:12.984Z,13.14
2022-09-23T22:44:39.537Z,13.03
2022-09-23T22:47:06.596Z,13.06
2022-09-23T22:49:33.155Z,13.10
2022-09-23T22:51:59.900Z,13.08
2022-09-23T22:54:33.611Z,13.08
2022-09-23T22:57:04.453Z,13.08
2022-09-23T22:59:30.951Z,13.07
2022-09-23T23:02:00.319Z,13.03
2022-09-23T23:04:27.471Z,12.92
2022-09-23T23:06:54.136Z,12.89
2022-09-23T23:09:20.805Z,12.91
2022-09-23T23:11:47.284Z,12.88
2022-09-23T23:14:16.723Z,12.90
2022-09-23T23:16:45.743Z,12.93
2022-09-23T23:19:14.449Z,12.96
2022-09-23T23:21:44.674Z,12.90
2022-09-23T23:24:15.915Z,12.94
2022-09-23T23:26:42.469Z,12.82
2022-09-23T23:29:11.456Z,12.78
2022-09-23T23:31:38.802Z,12.62
2022-09-23T23:34:08.237Z,12.77
2022-09-23T23:36:35.138Z,12.67
2022-09-23T23:39:01.841Z,12.73
2022-09-23T23:41:28.941Z,12.71
2022-09-23T23:43:58.925Z,12.77
2022-09-23T23:46:28.182Z,12.85
2022-09-23T23:48:55.895Z,12.73
2022-09-23T23:51:25.790Z,12.77
2022-09-23T23:53:54.045Z,12.67
2022-09-23T23:56:22.966Z,12.63
2022-09-23T23:59:01.035Z,12.62
