createdAt,value
2019-05-02T00:00:50.967Z,4.17
2019-05-02T00:03:19.684Z,3.77
2019-05-02T00:05:48.015Z,3.47
2019-05-02T00:08:16.274Z,4.10
2019-05-02T00:10:45.083Z,4.33
2019-05-02T00:13:13.478Z,4.20
2019-05-02T00:15:41.830Z,3.83
2019-05-02T00:18:10.444Z,4.75
2019-05-02T00:23:06.271Z,3.85
2019-05-02T00:25:34.592Z,3.70
2019-05-02T00:28:02.926Z,3.60
2019-05-02T00:30:34.606Z,3.75
2019-05-02T00:33:01.149Z,3.67
2019-05-02T00:35:29.395Z,3.25
2019-05-02T00:38:02.410Z,4.40
2019-05-02T00:40:27.869Z,3.80
2019-05-02T00:45:25.926Z,4.05
2019-05-02T00:48:04.537Z,3.92
2019-05-02T00:53:02.064Z,3.22
2019-05-02T00:55:33.863Z,2.98
2019-05-02T00:58:00.368Z,3.65
2019-05-02T01:00:31.002Z,3.35
2019-05-02T01:03:00.892Z,4.10
2019-05-02T01:05:29.222Z,3.75
2019-05-02T01:08:01.045Z,3.55
2019-05-02T01:10:27.502Z,3.58
2019-05-02T01:12:55.834Z,3.50
2019-05-02T01:15:24.151Z,3.98
2019-05-02T01:17:52.399Z,3.60
2019-05-02T01:20:22.159Z,4.10
2019-05-02T01:22:52.202Z,3.60
2019-05-02T01:25:20.603Z,3.87
2019-05-02T01:28:05.652Z,4.00
2019-05-02T01:30:37.129Z,3.30
2019-05-02T01:33:09.857Z,3.85
2019-05-02T01:35:42.808Z,3.98
2019-05-02T01:38:18.478Z,3.27
2019-05-02T01:40:53.384Z,3.60
2019-05-02T01:43:29.566Z,3.52
2019-05-02T01:45:57.834Z,3.40
2019-05-02T01:48:26.126Z,3.92
2019-05-02T01:50:54.459Z,3.90
2019-05-02T01:53:22.719Z,4.45
2019-05-02T01:55:52.094Z,3.65
2019-05-02T01:58:22.815Z,4.15
2019-05-02T02:00:51.005Z,3.77
2019-05-02T02:03:19.267Z,4.17
2019-05-02T02:05:47.626Z,4.40
2019-05-02T02:08:15.962Z,4.72
2019-05-02T02:10:44.297Z,4.25
2019-05-02T02:13:12.569Z,4.70
2019-05-02T02:15:40.904Z,4.30
2019-05-02T02:18:09.251Z,4.35
2019-05-02T02:20:39.146Z,4.28
2019-05-02T02:23:14.149Z,4.50
2019-05-02T02:25:43.318Z,3.85
2019-05-02T02:28:11.562Z,4.05
2019-05-02T02:30:39.812Z,4.10
2019-05-02T02:33:09.713Z,3.90
2019-05-02T02:35:49.453Z,4.10
2019-05-02T02:38:08.130Z,4.17
2019-05-02T02:40:36.469Z,4.22
2019-05-02T02:43:30.233Z,4.47
2019-05-02T02:45:51.884Z,4.37
2019-05-02T02:48:21.122Z,4.35
2019-05-02T02:50:49.375Z,4.65
2019-05-02T02:53:24.251Z,3.85
2019-05-02T02:55:49.231Z,3.22
2019-05-02T02:58:17.487Z,4.28
2019-05-02T03:00:47.537Z,4.30
2019-05-02T03:03:20.688Z,4.20
2019-05-02T03:05:45.712Z,4.00
2019-05-02T03:08:13.967Z,3.90
2019-05-02T03:10:45.011Z,3.50
2019-05-02T03:13:25.391Z,3.52
2019-05-02T03:16:11.359Z,3.70
2019-05-02T03:18:43.097Z,3.95
2019-05-02T03:21:13.449Z,4.10
2019-05-02T03:23:39.735Z,3.80
2019-05-02T03:26:14.770Z,3.40
2019-05-02T03:28:38.046Z,3.77
2019-05-02T03:31:21.741Z,4.12
2019-05-02T03:33:52.024Z,4.33
2019-05-02T03:36:26.083Z,3.70
2019-05-02T03:38:36.205Z,4.05
2019-05-02T03:41:04.472Z,4.75
2019-05-02T03:43:32.793Z,4.08
2019-05-02T03:46:01.099Z,4.53
2019-05-02T03:48:29.368Z,4.60
2019-05-02T03:50:57.764Z,4.40
2019-05-02T03:53:27.725Z,3.85
2019-05-02T03:55:56.253Z,3.92
2019-05-02T03:58:24.499Z,3.80
2019-05-02T04:01:00.843Z,4.50
2019-05-02T04:03:22.791Z,3.92
2019-05-02T04:05:51.842Z,4.45
2019-05-02T04:08:22.301Z,4.25
2019-05-02T04:10:59.529Z,4.50
2019-05-02T04:13:30.045Z,4.60
2019-05-02T04:15:56.467Z,4.25
2019-05-02T04:18:24.893Z,4.20
2019-05-02T04:20:53.148Z,4.72
2019-05-02T04:23:27.442Z,5.00
2019-05-02T04:25:51.900Z,4.45
2019-05-02T04:28:20.157Z,4.72
2019-05-02T04:30:51.380Z,4.12
2019-05-02T04:33:18.388Z,5.10
2019-05-02T04:35:46.640Z,6.08
2019-05-02T04:38:20.468Z,4.92
2019-05-02T04:40:46.744Z,6.33
2019-05-02T04:43:18.214Z,5.40
2019-05-02T04:45:53.164Z,6.05
2019-05-02T04:48:15.144Z,5.35
2019-05-02T04:50:43.409Z,5.97
2019-05-02T04:53:11.668Z,7.58
2019-05-02T04:55:39.940Z,8.65
2019-05-02T04:58:08.498Z,10.78
2019-05-02T05:00:39.233Z,17.23
2019-05-02T05:03:15.196Z,17.75
2019-05-02T05:05:37.687Z,14.35
2019-05-02T05:08:07.695Z,15.98
2019-05-02T05:10:41.535Z,17.40
2019-05-02T05:13:07.750Z,18.10
2019-05-02T05:15:44.596Z,17.57
2019-05-02T05:18:12.608Z,17.07
2019-05-02T05:20:38.565Z,17.17
2019-05-02T05:23:08.254Z,17.25
2019-05-02T05:25:38.292Z,17.90
2019-05-02T05:28:08.829Z,17.57
2019-05-02T05:30:37.666Z,18.17
2019-05-02T05:33:09.930Z,18.27
2019-05-02T05:35:38.414Z,18.00
2019-05-02T05:38:07.729Z,18.62
2019-05-02T05:40:37.620Z,17.55
2019-05-02T05:46:48.904Z,17.27
2019-05-02T05:49:18.357Z,19.70
2019-05-02T05:51:47.480Z,17.37
2019-05-02T05:54:17.730Z,18.05
2019-05-02T05:56:48.008Z,17.80
2019-05-02T05:59:17.532Z,17.23
2019-05-02T06:01:48.350Z,18.25
2019-05-02T06:04:19.520Z,16.75
2019-05-02T06:06:48.002Z,15.18
2019-05-02T06:09:16.903Z,15.38
2019-05-02T06:11:45.164Z,14.53
2019-05-02T06:14:15.079Z,12.82
2019-05-02T06:16:46.585Z,13.68
2019-05-02T06:19:17.969Z,12.23
2019-05-02T06:21:45.234Z,24.95
2019-05-02T06:24:15.777Z,12.45
2019-05-02T06:26:44.793Z,13.30
2019-05-02T06:29:18.346Z,13.32
2019-05-02T06:31:44.413Z,13.65
2019-05-02T06:34:12.822Z,13.32
2019-05-02T06:36:41.186Z,12.88
2019-05-02T06:41:37.127Z,14.18
2019-05-02T06:44:05.379Z,13.80
2019-05-02T06:46:33.720Z,13.75
2019-05-02T06:49:02.072Z,13.98
2019-05-02T06:51:33.174Z,13.58
2019-05-02T06:54:22.905Z,12.23
2019-05-02T06:57:24.123Z,13.62
2019-05-02T07:00:15.760Z,11.60
2019-05-02T07:06:18.124Z,11.28
2019-05-02T07:08:46.587Z,11.53
2019-05-02T07:13:43.778Z,9.78
2019-05-02T07:16:36.877Z,6.53
2019-05-02T07:18:51.336Z,5.87
2019-05-02T07:21:23.459Z,4.60
2019-05-02T07:23:53.776Z,4.15
2019-05-02T07:26:23.232Z,4.28
2019-05-02T07:28:51.199Z,4.83
2019-05-02T07:31:19.458Z,5.22
2019-05-02T07:33:47.716Z,4.80
2019-05-02T07:36:15.971Z,4.85
2019-05-02T07:38:44.269Z,5.35
2019-05-02T07:43:40.256Z,4.37
2019-05-02T07:46:08.519Z,3.50
2019-05-02T07:48:36.787Z,2.55
2019-05-02T07:53:32.898Z,2.58
2019-05-02T07:56:01.244Z,2.85
2019-05-02T08:00:57.495Z,2.58
2019-05-02T08:03:29.335Z,2.80
2019-05-02T08:06:40.218Z,2.90
2019-05-02T08:09:16.901Z,2.60
2019-05-02T08:11:46.942Z,3.00
2019-05-02T08:16:42.855Z,3.10
2019-05-02T08:19:11.170Z,3.90
2019-05-02T08:24:07.232Z,3.40
2019-05-02T08:26:58.393Z,2.85
2019-05-02T08:29:28.793Z,2.95
2019-05-02T08:31:55.564Z,4.05
2019-05-02T08:34:31.505Z,4.20
2019-05-02T08:37:03.168Z,2.75
2019-05-02T08:39:33.021Z,2.98
2019-05-02T08:41:59.889Z,3.15
2019-05-02T08:46:55.784Z,2.45
2019-05-02T08:51:55.123Z,2.50
2019-05-02T08:54:23.415Z,3.00
2019-05-02T08:56:53.424Z,3.55
2019-05-02T08:59:24.508Z,2.60
2019-05-02T09:01:51.691Z,2.83
2019-05-02T09:06:47.670Z,2.92
2019-05-02T09:11:48.159Z,2.75
2019-05-02T09:14:13.484Z,3.02
2019-05-02T09:16:42.702Z,2.75
2019-05-02T09:19:15.230Z,3.00
2019-05-02T09:21:42.911Z,2.87
2019-05-02T09:24:13.651Z,2.60
2019-05-02T09:26:58.121Z,2.70
2019-05-02T09:29:25.375Z,2.80
2019-05-02T09:31:53.739Z,2.50
2019-05-02T09:36:53.033Z,2.25
2019-05-02T09:39:22.705Z,2.60
2019-05-02T09:41:52.662Z,2.33
2019-05-02T09:44:22.447Z,2.35
2019-05-02T09:46:57.036Z,2.62
2019-05-02T09:49:23.527Z,2.67
2019-05-02T09:54:23.110Z,2.37
2019-05-02T09:56:52.378Z,2.98
2019-05-02T09:59:27.844Z,2.60
2019-05-02T10:01:52.756Z,2.20
2019-05-02T10:04:22.422Z,2.08
2019-05-02T10:06:52.477Z,1.67
2019-05-02T10:09:24.250Z,2.10
2019-05-02T10:11:54.991Z,2.30
2019-05-02T10:14:23.313Z,2.60
2019-05-02T10:16:52.984Z,3.10
2019-05-02T10:19:25.940Z,2.67
2019-05-02T10:21:56.220Z,2.52
2019-05-02T10:24:22.273Z,2.45
2019-05-02T10:26:55.342Z,3.90
2019-05-02T10:29:28.275Z,2.55
2019-05-02T10:31:54.114Z,3.85
2019-05-02T10:34:22.777Z,1.80
2019-05-02T10:36:58.332Z,1.95
2019-05-02T10:39:23.100Z,1.80
2019-05-02T10:41:52.661Z,1.90
2019-05-02T10:44:22.598Z,2.10
2019-05-02T10:46:52.758Z,1.82
2019-05-02T10:49:22.708Z,1.52
2019-05-02T10:54:42.044Z,1.40
2019-05-02T10:57:12.549Z,1.62
2019-05-02T10:59:42.076Z,1.80
2019-05-02T11:02:14.601Z,1.90
2019-05-02T11:04:44.513Z,1.80
2019-05-02T11:07:17.146Z,2.05
2019-05-02T11:09:42.838Z,2.10
2019-05-02T11:14:51.609Z,2.10
2019-05-02T11:17:22.691Z,2.00
2019-05-02T11:19:54.884Z,2.15
2019-05-02T11:22:23.231Z,2.10
2019-05-02T11:27:22.092Z,2.60
2019-05-02T11:29:52.595Z,2.30
2019-05-02T11:32:22.108Z,2.20
2019-05-02T11:34:52.366Z,1.80
2019-05-02T11:37:22.512Z,1.82
2019-05-02T11:39:53.766Z,1.75
2019-05-02T11:42:23.239Z,1.80
2019-05-02T11:44:52.291Z,1.92
2019-05-02T11:47:24.899Z,3.22
2019-05-02T11:49:53.947Z,2.75
2019-05-02T11:52:22.606Z,2.30
2019-05-02T11:55:09.489Z,2.33
2019-05-02T11:57:49.778Z,2.37
2019-05-02T12:00:18.123Z,2.00
2019-05-02T12:05:19.131Z,2.42
2019-05-02T12:07:47.384Z,2.20
2019-05-02T12:12:43.235Z,2.20
2019-05-02T12:17:41.996Z,2.62
2019-05-02T12:20:11.869Z,2.30
2019-05-02T12:22:41.989Z,2.62
2019-05-02T12:25:12.467Z,2.42
2019-05-02T12:27:42.510Z,2.22
2019-05-02T12:30:11.816Z,2.58
2019-05-02T12:32:42.219Z,2.50
2019-05-02T12:35:11.796Z,2.50
2019-05-02T12:37:42.252Z,2.60
2019-05-02T12:40:12.075Z,2.35
2019-05-02T12:42:41.832Z,2.45
2019-05-02T12:45:12.178Z,2.70
2019-05-02T12:47:40.344Z,2.60
2019-05-02T12:52:36.247Z,2.33
2019-05-02T12:55:06.475Z,2.55
2019-05-02T12:57:34.754Z,2.47
2019-05-02T13:02:42.852Z,2.37
2019-05-02T13:05:13.036Z,2.52
2019-05-02T13:07:42.804Z,2.02
2019-05-02T13:10:15.722Z,2.27
2019-05-02T13:12:45.693Z,2.20
2019-05-02T13:15:14.034Z,2.92
2019-05-02T13:17:47.957Z,2.33
2019-05-02T13:20:14.427Z,2.47
2019-05-02T13:22:44.351Z,2.42
2019-05-02T13:28:52.275Z,2.27
2019-05-02T13:35:18.776Z,2.30
2019-05-02T13:37:51.746Z,2.30
2019-05-02T13:40:22.563Z,2.85
2019-05-02T13:42:52.308Z,2.30
2019-05-02T13:45:25.291Z,2.42
2019-05-02T13:47:53.730Z,10.70
2019-05-02T13:50:22.400Z,2.22
2019-05-02T13:52:52.981Z,4.42
2019-05-02T13:55:25.358Z,3.05
2019-05-02T13:57:53.662Z,2.40
2019-05-02T14:02:52.875Z,2.20
2019-05-02T14:05:22.214Z,2.37
2019-05-02T14:08:08.343Z,2.75
2019-05-02T14:10:39.247Z,2.42
2019-05-02T14:13:08.405Z,2.98
2019-05-02T14:15:39.599Z,4.70
2019-05-02T14:18:07.867Z,2.22
2019-05-02T14:23:05.607Z,2.27
2019-05-02T14:28:02.924Z,2.25
2019-05-02T14:30:39.914Z,2.17
2019-05-02T14:33:12.637Z,3.00
2019-05-02T14:35:42.704Z,7.12
2019-05-02T14:38:13.110Z,3.72
2019-05-02T14:40:53.909Z,1.80
2019-05-02T14:43:44.506Z,2.00
2019-05-02T14:46:10.114Z,2.45
2019-05-02T14:48:45.342Z,2.05
2019-05-02T14:51:16.618Z,2.33
2019-05-02T14:53:43.019Z,2.67
2019-05-02T14:56:22.759Z,1.70
2019-05-02T14:58:52.798Z,2.40
2019-05-02T15:01:26.099Z,2.00
2019-05-02T15:03:58.290Z,2.20
2019-05-02T15:06:24.525Z,2.55
2019-05-02T15:08:52.778Z,2.20
2019-05-02T15:13:52.328Z,2.80
2019-05-02T15:16:24.479Z,2.72
2019-05-02T15:18:57.049Z,2.58
2019-05-02T15:21:25.482Z,2.42
2019-05-02T15:24:01.699Z,2.33
2019-05-02T15:26:31.314Z,2.60
2019-05-02T15:29:01.720Z,2.17
2019-05-02T15:31:34.222Z,3.42
2019-05-02T15:34:12.558Z,2.50
2019-05-02T15:36:42.289Z,2.12
2019-05-02T15:41:44.609Z,2.35
2019-05-02T15:44:12.533Z,2.05
2019-05-02T15:46:42.485Z,3.70
2019-05-02T15:49:12.322Z,2.83
2019-05-02T15:51:43.674Z,2.33
2019-05-02T15:54:12.508Z,2.33
2019-05-02T15:57:00.152Z,2.30
2019-05-02T15:59:23.707Z,2.25
2019-05-02T16:01:53.672Z,2.70
2019-05-02T16:04:25.644Z,2.60
2019-05-02T16:06:53.719Z,3.77
2019-05-02T16:11:53.217Z,2.22
2019-05-02T16:14:19.958Z,2.22
2019-05-02T16:19:27.157Z,2.33
2019-05-02T16:22:07.964Z,2.37
2019-05-02T16:24:35.197Z,2.50
2019-05-02T16:27:08.145Z,5.37
2019-05-02T16:29:33.494Z,2.70
2019-05-02T16:34:54.571Z,2.35
2019-05-02T16:37:22.604Z,19.17
2019-05-02T16:39:51.140Z,2.65
2019-05-02T16:42:19.501Z,2.77
2019-05-02T16:47:21.864Z,2.12
2019-05-02T16:49:53.336Z,2.42
2019-05-02T16:52:22.023Z,1.95
2019-05-02T16:54:50.191Z,2.20
2019-05-02T16:57:22.204Z,2.10
2019-05-02T16:59:48.574Z,1.92
2019-05-02T17:04:44.649Z,2.52
2019-05-02T17:09:52.045Z,1.85
2019-05-02T17:12:20.574Z,2.10
2019-05-02T17:17:35.871Z,2.10
2019-05-02T17:20:07.246Z,2.00
2019-05-02T17:22:35.830Z,2.00
2019-05-02T17:27:34.413Z,2.25
2019-05-02T17:32:36.193Z,2.05
2019-05-02T17:35:09.616Z,3.33
2019-05-02T17:37:32.564Z,2.62
2019-05-02T17:40:01.783Z,2.52
2019-05-02T17:42:32.270Z,2.22
2019-05-02T17:45:03.679Z,1.90
2019-05-02T17:47:31.019Z,2.00
2019-05-02T17:50:02.201Z,2.70
2019-05-02T17:52:44.107Z,2.58
2019-05-02T17:55:12.368Z,2.65
2019-05-02T17:57:41.966Z,2.52
2019-05-02T18:00:23.884Z,2.47
2019-05-02T18:02:53.358Z,3.90
2019-05-02T18:05:21.792Z,2.50
2019-05-02T18:10:22.122Z,3.12
2019-05-02T18:12:55.858Z,2.67
2019-05-02T18:15:17.823Z,2.20
2019-05-02T18:23:32.382Z,6.78
2019-05-02T18:26:04.492Z,1.77
2019-05-02T18:28:30.713Z,1.70
2019-05-02T18:31:04.507Z,2.22
2019-05-02T18:33:29.799Z,1.60
2019-05-02T18:35:58.142Z,2.00
2019-05-02T18:38:26.391Z,2.20
2019-05-02T18:40:55.413Z,1.70
2019-05-02T18:43:36.017Z,1.62
2019-05-02T18:46:07.519Z,1.98
2019-05-02T18:48:36.494Z,2.17
2019-05-02T18:51:04.274Z,10.20
2019-05-02T18:53:32.756Z,4.37
2019-05-02T18:56:01.525Z,4.78
2019-05-02T18:58:31.954Z,2.33
2019-05-02T19:01:00.389Z,1.67
2019-05-02T19:03:28.674Z,2.30
2019-05-02T19:05:58.330Z,1.90
2019-05-02T19:08:30.859Z,2.22
2019-05-02T19:11:07.613Z,2.08
2019-05-02T19:13:29.679Z,1.98
2019-05-02T19:15:56.758Z,1.70
2019-05-02T19:18:25.010Z,2.22
2019-05-02T19:20:57.683Z,1.92
2019-05-02T19:23:26.063Z,1.90
2019-05-02T19:25:54.475Z,2.00
2019-05-02T19:30:52.163Z,1.90
2019-05-02T19:33:21.617Z,2.17
2019-05-02T19:35:52.447Z,2.20
2019-05-02T19:38:22.558Z,2.25
2019-05-02T19:40:52.020Z,2.22
2019-05-02T19:43:20.388Z,2.00
2019-05-02T19:45:51.257Z,1.80
2019-05-02T19:48:18.716Z,2.20
2019-05-02T19:50:46.966Z,2.10
2019-05-02T19:53:18.263Z,1.98
2019-05-02T19:55:45.221Z,1.80
2019-05-02T19:58:13.616Z,2.37
2019-05-02T20:00:46.051Z,2.20
2019-05-02T20:03:13.742Z,1.92
2019-05-02T20:05:42.748Z,2.17
2019-05-02T20:08:14.802Z,2.00
2019-05-02T20:10:42.338Z,1.90
2019-05-02T20:13:12.023Z,1.77
2019-05-02T20:15:42.221Z,2.22
2019-05-02T20:18:11.922Z,1.90
2019-05-02T20:20:51.990Z,2.10
2019-05-02T20:23:28.370Z,1.98
2019-05-02T20:25:52.148Z,1.90
2019-05-02T20:28:21.810Z,2.17
2019-05-02T20:30:50.224Z,1.80
2019-05-02T20:33:18.479Z,1.90
2019-05-02T20:35:46.745Z,1.85
2019-05-02T20:38:14.995Z,1.85
2019-05-02T20:40:43.247Z,2.10
2019-05-02T20:43:12.192Z,1.70
2019-05-02T20:45:40.538Z,1.82
2019-05-02T20:48:08.807Z,1.70
2019-05-02T20:50:37.162Z,2.45
2019-05-02T20:53:05.507Z,1.80
2019-05-02T20:55:33.759Z,2.10
2019-05-02T20:58:02.252Z,2.35
2019-05-02T21:00:33.987Z,2.00
2019-05-02T21:03:02.641Z,2.12
2019-05-02T21:05:52.047Z,2.42
2019-05-02T21:08:24.990Z,1.90
2019-05-02T21:10:54.887Z,1.98
2019-05-02T21:13:23.138Z,2.20
2019-05-02T21:15:52.365Z,1.87
2019-05-02T21:18:22.071Z,1.60
2019-05-02T21:20:52.424Z,2.12
2019-05-02T21:23:21.839Z,2.10
2019-05-02T21:25:52.357Z,1.80
2019-05-02T21:28:20.311Z,1.75
2019-05-02T21:30:48.565Z,2.20
2019-05-02T21:33:35.797Z,1.70
2019-05-02T21:36:04.184Z,2.15
2019-05-02T21:41:00.432Z,2.10
2019-05-02T21:43:28.676Z,1.90
2019-05-02T21:45:56.931Z,1.80
2019-05-02T21:48:26.636Z,2.40
2019-05-02T21:50:59.355Z,2.30
2019-05-02T21:53:35.309Z,2.22
2019-05-02T21:56:05.196Z,2.12
2019-05-02T21:58:33.460Z,2.30
2019-05-02T22:01:12.989Z,1.90
2019-05-02T22:03:41.418Z,2.00
2019-05-02T22:06:09.826Z,2.05
2019-05-02T22:11:05.709Z,2.25
2019-05-02T22:13:33.959Z,1.95
2019-05-02T22:16:02.374Z,2.00
2019-05-02T22:21:01.714Z,2.00
2019-05-02T22:23:31.867Z,2.08
2019-05-02T22:26:01.990Z,1.75
2019-05-02T22:28:30.126Z,1.98
2019-05-02T22:30:58.399Z,1.85
2019-05-02T22:33:26.649Z,1.67
2019-05-02T22:35:55.012Z,1.82
2019-05-02T22:40:56.880Z,2.00
2019-05-02T22:43:25.135Z,2.30
2019-05-02T22:45:53.399Z,1.80
2019-05-02T22:48:22.714Z,1.95
2019-05-02T22:50:52.254Z,2.00
2019-05-02T22:53:21.567Z,2.12
2019-05-02T22:55:51.691Z,1.80
2019-05-02T22:58:21.871Z,1.60
2019-05-02T23:00:52.184Z,1.70
2019-05-02T23:03:21.504Z,1.90
2019-05-02T23:05:50.183Z,1.62
2019-05-02T23:08:18.459Z,1.80
2019-05-02T23:10:46.710Z,2.20
2019-05-02T23:13:14.971Z,1.70
2019-05-02T23:15:43.227Z,1.90
2019-05-02T23:18:12.186Z,1.80
2019-05-02T23:20:42.190Z,1.95
2019-05-02T23:23:12.413Z,2.05
2019-05-02T23:25:48.031Z,2.15
2019-05-02T23:28:24.311Z,1.87
2019-05-02T23:30:52.803Z,1.90
2019-05-02T23:33:23.393Z,2.00
2019-05-02T23:35:52.153Z,2.10
2019-05-02T23:38:21.770Z,1.77
2019-05-02T23:40:50.078Z,1.92
2019-05-02T23:43:18.434Z,1.92
2019-05-02T23:45:46.686Z,2.02
2019-05-02T23:48:15.039Z,2.20
2019-05-02T23:53:12.726Z,2.00
2019-05-02T23:55:42.573Z,1.82
2019-05-02T23:58:11.947Z,1.92
