createdAt,value
2023-01-28T00:00:07.822Z,38.80
2023-01-28T00:02:38.851Z,38.47
2023-01-28T00:05:10.027Z,42.40
2023-01-28T00:07:38.813Z,41.43
2023-01-28T00:10:08.580Z,35.00
2023-01-28T00:12:37.437Z,34.60
2023-01-28T00:15:07.143Z,43.20
2023-01-28T00:17:37.088Z,43.90
2023-01-28T00:20:06.233Z,37.07
2023-01-28T00:22:36.403Z,43.60
2023-01-28T00:25:05.586Z,37.33
2023-01-28T00:27:34.586Z,38.77
2023-01-28T00:30:03.338Z,42.30
2023-01-28T00:32:32.504Z,43.53
2023-01-28T00:35:01.218Z,42.03
2023-01-28T00:37:30.028Z,35.60
2023-01-28T00:40:00.258Z,42.07
2023-01-28T00:42:29.040Z,35.37
2023-01-28T00:44:57.792Z,42.93
2023-01-28T00:47:26.562Z,43.00
2023-01-28T00:49:55.555Z,37.30
2023-01-28T00:52:24.314Z,40.90
2023-01-28T00:54:53.070Z,39.10
2023-01-28T00:57:23.202Z,41.10
2023-01-28T00:59:51.972Z,42.67
2023-01-28T01:02:20.846Z,43.60
2023-01-28T01:04:59.725Z,37.93
2023-01-28T01:07:35.077Z,42.97
2023-01-28T01:10:04.182Z,42.60
2023-01-28T01:12:34.612Z,41.30
2023-01-28T01:15:03.394Z,43.50
2023-01-28T01:17:32.796Z,43.03
2023-01-28T01:20:01.549Z,38.23
2023-01-28T01:22:31.538Z,37.83
2023-01-28T01:25:00.311Z,38.70
2023-01-28T01:27:29.074Z,37.73
2023-01-28T01:29:59.592Z,35.17
2023-01-28T01:32:31.533Z,36.23
2023-01-28T01:35:00.337Z,35.27
2023-01-28T01:37:29.570Z,32.97
2023-01-28T01:39:58.370Z,41.87
2023-01-28T01:42:27.189Z,36.27
2023-01-28T01:45:03.062Z,34.77
2023-01-28T01:47:38.231Z,36.83
2023-01-28T01:50:13.310Z,30.30
2023-01-28T01:52:44.156Z,38.70
2023-01-28T01:55:18.318Z,38.53
2023-01-28T01:57:49.522Z,42.17
2023-01-28T02:00:20.851Z,35.07
2023-01-28T02:02:50.915Z,37.60
2023-01-28T02:05:21.585Z,37.37
2023-01-28T02:07:55.248Z,37.43
2023-01-28T02:10:24.651Z,45.37
2023-01-28T02:12:58.112Z,44.83
2023-01-28T02:15:29.974Z,34.40
2023-01-28T02:17:59.054Z,37.97
2023-01-28T02:20:36.200Z,37.50
2023-01-28T02:23:34.412Z,39.77
2023-01-28T02:26:47.552Z,37.77
2023-01-28T02:29:28.435Z,35.20
2023-01-28T02:32:04.954Z,38.63
2023-01-28T02:34:39.705Z,39.30
2023-01-28T02:37:14.241Z,36.17
2023-01-28T02:39:49.378Z,33.60
2023-01-28T02:42:22.974Z,33.70
2023-01-28T02:44:53.102Z,35.60
2023-01-28T02:47:39.266Z,33.80
2023-01-28T02:50:11.193Z,41.30
2023-01-28T02:53:09.840Z,41.17
2023-01-28T02:55:45.052Z,37.20
2023-01-28T02:58:20.917Z,36.17
2023-01-28T03:00:56.834Z,41.23
2023-01-28T03:03:31.512Z,34.50
2023-01-28T03:06:08.161Z,33.07
2023-01-28T03:08:57.835Z,38.07
2023-01-28T03:11:45.160Z,36.90
2023-01-28T03:14:32.096Z,37.37
2023-01-28T03:17:20.611Z,37.43
2023-01-28T03:20:07.343Z,39.30
2023-01-28T03:22:57.523Z,40.60
2023-01-28T03:25:46.401Z,36.07
2023-01-28T03:28:37.052Z,33.07
2023-01-28T03:31:27.479Z,32.07
2023-01-28T03:34:18.056Z,35.40
2023-01-28T03:36:51.895Z,32.33
2023-01-28T03:39:23.312Z,31.03
2023-01-28T03:42:03.515Z,32.30
2023-01-28T03:44:49.737Z,34.43
2023-01-28T03:47:19.500Z,31.60
2023-01-28T03:49:51.483Z,33.43
2023-01-28T03:52:21.493Z,28.10
2023-01-28T03:54:50.630Z,31.17
2023-01-28T03:57:20.381Z,34.87
2023-01-28T03:59:50.074Z,37.53
2023-01-28T04:02:19.139Z,39.93
2023-01-28T04:04:50.488Z,38.17
2023-01-28T04:07:19.687Z,39.27
2023-01-28T04:09:48.411Z,37.27
2023-01-28T04:12:17.243Z,34.80
2023-01-28T04:14:45.930Z,37.40
2023-01-28T04:17:14.674Z,33.70
2023-01-28T04:19:43.384Z,38.63
2023-01-28T04:22:13.991Z,32.13
2023-01-28T04:24:42.731Z,32.13
2023-01-28T04:27:11.442Z,35.40
2023-01-28T04:29:40.220Z,31.03
2023-01-28T04:32:11.466Z,29.47
2023-01-28T04:34:40.371Z,33.50
2023-01-28T04:37:09.105Z,41.10
2023-01-28T04:39:39.235Z,35.70
2023-01-28T04:42:08.031Z,33.80
2023-01-28T04:44:36.697Z,37.93
2023-01-28T04:47:05.444Z,33.47
2023-01-28T04:49:34.235Z,35.77
2023-01-28T04:52:02.981Z,38.20
2023-01-28T04:54:31.841Z,38.00
2023-01-28T04:57:01.976Z,36.80
2023-01-28T04:59:30.721Z,40.20
2023-01-28T05:01:59.479Z,31.40
2023-01-28T05:04:28.347Z,31.77
2023-01-28T05:06:57.086Z,32.90
2023-01-28T05:09:25.980Z,28.60
2023-01-28T05:11:54.672Z,33.07
2023-01-28T05:14:24.879Z,30.83
2023-01-28T05:16:53.570Z,35.10
2023-01-28T05:19:22.595Z,33.90
2023-01-28T05:21:51.401Z,34.53
2023-01-28T05:24:21.756Z,34.93
2023-01-28T05:26:50.540Z,34.70
2023-01-28T05:29:19.314Z,37.90
2023-01-28T05:31:49.636Z,36.40
2023-01-28T05:34:18.491Z,35.30
2023-01-28T05:36:47.198Z,41.17
2023-01-28T05:39:15.950Z,36.97
2023-01-28T05:41:44.580Z,39.90
2023-01-28T05:44:13.174Z,38.93
2023-01-28T05:46:45.639Z,34.00
2023-01-28T05:49:15.823Z,36.60
2023-01-28T05:51:44.656Z,33.00
2023-01-28T05:54:13.524Z,35.67
2023-01-28T05:56:42.290Z,36.13
2023-01-28T05:59:13.491Z,36.17
2023-01-28T06:01:42.324Z,34.57
2023-01-28T06:04:11.204Z,34.30
2023-01-28T06:06:41.348Z,34.63
2023-01-28T06:09:10.133Z,29.97
2023-01-28T06:11:38.816Z,36.23
2023-01-28T06:14:07.549Z,33.00
2023-01-28T06:16:36.546Z,33.77
2023-01-28T06:19:05.306Z,34.60
2023-01-28T06:21:34.048Z,34.20
2023-01-28T06:24:04.838Z,35.87
2023-01-28T06:26:33.629Z,32.70
2023-01-28T06:29:02.414Z,36.13
2023-01-28T06:31:31.149Z,39.03
2023-01-28T06:33:59.897Z,37.17
2023-01-28T06:36:28.730Z,35.23
2023-01-28T06:38:57.573Z,30.43
2023-01-28T06:41:27.820Z,37.70
2023-01-28T06:43:56.572Z,33.93
2023-01-28T06:46:25.773Z,34.87
2023-01-28T06:48:55.657Z,32.97
2023-01-28T06:51:24.385Z,29.93
2023-01-28T06:53:53.185Z,29.67
2023-01-28T06:56:21.942Z,31.30
2023-01-28T06:58:52.175Z,32.33
2023-01-28T07:01:20.992Z,31.50
2023-01-28T07:03:49.717Z,29.27
2023-01-28T07:06:18.442Z,31.20
2023-01-28T07:08:47.155Z,31.37
2023-01-28T07:11:16.593Z,28.93
2023-01-28T07:13:45.395Z,30.33
2023-01-28T07:16:15.747Z,33.27
2023-01-28T07:18:44.500Z,29.90
2023-01-28T07:21:13.208Z,30.23
2023-01-28T07:23:41.939Z,28.57
2023-01-28T07:26:10.912Z,29.33
2023-01-28T07:28:40.118Z,30.43
2023-01-28T07:31:09.015Z,28.63
2023-01-28T07:33:39.415Z,27.40
2023-01-28T07:36:09.220Z,27.60
2023-01-28T07:38:38.011Z,33.17
2023-01-28T07:41:07.302Z,29.40
2023-01-28T07:43:36.104Z,26.97
2023-01-28T07:46:05.127Z,31.87
2023-01-28T07:48:33.906Z,28.33
2023-01-28T07:51:04.188Z,24.83
2023-01-28T07:53:32.962Z,28.70
2023-01-28T07:56:02.262Z,25.07
2023-01-28T07:58:31.023Z,31.87
2023-01-28T08:01:00.500Z,27.93
2023-01-28T08:03:30.220Z,27.87
2023-01-28T08:05:59.150Z,29.03
2023-01-28T08:08:29.800Z,29.23
2023-01-28T08:10:58.568Z,28.73
2023-01-28T08:13:27.441Z,29.40
2023-01-28T08:15:57.882Z,28.60
2023-01-28T08:18:26.675Z,26.60
2023-01-28T08:20:57.652Z,30.23
2023-01-28T08:23:27.188Z,30.30
2023-01-28T08:25:59.764Z,28.03
2023-01-28T08:28:29.192Z,35.23
2023-01-28T08:31:01.071Z,29.73
2023-01-28T08:33:29.932Z,32.27
2023-01-28T08:35:58.742Z,28.50
2023-01-28T08:38:27.490Z,28.77
2023-01-28T08:40:59.209Z,34.03
2023-01-28T08:43:28.174Z,37.13
2023-01-28T08:45:56.904Z,39.30
2023-01-28T08:48:25.731Z,32.30
2023-01-28T08:50:54.470Z,36.70
2023-01-28T08:53:23.257Z,34.43
2023-01-28T08:55:52.003Z,31.57
2023-01-28T08:58:22.228Z,33.40
2023-01-28T09:00:51.988Z,34.67
2023-01-28T09:03:20.923Z,31.03
2023-01-28T09:05:50.613Z,29.43
2023-01-28T09:08:19.448Z,33.27
2023-01-28T09:10:48.192Z,34.30
2023-01-28T09:13:17.855Z,34.80
2023-01-28T09:15:48.039Z,34.37
2023-01-28T09:18:16.789Z,36.10
2023-01-28T09:20:45.630Z,30.80
2023-01-28T09:23:15.051Z,34.97
2023-01-28T09:25:43.785Z,31.00
2023-01-28T09:28:12.530Z,28.57
2023-01-28T09:30:41.440Z,25.73
2023-01-28T09:33:11.831Z,26.67
2023-01-28T09:35:40.580Z,24.80
2023-01-28T09:38:09.363Z,24.27
2023-01-28T09:40:42.193Z,21.60
2023-01-28T09:43:30.159Z,23.60
2023-01-28T09:46:01.727Z,28.20
2023-01-28T09:48:38.333Z,29.87
2023-01-28T09:51:12.020Z,24.13
2023-01-28T09:53:49.022Z,26.47
2023-01-28T09:56:27.155Z,24.50
2023-01-28T09:58:56.062Z,25.97
2023-01-28T10:01:40.129Z,22.53
2023-01-28T10:04:23.461Z,26.30
2023-01-28T10:07:03.311Z,23.50
2023-01-28T10:09:43.502Z,29.33
2023-01-28T10:12:35.571Z,26.30
2023-01-28T10:15:22.231Z,23.40
2023-01-28T10:18:07.192Z,20.17
2023-01-28T10:20:48.023Z,23.60
2023-01-28T10:23:23.378Z,20.50
2023-01-28T10:25:52.308Z,23.00
2023-01-28T10:28:23.863Z,21.90
2023-01-28T10:30:53.623Z,20.20
2023-01-28T10:33:26.773Z,21.40
2023-01-28T10:35:58.016Z,22.70
2023-01-28T10:38:28.738Z,22.33
2023-01-28T10:41:01.065Z,23.60
2023-01-28T10:43:34.068Z,22.53
2023-01-28T10:46:08.066Z,22.57
2023-01-28T10:48:44.445Z,24.33
2023-01-28T10:51:15.607Z,22.53
2023-01-28T10:53:46.407Z,22.60
2023-01-28T10:56:17.910Z,26.30
2023-01-28T10:59:01.902Z,23.03
2023-01-28T11:01:46.822Z,24.37
2023-01-28T11:04:23.771Z,24.67
2023-01-28T11:06:59.545Z,21.70
2023-01-28T11:09:31.067Z,24.10
2023-01-28T11:12:00.321Z,19.00
2023-01-28T11:14:29.673Z,18.40
2023-01-28T11:17:00.274Z,19.40
2023-01-28T11:19:35.740Z,21.70
2023-01-28T11:22:05.988Z,17.73
2023-01-28T11:24:36.317Z,19.80
2023-01-28T11:27:17.355Z,22.70
2023-01-28T11:29:46.907Z,17.90
2023-01-28T11:32:20.787Z,16.80
2023-01-28T11:34:54.419Z,18.50
2023-01-28T11:37:26.089Z,15.93
2023-01-28T11:40:06.717Z,16.20
2023-01-28T11:42:35.494Z,16.50
2023-01-28T11:45:04.406Z,16.60
2023-01-28T11:47:45.900Z,14.30
2023-01-28T11:50:31.522Z,14.00
2023-01-28T11:53:40.593Z,15.63
2023-01-28T11:56:27.447Z,12.63
2023-01-28T11:59:08.624Z,12.57
2023-01-28T12:01:45.082Z,13.37
2023-01-28T12:04:25.496Z,15.03
2023-01-28T12:07:13.176Z,10.97
2023-01-28T12:09:51.465Z,15.60
2023-01-28T12:12:47.964Z,14.47
2023-01-28T12:15:32.606Z,11.30
2023-01-28T12:18:16.828Z,12.50
2023-01-28T12:20:54.304Z,13.10
2023-01-28T12:23:38.918Z,12.50
2023-01-28T12:26:13.605Z,14.17
2023-01-28T12:29:08.397Z,14.20
2023-01-28T12:32:07.153Z,27.63
2023-01-28T12:35:03.572Z,19.00
2023-01-28T12:37:44.712Z,18.83
2023-01-28T12:40:34.471Z,16.70
2023-01-28T12:43:11.403Z,16.43
2023-01-28T12:45:42.799Z,18.03
2023-01-28T12:48:15.317Z,17.40
2023-01-28T12:50:49.294Z,16.27
2023-01-28T12:53:25.113Z,15.80
2023-01-28T12:55:59.796Z,20.37
2023-01-28T12:58:38.810Z,18.10
2023-01-28T13:01:12.692Z,18.80
2023-01-28T13:03:49.847Z,16.17
2023-01-28T13:06:26.444Z,13.43
2023-01-28T13:09:01.937Z,12.60
2023-01-28T13:11:36.498Z,12.07
2023-01-28T13:14:08.475Z,10.20
2023-01-28T13:16:38.021Z,11.20
2023-01-28T13:19:10.285Z,11.70
2023-01-28T13:21:48.749Z,11.13
2023-01-28T13:24:34.257Z,10.80
2023-01-28T13:27:14.081Z,9.63
2023-01-28T13:29:50.907Z,11.33
2023-01-28T13:32:35.641Z,15.20
2023-01-28T13:35:09.277Z,12.70
2023-01-28T13:37:40.990Z,10.00
2023-01-28T13:40:26.032Z,12.77
2023-01-28T13:43:03.125Z,11.63
2023-01-28T13:45:34.363Z,11.30
2023-01-28T13:48:17.509Z,12.33
2023-01-28T13:50:47.125Z,10.60
2023-01-28T13:53:25.706Z,11.83
2023-01-28T13:55:59.713Z,8.93
2023-01-28T13:58:59.867Z,9.37
2023-01-28T14:01:53.616Z,6.87
2023-01-28T14:04:53.784Z,7.07
2023-01-28T14:07:45.738Z,6.50
2023-01-28T14:10:33.290Z,5.90
2023-01-28T14:13:32.909Z,6.27
2023-01-28T14:16:32.421Z,6.60
2023-01-28T14:19:04.192Z,9.70
2023-01-28T14:21:36.940Z,7.63
2023-01-28T14:24:07.159Z,6.67
2023-01-28T14:26:48.483Z,10.40
2023-01-28T14:29:28.836Z,12.77
2023-01-28T14:31:58.318Z,9.93
2023-01-28T14:34:31.571Z,10.10
2023-01-28T14:37:04.417Z,8.50
2023-01-28T14:39:39.833Z,7.50
2023-01-28T14:42:18.800Z,7.50
2023-01-28T14:44:50.545Z,6.63
2023-01-28T14:47:44.879Z,7.83
2023-01-28T14:50:36.930Z,11.80
2023-01-28T14:53:24.926Z,8.93
2023-01-28T14:56:00.768Z,8.80
2023-01-28T14:58:33.526Z,8.63
2023-01-28T15:01:03.060Z,10.43
2023-01-28T15:03:32.309Z,10.20
2023-01-28T15:06:07.959Z,10.40
2023-01-28T15:08:40.364Z,10.43
2023-01-28T15:11:13.674Z,13.90
2023-01-28T15:13:45.820Z,9.67
2023-01-28T15:16:20.692Z,8.17
2023-01-28T15:18:51.078Z,8.57
2023-01-28T15:21:24.456Z,7.77
2023-01-28T15:23:56.264Z,17.40
2023-01-28T15:26:27.680Z,8.23
2023-01-28T15:28:57.616Z,9.47
2023-01-28T15:31:29.497Z,36.70
2023-01-28T15:33:59.780Z,31.83
2023-01-28T15:36:30.642Z,18.17
2023-01-28T15:39:00.080Z,14.67
2023-01-28T15:41:32.518Z,12.20
2023-01-28T15:44:02.123Z,14.93
2023-01-28T15:46:32.418Z,36.23
2023-01-28T15:49:02.971Z,21.20
2023-01-28T15:51:35.291Z,28.10
2023-01-28T15:54:08.335Z,17.70
2023-01-28T15:56:38.085Z,13.43
2023-01-28T15:59:22.284Z,16.40
2023-01-28T16:01:51.717Z,12.43
2023-01-28T16:04:29.489Z,11.70
2023-01-28T16:07:05.831Z,12.00
2023-01-28T16:09:36.612Z,14.50
2023-01-28T16:12:07.585Z,13.20
2023-01-28T16:14:44.329Z,12.73
2023-01-28T16:17:18.139Z,15.10
2023-01-28T16:19:49.410Z,11.93
2023-01-28T16:22:24.150Z,13.47
2023-01-28T16:24:54.979Z,12.60
2023-01-28T16:27:25.623Z,11.00
2023-01-28T16:29:56.518Z,12.10
2023-01-28T16:32:32.100Z,9.70
2023-01-28T16:35:02.783Z,12.37
2023-01-28T16:37:33.893Z,16.57
2023-01-28T16:40:02.767Z,12.23
2023-01-28T16:42:33.987Z,10.60
2023-01-28T16:45:03.685Z,9.87
2023-01-28T16:47:32.545Z,9.53
2023-01-28T16:50:02.020Z,10.37
2023-01-28T16:52:30.904Z,9.33
2023-01-28T16:55:01.832Z,10.03
2023-01-28T16:57:38.112Z,11.97
2023-01-28T17:00:09.305Z,10.17
2023-01-28T17:02:39.700Z,10.83
2023-01-28T17:05:11.647Z,10.50
2023-01-28T17:07:40.801Z,11.03
2023-01-28T17:10:13.384Z,11.30
2023-01-28T17:12:42.743Z,14.60
2023-01-28T17:15:12.578Z,10.87
2023-01-28T17:17:41.322Z,11.13
2023-01-28T17:20:12.020Z,10.30
2023-01-28T17:22:41.713Z,10.40
2023-01-28T17:25:12.515Z,11.57
2023-01-28T17:27:42.597Z,8.63
2023-01-28T17:30:15.068Z,11.43
2023-01-28T17:32:43.946Z,10.33
2023-01-28T17:35:12.706Z,10.47
2023-01-28T17:37:43.617Z,11.27
2023-01-28T17:40:15.472Z,12.03
2023-01-28T17:42:45.237Z,13.93
2023-01-28T17:45:14.888Z,23.53
2023-01-28T17:47:44.287Z,54.27
2023-01-28T17:50:14.232Z,23.53
2023-01-28T17:52:43.695Z,26.67
2023-01-28T17:55:15.147Z,24.30
2023-01-28T17:57:46.514Z,18.90
2023-01-28T18:00:18.047Z,16.70
2023-01-28T18:02:50.511Z,12.30
2023-01-28T18:05:21.310Z,12.43
2023-01-28T18:07:50.650Z,13.30
2023-01-28T18:10:21.787Z,15.53
2023-01-28T18:12:51.300Z,14.07
2023-01-28T18:15:20.462Z,12.13
2023-01-28T18:17:49.368Z,12.50
2023-01-28T18:20:20.066Z,22.83
2023-01-28T18:22:51.969Z,12.70
2023-01-28T18:25:23.877Z,12.00
2023-01-28T18:27:53.152Z,13.17
2023-01-28T18:30:22.654Z,11.80
2023-01-28T18:32:52.709Z,11.07
2023-01-28T18:35:21.669Z,12.87
2023-01-28T18:37:51.092Z,22.30
2023-01-28T18:40:22.592Z,22.40
2023-01-28T18:42:51.723Z,19.20
2023-01-28T18:45:22.524Z,15.40
2023-01-28T18:47:52.666Z,12.37
2023-01-28T18:50:22.743Z,19.00
2023-01-28T18:52:55.106Z,23.00
2023-01-28T18:55:27.374Z,13.07
2023-01-28T18:57:58.439Z,9.90
2023-01-28T19:00:28.163Z,10.77
2023-01-28T19:02:59.006Z,8.10
2023-01-28T19:05:29.403Z,9.30
2023-01-28T19:07:59.412Z,11.03
2023-01-28T19:10:30.908Z,9.87
2023-01-28T19:13:00.291Z,10.77
2023-01-28T19:15:29.588Z,8.00
2023-01-28T19:17:59.868Z,8.40
2023-01-28T19:20:29.932Z,11.17
2023-01-28T19:23:00.891Z,8.80
2023-01-28T19:25:33.154Z,7.10
2023-01-28T19:28:03.785Z,7.97
2023-01-28T19:30:34.942Z,7.77
2023-01-28T19:33:04.299Z,7.93
2023-01-28T19:35:35.581Z,8.97
2023-01-28T19:38:06.213Z,8.10
2023-01-28T19:40:41.074Z,11.73
2023-01-28T19:43:10.319Z,9.17
2023-01-28T19:45:40.054Z,12.37
2023-01-28T19:48:09.331Z,12.63
2023-01-28T19:50:39.354Z,15.67
2023-01-28T19:53:09.173Z,14.27
2023-01-28T19:55:42.801Z,17.73
2023-01-28T19:58:11.972Z,9.83
2023-01-28T20:00:42.060Z,14.50
2023-01-28T20:03:11.940Z,8.83
2023-01-28T20:05:42.131Z,8.67
2023-01-28T20:08:14.569Z,8.07
2023-01-28T20:10:47.936Z,7.33
2023-01-28T20:13:17.103Z,8.80
2023-01-28T20:15:46.645Z,9.20
2023-01-28T20:18:15.879Z,50.73
2023-01-28T20:20:53.584Z,18.70
2023-01-28T20:23:24.368Z,12.93
2023-01-28T20:25:56.747Z,10.40
2023-01-28T20:28:27.930Z,9.30
2023-01-28T20:30:59.012Z,8.13
2023-01-28T20:33:30.304Z,7.93
2023-01-28T20:36:08.445Z,18.70
2023-01-28T20:38:39.027Z,12.00
2023-01-28T20:41:12.338Z,6.83
2023-01-28T20:43:44.174Z,7.77
2023-01-28T20:46:15.379Z,7.57
2023-01-28T20:48:45.624Z,8.43
2023-01-28T20:51:17.825Z,6.60
2023-01-28T20:53:49.859Z,6.63
2023-01-28T20:56:24.191Z,6.83
2023-01-28T20:58:58.217Z,6.80
2023-01-28T21:01:31.597Z,9.30
2023-01-28T21:04:03.383Z,8.23
2023-01-28T21:06:34.017Z,8.30
2023-01-28T21:09:03.953Z,9.43
2023-01-28T21:11:35.582Z,9.40
2023-01-28T21:14:05.789Z,12.50
2023-01-28T21:16:36.271Z,12.43
2023-01-28T21:19:07.608Z,24.13
2023-01-28T21:21:36.849Z,34.87
2023-01-28T21:24:07.108Z,26.90
2023-01-28T21:26:39.710Z,24.63
2023-01-28T21:29:09.406Z,31.63
2023-01-28T21:31:39.115Z,28.20
2023-01-28T21:34:09.461Z,19.20
2023-01-28T21:36:38.414Z,15.00
2023-01-28T21:39:07.302Z,13.90
2023-01-28T21:41:38.788Z,12.33
2023-01-28T21:44:08.627Z,13.60
2023-01-28T21:46:39.335Z,12.70
2023-01-28T21:49:08.903Z,28.10
2023-01-28T21:51:39.821Z,23.70
2023-01-28T21:54:11.688Z,31.03
2023-01-28T21:56:43.547Z,15.17
2023-01-28T21:59:30.981Z,10.50
2023-01-28T22:02:01.436Z,12.50
2023-01-28T22:04:33.384Z,11.60
2023-01-28T22:07:03.061Z,13.20
2023-01-28T22:09:33.791Z,11.33
2023-01-28T22:12:05.404Z,12.00
2023-01-28T22:14:34.330Z,12.00
2023-01-28T22:17:03.243Z,13.00
2023-01-28T22:19:32.237Z,15.77
2023-01-28T22:22:01.236Z,12.23
2023-01-28T22:24:30.748Z,10.40
2023-01-28T22:27:00.030Z,11.27
2023-01-28T22:29:30.435Z,12.30
2023-01-28T22:31:59.382Z,17.67
2023-01-28T22:34:28.340Z,10.33
2023-01-28T22:36:57.439Z,10.57
2023-01-28T22:39:26.318Z,10.03
2023-01-28T22:41:55.120Z,10.83
2023-01-28T22:44:24.262Z,11.60
2023-01-28T22:46:54.636Z,10.13
2023-01-28T22:49:24.133Z,8.60
2023-01-28T22:51:53.012Z,10.27
2023-01-28T22:54:24.551Z,11.37
2023-01-28T22:56:53.944Z,8.10
2023-01-28T22:59:23.029Z,10.87
2023-01-28T23:01:51.958Z,9.50
2023-01-28T23:04:22.733Z,8.67
2023-01-28T23:06:52.913Z,7.97
2023-01-28T23:09:22.229Z,8.90
2023-01-28T23:11:51.419Z,11.13
2023-01-28T23:14:37.834Z,9.60
2023-01-28T23:17:24.313Z,10.40
2023-01-28T23:20:12.114Z,8.20
2023-01-28T23:22:59.047Z,7.37
2023-01-28T23:25:27.937Z,12.57
2023-01-28T23:27:56.781Z,8.77
2023-01-28T23:30:25.914Z,7.83
2023-01-28T23:32:58.352Z,9.43
2023-01-28T23:35:31.347Z,8.87
2023-01-28T23:38:00.656Z,9.93
2023-01-28T23:40:29.550Z,8.30
2023-01-28T23:42:58.463Z,7.57
2023-01-28T23:45:27.541Z,9.17
2023-01-28T23:47:56.427Z,10.30
2023-01-28T23:50:25.260Z,9.87
2023-01-28T23:52:55.524Z,9.13
2023-01-28T23:55:24.479Z,9.10
2023-01-28T23:57:53.305Z,7.97
