createdAt,value
2022-10-27T00:00:49.142Z,98568.44
2022-10-27T00:03:17.699Z,98571.38
2022-10-27T00:05:46.694Z,98572.81
2022-10-27T00:08:15.435Z,98574.13
2022-10-27T00:10:42.596Z,98578.06
2022-10-27T00:13:15.189Z,98583.88
2022-10-27T00:15:42.116Z,98586.50
2022-10-27T00:18:11.346Z,98576.47
2022-10-27T00:20:38.445Z,98576.66
2022-10-27T00:23:05.492Z,98576.41
2022-10-27T00:25:32.164Z,98574.19
2022-10-27T00:28:00.403Z,98575.75
2022-10-27T00:30:27.451Z,98579.41
2022-10-27T00:32:56.126Z,98582.69
2022-10-27T00:35:22.815Z,98591.66
2022-10-27T00:37:49.601Z,98584.19
2022-10-27T00:40:16.413Z,98586.13
2022-10-27T00:42:43.042Z,98589.78
2022-10-27T00:45:14.166Z,98595.91
2022-10-27T00:47:41.222Z,98600.81
2022-10-27T00:50:21.922Z,98599.91
2022-10-27T00:52:50.969Z,98610.56
2022-10-27T00:55:22.992Z,98611.78
2022-10-27T00:57:54.316Z,98622.16
2022-10-27T01:00:23.012Z,98617.03
2022-10-27T01:02:50.409Z,98618.34
2022-10-27T01:05:19.048Z,98623.25
2022-10-27T01:07:47.991Z,98616.19
2022-10-27T01:10:21.299Z,98617.69
2022-10-27T01:12:48.347Z,98613.84
2022-10-27T01:15:16.654Z,98621.97
2022-10-27T01:18:07.505Z,98614.47
2022-10-27T01:20:51.939Z,98604.34
2022-10-27T01:23:58.464Z,98598.50
2022-10-27T01:26:31.182Z,98598.25
2022-10-27T01:29:02.490Z,98603.09
2022-10-27T01:34:35.431Z,98608.56
2022-10-27T01:37:05.563Z,98614.53
2022-10-27T01:39:40.152Z,98616.53
2022-10-27T01:42:12.436Z,98625.97
2022-10-27T01:44:45.617Z,98622.72
2022-10-27T01:47:13.394Z,98627.22
2022-10-27T01:49:41.669Z,98626.88
2022-10-27T01:52:45.183Z,98621.94
2022-10-27T01:55:19.096Z,98618.84
2022-10-27T01:58:02.802Z,98607.34
2022-10-27T02:00:33.884Z,98612.16
2022-10-27T02:03:10.455Z,98607.16
2022-10-27T02:05:45.924Z,98609.53
2022-10-27T02:08:35.805Z,98607.09
2022-10-27T02:11:05.613Z,98614.28
2022-10-27T02:13:36.679Z,98618.28
2022-10-27T02:16:10.026Z,98619.19
2022-10-27T02:18:41.616Z,98612.75
2022-10-27T02:21:10.405Z,98622.94
2022-10-27T02:23:37.445Z,98617.31
2022-10-27T02:26:28.355Z,98617.75
2022-10-27T02:29:00.366Z,98617.66
2022-10-27T02:31:32.967Z,98624.94
2022-10-27T02:34:00.463Z,98621.44
2022-10-27T02:36:27.424Z,98622.78
2022-10-27T02:38:58.345Z,98621.34
2022-10-27T02:41:24.977Z,98626.03
2022-10-27T02:43:51.513Z,98626.31
2022-10-27T02:46:19.796Z,98622.13
2022-10-27T02:48:46.281Z,98616.00
2022-10-27T02:51:12.841Z,98613.22
2022-10-27T02:53:39.427Z,98619.00
2022-10-27T02:56:07.413Z,98617.84
2022-10-27T02:58:33.907Z,98615.13
2022-10-27T03:01:07.138Z,98616.34
2022-10-27T03:03:34.054Z,98609.34
2022-10-27T03:06:00.502Z,98609.88
2022-10-27T03:08:28.725Z,98611.84
2022-10-27T03:10:55.308Z,98609.84
2022-10-27T03:13:23.721Z,98609.50
2022-10-27T03:15:52.438Z,98617.53
2022-10-27T03:18:18.941Z,98614.91
2022-10-27T03:20:46.727Z,98613.41
2022-10-27T03:23:15.413Z,98615.53
2022-10-27T03:25:47.643Z,98624.50
2022-10-27T03:28:15.462Z,98614.22
2022-10-27T03:30:41.961Z,98618.22
2022-10-27T03:33:08.436Z,98612.00
2022-10-27T03:35:34.918Z,98608.06
2022-10-27T03:38:04.226Z,98611.50
2022-10-27T03:40:31.238Z,98615.16
2022-10-27T03:43:00.355Z,98615.31
2022-10-27T03:45:30.114Z,98620.31
2022-10-27T03:48:05.063Z,98621.47
2022-10-27T03:50:32.437Z,98622.09
2022-10-27T03:52:59.422Z,98628.56
2022-10-27T03:55:26.294Z,98623.09
2022-10-27T03:57:59.703Z,98622.09
2022-10-27T04:00:28.415Z,98617.44
2022-10-27T04:02:55.578Z,98623.63
2022-10-27T04:05:24.632Z,98623.78
2022-10-27T04:07:53.339Z,98625.03
2022-10-27T04:10:19.827Z,98628.25
2022-10-27T04:12:50.883Z,98628.69
2022-10-27T04:15:23.302Z,98632.53
2022-10-27T04:17:53.336Z,98622.25
2022-10-27T04:20:22.240Z,98617.66
2022-10-27T04:22:50.833Z,98621.84
2022-10-27T04:25:17.574Z,98633.63
2022-10-27T04:27:44.183Z,98631.38
2022-10-27T04:30:13.466Z,98627.06
2022-10-27T04:32:40.199Z,98623.13
2022-10-27T04:35:08.133Z,98630.44
2022-10-27T04:37:35.179Z,98627.66
2022-10-27T04:40:02.000Z,98627.91
2022-10-27T04:42:28.506Z,98628.50
2022-10-27T04:45:03.490Z,98633.69
2022-10-27T04:47:31.647Z,98627.31
2022-10-27T04:49:58.112Z,98629.53
2022-10-27T04:52:24.615Z,98630.97
2022-10-27T04:54:51.094Z,98631.66
2022-10-27T04:57:18.778Z,98631.59
2022-10-27T04:59:51.900Z,98641.53
2022-10-27T05:02:18.383Z,98623.63
2022-10-27T05:04:44.892Z,98626.66
2022-10-27T05:07:13.135Z,98623.50
2022-10-27T05:09:39.717Z,98630.59
2022-10-27T05:12:06.597Z,98627.91
2022-10-27T05:14:35.400Z,98624.53
2022-10-27T05:17:01.965Z,98624.28
2022-10-27T05:19:28.459Z,98624.72
2022-10-27T05:21:55.033Z,98625.44
2022-10-27T05:24:23.870Z,98629.72
2022-10-27T05:26:50.328Z,98635.88
2022-10-27T05:29:16.912Z,98634.00
2022-10-27T05:31:43.400Z,98632.53
2022-10-27T05:34:09.839Z,98637.22
2022-10-27T05:36:41.625Z,98638.75
2022-10-27T05:39:10.265Z,98628.78
2022-10-27T05:41:36.952Z,98628.97
2022-10-27T05:44:05.154Z,98632.81
2022-10-27T05:46:31.620Z,98640.69
2022-10-27T05:48:58.120Z,98641.06
2022-10-27T05:51:28.918Z,98632.63
2022-10-27T05:53:56.386Z,98641.28
2022-10-27T05:56:22.956Z,98636.28
2022-10-27T05:58:49.744Z,98640.13
2022-10-27T06:01:16.388Z,98641.28
2022-10-27T06:03:42.992Z,98637.78
2022-10-27T06:06:15.266Z,98630.84
2022-10-27T06:08:41.972Z,98633.47
2022-10-27T06:11:08.826Z,98637.63
2022-10-27T06:13:35.324Z,98648.81
2022-10-27T06:16:01.908Z,98644.44
2022-10-27T06:18:28.447Z,98649.75
2022-10-27T06:20:56.721Z,98655.16
2022-10-27T06:23:23.298Z,98656.22
2022-10-27T06:25:49.806Z,98647.66
2022-10-27T06:28:24.323Z,98646.53
2022-10-27T06:30:50.829Z,98656.31
2022-10-27T06:33:17.367Z,98653.31
2022-10-27T06:35:46.571Z,98645.47
2022-10-27T06:38:17.134Z,98651.84
2022-10-27T06:43:16.111Z,98658.75
2022-10-27T06:45:48.561Z,98656.97
2022-10-27T06:48:15.507Z,98661.44
2022-10-27T06:50:43.766Z,98669.44
2022-10-27T06:53:10.572Z,98687.94
2022-10-27T06:55:37.172Z,98680.19
2022-10-27T06:58:14.465Z,98684.53
2022-10-27T07:00:43.582Z,98683.00
2022-10-27T07:05:38.047Z,98681.69
2022-10-27T07:08:04.905Z,98686.50
2022-10-27T07:10:33.223Z,98663.91
2022-10-27T07:13:03.941Z,98674.91
2022-10-27T07:15:33.106Z,98691.28
2022-10-27T07:18:07.566Z,98687.06
2022-10-27T07:20:39.076Z,98691.75
2022-10-27T07:23:07.129Z,98700.31
2022-10-27T07:25:42.976Z,98695.69
2022-10-27T07:28:12.563Z,98680.84
2022-10-27T07:30:43.768Z,98699.97
2022-10-27T07:33:12.822Z,98701.91
2022-10-27T07:35:39.338Z,98707.72
2022-10-27T07:38:07.864Z,98708.88
2022-10-27T07:40:36.695Z,98711.22
2022-10-27T07:43:06.752Z,98710.31
2022-10-27T07:45:35.511Z,98707.97
2022-10-27T07:48:03.759Z,98707.53
2022-10-27T07:50:33.229Z,98705.09
2022-10-27T07:53:00.997Z,98704.44
2022-10-27T07:55:29.445Z,98717.94
2022-10-27T07:58:00.135Z,98714.16
2022-10-27T08:00:33.108Z,98712.44
2022-10-27T08:03:00.849Z,98717.22
2022-10-27T08:05:28.748Z,98707.88
2022-10-27T08:08:06.680Z,98712.53
2022-10-27T08:10:35.460Z,98717.66
2022-10-27T08:13:04.008Z,98723.06
2022-10-27T08:15:31.107Z,98721.06
2022-10-27T08:18:01.780Z,98728.31
2022-10-27T08:20:32.156Z,98723.38
2022-10-27T08:23:03.851Z,98725.66
2022-10-27T08:25:31.119Z,98730.63
2022-10-27T08:27:58.723Z,98730.59
2022-10-27T08:30:33.828Z,98731.59
2022-10-27T08:33:03.803Z,98741.00
2022-10-27T08:35:31.885Z,98736.78
2022-10-27T08:38:04.566Z,98738.63
2022-10-27T08:40:37.722Z,98734.53
2022-10-27T08:43:34.444Z,98738.34
2022-10-27T08:46:19.978Z,98734.31
2022-10-27T08:48:49.730Z,98734.63
2022-10-27T08:53:56.018Z,98737.66
2022-10-27T08:56:26.798Z,98737.25
2022-10-27T08:58:53.280Z,98743.69
2022-10-27T09:05:11.342Z,98742.75
2022-10-27T09:07:53.464Z,98744.84
2022-10-27T09:10:27.069Z,98738.81
2022-10-27T09:13:36.189Z,98744.88
2022-10-27T09:16:09.484Z,98729.41
2022-10-27T09:18:58.271Z,98740.69
2022-10-27T09:21:26.630Z,98733.44
2022-10-27T09:23:56.487Z,98738.50
2022-10-27T09:26:32.974Z,98732.41
2022-10-27T09:29:03.359Z,98735.69
2022-10-27T09:31:40.467Z,98732.56
2022-10-27T09:34:27.977Z,98735.94
2022-10-27T09:36:55.303Z,98736.03
2022-10-27T09:39:25.976Z,98727.84
2022-10-27T09:41:52.476Z,98730.69
2022-10-27T09:46:55.027Z,98721.56
2022-10-27T09:49:32.250Z,98730.25
2022-10-27T09:52:05.945Z,98727.63
2022-10-27T09:54:34.504Z,98720.84
2022-10-27T09:57:10.753Z,98719.53
2022-10-27T09:59:38.805Z,98716.13
2022-10-27T10:02:20.863Z,98712.72
2022-10-27T10:04:54.494Z,98716.22
2022-10-27T10:07:39.317Z,98712.88
2022-10-27T10:10:19.528Z,98720.34
2022-10-27T10:12:46.259Z,98716.94
2022-10-27T10:15:13.034Z,98720.38
2022-10-27T10:17:55.085Z,98719.50
2022-10-27T10:20:39.414Z,98721.06
2022-10-27T10:23:24.331Z,98715.38
2022-10-27T10:25:53.369Z,98727.06
2022-10-27T10:28:36.780Z,98723.84
2022-10-27T10:31:07.239Z,98724.44
2022-10-27T10:33:37.367Z,98727.34
2022-10-27T10:36:27.737Z,98722.97
2022-10-27T10:38:56.984Z,98718.38
2022-10-27T10:41:28.421Z,98719.94
2022-10-27T10:44:11.281Z,98720.94
2022-10-27T10:46:53.393Z,98716.63
2022-10-27T10:49:28.240Z,98713.38
2022-10-27T10:52:00.653Z,98708.44
2022-10-27T10:54:38.504Z,98705.53
2022-10-27T10:57:05.820Z,98703.53
2022-10-27T10:59:35.243Z,98710.38
2022-10-27T11:02:27.455Z,98698.81
2022-10-27T11:04:58.253Z,98701.22
2022-10-27T11:07:27.912Z,98700.66
2022-10-27T11:10:09.898Z,98692.13
2022-10-27T11:12:51.036Z,98687.59
2022-10-27T11:15:26.458Z,98683.38
2022-10-27T11:17:57.953Z,98681.19
2022-10-27T11:20:54.690Z,98663.69
2022-10-27T11:23:28.149Z,98681.72
2022-10-27T11:26:00.524Z,98675.69
2022-10-27T11:28:34.164Z,98668.50
2022-10-27T11:31:38.147Z,98667.69
2022-10-27T11:34:18.513Z,98663.06
2022-10-27T11:37:02.279Z,98662.69
2022-10-27T11:39:39.450Z,98669.00
2022-10-27T11:42:35.943Z,98664.69
2022-10-27T11:45:07.930Z,98648.84
2022-10-27T11:47:41.763Z,98656.66
2022-10-27T11:50:11.605Z,98646.84
2022-10-27T11:52:41.015Z,98648.31
2022-10-27T11:57:58.655Z,98646.38
2022-10-27T12:00:27.957Z,98646.25
2022-10-27T12:02:54.754Z,98644.69
2022-10-27T12:05:31.326Z,98653.31
2022-10-27T12:11:18.862Z,98639.94
2022-10-27T12:14:10.262Z,98637.44
2022-10-27T12:16:57.188Z,98633.53
2022-10-27T12:19:37.217Z,98636.47
2022-10-27T12:22:08.591Z,98636.25
2022-10-27T12:24:38.267Z,98633.84
2022-10-27T12:27:12.932Z,98630.63
2022-10-27T12:29:45.791Z,98625.31
2022-10-27T12:32:19.762Z,98621.41
2022-10-27T12:34:58.659Z,98639.03
2022-10-27T12:40:29.573Z,98628.44
2022-10-27T12:43:08.320Z,98634.34
2022-10-27T12:45:37.864Z,98629.84
2022-10-27T12:48:22.375Z,98609.69
2022-10-27T12:51:00.389Z,98615.66
2022-10-27T12:53:38.181Z,98616.84
2022-10-27T12:56:44.676Z,98619.97
2022-10-27T12:59:32.343Z,98611.34
2022-10-27T13:02:09.674Z,98606.84
2022-10-27T13:05:07.225Z,98612.19
2022-10-27T13:08:01.472Z,98613.50
2022-10-27T13:10:51.735Z,98626.22
2022-10-27T13:13:39.193Z,98616.38
2022-10-27T13:16:29.415Z,98613.03
2022-10-27T13:19:11.106Z,98605.69
2022-10-27T13:21:55.957Z,98606.97
2022-10-27T13:24:54.785Z,98602.16
2022-10-27T13:27:36.468Z,98595.94
2022-10-27T13:30:07.110Z,98585.09
2022-10-27T13:32:48.882Z,98586.22
2022-10-27T13:35:15.296Z,98588.97
2022-10-27T13:38:01.239Z,98573.63
2022-10-27T13:40:27.697Z,98580.63
2022-10-27T13:43:17.335Z,98584.88
2022-10-27T13:45:43.739Z,98575.41
2022-10-27T13:48:15.642Z,98580.56
2022-10-27T13:50:50.621Z,98578.97
2022-10-27T13:53:19.918Z,98565.66
2022-10-27T13:55:49.492Z,98567.56
2022-10-27T13:58:19.191Z,98569.00
2022-10-27T14:01:06.873Z,98567.00
2022-10-27T14:04:03.423Z,98564.13
2022-10-27T14:06:46.638Z,98570.00
2022-10-27T14:09:35.431Z,98567.94
2022-10-27T14:12:14.520Z,98560.91
2022-10-27T14:14:41.381Z,98561.50
2022-10-27T14:17:18.391Z,98571.19
2022-10-27T14:19:57.484Z,98568.44
2022-10-27T14:22:43.725Z,98560.41
2022-10-27T14:25:22.587Z,98556.38
2022-10-27T14:28:02.867Z,98574.72
2022-10-27T14:30:30.646Z,98563.88
2022-10-27T14:33:15.137Z,98565.44
2022-10-27T14:35:41.810Z,98567.94
2022-10-27T14:38:20.119Z,98558.63
2022-10-27T14:40:50.281Z,98585.34
2022-10-27T14:43:25.415Z,98571.38
2022-10-27T14:46:00.742Z,98578.47
2022-10-27T14:48:34.631Z,98584.34
2022-10-27T14:51:10.922Z,98576.34
2022-10-27T14:53:39.906Z,98584.47
2022-10-27T14:56:06.800Z,98589.31
2022-10-27T14:58:33.408Z,98574.41
2022-10-27T15:00:59.969Z,98584.25
2022-10-27T15:03:32.579Z,98590.28
2022-10-27T15:05:59.932Z,98584.47
2022-10-27T15:08:35.106Z,98580.03
2022-10-27T15:11:08.331Z,98598.28
2022-10-27T15:13:35.258Z,98581.00
2022-10-27T15:16:07.817Z,98581.72
2022-10-27T15:18:41.165Z,98584.81
2022-10-27T15:21:14.233Z,98591.13
2022-10-27T15:23:42.766Z,98589.63
2022-10-27T15:26:14.102Z,98585.84
2022-10-27T15:28:41.591Z,98600.00
2022-10-27T15:31:09.783Z,98588.34
2022-10-27T15:33:43.639Z,98590.03
2022-10-27T15:36:11.571Z,98588.97
2022-10-27T15:38:41.601Z,98601.53
2022-10-27T15:41:21.140Z,98598.81
2022-10-27T15:46:48.231Z,98604.06
2022-10-27T15:49:31.355Z,98607.69
2022-10-27T15:52:07.956Z,98614.03
2022-10-27T15:54:49.509Z,98617.63
2022-10-27T15:57:37.347Z,98626.34
2022-10-27T16:00:07.216Z,98634.66
2022-10-27T16:02:36.380Z,98626.91
2022-10-27T16:05:33.933Z,98625.06
2022-10-27T16:08:20.295Z,98641.16
2022-10-27T16:10:52.468Z,98634.97
2022-10-27T16:13:21.614Z,98636.09
2022-10-27T16:15:49.467Z,98641.28
2022-10-27T16:18:21.935Z,98638.13
2022-10-27T16:20:48.440Z,98640.16
2022-10-27T16:23:17.294Z,98639.81
2022-10-27T16:25:47.695Z,98633.59
2022-10-27T16:28:18.599Z,98642.19
2022-10-27T16:30:45.311Z,98647.72
2022-10-27T16:33:18.303Z,98644.97
2022-10-27T16:35:44.979Z,98645.78
2022-10-27T16:38:11.842Z,98646.19
2022-10-27T16:40:47.908Z,98643.44
2022-10-27T16:43:23.421Z,98652.41
2022-10-27T16:46:01.760Z,98646.59
2022-10-27T16:48:33.000Z,98651.72
2022-10-27T16:51:11.537Z,98644.72
2022-10-27T16:53:37.982Z,98657.22
2022-10-27T16:56:07.022Z,98648.97
2022-10-27T16:58:35.685Z,98647.03
2022-10-27T17:01:06.544Z,98648.63
2022-10-27T17:03:36.640Z,98643.16
2022-10-27T17:06:04.126Z,98648.63
2022-10-27T17:08:33.194Z,98660.34
2022-10-27T17:13:58.677Z,98668.22
2022-10-27T17:16:25.140Z,98670.94
2022-10-27T17:18:55.536Z,98669.78
2022-10-27T17:21:24.475Z,98670.19
2022-10-27T17:23:50.994Z,98683.09
2022-10-27T17:26:17.557Z,98683.84
2022-10-27T17:28:49.056Z,98685.81
2022-10-27T17:31:21.060Z,98682.69
2022-10-27T17:33:51.113Z,98675.25
2022-10-27T17:36:18.217Z,98687.34
2022-10-27T17:38:44.684Z,98686.56
2022-10-27T17:41:18.165Z,98685.03
2022-10-27T17:43:50.540Z,98685.75
2022-10-27T17:46:21.134Z,98680.31
2022-10-27T17:48:51.919Z,98681.91
2022-10-27T17:51:21.938Z,98680.38
2022-10-27T17:53:55.712Z,98684.66
2022-10-27T17:56:25.213Z,98680.38
2022-10-27T18:01:45.972Z,98687.00
2022-10-27T18:04:12.840Z,98687.38
2022-10-27T18:06:39.898Z,98678.41
2022-10-27T18:09:08.789Z,98683.09
2022-10-27T18:11:38.809Z,98690.16
2022-10-27T18:14:08.306Z,98696.00
2022-10-27T18:16:41.296Z,98697.16
2022-10-27T18:19:10.398Z,98694.44
2022-10-27T18:21:40.871Z,98695.25
2022-10-27T18:24:10.656Z,98694.88
2022-10-27T18:26:41.983Z,98698.00
2022-10-27T18:29:10.771Z,98701.13
2022-10-27T18:31:38.684Z,98697.63
2022-10-27T18:34:07.879Z,98694.91
2022-10-27T18:39:26.313Z,98705.44
2022-10-27T18:41:52.987Z,98703.50
2022-10-27T18:44:21.891Z,98705.03
2022-10-27T18:46:56.102Z,98701.94
2022-10-27T18:49:30.491Z,98705.03
2022-10-27T18:52:12.598Z,98704.25
2022-10-27T18:54:39.124Z,98693.34
2022-10-27T18:57:05.584Z,98697.63
2022-10-27T18:59:32.163Z,98702.31
2022-10-27T19:02:01.050Z,98697.63
2022-10-27T19:04:27.612Z,98701.53
2022-10-27T19:06:56.284Z,98701.94
2022-10-27T19:09:24.748Z,98698.78
2022-10-27T19:11:51.215Z,98696.06
2022-10-27T19:14:17.754Z,98696.06
2022-10-27T19:16:44.418Z,98687.50
2022-10-27T19:19:10.925Z,98700.34
2022-10-27T19:21:39.185Z,98685.94
2022-10-27T19:24:06.013Z,98681.66
2022-10-27T19:26:33.963Z,98687.88
2022-10-27T19:29:00.535Z,98694.13
2022-10-27T19:31:30.253Z,98686.31
2022-10-27T19:33:57.981Z,98686.28
2022-10-27T19:36:30.147Z,98688.66
2022-10-27T19:38:57.767Z,98692.16
2022-10-27T19:41:28.580Z,98693.69
2022-10-27T19:43:59.123Z,98698.38
2022-10-27T19:46:26.888Z,98700.72
2022-10-27T19:48:55.544Z,98692.16
2022-10-27T19:51:25.251Z,98699.53
2022-10-27T19:53:53.281Z,98680.06
2022-10-27T19:56:19.783Z,98687.06
2022-10-27T19:58:54.560Z,98690.56
2022-10-27T20:01:24.947Z,98688.25
2022-10-27T20:03:51.942Z,98683.56
2022-10-27T20:06:26.154Z,98690.19
2022-10-27T20:08:56.588Z,98692.53
2022-10-27T20:11:26.179Z,98694.06
2022-10-27T20:13:55.612Z,98680.44
2022-10-27T20:16:26.222Z,98684.75
2022-10-27T20:18:53.264Z,98686.28
2022-10-27T20:21:20.485Z,98683.94
2022-10-27T20:23:47.489Z,98689.00
2022-10-27T20:26:33.434Z,98682.75
2022-10-27T20:29:00.047Z,98684.69
2022-10-27T20:31:29.230Z,98683.16
2022-10-27T20:33:57.971Z,98683.56
2022-10-27T20:36:25.451Z,98684.31
2022-10-27T20:38:53.012Z,98689.00
2022-10-27T20:41:21.473Z,98687.06
2022-10-27T20:43:49.705Z,98690.16
2022-10-27T20:46:16.409Z,98690.16
2022-10-27T20:48:43.047Z,98687.03
2022-10-27T20:51:15.292Z,98680.38
2022-10-27T20:53:42.288Z,98688.97
2022-10-27T20:56:15.463Z,98692.50
2022-10-27T20:58:43.763Z,98685.09
2022-10-27T21:01:30.822Z,98687.00
2022-10-27T21:04:06.477Z,98687.81
2022-10-27T21:06:38.743Z,98690.16
2022-10-27T21:09:08.873Z,98687.81
2022-10-27T21:11:35.418Z,98690.91
2022-10-27T21:14:03.294Z,98687.81
2022-10-27T21:16:32.495Z,98690.50
2022-10-27T21:19:01.164Z,98697.13
2022-10-27T21:21:30.951Z,98701.06
2022-10-27T21:24:03.537Z,98697.53
2022-10-27T21:26:30.368Z,98697.91
2022-10-27T21:28:58.122Z,98697.13
2022-10-27T21:31:29.081Z,98697.13
2022-10-27T21:34:02.796Z,98699.81
2022-10-27T21:36:35.572Z,98691.63
2022-10-27T21:39:02.227Z,98701.00
2022-10-27T21:41:28.906Z,98691.63
2022-10-27T21:43:56.522Z,98685.00
2022-10-27T21:46:26.030Z,98690.84
2022-10-27T21:49:00.285Z,98682.25
2022-10-27T21:51:28.140Z,98684.59
2022-10-27T21:54:01.052Z,98675.25
2022-10-27T21:56:34.150Z,98681.50
2022-10-27T21:59:01.174Z,98683.84
2022-10-27T22:01:28.733Z,98681.50
2022-10-27T22:03:57.800Z,98682.63
2022-10-27T22:06:27.887Z,98676.41
2022-10-27T22:08:54.720Z,98675.22
2022-10-27T22:11:36.544Z,98677.56
2022-10-27T22:14:05.383Z,98679.88
2022-10-27T22:16:34.184Z,98683.03
2022-10-27T22:19:04.057Z,98692.38
2022-10-27T22:21:33.137Z,98682.25
2022-10-27T22:24:00.408Z,98681.13
2022-10-27T22:26:27.266Z,98672.16
2022-10-27T22:28:54.467Z,98677.22
2022-10-27T22:31:27.452Z,98671.78
2022-10-27T22:33:56.326Z,98672.19
2022-10-27T22:36:25.355Z,98666.34
2022-10-27T22:38:53.803Z,98658.53
2022-10-27T22:41:23.389Z,98664.34
2022-10-27T22:43:50.219Z,98656.19
2022-10-27T22:46:22.645Z,98650.38
2022-10-27T22:48:50.164Z,98649.59
2022-10-27T22:51:19.859Z,98637.88
2022-10-27T22:53:47.133Z,98645.28
2022-10-27T22:56:19.213Z,98643.34
2022-10-27T22:58:50.440Z,98650.38
2022-10-27T23:01:41.702Z,98655.03
2022-10-27T23:04:13.005Z,98656.59
2022-10-27T23:06:39.743Z,98665.16
2022-10-27T23:09:22.421Z,98652.69
2022-10-27T23:11:49.323Z,98653.50
2022-10-27T23:14:16.871Z,98653.47
2022-10-27T23:16:48.470Z,98648.41
2022-10-27T23:19:15.329Z,98650.75
2022-10-27T23:21:41.836Z,98640.59
2022-10-27T23:24:10.380Z,98642.19
2022-10-27T23:26:38.891Z,98645.69
2022-10-27T23:29:08.597Z,98648.84
2022-10-27T23:31:38.652Z,98650.00
2022-10-27T23:34:06.912Z,98650.00
2022-10-27T23:36:37.238Z,98649.63
2022-10-27T23:39:04.724Z,98644.53
2022-10-27T23:41:31.841Z,98640.25
2022-10-27T23:43:59.902Z,98644.16
2022-10-27T23:46:27.859Z,98646.50
2022-10-27T23:48:54.625Z,98638.72
2022-10-27T23:51:23.561Z,98648.84
2022-10-27T23:53:50.914Z,98636.38
2022-10-27T23:56:18.014Z,98641.03
2022-10-27T23:58:45.067Z,98641.03
