createdAt,value
2023-07-18T00:01:44.676Z,49.71
2023-07-18T00:04:11.934Z,49.12
2023-07-18T00:06:42.878Z,48.89
2023-07-18T00:09:09.967Z,49.40
2023-07-18T00:11:37.718Z,49.35
2023-07-18T00:14:05.124Z,49.17
2023-07-18T00:16:32.321Z,48.95
2023-07-18T00:19:00.485Z,49.47
2023-07-18T00:21:28.453Z,49.70
2023-07-18T00:23:55.675Z,49.04
2023-07-18T00:26:25.618Z,49.44
2023-07-18T00:28:54.322Z,48.76
2023-07-18T00:31:22.436Z,48.94
2023-07-18T00:33:50.006Z,48.70
2023-07-18T00:36:18.034Z,48.54
2023-07-18T00:38:45.521Z,48.58
2023-07-18T00:41:12.783Z,48.14
2023-07-18T00:43:39.991Z,48.33
2023-07-18T00:46:09.516Z,48.81
2023-07-18T00:48:38.050Z,49.03
2023-07-18T00:51:06.133Z,49.02
2023-07-18T00:53:33.893Z,48.54
2023-07-18T00:56:03.063Z,49.03
2023-07-18T00:58:31.414Z,49.10
2023-07-18T01:01:01.521Z,49.30
2023-07-18T01:03:30.858Z,48.91
2023-07-18T01:05:58.206Z,49.09
2023-07-18T01:08:26.098Z,48.77
2023-07-18T01:10:53.326Z,48.10
2023-07-18T01:13:20.641Z,48.70
2023-07-18T01:15:48.073Z,47.83
2023-07-18T01:18:15.972Z,48.75
2023-07-18T01:20:46.148Z,48.40
2023-07-18T01:23:15.071Z,48.52
2023-07-18T01:25:43.477Z,48.71
2023-07-18T01:28:11.898Z,48.87
2023-07-18T01:30:39.267Z,48.39
2023-07-18T01:33:06.573Z,48.67
2023-07-18T01:35:34.296Z,48.59
2023-07-18T01:38:01.509Z,49.20
2023-07-18T01:40:28.862Z,48.51
2023-07-18T01:42:58.613Z,48.73
2023-07-18T01:45:29.199Z,48.90
2023-07-18T01:47:57.915Z,48.77
2023-07-18T01:50:25.271Z,48.80
2023-07-18T01:52:52.558Z,48.49
2023-07-18T01:55:21.090Z,48.94
2023-07-18T01:57:50.945Z,49.57
2023-07-18T02:00:22.461Z,49.00
2023-07-18T02:02:54.067Z,49.40
2023-07-18T02:05:29.121Z,48.40
2023-07-18T02:07:58.986Z,48.41
2023-07-18T02:10:27.395Z,49.22
2023-07-18T02:12:57.854Z,48.56
2023-07-18T02:15:25.368Z,48.76
2023-07-18T02:17:53.153Z,48.78
2023-07-18T02:20:20.331Z,49.09
2023-07-18T02:22:48.799Z,48.46
2023-07-18T02:25:19.292Z,48.34
2023-07-18T02:27:47.310Z,48.84
2023-07-18T02:30:15.877Z,48.80
2023-07-18T02:32:44.235Z,48.71
2023-07-18T02:35:19.276Z,49.08
2023-07-18T02:37:47.728Z,48.98
2023-07-18T02:40:18.293Z,49.05
2023-07-18T02:42:45.498Z,49.34
2023-07-18T02:45:14.903Z,49.25
2023-07-18T02:47:42.157Z,48.85
2023-07-18T02:50:10.310Z,48.63
2023-07-18T02:52:37.458Z,48.76
2023-07-18T02:55:05.366Z,48.43
2023-07-18T02:57:32.886Z,49.01
2023-07-18T03:00:00.944Z,49.04
2023-07-18T03:02:30.493Z,48.63
2023-07-18T03:04:57.823Z,48.52
2023-07-18T03:07:25.188Z,48.47
2023-07-18T03:09:52.417Z,48.15
2023-07-18T03:12:19.587Z,48.54
2023-07-18T03:14:46.561Z,48.19
2023-07-18T03:17:15.187Z,48.71
2023-07-18T03:19:42.152Z,48.43
2023-07-18T03:22:09.571Z,49.03
2023-07-18T03:24:36.736Z,48.84
2023-07-18T03:27:04.804Z,48.88
2023-07-18T03:29:32.333Z,49.47
2023-07-18T03:32:02.240Z,48.99
2023-07-18T03:34:29.927Z,49.13
2023-07-18T03:36:57.213Z,48.73
2023-07-18T03:39:24.630Z,48.74
2023-07-18T03:41:51.857Z,49.19
2023-07-18T03:44:18.912Z,49.24
2023-07-18T03:46:46.090Z,48.68
2023-07-18T03:49:13.199Z,48.45
2023-07-18T03:51:40.466Z,48.22
2023-07-18T03:54:07.628Z,48.69
2023-07-18T03:56:35.010Z,48.76
2023-07-18T03:59:02.110Z,48.81
2023-07-18T04:01:29.221Z,48.95
2023-07-18T04:03:56.305Z,49.03
2023-07-18T04:06:23.827Z,49.25
2023-07-18T04:08:50.797Z,48.96
2023-07-18T04:11:19.160Z,48.75
2023-07-18T04:13:46.547Z,49.03
2023-07-18T04:16:13.900Z,49.32
2023-07-18T04:18:41.277Z,49.59
2023-07-18T04:21:08.360Z,49.89
2023-07-18T04:23:35.504Z,50.17
2023-07-18T04:26:04.378Z,50.28
2023-07-18T04:28:35.122Z,49.70
2023-07-18T04:31:03.408Z,49.53
2023-07-18T04:33:36.750Z,49.68
2023-07-18T04:36:06.059Z,50.27
2023-07-18T04:38:34.459Z,50.44
2023-07-18T04:41:02.531Z,50.37
2023-07-18T04:43:30.049Z,50.29
2023-07-18T04:45:57.307Z,50.31
2023-07-18T04:48:24.584Z,50.12
2023-07-18T04:50:59.760Z,50.30
2023-07-18T04:53:29.050Z,50.02
2023-07-18T04:55:57.074Z,50.18
2023-07-18T04:58:26.250Z,50.05
2023-07-18T05:00:56.193Z,49.93
2023-07-18T05:03:24.894Z,50.25
2023-07-18T05:05:52.273Z,50.39
2023-07-18T05:08:21.699Z,49.85
2023-07-18T05:10:49.075Z,50.19
2023-07-18T05:13:16.812Z,50.26
2023-07-18T05:15:44.227Z,50.43
2023-07-18T05:18:11.340Z,50.69
2023-07-18T05:20:39.689Z,50.42
2023-07-18T05:23:06.999Z,50.87
2023-07-18T05:25:34.551Z,50.43
2023-07-18T05:28:01.767Z,50.49
2023-07-18T05:30:29.005Z,50.61
2023-07-18T05:32:55.979Z,50.41
2023-07-18T05:35:23.283Z,49.60
2023-07-18T05:37:50.499Z,49.83
2023-07-18T05:40:21.751Z,50.16
2023-07-18T05:42:50.318Z,49.91
2023-07-18T05:45:17.514Z,50.17
2023-07-18T05:47:44.842Z,50.23
2023-07-18T05:50:12.598Z,50.40
2023-07-18T05:52:39.974Z,50.10
2023-07-18T05:55:09.030Z,50.39
2023-07-18T05:57:36.081Z,50.47
2023-07-18T06:00:07.873Z,50.70
2023-07-18T06:02:41.146Z,50.27
2023-07-18T06:05:09.136Z,51.00
2023-07-18T06:07:36.180Z,50.71
2023-07-18T06:10:04.623Z,51.08
2023-07-18T06:12:31.792Z,50.63
2023-07-18T06:14:59.062Z,49.88
2023-07-18T06:17:26.244Z,50.21
2023-07-18T06:19:53.434Z,49.80
2023-07-18T06:22:20.585Z,50.55
2023-07-18T06:24:48.421Z,50.42
2023-07-18T06:27:15.541Z,50.29
2023-07-18T06:29:42.556Z,50.29
2023-07-18T06:32:10.018Z,50.51
2023-07-18T06:34:41.887Z,50.32
2023-07-18T06:37:11.475Z,50.63
2023-07-18T06:39:39.425Z,50.05
2023-07-18T06:42:10.070Z,50.56
2023-07-18T06:44:37.109Z,50.31
2023-07-18T06:47:04.653Z,50.90
2023-07-18T06:49:32.357Z,49.97
2023-07-18T06:51:59.675Z,50.52
2023-07-18T06:54:26.710Z,49.59
2023-07-18T06:56:53.877Z,49.29
2023-07-18T06:59:21.051Z,49.25
2023-07-18T07:01:48.224Z,49.46
2023-07-18T07:04:16.410Z,49.75
2023-07-18T07:06:43.745Z,49.17
2023-07-18T07:09:14.690Z,49.79
2023-07-18T07:11:43.565Z,49.14
2023-07-18T07:14:12.409Z,49.51
2023-07-18T07:16:40.346Z,48.70
2023-07-18T07:19:07.997Z,49.19
2023-07-18T07:21:35.249Z,49.06
2023-07-18T07:24:04.434Z,48.58
2023-07-18T07:26:31.503Z,48.91
2023-07-18T07:28:59.176Z,48.25
2023-07-18T07:31:26.580Z,48.92
2023-07-18T07:33:54.409Z,48.12
2023-07-18T07:36:22.415Z,48.70
2023-07-18T07:38:50.325Z,48.55
2023-07-18T07:41:18.118Z,48.32
2023-07-18T07:43:45.638Z,47.75
2023-07-18T07:46:12.887Z,48.52
2023-07-18T07:48:40.170Z,47.97
2023-07-18T07:51:07.646Z,48.38
2023-07-18T07:53:34.723Z,48.29
2023-07-18T07:56:01.763Z,48.29
2023-07-18T07:58:28.738Z,48.29
2023-07-18T08:00:56.121Z,48.32
2023-07-18T08:03:23.217Z,47.57
2023-07-18T08:05:50.335Z,47.89
2023-07-18T08:08:19.266Z,47.67
2023-07-18T08:10:46.506Z,48.01
2023-07-18T08:13:15.721Z,47.88
2023-07-18T08:15:42.786Z,47.10
2023-07-18T08:18:09.897Z,47.79
2023-07-18T08:20:38.049Z,47.67
2023-07-18T08:23:05.131Z,47.35
2023-07-18T08:25:34.554Z,48.01
2023-07-18T08:28:01.741Z,47.30
2023-07-18T08:30:28.898Z,47.20
2023-07-18T08:32:56.084Z,47.81
2023-07-18T08:35:24.214Z,46.96
2023-07-18T08:37:51.159Z,47.16
2023-07-18T08:40:18.701Z,47.19
2023-07-18T08:42:46.916Z,47.25
2023-07-18T08:45:16.423Z,47.59
2023-07-18T08:47:45.008Z,47.55
2023-07-18T08:50:12.942Z,47.13
2023-07-18T08:52:41.117Z,47.30
2023-07-18T08:55:09.205Z,47.05
2023-07-18T08:57:37.037Z,47.08
2023-07-18T09:00:05.898Z,47.20
2023-07-18T09:02:33.441Z,47.02
2023-07-18T09:05:00.855Z,46.85
2023-07-18T09:07:28.674Z,46.66
2023-07-18T09:09:59.253Z,46.82
2023-07-18T09:12:29.009Z,46.87
2023-07-18T09:14:59.196Z,47.18
2023-07-18T09:17:26.602Z,46.83
2023-07-18T09:19:53.848Z,47.10
2023-07-18T09:22:21.109Z,46.30
2023-07-18T09:24:49.438Z,46.42
2023-07-18T09:27:20.789Z,46.91
2023-07-18T09:29:51.053Z,46.44
2023-07-18T09:32:19.600Z,46.72
2023-07-18T09:34:59.091Z,46.22
2023-07-18T09:37:26.572Z,46.75
2023-07-18T09:39:55.426Z,46.61
2023-07-18T09:42:25.655Z,46.03
2023-07-18T09:44:54.025Z,46.01
2023-07-18T09:47:22.158Z,45.99
2023-07-18T09:49:50.598Z,45.97
2023-07-18T09:52:24.591Z,45.54
2023-07-18T09:54:54.444Z,46.31
2023-07-18T09:57:23.073Z,45.89
2023-07-18T09:59:50.604Z,45.76
2023-07-18T10:02:18.993Z,45.68
2023-07-18T10:04:47.142Z,45.39
2023-07-18T10:07:14.600Z,46.03
2023-07-18T10:09:41.839Z,45.30
2023-07-18T10:12:10.930Z,45.79
2023-07-18T10:14:57.967Z,45.08
2023-07-18T10:17:38.662Z,45.79
2023-07-18T10:20:32.660Z,45.47
2023-07-18T10:23:01.586Z,45.16
2023-07-18T10:25:31.140Z,44.73
2023-07-18T10:28:00.205Z,45.02
2023-07-18T10:30:39.532Z,44.58
2023-07-18T10:33:09.970Z,44.53
2023-07-18T10:35:45.321Z,44.39
2023-07-18T10:38:15.673Z,44.82
2023-07-18T10:40:45.396Z,44.93
2023-07-18T10:43:20.073Z,44.97
2023-07-18T10:45:47.971Z,44.82
2023-07-18T10:48:21.103Z,44.65
2023-07-18T10:50:49.437Z,44.72
2023-07-18T10:53:21.765Z,43.85
2023-07-18T10:55:50.036Z,43.94
2023-07-18T10:58:20.426Z,44.45
2023-07-18T11:00:50.844Z,43.93
2023-07-18T11:03:36.046Z,44.25
2023-07-18T11:06:08.818Z,43.69
2023-07-18T11:08:36.168Z,43.70
2023-07-18T11:11:05.256Z,43.44
2023-07-18T11:13:37.972Z,43.55
2023-07-18T11:16:14.233Z,44.13
2023-07-18T11:18:51.917Z,43.95
2023-07-18T11:21:20.632Z,44.28
2023-07-18T11:23:48.705Z,43.66
2023-07-18T11:26:19.268Z,43.69
2023-07-18T11:28:51.191Z,43.94
2023-07-18T11:34:03.052Z,43.65
2023-07-18T11:36:32.804Z,43.98
2023-07-18T11:39:05.060Z,43.78
2023-07-18T11:41:36.019Z,43.36
2023-07-18T11:44:08.098Z,43.47
2023-07-18T11:46:45.957Z,43.54
2023-07-18T11:49:14.067Z,44.00
2023-07-18T11:51:42.012Z,43.70
2023-07-18T11:54:09.507Z,44.09
2023-07-18T11:56:38.175Z,43.23
2023-07-18T11:59:05.990Z,43.72
2023-07-18T12:01:38.265Z,43.24
2023-07-18T12:04:13.764Z,43.11
2023-07-18T12:06:42.392Z,43.28
2023-07-18T12:09:09.606Z,42.94
2023-07-18T12:11:36.621Z,42.88
2023-07-18T12:14:06.333Z,43.29
2023-07-18T12:16:33.975Z,42.58
2023-07-18T12:19:00.981Z,42.85
2023-07-18T12:21:28.229Z,42.99
2023-07-18T12:23:55.397Z,42.75
2023-07-18T12:26:23.629Z,42.63
2023-07-18T12:28:55.320Z,43.31
2023-07-18T12:31:23.151Z,42.64
2023-07-18T12:33:50.412Z,43.25
2023-07-18T12:36:17.802Z,43.43
2023-07-18T12:38:45.026Z,43.45
2023-07-18T12:41:12.009Z,42.97
2023-07-18T12:43:39.024Z,43.47
2023-07-18T12:46:07.493Z,42.89
2023-07-18T12:48:34.715Z,42.55
2023-07-18T12:51:04.191Z,43.14
2023-07-18T12:53:31.375Z,42.88
2023-07-18T12:55:58.463Z,42.55
2023-07-18T12:58:25.595Z,42.50
2023-07-18T13:00:52.882Z,42.46
2023-07-18T13:03:20.219Z,42.90
2023-07-18T13:05:47.390Z,42.46
2023-07-18T13:08:14.539Z,42.58
2023-07-18T13:10:41.556Z,43.12
2023-07-18T13:13:08.670Z,42.61
2023-07-18T13:15:36.027Z,42.86
2023-07-18T13:18:03.240Z,42.92
2023-07-18T13:20:30.489Z,43.00
2023-07-18T13:22:57.700Z,43.00
2023-07-18T13:25:24.859Z,42.26
2023-07-18T13:27:51.924Z,42.67
2023-07-18T13:30:19.761Z,42.79
2023-07-18T13:32:47.014Z,42.39
2023-07-18T13:35:14.328Z,42.52
2023-07-18T13:37:41.704Z,42.36
2023-07-18T13:40:09.429Z,42.69
2023-07-18T13:42:36.611Z,42.09
2023-07-18T13:45:08.942Z,42.22
2023-07-18T13:47:38.319Z,42.62
2023-07-18T13:50:17.711Z,42.66
2023-07-18T13:52:45.392Z,42.17
2023-07-18T13:55:12.574Z,42.45
2023-07-18T13:57:39.569Z,42.44
2023-07-18T14:00:09.070Z,42.29
2023-07-18T14:02:43.675Z,42.36
2023-07-18T14:05:11.756Z,42.33
2023-07-18T14:07:39.056Z,41.91
2023-07-18T14:10:07.483Z,42.37
2023-07-18T14:12:34.624Z,41.91
2023-07-18T14:15:02.010Z,41.97
2023-07-18T14:17:30.184Z,42.43
2023-07-18T14:19:57.561Z,41.68
2023-07-18T14:22:26.090Z,41.98
2023-07-18T14:24:53.167Z,42.10
2023-07-18T14:27:20.223Z,41.69
2023-07-18T14:29:47.213Z,41.85
2023-07-18T14:32:14.432Z,42.28
2023-07-18T14:34:41.665Z,42.15
2023-07-18T14:37:08.809Z,41.41
2023-07-18T14:39:39.693Z,42.10
2023-07-18T14:42:08.201Z,42.07
2023-07-18T14:44:36.533Z,42.00
2023-07-18T14:47:04.609Z,41.56
2023-07-18T14:49:32.127Z,41.85
2023-07-18T14:51:59.245Z,41.61
2023-07-18T14:54:26.423Z,42.17
2023-07-18T14:56:53.404Z,42.17
2023-07-18T14:59:20.674Z,42.03
2023-07-18T15:01:47.776Z,41.42
2023-07-18T15:04:15.056Z,41.94
2023-07-18T15:06:42.098Z,41.70
2023-07-18T15:09:09.069Z,41.96
2023-07-18T15:11:36.451Z,41.84
2023-07-18T15:14:03.536Z,41.84
2023-07-18T15:16:30.843Z,41.82
2023-07-18T15:18:58.167Z,41.58
2023-07-18T15:21:25.271Z,41.52
2023-07-18T15:23:52.403Z,41.37
2023-07-18T15:26:19.763Z,41.55
2023-07-18T15:28:47.312Z,41.55
2023-07-18T15:31:14.708Z,41.23
2023-07-18T15:33:41.898Z,41.43
2023-07-18T15:36:09.292Z,42.05
2023-07-18T15:38:36.696Z,41.69
2023-07-18T15:41:03.800Z,41.23
2023-07-18T15:43:32.244Z,41.83
2023-07-18T15:45:59.521Z,41.56
2023-07-18T15:48:28.128Z,41.46
2023-07-18T15:50:55.161Z,42.15
2023-07-18T15:53:22.329Z,41.83
2023-07-18T15:55:51.705Z,41.30
2023-07-18T15:58:19.793Z,41.61
2023-07-18T16:00:47.006Z,41.04
2023-07-18T16:03:14.161Z,40.98
2023-07-18T16:05:41.472Z,40.90
2023-07-18T16:08:08.493Z,41.02
2023-07-18T16:10:35.576Z,41.03
2023-07-18T16:13:02.640Z,41.63
2023-07-18T16:15:29.761Z,40.99
2023-07-18T16:17:57.309Z,41.13
2023-07-18T16:20:24.400Z,41.04
2023-07-18T16:22:53.734Z,41.61
2023-07-18T16:25:21.038Z,41.29
2023-07-18T16:27:50.312Z,41.41
2023-07-18T16:30:19.418Z,41.47
2023-07-18T16:32:47.027Z,41.01
2023-07-18T16:35:14.893Z,41.56
2023-07-18T16:37:43.319Z,41.24
2023-07-18T16:40:11.838Z,41.29
2023-07-18T16:42:38.879Z,41.24
2023-07-18T16:45:06.747Z,40.85
2023-07-18T16:47:33.858Z,40.72
2023-07-18T16:50:00.922Z,41.17
2023-07-18T16:52:28.516Z,41.19
2023-07-18T16:54:55.794Z,41.14
2023-07-18T16:57:22.809Z,40.82
2023-07-18T16:59:49.815Z,41.12
2023-07-18T17:02:17.306Z,40.85
2023-07-18T17:04:44.377Z,40.87
2023-07-18T17:07:12.073Z,41.19
2023-07-18T17:09:39.563Z,41.29
2023-07-18T17:12:07.307Z,41.18
2023-07-18T17:14:34.493Z,41.22
2023-07-18T17:17:02.140Z,41.65
2023-07-18T17:19:29.507Z,41.39
2023-07-18T17:21:56.564Z,41.33
2023-07-18T17:24:23.586Z,41.48
2023-07-18T17:26:50.690Z,41.28
2023-07-18T17:29:19.323Z,41.32
2023-07-18T17:31:47.199Z,41.56
2023-07-18T17:34:14.454Z,41.23
2023-07-18T17:36:41.663Z,42.05
2023-07-18T17:39:08.897Z,41.43
2023-07-18T17:41:36.611Z,41.46
2023-07-18T17:44:04.984Z,42.27
2023-07-18T17:46:32.233Z,41.84
2023-07-18T17:48:59.538Z,41.83
2023-07-18T17:51:26.681Z,41.90
2023-07-18T17:53:56.241Z,41.93
2023-07-18T17:56:23.823Z,41.87
2023-07-18T17:58:50.959Z,42.43
2023-07-18T18:01:18.740Z,42.23
2023-07-18T18:03:46.318Z,42.29
2023-07-18T18:06:13.639Z,42.12
2023-07-18T18:08:40.764Z,42.82
2023-07-18T18:11:07.939Z,42.49
2023-07-18T18:13:35.092Z,42.30
2023-07-18T18:16:08.855Z,41.92
2023-07-18T18:18:36.910Z,42.55
2023-07-18T18:21:04.714Z,42.29
2023-07-18T18:26:03.200Z,42.53
2023-07-18T18:28:30.448Z,42.50
2023-07-18T18:30:57.883Z,42.35
2023-07-18T18:33:25.114Z,42.33
2023-07-18T18:35:52.212Z,42.83
2023-07-18T18:38:19.276Z,42.97
2023-07-18T18:40:46.310Z,42.61
2023-07-18T18:43:14.447Z,42.93
2023-07-18T18:45:43.397Z,43.16
2023-07-18T18:48:11.186Z,42.66
2023-07-18T18:50:40.141Z,42.67
2023-07-18T18:53:08.157Z,43.03
2023-07-18T18:55:35.640Z,43.13
2023-07-18T18:58:02.745Z,43.00
2023-07-18T19:00:30.057Z,43.41
2023-07-18T19:02:59.260Z,43.40
2023-07-18T19:05:27.501Z,42.74
2023-07-18T19:07:54.721Z,42.63
2023-07-18T19:10:21.971Z,43.19
2023-07-18T19:12:49.168Z,43.23
2023-07-18T19:15:16.536Z,43.10
2023-07-18T19:17:43.855Z,42.92
2023-07-18T19:20:12.250Z,43.19
2023-07-18T19:22:39.556Z,43.12
2023-07-18T19:25:08.113Z,43.45
2023-07-18T19:27:36.543Z,42.89
2023-07-18T19:30:05.232Z,43.15
2023-07-18T19:32:32.899Z,43.46
2023-07-18T19:35:00.751Z,42.67
2023-07-18T19:37:28.023Z,42.79
2023-07-18T19:39:55.091Z,43.02
2023-07-18T19:42:22.681Z,43.03
2023-07-18T19:44:50.044Z,43.34
2023-07-18T19:47:17.137Z,43.15
2023-07-18T19:49:45.038Z,43.06
2023-07-18T19:52:12.369Z,42.64
2023-07-18T19:54:39.512Z,43.27
2023-07-18T19:57:06.899Z,43.01
2023-07-18T19:59:34.048Z,43.20
2023-07-18T20:02:01.344Z,42.85
2023-07-18T20:04:28.793Z,42.82
2023-07-18T20:06:55.959Z,43.84
2023-07-18T20:09:23.071Z,43.75
2023-07-18T20:11:50.275Z,42.94
2023-07-18T20:14:17.654Z,43.31
2023-07-18T20:16:45.319Z,42.96
2023-07-18T20:19:12.803Z,43.40
2023-07-18T20:21:42.968Z,43.61
2023-07-18T20:24:10.157Z,42.86
2023-07-18T20:26:37.537Z,43.35
2023-07-18T20:29:05.727Z,43.38
2023-07-18T20:31:33.197Z,43.66
2023-07-18T20:34:00.939Z,43.19
2023-07-18T20:36:28.443Z,42.77
2023-07-18T20:38:55.452Z,43.35
2023-07-18T20:41:22.792Z,43.44
2023-07-18T20:43:51.797Z,42.99
2023-07-18T20:46:18.980Z,43.60
2023-07-18T20:48:46.795Z,43.66
2023-07-18T20:51:13.790Z,43.19
2023-07-18T20:53:41.179Z,43.87
2023-07-18T20:56:08.610Z,42.97
2023-07-18T20:58:36.360Z,43.06
2023-07-18T21:01:03.548Z,43.37
2023-07-18T21:03:30.891Z,43.19
2023-07-18T21:05:58.263Z,43.12
2023-07-18T21:08:25.461Z,43.08
2023-07-18T21:10:52.533Z,43.09
2023-07-18T21:13:19.696Z,43.01
2023-07-18T21:15:46.941Z,43.43
2023-07-18T21:18:14.082Z,43.05
2023-07-18T21:20:41.176Z,43.04
2023-07-18T21:23:08.486Z,43.40
2023-07-18T21:25:35.840Z,43.03
2023-07-18T21:28:04.048Z,42.90
2023-07-18T21:30:32.037Z,43.64
2023-07-18T21:32:59.309Z,43.24
2023-07-18T21:35:26.590Z,43.57
2023-07-18T21:37:54.080Z,43.90
2023-07-18T21:40:21.223Z,43.66
2023-07-18T21:42:49.053Z,44.00
2023-07-18T21:45:17.024Z,43.41
2023-07-18T21:47:44.936Z,44.14
2023-07-18T21:50:12.548Z,43.91
2023-07-18T21:52:39.615Z,43.84
2023-07-18T21:55:08.216Z,44.50
2023-07-18T21:57:35.571Z,44.41
2023-07-18T22:00:03.022Z,44.09
2023-07-18T22:02:39.794Z,44.46
2023-07-18T22:05:07.976Z,44.21
2023-07-18T22:07:34.993Z,44.56
2023-07-18T22:10:03.314Z,44.33
2023-07-18T22:12:30.837Z,44.41
2023-07-18T22:14:58.156Z,44.46
2023-07-18T22:17:25.357Z,44.76
2023-07-18T22:19:52.526Z,44.38
2023-07-18T22:22:19.585Z,44.69
2023-07-18T22:24:46.653Z,44.49
2023-07-18T22:27:13.875Z,44.97
2023-07-18T22:29:41.422Z,44.60
2023-07-18T22:32:09.496Z,44.58
2023-07-18T22:34:36.790Z,45.19
2023-07-18T22:37:04.128Z,45.13
2023-07-18T22:39:36.508Z,45.14
2023-07-18T22:42:19.838Z,44.79
2023-07-18T22:44:48.227Z,44.53
2023-07-18T22:47:16.919Z,45.25
2023-07-18T22:49:45.251Z,44.60
2023-07-18T22:52:18.812Z,45.29
2023-07-18T22:54:49.206Z,45.60
2023-07-18T22:57:17.423Z,45.03
2023-07-18T22:59:45.130Z,45.75
2023-07-18T23:02:12.376Z,44.93
2023-07-18T23:04:40.165Z,45.27
2023-07-18T23:07:07.713Z,45.45
2023-07-18T23:09:34.825Z,45.80
2023-07-18T23:12:03.327Z,45.49
2023-07-18T23:14:30.716Z,46.34
2023-07-18T23:16:58.084Z,46.17
2023-07-18T23:19:25.967Z,45.80
2023-07-18T23:21:53.664Z,46.22
2023-07-18T23:24:21.000Z,45.55
2023-07-18T23:26:48.065Z,45.34
2023-07-18T23:29:15.892Z,45.72
2023-07-18T23:31:43.008Z,45.22
2023-07-18T23:34:10.227Z,45.34
2023-07-18T23:36:37.309Z,45.13
2023-07-18T23:39:06.688Z,45.17
2023-07-18T23:41:33.899Z,45.31
2023-07-18T23:44:01.025Z,45.89
2023-07-18T23:46:28.269Z,45.75
2023-07-18T23:48:55.360Z,45.37
2023-07-18T23:51:22.863Z,45.44
2023-07-18T23:53:50.388Z,45.99
2023-07-18T23:56:17.595Z,45.10
2023-07-18T23:58:44.731Z,45.85
