createdAt,value
2022-12-31T00:00:01.249Z,99.99
2022-12-31T00:01:01.235Z,99.99
2022-12-31T00:02:01.336Z,99.99
2022-12-31T00:03:01.335Z,99.99
2022-12-31T00:04:01.210Z,99.99
2022-12-31T00:05:01.196Z,99.99
2022-12-31T00:06:01.195Z,99.99
2022-12-31T00:07:01.197Z,99.99
2022-12-31T00:08:01.178Z,99.99
2022-12-31T00:09:01.177Z,99.99
2022-12-31T00:10:01.150Z,99.99
2022-12-31T00:11:01.144Z,99.99
2022-12-31T00:12:01.149Z,99.99
2022-12-31T00:13:01.122Z,99.99
2022-12-31T00:14:01.121Z,99.99
2022-12-31T00:15:01.144Z,99.99
2022-12-31T00:16:02.492Z,99.99
2022-12-31T00:17:01.121Z,99.99
2022-12-31T00:18:01.079Z,99.99
2022-12-31T00:19:01.064Z,99.99
2022-12-31T00:20:01.066Z,99.99
2022-12-31T00:21:01.051Z,99.99
2022-12-31T00:22:01.056Z,99.99
2022-12-31T00:23:01.033Z,99.99
2022-12-31T00:24:01.031Z,99.99
2022-12-31T00:25:01.027Z,99.99
2022-12-31T00:26:01.000Z,99.99
2022-12-31T00:27:02.012Z,99.99
2022-12-31T00:28:01.063Z,99.99
2022-12-31T00:29:00.983Z,99.99
2022-12-31T00:30:04.679Z,99.99
2022-12-31T00:31:02.009Z,99.99
2022-12-31T00:32:00.963Z,99.99
2022-12-31T00:33:00.944Z,99.99
2022-12-31T00:34:00.940Z,99.99
2022-12-31T00:35:00.937Z,99.99
2022-12-31T00:36:00.918Z,99.99
2022-12-31T00:37:00.918Z,99.99
2022-12-31T00:38:00.898Z,99.99
2022-12-31T00:39:00.896Z,99.99
2022-12-31T00:40:00.884Z,99.99
2022-12-31T00:41:00.873Z,99.99
2022-12-31T00:42:00.999Z,99.99
2022-12-31T00:43:00.857Z,99.99
2022-12-31T00:44:00.844Z,99.99
2022-12-31T00:45:00.831Z,99.99
2022-12-31T00:46:00.879Z,99.99
2022-12-31T00:47:00.838Z,99.99
2022-12-31T00:48:00.808Z,99.99
2022-12-31T00:49:00.797Z,99.99
2022-12-31T00:50:00.795Z,99.99
2022-12-31T00:51:00.776Z,99.99
2022-12-31T00:52:00.788Z,99.99
2022-12-31T00:53:00.769Z,99.99
2022-12-31T00:54:00.759Z,99.99
2022-12-31T00:55:00.746Z,99.99
2022-12-31T00:56:00.738Z,99.99
2022-12-31T00:57:00.733Z,99.99
2022-12-31T00:58:00.714Z,99.99
2022-12-31T00:59:00.726Z,99.99
2022-12-31T01:00:00.736Z,99.99
2022-12-31T01:01:00.797Z,99.99
2022-12-31T01:02:00.808Z,99.99
2022-12-31T01:03:00.773Z,99.99
2022-12-31T01:04:00.660Z,99.99
2022-12-31T01:05:00.651Z,99.99
2022-12-31T01:06:00.646Z,99.99
2022-12-31T01:07:00.639Z,99.99
2022-12-31T01:08:00.626Z,99.99
2022-12-31T01:09:00.620Z,99.99
2022-12-31T01:10:00.605Z,99.99
2022-12-31T01:11:00.600Z,99.99
2022-12-31T01:12:00.600Z,99.99
2022-12-31T01:13:00.580Z,99.99
2022-12-31T01:14:00.566Z,99.99
2022-12-31T01:15:00.575Z,99.99
2022-12-31T01:16:00.577Z,99.99
2022-12-31T01:17:00.534Z,99.99
2022-12-31T01:18:00.540Z,99.99
2022-12-31T01:19:00.513Z,99.99
2022-12-31T01:20:00.505Z,99.99
2022-12-31T01:21:00.500Z,99.99
2022-12-31T01:22:00.504Z,99.99
2022-12-31T01:23:00.482Z,99.99
2022-12-31T01:24:00.473Z,99.99
2022-12-31T01:25:00.464Z,99.99
2022-12-31T01:26:00.450Z,99.99
2022-12-31T01:27:00.452Z,99.99
2022-12-31T01:28:00.447Z,99.99
2022-12-31T01:29:00.426Z,99.99
2022-12-31T01:30:00.418Z,99.99
2022-12-31T01:31:00.420Z,99.99
2022-12-31T01:32:00.424Z,99.99
2022-12-31T01:33:00.387Z,99.99
2022-12-31T01:34:00.399Z,99.99
2022-12-31T01:35:00.379Z,99.99
2022-12-31T01:36:00.358Z,99.99
2022-12-31T01:37:00.354Z,99.99
2022-12-31T01:38:00.359Z,99.99
2022-12-31T01:39:00.354Z,99.99
2022-12-31T01:40:00.321Z,99.99
2022-12-31T01:41:00.318Z,99.99
2022-12-31T01:42:00.307Z,99.99
2022-12-31T01:43:00.309Z,99.99
2022-12-31T01:44:00.292Z,99.99
2022-12-31T01:45:00.308Z,99.99
2022-12-31T01:46:00.317Z,99.99
2022-12-31T01:47:00.258Z,99.99
2022-12-31T01:48:00.262Z,99.99
2022-12-31T01:49:00.246Z,99.99
2022-12-31T01:50:00.236Z,99.99
2022-12-31T01:51:00.215Z,99.99
2022-12-31T01:52:00.212Z,99.99
2022-12-31T01:53:00.206Z,99.99
2022-12-31T01:54:00.196Z,99.99
2022-12-31T01:55:00.229Z,99.99
2022-12-31T01:56:00.181Z,99.99
2022-12-31T01:57:00.166Z,99.99
2022-12-31T01:58:00.160Z,99.99
2022-12-31T01:59:00.139Z,99.99
2022-12-31T02:00:00.150Z,99.99
2022-12-31T02:01:00.178Z,99.99
2022-12-31T02:02:00.239Z,99.99
2022-12-31T02:03:00.190Z,99.99
2022-12-31T02:04:00.138Z,99.99
2022-12-31T02:05:00.127Z,99.99
2022-12-31T02:06:00.086Z,99.99
2022-12-31T02:07:00.096Z,99.99
2022-12-31T02:08:00.071Z,99.99
2022-12-31T02:09:00.042Z,99.99
2022-12-31T02:10:00.037Z,99.99
2022-12-31T02:11:00.039Z,99.99
2022-12-31T02:12:00.033Z,99.99
2022-12-31T02:13:00.035Z,99.99
2022-12-31T02:13:59.995Z,99.99
2022-12-31T02:14:59.988Z,99.99
2022-12-31T02:16:00.014Z,99.99
2022-12-31T02:16:59.971Z,99.99
2022-12-31T02:17:59.974Z,99.99
2022-12-31T02:18:59.956Z,99.99
2022-12-31T02:19:59.950Z,99.99
2022-12-31T02:20:59.935Z,99.99
2022-12-31T02:21:59.924Z,99.99
2022-12-31T02:22:59.925Z,99.99
2022-12-31T02:23:59.903Z,99.99
2022-12-31T02:24:59.898Z,99.99
2022-12-31T02:25:59.880Z,99.99
2022-12-31T02:26:59.868Z,99.99
2022-12-31T02:27:59.870Z,99.99
2022-12-31T02:28:59.853Z,99.99
2022-12-31T02:29:59.839Z,99.99
2022-12-31T02:30:59.856Z,99.99
2022-12-31T02:31:59.819Z,99.99
2022-12-31T02:33:02.350Z,99.99
2022-12-31T02:33:59.797Z,99.99
2022-12-31T02:34:59.812Z,99.99
2022-12-31T02:35:59.776Z,99.99
2022-12-31T02:36:59.770Z,99.99
2022-12-31T02:37:59.769Z,99.99
2022-12-31T02:38:59.759Z,99.99
2022-12-31T02:39:59.743Z,99.99
2022-12-31T02:40:59.748Z,99.99
2022-12-31T02:41:59.723Z,99.99
2022-12-31T02:42:59.729Z,99.99
2022-12-31T02:43:59.701Z,99.99
2022-12-31T02:45:00.735Z,99.99
2022-12-31T02:45:59.685Z,99.99
2022-12-31T02:46:59.675Z,99.99
2022-12-31T02:47:59.684Z,99.99
2022-12-31T02:48:59.656Z,99.99
2022-12-31T02:49:59.651Z,99.99
2022-12-31T02:50:59.639Z,99.99
2022-12-31T02:51:59.627Z,99.99
2022-12-31T02:52:59.635Z,99.99
2022-12-31T02:53:59.604Z,99.99
2022-12-31T02:54:59.650Z,99.99
2022-12-31T02:55:59.591Z,99.99
2022-12-31T02:56:59.601Z,99.99
2022-12-31T02:57:59.582Z,99.99
2022-12-31T02:58:59.565Z,99.99
2022-12-31T02:59:59.557Z,99.99
2022-12-31T03:00:59.776Z,99.99
2022-12-31T03:01:59.639Z,99.99
2022-12-31T03:02:59.520Z,99.99
2022-12-31T03:04:00.508Z,99.99
2022-12-31T03:04:59.512Z,99.99
2022-12-31T03:05:59.491Z,99.99
2022-12-31T03:06:59.569Z,99.99
2022-12-31T03:07:59.484Z,99.99
2022-12-31T03:08:59.470Z,99.99
2022-12-31T03:09:59.471Z,99.99
2022-12-31T03:10:59.445Z,99.99
2022-12-31T03:11:59.435Z,99.99
2022-12-31T03:12:59.441Z,99.99
2022-12-31T03:13:59.416Z,99.99
2022-12-31T03:14:59.406Z,99.99
2022-12-31T03:15:59.407Z,99.99
2022-12-31T03:16:59.386Z,99.99
2022-12-31T03:17:59.395Z,99.99
2022-12-31T03:18:59.374Z,99.99
2022-12-31T03:19:59.376Z,99.99
2022-12-31T03:20:59.367Z,99.99
2022-12-31T03:21:59.341Z,99.99
2022-12-31T03:22:59.341Z,99.99
2022-12-31T03:23:59.321Z,99.99
2022-12-31T03:24:59.308Z,99.99
2022-12-31T03:25:59.297Z,99.99
2022-12-31T03:26:59.325Z,99.99
2022-12-31T03:27:59.287Z,99.99
2022-12-31T03:28:59.268Z,99.99
2022-12-31T03:29:59.303Z,99.99
2022-12-31T03:30:59.400Z,99.99
2022-12-31T03:31:59.242Z,99.99
2022-12-31T03:32:59.253Z,99.99
2022-12-31T03:33:59.219Z,99.99
2022-12-31T03:34:59.211Z,99.99
2022-12-31T03:35:59.198Z,99.99
2022-12-31T03:36:59.193Z,99.99
2022-12-31T03:37:59.196Z,99.99
2022-12-31T03:39:31.586Z,99.99
2022-12-31T03:39:59.240Z,99.99
2022-12-31T03:40:59.177Z,99.99
2022-12-31T03:41:59.199Z,99.99
2022-12-31T03:42:59.189Z,99.99
2022-12-31T03:43:59.169Z,99.99
2022-12-31T03:44:59.137Z,99.99
2022-12-31T03:45:59.176Z,99.99
2022-12-31T03:47:00.123Z,99.99
2022-12-31T03:47:59.121Z,99.99
2022-12-31T03:48:59.085Z,99.99
2022-12-31T03:49:59.074Z,99.99
2022-12-31T03:50:59.064Z,99.99
2022-12-31T03:51:59.071Z,99.99
2022-12-31T03:52:59.059Z,99.99
2022-12-31T03:53:59.051Z,99.99
2022-12-31T03:54:59.017Z,99.99
2022-12-31T03:55:59.019Z,99.99
2022-12-31T03:57:00.397Z,99.99
2022-12-31T03:58:00.034Z,99.99
2022-12-31T03:58:59.040Z,99.99
2022-12-31T03:59:58.974Z,99.99
2022-12-31T04:00:59.100Z,99.99
2022-12-31T04:01:59.062Z,99.99
2022-12-31T04:02:58.977Z,99.99
2022-12-31T04:03:58.939Z,99.99
2022-12-31T04:04:58.925Z,99.99
2022-12-31T04:05:58.925Z,99.99
2022-12-31T04:06:58.923Z,99.99
2022-12-31T04:07:58.913Z,99.99
2022-12-31T04:08:58.885Z,99.99
2022-12-31T04:09:58.882Z,99.99
2022-12-31T04:10:58.871Z,99.99
2022-12-31T04:11:58.867Z,99.99
2022-12-31T04:12:58.858Z,99.99
2022-12-31T04:13:58.836Z,99.99
2022-12-31T04:14:58.836Z,99.99
2022-12-31T04:15:58.892Z,99.99
2022-12-31T04:16:58.801Z,99.99
2022-12-31T04:17:58.806Z,99.99
2022-12-31T04:18:58.778Z,99.99
2022-12-31T04:19:58.774Z,99.99
2022-12-31T04:20:58.770Z,99.99
2022-12-31T04:21:58.749Z,99.99
2022-12-31T04:22:58.764Z,99.99
2022-12-31T04:23:58.734Z,99.99
2022-12-31T04:24:58.732Z,99.99
2022-12-31T04:25:58.712Z,99.99
2022-12-31T04:27:03.554Z,99.99
2022-12-31T04:28:00.705Z,99.99
2022-12-31T04:28:58.694Z,99.99
2022-12-31T04:29:58.691Z,99.99
2022-12-31T04:30:58.666Z,99.99
2022-12-31T04:31:58.688Z,99.99
2022-12-31T04:32:58.656Z,99.99
2022-12-31T04:33:58.635Z,99.99
2022-12-31T04:34:58.627Z,99.99
2022-12-31T04:35:58.612Z,99.99
2022-12-31T04:36:58.623Z,99.99
2022-12-31T04:37:58.608Z,99.99
2022-12-31T04:38:58.594Z,99.99
2022-12-31T04:40:05.146Z,99.99
2022-12-31T04:41:00.578Z,99.99
2022-12-31T04:41:58.560Z,99.99
2022-12-31T04:42:58.577Z,99.99
2022-12-31T04:43:58.540Z,99.99
2022-12-31T04:44:58.525Z,99.99
2022-12-31T04:45:58.561Z,99.99
2022-12-31T04:46:58.508Z,99.99
2022-12-31T04:47:58.509Z,99.99
2022-12-31T04:48:58.479Z,99.99
2022-12-31T04:49:58.481Z,99.99
2022-12-31T04:50:58.467Z,99.99
2022-12-31T04:51:59.467Z,99.99
2022-12-31T04:52:58.480Z,99.99
2022-12-31T04:53:58.441Z,99.99
2022-12-31T04:54:58.417Z,99.99
2022-12-31T04:55:58.422Z,99.99
2022-12-31T04:56:58.405Z,99.99
2022-12-31T04:57:58.394Z,99.99
2022-12-31T04:58:58.392Z,99.99
2022-12-31T04:59:58.374Z,99.99
2022-12-31T05:00:58.458Z,99.99
2022-12-31T05:01:58.551Z,99.99
2022-12-31T05:02:58.357Z,99.99
2022-12-31T05:03:58.343Z,99.99
2022-12-31T05:04:58.334Z,99.99
2022-12-31T05:05:58.322Z,99.99
2022-12-31T05:06:58.348Z,99.99
2022-12-31T05:07:58.287Z,99.99
2022-12-31T05:08:58.296Z,99.99
2022-12-31T05:09:58.271Z,99.99
2022-12-31T05:10:58.268Z,99.99
2022-12-31T05:11:58.275Z,99.99
2022-12-31T05:12:58.260Z,99.99
2022-12-31T05:13:58.251Z,99.99
2022-12-31T05:14:58.243Z,99.99
2022-12-31T05:15:58.205Z,99.99
2022-12-31T05:16:58.275Z,99.99
2022-12-31T05:17:58.181Z,99.99
2022-12-31T05:18:58.204Z,99.99
2022-12-31T05:19:58.232Z,99.99
2022-12-31T05:20:58.164Z,99.99
2022-12-31T05:21:58.200Z,99.99
2022-12-31T05:22:58.150Z,99.99
2022-12-31T05:23:58.178Z,99.99
2022-12-31T05:24:58.135Z,99.99
2022-12-31T05:25:58.190Z,99.99
2022-12-31T05:26:58.101Z,99.99
2022-12-31T05:27:58.167Z,99.99
2022-12-31T05:28:58.095Z,99.99
2022-12-31T05:29:58.074Z,99.99
2022-12-31T05:30:58.124Z,99.99
2022-12-31T05:31:58.083Z,99.99
2022-12-31T05:32:58.063Z,99.99
2022-12-31T05:33:58.077Z,99.99
2022-12-31T05:34:58.062Z,99.99
2022-12-31T05:35:58.004Z,99.99
2022-12-31T05:36:58.008Z,99.99
2022-12-31T05:37:58.006Z,99.99
2022-12-31T05:38:57.981Z,99.99
2022-12-31T05:39:57.971Z,99.99
2022-12-31T05:40:57.992Z,99.99
2022-12-31T05:41:57.959Z,99.99
2022-12-31T05:42:57.933Z,99.99
2022-12-31T05:43:57.963Z,99.99
2022-12-31T05:44:57.924Z,99.99
2022-12-31T05:45:57.983Z,99.99
2022-12-31T05:46:57.911Z,99.99
2022-12-31T05:47:57.934Z,99.99
2022-12-31T05:48:57.908Z,99.99
2022-12-31T05:49:57.874Z,99.99
2022-12-31T05:50:57.852Z,99.99
2022-12-31T05:51:57.852Z,99.99
2022-12-31T05:52:57.861Z,99.99
2022-12-31T05:53:57.870Z,99.99
2022-12-31T05:54:57.825Z,99.99
2022-12-31T05:55:57.803Z,99.99
2022-12-31T05:56:57.875Z,99.99
2022-12-31T05:57:57.817Z,99.99
2022-12-31T05:58:57.793Z,99.99
2022-12-31T05:59:57.776Z,99.99
2022-12-31T06:00:57.777Z,99.99
2022-12-31T06:01:57.755Z,99.99
2022-12-31T06:02:57.808Z,99.99
2022-12-31T06:03:57.743Z,99.99
2022-12-31T06:04:57.711Z,99.99
2022-12-31T06:05:57.711Z,99.99
2022-12-31T06:06:57.743Z,99.99
2022-12-31T06:07:57.676Z,99.99
2022-12-31T06:08:57.721Z,99.99
2022-12-31T06:09:57.700Z,99.99
2022-12-31T06:10:57.649Z,99.99
2022-12-31T06:11:57.666Z,99.99
2022-12-31T06:12:57.648Z,99.99
2022-12-31T06:13:57.662Z,99.99
2022-12-31T06:14:57.608Z,99.99
2022-12-31T06:15:57.684Z,99.99
2022-12-31T06:16:57.585Z,99.99
2022-12-31T06:17:57.586Z,99.99
2022-12-31T06:18:57.585Z,99.99
2022-12-31T06:19:57.568Z,99.99
2022-12-31T06:20:57.570Z,99.99
2022-12-31T06:21:57.560Z,99.99
2022-12-31T06:22:57.539Z,99.99
2022-12-31T06:23:57.591Z,99.99
2022-12-31T06:24:57.532Z,99.99
2022-12-31T06:25:57.522Z,99.99
2022-12-31T06:26:57.519Z,99.99
2022-12-31T06:27:57.508Z,99.99
2022-12-31T06:28:57.479Z,99.99
2022-12-31T06:29:57.464Z,99.99
2022-12-31T06:30:57.490Z,99.99
2022-12-31T06:31:57.473Z,99.99
2022-12-31T06:32:57.427Z,99.99
2022-12-31T06:33:57.448Z,99.99
2022-12-31T06:34:57.426Z,99.99
2022-12-31T06:35:57.407Z,99.99
2022-12-31T06:36:57.387Z,99.99
2022-12-31T06:37:57.380Z,99.99
2022-12-31T06:38:57.456Z,99.99
2022-12-31T06:39:57.364Z,99.99
2022-12-31T06:40:57.378Z,99.99
2022-12-31T06:41:57.352Z,99.99
2022-12-31T06:43:00.084Z,99.99
2022-12-31T06:43:58.520Z,99.99
2022-12-31T06:44:57.306Z,99.99
2022-12-31T06:45:57.289Z,99.99
2022-12-31T06:46:57.292Z,99.99
2022-12-31T06:47:57.284Z,99.99
2022-12-31T06:48:57.287Z,99.99
2022-12-31T06:49:57.269Z,99.99
2022-12-31T06:50:57.253Z,99.99
2022-12-31T06:51:57.239Z,99.99
2022-12-31T06:52:57.217Z,99.99
2022-12-31T06:53:57.224Z,99.99
2022-12-31T06:54:57.213Z,99.99
2022-12-31T06:55:57.201Z,99.99
2022-12-31T06:56:57.183Z,99.99
2022-12-31T06:57:58.235Z,99.99
2022-12-31T06:58:57.173Z,99.99
2022-12-31T06:59:57.169Z,99.99
2022-12-31T07:00:57.158Z,99.99
2022-12-31T07:01:57.324Z,99.99
2022-12-31T07:02:57.193Z,99.99
2022-12-31T07:03:58.154Z,99.99
2022-12-31T07:04:57.113Z,99.99
2022-12-31T07:05:57.116Z,99.99
2022-12-31T07:06:58.076Z,99.99
2022-12-31T07:07:57.077Z,99.99
2022-12-31T07:08:57.062Z,99.99
2022-12-31T07:09:57.043Z,99.99
2022-12-31T07:10:57.024Z,99.99
2022-12-31T07:11:57.023Z,99.99
2022-12-31T07:12:57.024Z,99.99
2022-12-31T07:13:57.031Z,99.99
2022-12-31T07:14:56.983Z,99.99
2022-12-31T07:15:57.013Z,99.99
2022-12-31T07:16:56.972Z,99.99
2022-12-31T07:17:56.953Z,99.99
2022-12-31T07:18:57.029Z,99.99
2022-12-31T07:19:57.919Z,99.99
2022-12-31T07:20:57.944Z,99.99
2022-12-31T07:21:56.917Z,99.99
2022-12-31T07:22:56.909Z,99.99
2022-12-31T07:23:56.912Z,99.99
2022-12-31T07:24:56.892Z,99.99
2022-12-31T07:25:56.875Z,99.99
2022-12-31T07:26:57.262Z,99.99
2022-12-31T07:27:56.856Z,99.99
2022-12-31T07:28:56.857Z,99.71
2022-12-31T07:29:56.852Z,99.91
2022-12-31T07:30:56.879Z,99.81
2022-12-31T07:31:56.814Z,99.99
2022-12-31T07:32:56.854Z,99.99
2022-12-31T07:33:56.844Z,99.99
2022-12-31T07:34:56.788Z,99.99
2022-12-31T07:35:56.781Z,99.99
2022-12-31T07:36:56.767Z,99.99
2022-12-31T07:37:56.747Z,99.91
2022-12-31T07:38:56.754Z,99.99
2022-12-31T07:39:56.753Z,99.99
2022-12-31T07:40:57.893Z,99.99
2022-12-31T07:41:57.742Z,99.91
2022-12-31T07:42:56.697Z,99.97
2022-12-31T07:43:56.718Z,99.87
2022-12-31T07:44:56.701Z,99.36
2022-12-31T07:45:56.681Z,99.16
2022-12-31T07:46:56.844Z,99.56
2022-12-31T07:48:02.296Z,99.77
2022-12-31T07:48:58.668Z,99.56
2022-12-31T07:49:56.641Z,99.77
2022-12-31T07:50:56.640Z,99.77
2022-12-31T07:51:56.633Z,99.26
2022-12-31T07:52:56.734Z,99.66
2022-12-31T07:53:56.602Z,99.16
2022-12-31T07:54:56.639Z,99.26
2022-12-31T07:55:56.589Z,99.66
2022-12-31T07:56:56.565Z,99.66
2022-12-31T07:57:56.586Z,98.60
2022-12-31T07:58:56.536Z,99.66
2022-12-31T07:59:56.623Z,98.80
2022-12-31T08:00:56.612Z,98.70
2022-12-31T08:01:56.760Z,99.01
2022-12-31T08:02:56.579Z,99.31
2022-12-31T08:03:56.565Z,98.39
2022-12-31T08:04:56.534Z,98.70
2022-12-31T08:05:56.510Z,99.11
2022-12-31T08:06:56.489Z,98.80
2022-12-31T08:07:56.441Z,99.62
2022-12-31T08:08:56.449Z,99.31
2022-12-31T08:09:56.464Z,99.56
2022-12-31T08:10:56.410Z,99.56
2022-12-31T08:11:56.448Z,99.52
2022-12-31T08:12:56.414Z,99.11
2022-12-31T08:13:56.394Z,99.05
2022-12-31T08:14:56.396Z,99.11
2022-12-31T08:15:56.501Z,99.41
2022-12-31T08:16:56.360Z,99.97
2022-12-31T08:17:56.418Z,99.41
2022-12-31T08:18:56.365Z,99.52
2022-12-31T08:19:56.351Z,99.31
2022-12-31T08:20:56.313Z,99.21
2022-12-31T08:21:56.292Z,99.62
2022-12-31T08:22:56.296Z,99.72
2022-12-31T08:23:56.310Z,99.41
2022-12-31T08:24:56.306Z,99.82
2022-12-31T08:25:56.259Z,99.21
2022-12-31T08:26:56.251Z,99.99
2022-12-31T08:27:56.296Z,99.01
2022-12-31T08:28:56.223Z,99.11
2022-12-31T08:29:56.237Z,99.92
2022-12-31T08:30:56.201Z,99.01
2022-12-31T08:31:56.232Z,99.62
2022-12-31T08:32:56.178Z,99.72
2022-12-31T08:33:59.354Z,99.01
2022-12-31T08:34:57.173Z,98.80
2022-12-31T08:35:56.217Z,98.50
2022-12-31T08:36:56.151Z,98.60
2022-12-31T08:37:56.134Z,98.39
2022-12-31T08:38:56.232Z,98.91
2022-12-31T08:39:56.136Z,98.39
2022-12-31T08:40:56.104Z,98.39
2022-12-31T08:41:56.096Z,98.60
2022-12-31T08:42:56.075Z,98.96
2022-12-31T08:43:56.083Z,98.45
2022-12-31T08:44:56.181Z,98.35
2022-12-31T08:45:56.081Z,99.06
2022-12-31T08:46:56.028Z,98.05
2022-12-31T08:47:59.818Z,97.84
2022-12-31T08:48:57.032Z,97.74
2022-12-31T08:49:56.017Z,97.74
2022-12-31T08:50:56.121Z,97.23
2022-12-31T08:51:55.973Z,96.83
2022-12-31T08:52:56.011Z,96.92
2022-12-31T08:53:55.970Z,96.37
2022-12-31T08:54:55.963Z,96.58
2022-12-31T08:55:55.941Z,96.17
2022-12-31T08:56:55.955Z,95.76
2022-12-31T08:57:55.914Z,96.07
2022-12-31T08:58:55.956Z,95.10
2022-12-31T08:59:55.901Z,95.41
2022-12-31T09:00:56.043Z,95.86
2022-12-31T09:01:56.025Z,96.12
2022-12-31T09:02:55.881Z,95.92
2022-12-31T09:03:55.939Z,95.82
2022-12-31T09:04:55.863Z,95.82
2022-12-31T09:05:55.875Z,95.72
2022-12-31T09:06:55.844Z,95.41
2022-12-31T09:07:55.815Z,94.70
2022-12-31T09:08:55.846Z,94.90
2022-12-31T09:09:55.844Z,95.01
2022-12-31T09:10:55.859Z,94.90
2022-12-31T09:11:55.783Z,94.20
2022-12-31T09:12:55.761Z,94.40
2022-12-31T09:13:55.767Z,94.25
2022-12-31T09:14:55.793Z,93.79
2022-12-31T09:15:55.754Z,93.89
2022-12-31T09:16:55.759Z,94.05
2022-12-31T09:17:55.757Z,93.48
2022-12-31T09:18:55.800Z,93.33
2022-12-31T09:19:55.706Z,93.13
2022-12-31T09:20:55.685Z,93.13
2022-12-31T09:21:55.679Z,93.03
2022-12-31T09:22:55.664Z,92.63
2022-12-31T09:23:55.756Z,93.24
2022-12-31T09:24:55.654Z,92.93
2022-12-31T09:25:55.713Z,92.83
2022-12-31T09:26:55.609Z,92.63
2022-12-31T09:27:55.699Z,93.03
2022-12-31T09:28:55.636Z,92.83
2022-12-31T09:29:55.632Z,92.72
2022-12-31T09:30:55.610Z,92.93
2022-12-31T09:31:55.650Z,92.83
2022-12-31T09:33:00.735Z,92.38
2022-12-31T09:33:57.581Z,91.91
2022-12-31T09:34:55.605Z,92.52
2022-12-31T09:35:55.543Z,92.58
2022-12-31T09:36:55.540Z,91.47
2022-12-31T09:37:55.546Z,92.18
2022-12-31T09:39:27.708Z,91.77
2022-12-31T09:39:55.480Z,91.87
2022-12-31T09:40:55.472Z,91.36
2022-12-31T09:41:55.463Z,91.77
2022-12-31T09:42:55.439Z,91.77
2022-12-31T09:44:00.769Z,91.56
2022-12-31T09:44:57.432Z,90.75
2022-12-31T09:45:55.471Z,91.16
2022-12-31T09:46:55.403Z,91.67
2022-12-31T09:47:55.391Z,90.66
2022-12-31T09:48:55.400Z,90.81
2022-12-31T09:49:55.384Z,90.86
2022-12-31T09:50:56.363Z,90.81
2022-12-31T09:51:55.360Z,91.63
2022-12-31T09:52:55.344Z,91.83
2022-12-31T09:53:55.332Z,91.26
2022-12-31T09:54:55.341Z,91.22
2022-12-31T09:55:55.311Z,91.26
2022-12-31T09:56:59.026Z,91.77
2022-12-31T09:57:56.292Z,91.36
2022-12-31T09:58:55.282Z,91.87
2022-12-31T09:59:55.286Z,91.97
2022-12-31T10:00:55.283Z,91.97
2022-12-31T10:01:55.357Z,91.91
2022-12-31T10:02:55.284Z,92.38
2022-12-31T10:03:55.238Z,91.36
2022-12-31T10:04:55.231Z,92.52
2022-12-31T10:05:55.208Z,92.02
2022-12-31T10:06:55.198Z,92.32
2022-12-31T10:07:55.192Z,92.42
2022-12-31T10:08:55.175Z,92.72
2022-12-31T10:09:55.179Z,92.02
2022-12-31T10:10:55.160Z,92.42
2022-12-31T10:11:55.143Z,92.83
2022-12-31T10:12:55.141Z,93.24
2022-12-31T10:13:55.126Z,93.24
2022-12-31T10:14:55.123Z,92.52
2022-12-31T10:15:55.105Z,93.03
2022-12-31T10:16:55.130Z,93.03
2022-12-31T10:17:55.085Z,92.77
2022-12-31T10:18:55.082Z,92.93
2022-12-31T10:19:55.085Z,92.93
2022-12-31T10:20:55.058Z,92.52
2022-12-31T10:21:55.044Z,92.42
2022-12-31T10:22:55.029Z,92.93
2022-12-31T10:23:55.014Z,92.63
2022-12-31T10:24:55.007Z,92.63
2022-12-31T10:25:56.005Z,92.72
2022-12-31T10:26:54.985Z,92.72
2022-12-31T10:27:54.983Z,92.52
2022-12-31T10:28:54.968Z,92.12
2022-12-31T10:29:55.051Z,92.32
2022-12-31T10:30:55.003Z,92.12
2022-12-31T10:31:54.945Z,92.42
2022-12-31T10:32:54.923Z,92.83
2022-12-31T10:33:54.910Z,92.02
2022-12-31T10:34:54.914Z,92.22
2022-12-31T10:35:54.897Z,92.12
2022-12-31T10:36:54.892Z,92.12
2022-12-31T10:37:54.875Z,92.42
2022-12-31T10:38:54.859Z,92.12
2022-12-31T10:39:54.861Z,92.52
2022-12-31T10:40:54.838Z,92.42
2022-12-31T10:41:54.827Z,92.42
2022-12-31T10:42:54.833Z,92.22
2022-12-31T10:43:54.812Z,91.87
2022-12-31T10:44:54.804Z,92.22
2022-12-31T10:45:54.806Z,91.91
2022-12-31T10:46:54.781Z,92.52
2022-12-31T10:47:54.770Z,92.63
2022-12-31T10:48:54.765Z,92.72
2022-12-31T10:49:54.767Z,92.32
2022-12-31T10:50:54.771Z,92.02
2022-12-31T10:51:54.735Z,92.63
2022-12-31T10:52:54.718Z,92.02
2022-12-31T10:53:54.719Z,92.28
2022-12-31T10:54:54.706Z,92.28
2022-12-31T10:55:54.706Z,92.38
2022-12-31T10:56:54.674Z,91.91
2022-12-31T10:57:58.713Z,91.77
2022-12-31T10:58:56.654Z,92.07
2022-12-31T10:59:54.639Z,91.67
2022-12-31T11:00:55.645Z,90.66
2022-12-31T11:01:54.712Z,90.35
2022-12-31T11:02:54.697Z,90.35
2022-12-31T11:03:54.601Z,89.59
2022-12-31T11:04:54.611Z,90.31
2022-12-31T11:05:54.588Z,89.59
2022-12-31T11:06:54.579Z,89.76
2022-12-31T11:07:54.605Z,89.15
2022-12-31T11:08:54.555Z,88.75
2022-12-31T11:09:54.578Z,88.54
2022-12-31T11:10:54.526Z,87.59
2022-12-31T11:11:54.518Z,87.48
2022-12-31T11:12:54.507Z,86.27
2022-12-31T11:13:54.496Z,87.08
2022-12-31T11:14:54.494Z,86.98
2022-12-31T11:15:54.511Z,87.04
2022-12-31T11:16:54.466Z,86.83
2022-12-31T11:17:54.461Z,86.37
2022-12-31T11:18:54.497Z,85.62
2022-12-31T11:19:54.446Z,85.62
2022-12-31T11:20:54.420Z,85.93
2022-12-31T11:21:54.419Z,85.62
2022-12-31T11:22:54.408Z,85.21
2022-12-31T11:23:54.395Z,86.22
2022-12-31T11:24:54.381Z,85.27
2022-12-31T11:25:54.379Z,84.87
2022-12-31T11:26:54.370Z,84.47
2022-12-31T11:27:54.355Z,83.96
2022-12-31T11:28:54.334Z,84.36
2022-12-31T11:29:54.349Z,84.47
2022-12-31T11:30:54.355Z,84.36
2022-12-31T11:31:54.307Z,84.47
2022-12-31T11:32:54.298Z,84.16
2022-12-31T11:33:54.291Z,84.33
2022-12-31T11:34:54.274Z,83.31
2022-12-31T11:35:54.279Z,83.41
2022-12-31T11:36:54.257Z,83.61
2022-12-31T11:37:54.245Z,83.41
2022-12-31T11:38:54.242Z,83.01
2022-12-31T11:39:54.241Z,82.90
2022-12-31T11:40:54.244Z,82.70
2022-12-31T11:41:54.214Z,82.50
2022-12-31T11:42:54.195Z,83.21
2022-12-31T11:43:54.181Z,83.11
2022-12-31T11:44:54.173Z,82.87
2022-12-31T11:45:54.176Z,82.87
2022-12-31T11:46:54.155Z,82.46
2022-12-31T11:48:29.193Z,82.30
2022-12-31T11:48:56.135Z,82.60
2022-12-31T11:49:54.122Z,82.60
2022-12-31T11:50:54.122Z,82.46
2022-12-31T11:51:54.098Z,82.60
2022-12-31T11:52:54.101Z,82.56
2022-12-31T11:53:54.083Z,82.40
2022-12-31T11:54:54.077Z,82.56
2022-12-31T11:55:54.071Z,82.26
2022-12-31T11:56:54.049Z,82.16
2022-12-31T11:57:54.037Z,81.45
2022-12-31T11:58:54.031Z,81.55
2022-12-31T11:59:54.022Z,81.85
2022-12-31T12:00:54.024Z,81.45
2022-12-31T12:01:54.003Z,80.74
2022-12-31T12:02:54.065Z,81.55
2022-12-31T12:03:54.043Z,81.45
2022-12-31T12:04:53.965Z,81.51
2022-12-31T12:05:53.972Z,81.71
2022-12-31T12:06:53.951Z,81.62
2022-12-31T12:07:53.940Z,81.55
2022-12-31T12:08:53.930Z,81.76
2022-12-31T12:09:53.919Z,81.55
2022-12-31T12:10:53.918Z,80.84
2022-12-31T12:11:53.896Z,81.65
2022-12-31T12:12:53.887Z,82.16
2022-12-31T12:13:53.892Z,82.06
2022-12-31T12:14:53.956Z,82.06
2022-12-31T12:15:53.930Z,82.26
2022-12-31T12:16:55.807Z,81.49
2022-12-31T12:17:54.842Z,81.90
2022-12-31T12:18:53.830Z,82.40
2022-12-31T12:19:53.820Z,81.99
2022-12-31T12:20:53.819Z,82.30
2022-12-31T12:21:53.794Z,81.09
2022-12-31T12:22:53.911Z,81.76
2022-12-31T12:23:53.814Z,81.69
2022-12-31T12:24:53.835Z,81.69
2022-12-31T12:25:53.782Z,81.79
2022-12-31T12:26:53.751Z,81.79
2022-12-31T12:27:53.734Z,81.69
2022-12-31T12:28:53.726Z,81.49
2022-12-31T12:29:53.725Z,81.69
2022-12-31T12:30:53.710Z,81.18
2022-12-31T12:31:53.696Z,81.18
2022-12-31T12:32:53.681Z,81.55
2022-12-31T12:33:53.682Z,81.79
2022-12-31T12:34:53.676Z,81.49
2022-12-31T12:35:53.664Z,81.76
2022-12-31T12:36:53.647Z,81.25
2022-12-31T12:37:53.633Z,81.79
2022-12-31T12:38:53.614Z,81.35
2022-12-31T12:39:53.616Z,81.45
2022-12-31T12:40:53.605Z,81.65
2022-12-31T12:41:53.627Z,80.74
2022-12-31T12:42:53.579Z,80.98
2022-12-31T12:43:53.571Z,80.94
2022-12-31T12:44:53.556Z,80.94
2022-12-31T12:45:53.562Z,80.64
2022-12-31T12:46:53.587Z,80.64
2022-12-31T12:47:53.534Z,80.34
2022-12-31T12:48:53.516Z,80.64
2022-12-31T12:49:53.513Z,81.05
2022-12-31T12:50:53.508Z,80.30
2022-12-31T12:51:53.493Z,80.44