createdAt,value
2019-01-06T00:01:19.163Z,0.80
2019-01-06T00:04:28.802Z,0.80
2019-01-06T00:07:04.167Z,0.80
2019-01-06T00:10:37.603Z,0.80
2019-01-06T00:13:12.006Z,0.70
2019-01-06T00:15:47.412Z,0.70
2019-01-06T00:18:22.739Z,0.70
2019-01-06T00:20:57.890Z,0.70
2019-01-06T00:23:34.255Z,0.80
2019-01-06T00:26:42.160Z,0.70
2019-01-06T00:29:31.735Z,0.70
2019-01-06T00:32:07.233Z,0.60
2019-01-06T00:34:43.545Z,0.60
2019-01-06T00:38:18.893Z,0.50
2019-01-06T00:41:14.614Z,0.40
2019-01-06T00:43:52.105Z,0.40
2019-01-06T00:46:32.361Z,0.40
2019-01-06T00:50:09.860Z,0.40
2019-01-06T00:52:50.220Z,0.50
2019-01-06T00:55:25.766Z,0.50
2019-01-06T00:59:03.674Z,0.50
2019-01-06T01:01:49.257Z,0.50
2019-01-06T01:06:30.448Z,0.50
2019-01-06T01:09:18.386Z,0.50
2019-01-06T01:12:55.781Z,0.50
2019-01-06T01:16:32.398Z,0.50
2019-01-06T01:21:11.502Z,0.50
2019-01-06T01:24:44.905Z,0.50
2019-01-06T01:27:24.138Z,0.50
2019-01-06T01:32:03.487Z,0.50
2019-01-06T01:34:37.906Z,0.50
2019-01-06T01:37:14.989Z,0.50
2019-01-06T01:39:50.475Z,0.50
2019-01-06T01:42:30.997Z,0.50
2019-01-06T01:45:24.463Z,0.50
2019-01-06T01:47:59.984Z,0.50
2019-01-06T01:50:38.219Z,0.50
2019-01-06T01:53:13.458Z,0.50
2019-01-06T01:55:50.847Z,0.40
2019-01-06T01:58:25.991Z,0.50
2019-01-06T02:01:01.230Z,0.40
2019-01-06T02:03:39.637Z,0.40
2019-01-06T02:07:18.057Z,0.40
2019-01-06T02:09:55.242Z,0.40
2019-01-06T02:12:30.686Z,0.40
2019-01-06T02:15:06.019Z,0.40
2019-01-06T02:18:41.963Z,0.40
2019-01-06T02:22:18.876Z,0.40
2019-01-06T02:24:54.255Z,0.30
2019-01-06T02:27:43.894Z,0.30
2019-01-06T02:31:17.195Z,0.30
2019-01-06T02:34:08.716Z,0.30
2019-01-06T02:36:44.084Z,0.30
2019-01-06T02:39:49.710Z,0.20
2019-01-06T02:42:24.907Z,0.30
2019-01-06T02:45:06.232Z,0.20
2019-01-06T02:47:50.686Z,0.20
2019-01-06T02:50:31.999Z,0.20
2019-01-06T02:53:07.432Z,0.20
2019-01-06T02:56:48.800Z,0.20
2019-01-06T02:59:27.009Z,0.20
2019-01-06T03:02:02.248Z,0.20
2019-01-06T03:04:38.505Z,0.20
2019-01-06T03:07:16.009Z,0.20
2019-01-06T03:09:52.370Z,0.20
2019-01-06T03:12:33.757Z,0.20
2019-01-06T03:15:11.304Z,0.20
2019-01-06T03:18:00.822Z,0.10
2019-01-06T03:20:39.132Z,0.20
2019-01-06T03:23:26.659Z,0.20
2019-01-06T03:26:01.896Z,0.10
2019-01-06T03:29:41.034Z,0.10
2019-01-06T03:32:17.505Z,0.20
2019-01-06T03:34:54.994Z,0.10
2019-01-06T03:37:30.755Z,0.10
2019-01-06T03:40:09.057Z,0.10
2019-01-06T03:42:46.549Z,0.10
2019-01-06T03:46:25.791Z,0.10
2019-01-06T03:49:07.073Z,0.10
2019-01-06T03:51:47.224Z,0.10
2019-01-06T03:56:25.651Z,0.10
2019-01-06T03:59:08.162Z,0.10
2019-01-06T04:01:44.544Z,0.10
2019-01-06T04:05:20.695Z,0.10
2019-01-06T04:08:56.759Z,0.10
2019-01-06T04:12:36.347Z,0.10
2019-01-06T04:15:15.954Z,0.10
2019-01-06T04:18:50.989Z,0.10
2019-01-06T04:22:26.235Z,0.10
2019-01-06T04:25:32.297Z,0.10
2019-01-06T04:28:42.249Z,0.10
2019-01-06T04:31:17.467Z,0.10
2019-01-06T04:33:52.804Z,0.10
2019-01-06T04:37:36.885Z,0.10
2019-01-06T04:40:19.189Z,0.10
2019-01-06T04:42:54.632Z,0.10
2019-01-06T04:45:42.057Z,0.10
2019-01-06T04:48:48.835Z,0.10
2019-01-06T04:51:58.481Z,0.20
2019-01-06T04:55:37.414Z,0.10
2019-01-06T04:59:10.818Z,0.10
2019-01-06T05:03:49.245Z,0.10
2019-01-06T05:07:25.615Z,0.10
2019-01-06T05:10:01.058Z,0.10
2019-01-06T05:12:36.163Z,0.10
2019-01-06T05:15:13.586Z,0.10
2019-01-06T05:18:01.114Z,0.10
2019-01-06T05:20:36.558Z,0.10
2019-01-06T05:23:47.431Z,0.10
2019-01-06T05:26:41.718Z,0.10
2019-01-06T05:29:16.767Z,0.20
2019-01-06T05:31:51.985Z,0.20
2019-01-06T05:34:32.254Z,0.20
2019-01-06T05:39:14.362Z,0.20
2019-01-06T05:42:53.601Z,0.20
2019-01-06T05:47:32.949Z,0.20
2019-01-06T05:51:10.963Z,0.20
2019-01-06T05:54:03.324Z,0.20
2019-01-06T05:57:35.883Z,0.20
2019-01-06T06:00:16.448Z,0.20
2019-01-06T06:02:55.784Z,0.20
2019-01-06T06:05:31.017Z,0.20
2019-01-06T06:08:10.358Z,0.20
2019-01-06T06:11:07.408Z,0.20
2019-01-06T06:13:42.852Z,0.20
2019-01-06T06:16:36.523Z,0.20
2019-01-06T06:19:14.731Z,0.20
2019-01-06T06:23:57.153Z,0.10
2019-01-06T06:27:33.423Z,0.00
2019-01-06T06:30:08.977Z,0.00
2019-01-06T06:32:47.076Z,0.00
2019-01-06T06:35:22.510Z,0.00
2019-01-06T06:38:12.955Z,0.00
2019-01-06T06:41:00.237Z,0.00
2019-01-06T06:45:39.175Z,-0.10
2019-01-06T06:48:14.593Z,-0.10
2019-01-06T06:50:59.076Z,-0.10
2019-01-06T06:53:38.718Z,-0.10
2019-01-06T06:57:13.187Z,-0.10
2019-01-06T06:59:56.882Z,-0.10
2019-01-06T07:02:57.109Z,-0.10
2019-01-06T07:05:45.368Z,-0.10
2019-01-06T07:08:21.820Z,-0.10
2019-01-06T07:10:57.147Z,-0.10
2019-01-06T07:14:02.917Z,-0.10
2019-01-06T07:17:48.812Z,-0.10
2019-01-06T07:20:34.598Z,-0.10
2019-01-06T07:23:14.957Z,-0.20
2019-01-06T07:25:52.347Z,-0.10
2019-01-06T07:28:31.787Z,-0.10
2019-01-06T07:31:39.587Z,-0.20
2019-01-06T07:36:20.676Z,-0.20
2019-01-06T07:38:57.964Z,-0.20
2019-01-06T07:42:33.175Z,-0.20
2019-01-06T07:45:08.316Z,-0.20
2019-01-06T07:47:47.886Z,-0.20
2019-01-06T07:50:22.306Z,-0.20
2019-01-06T07:52:57.751Z,-0.20
2019-01-06T07:56:31.053Z,-0.20
2019-01-06T07:59:31.685Z,-0.20
2019-01-06T08:02:40.413Z,-0.20
2019-01-06T08:05:14.687Z,-0.20
2019-01-06T08:07:52.726Z,-0.20
2019-01-06T08:10:37.256Z,-0.20
2019-01-06T08:13:18.548Z,-0.30
2019-01-06T08:15:53.689Z,-0.30
2019-01-06T08:18:35.923Z,-0.30
2019-01-06T08:21:44.742Z,-0.30
2019-01-06T08:24:20.028Z,-0.30
2019-01-06T08:26:55.283Z,-0.30
2019-01-06T08:30:28.411Z,-0.30
2019-01-06T08:34:07.652Z,-0.30
2019-01-06T08:36:42.747Z,-0.30
2019-01-06T08:39:20.036Z,-0.30
2019-01-06T08:41:55.267Z,-0.30
2019-01-06T08:44:30.641Z,-0.30
2019-01-06T08:47:12.648Z,-0.30
2019-01-06T08:49:54.755Z,-0.30
2019-01-06T08:52:30.003Z,-0.30
2019-01-06T08:55:19.773Z,-0.30
2019-01-06T09:00:03.056Z,-0.30
2019-01-06T09:02:38.558Z,-0.30
2019-01-06T09:05:14.926Z,-0.30
2019-01-06T09:07:52.064Z,-0.30
2019-01-06T09:10:27.356Z,-0.20
2019-01-06T09:13:33.003Z,-0.20
2019-01-06T09:16:15.511Z,-0.20
2019-01-06T09:18:50.897Z,-0.20
2019-01-06T09:21:26.107Z,-0.20
2019-01-06T09:25:05.127Z,-0.20
2019-01-06T09:27:40.408Z,-0.10
2019-01-06T09:30:31.069Z,-0.10
2019-01-06T09:33:13.374Z,-0.10
2019-01-06T09:35:48.716Z,-0.10
2019-01-06T09:40:31.903Z,0.00
2019-01-06T09:43:07.247Z,0.00
2019-01-06T09:45:46.735Z,0.00
2019-01-06T09:48:22.047Z,0.00
2019-01-06T09:50:57.283Z,0.00
2019-01-06T09:53:33.783Z,0.00
2019-01-06T09:56:15.269Z,0.00
2019-01-06T09:59:50.514Z,0.00
2019-01-06T10:02:26.880Z,0.00
2019-01-06T10:06:00.999Z,0.00
2019-01-06T10:08:36.412Z,0.00
2019-01-06T10:11:15.516Z,0.00
2019-01-06T10:14:04.946Z,0.10
2019-01-06T10:16:50.321Z,0.10
2019-01-06T10:19:35.680Z,0.10
2019-01-06T10:22:11.450Z,0.10
2019-01-06T10:24:51.880Z,0.10
2019-01-06T10:27:21.904Z,0.10
2019-01-06T10:30:01.988Z,0.10
2019-01-06T10:32:55.592Z,0.10
2019-01-06T10:35:30.916Z,0.10
2019-01-06T10:39:08.185Z,0.10
2019-01-06T10:41:54.403Z,0.10
2019-01-06T10:44:36.686Z,0.00
2019-01-06T10:47:12.035Z,0.10
2019-01-06T10:49:47.478Z,0.10
2019-01-06T10:52:23.026Z,0.10
2019-01-06T10:54:58.360Z,0.10
2019-01-06T10:57:41.586Z,0.10
2019-01-06T11:00:27.066Z,0.10
2019-01-06T11:03:02.355Z,0.00
2019-01-06T11:06:12.053Z,0.10
2019-01-06T11:09:17.643Z,0.10
2019-01-06T11:12:52.644Z,0.10
2019-01-06T11:15:32.895Z,0.00
2019-01-06T11:19:16.396Z,0.00
2019-01-06T11:21:51.679Z,0.00
2019-01-06T11:24:26.984Z,0.00
2019-01-06T11:27:10.145Z,0.10
2019-01-06T11:29:45.386Z,0.10
2019-01-06T11:32:20.591Z,0.00
2019-01-06T11:34:55.873Z,0.00
2019-01-06T11:37:45.237Z,0.00
2019-01-06T11:41:18.745Z,0.00
2019-01-06T11:43:57.256Z,0.00
2019-01-06T11:46:32.463Z,0.00
2019-01-06T11:51:16.699Z,0.10
2019-01-06T11:54:49.753Z,0.10
2019-01-06T11:57:25.080Z,0.20
2019-01-06T12:00:00.540Z,0.20
2019-01-06T12:02:38.996Z,0.30
2019-01-06T12:07:18.403Z,0.30
2019-01-06T12:09:59.786Z,0.30
2019-01-06T12:12:37.278Z,0.30
2019-01-06T12:15:12.716Z,0.30
2019-01-06T12:17:47.962Z,0.30
2019-01-06T12:20:32.314Z,0.30
2019-01-06T12:23:07.684Z,0.30
2019-01-06T12:27:51.160Z,0.30
2019-01-06T12:30:26.405Z,0.30
2019-01-06T12:33:01.804Z,0.30
2019-01-06T12:37:39.495Z,0.30
2019-01-06T12:40:30.096Z,0.30
2019-01-06T12:43:20.531Z,0.20
2019-01-06T12:46:08.018Z,0.30
2019-01-06T12:48:43.358Z,0.30
2019-01-06T12:52:19.527Z,0.30
2019-01-06T12:54:55.005Z,0.30
2019-01-06T12:58:32.471Z,0.30
2019-01-06T13:02:05.974Z,0.30
2019-01-06T13:04:43.094Z,0.30
2019-01-06T13:08:19.577Z,0.30
2019-01-06T13:11:24.978Z,0.30
2019-01-06T13:15:00.020Z,0.30
2019-01-06T13:17:37.179Z,0.30
2019-01-06T13:21:14.090Z,0.30
2019-01-06T13:24:25.619Z,0.30
2019-01-06T13:27:01.840Z,0.30
2019-01-06T13:29:41.111Z,0.30
2019-01-06T13:32:27.428Z,0.30
2019-01-06T13:37:10.919Z,0.30
2019-01-06T13:39:48.309Z,0.30
2019-01-06T13:42:37.823Z,0.30
2019-01-06T13:45:13.235Z,0.30
2019-01-06T13:49:55.751Z,0.30
2019-01-06T13:53:32.838Z,0.30
2019-01-06T13:57:09.313Z,0.30
2019-01-06T14:01:53.371Z,0.30
2019-01-06T14:04:28.727Z,0.20
2019-01-06T14:07:04.072Z,0.00
2019-01-06T14:09:39.807Z,-0.10
2019-01-06T14:12:18.118Z,-0.20
2019-01-06T14:14:59.501Z,-0.20
2019-01-06T14:17:34.974Z,-0.20
2019-01-06T14:20:28.980Z,-0.20
2019-01-06T14:23:16.453Z,-0.20
2019-01-06T14:25:51.748Z,-0.30
2019-01-06T14:28:27.195Z,-0.30
2019-01-06T14:32:05.657Z,-0.30
2019-01-06T14:35:14.689Z,-0.20
2019-01-06T14:37:53.001Z,-0.30
2019-01-06T14:40:30.244Z,-0.40
2019-01-06T14:45:50.127Z,-0.40
2019-01-06T14:48:24.972Z,-0.40
2019-01-06T14:51:08.296Z,-0.40
2019-01-06T14:53:43.597Z,-0.40
2019-01-06T14:56:18.818Z,-0.50
2019-01-06T14:59:53.046Z,-0.50
2019-01-06T15:02:34.431Z,-0.50
2019-01-06T15:05:09.932Z,-0.50
2019-01-06T15:07:45.223Z,-0.50
2019-01-06T15:11:18.617Z,-0.60
2019-01-06T15:13:53.873Z,-0.50
2019-01-06T15:16:29.198Z,-0.60
2019-01-06T15:19:06.367Z,-0.60
2019-01-06T15:21:41.609Z,-0.60
2019-01-06T15:24:19.012Z,-0.60
2019-01-06T15:26:56.409Z,-0.60
2019-01-06T15:31:36.263Z,-0.60
2019-01-06T15:34:11.708Z,-0.60
2019-01-06T15:37:51.971Z,-0.70
2019-01-06T15:40:27.324Z,-0.70
2019-01-06T15:43:02.608Z,-0.70
2019-01-06T15:45:38.005Z,-0.70
2019-01-06T15:48:13.849Z,-0.70
2019-01-06T15:51:08.339Z,-0.80
2019-01-06T15:55:52.147Z,-0.80
2019-01-06T15:58:33.224Z,-0.90
2019-01-06T16:02:08.414Z,-0.90
2019-01-06T16:05:46.775Z,-0.90
2019-01-06T16:09:22.324Z,-0.90
2019-01-06T16:12:03.770Z,-0.90
2019-01-06T16:16:42.096Z,-0.90
2019-01-06T16:20:17.156Z,-0.90
2019-01-06T16:23:12.549Z,-0.90
2019-01-06T16:25:47.828Z,-0.90
2019-01-06T16:28:41.256Z,-0.90
2019-01-06T16:31:16.610Z,-0.90
2019-01-06T16:34:10.984Z,-0.90
2019-01-06T16:37:45.002Z,-0.90
2019-01-06T16:40:20.453Z,-0.90
2019-01-06T16:43:27.428Z,-1.00
2019-01-06T16:47:01.549Z,-1.00
2019-01-06T16:49:36.674Z,-1.00
2019-01-06T16:54:17.524Z,-0.90
2019-01-06T16:56:52.930Z,-0.90
2019-01-06T16:59:28.268Z,-0.90
2019-01-06T17:02:03.493Z,-0.90
2019-01-06T17:04:46.853Z,-1.00
2019-01-06T17:07:24.134Z,-1.00
2019-01-06T17:09:59.352Z,-1.00
2019-01-06T17:13:33.469Z,-1.00
2019-01-06T17:17:06.576Z,-1.00
2019-01-06T17:19:49.016Z,-1.00
2019-01-06T17:22:29.433Z,-1.00
2019-01-06T17:25:04.879Z,-1.00
2019-01-06T17:27:41.184Z,-1.00
2019-01-06T17:30:16.790Z,-1.10
2019-01-06T17:32:54.076Z,-1.10
2019-01-06T17:35:38.430Z,-1.00
2019-01-06T17:38:30.114Z,-1.00
2019-01-06T17:41:04.492Z,-1.10
2019-01-06T17:43:39.712Z,-1.10
2019-01-06T17:48:18.855Z,-1.10
2019-01-06T17:50:54.206Z,-1.10
2019-01-06T17:53:39.372Z,-1.00
2019-01-06T17:56:17.886Z,-1.00
2019-01-06T17:58:52.408Z,-1.10
2019-01-06T18:01:58.981Z,-1.00
2019-01-06T18:04:38.389Z,-1.00
2019-01-06T18:07:23.694Z,-1.00
2019-01-06T18:11:05.084Z,-1.00
2019-01-06T18:13:43.404Z,-1.00
2019-01-06T18:16:22.964Z,-1.00
2019-01-06T18:21:04.742Z,-1.00
2019-01-06T18:23:53.932Z,-1.00
2019-01-06T18:26:29.412Z,-1.00
2019-01-06T18:29:04.715Z,-1.00
2019-01-06T18:31:59.000Z,-1.00
2019-01-06T18:34:34.321Z,-1.00
2019-01-06T18:39:14.284Z,-1.00
2019-01-06T18:41:49.636Z,-1.00
2019-01-06T18:44:32.756Z,-1.00
2019-01-06T18:47:08.041Z,-1.00
2019-01-06T18:49:43.584Z,-1.00
2019-01-06T18:52:21.865Z,-1.00
2019-01-06T18:54:59.236Z,-1.00
2019-01-06T18:57:34.585Z,-1.00
2019-01-06T19:00:10.535Z,-1.00
2019-01-06T19:04:48.660Z,-0.90
2019-01-06T19:07:24.856Z,-1.00
2019-01-06T19:10:08.144Z,-1.00
2019-01-06T19:12:46.558Z,-1.00
2019-01-06T19:15:29.988Z,-1.00
2019-01-06T19:18:05.108Z,-1.00
2019-01-06T19:20:40.509Z,-1.00
2019-01-06T19:23:17.966Z,-1.00
2019-01-06T19:25:50.612Z,-1.00
2019-01-06T19:29:28.958Z,-1.00
2019-01-06T19:33:02.257Z,-1.00
2019-01-06T19:35:37.719Z,-1.00
2019-01-06T19:38:13.397Z,-1.00
2019-01-06T19:40:51.877Z,-1.00
2019-01-06T19:43:27.073Z,-1.00
2019-01-06T19:48:49.721Z,-1.00
2019-01-06T19:53:33.421Z,-1.00
2019-01-06T19:57:06.822Z,-1.00
2019-01-06T19:59:42.499Z,-1.00
2019-01-06T20:02:18.327Z,-1.00
2019-01-06T20:06:58.765Z,-1.00
2019-01-06T20:09:36.700Z,-0.90
2019-01-06T20:12:12.328Z,-1.00
2019-01-06T20:14:47.736Z,-1.00
2019-01-06T20:17:23.227Z,-1.00
2019-01-06T20:20:28.992Z,-1.00
2019-01-06T20:25:06.501Z,-1.00
2019-01-06T20:27:41.853Z,-0.90
2019-01-06T20:30:17.718Z,-1.00
2019-01-06T20:45:47.183Z,-1.00
2019-01-06T20:48:22.627Z,-1.00
2019-01-06T20:51:01.220Z,-1.10
2019-01-06T20:53:36.726Z,-1.10
2019-01-06T20:56:14.245Z,-1.10
2019-01-06T20:59:25.940Z,-1.10
2019-01-06T21:02:01.253Z,-1.10
2019-01-06T21:04:36.745Z,-1.00
2019-01-06T21:07:12.154Z,-1.00
2019-01-06T21:09:47.551Z,-1.00
2019-01-06T21:12:36.923Z,-1.00
2019-01-06T21:15:11.546Z,-1.00
2019-01-06T21:17:46.990Z,-1.00
2019-01-06T21:20:22.433Z,-1.00
2019-01-06T21:22:57.808Z,-1.00
2019-01-06T21:25:37.008Z,-1.10
2019-01-06T21:28:30.373Z,-1.10
2019-01-06T21:31:05.557Z,-1.00
2019-01-06T21:34:41.984Z,-1.00
2019-01-06T21:37:29.409Z,-1.00
2019-01-06T21:40:04.852Z,-1.00
2019-01-06T21:42:39.975Z,-1.10
2019-01-06T21:45:15.569Z,-1.10
2019-01-06T21:47:52.737Z,-1.10
2019-01-06T21:50:28.562Z,-1.10
2019-01-06T21:55:11.814Z,-1.10
2019-01-06T21:57:51.092Z,-1.00
2019-01-06T22:00:34.479Z,-1.10
2019-01-06T22:03:26.922Z,-1.10
2019-01-06T22:06:02.221Z,-1.20
2019-01-06T22:09:08.017Z,-1.20
2019-01-06T22:11:50.634Z,-1.10
2019-01-06T22:14:26.001Z,-1.10
2019-01-06T22:17:01.473Z,-1.10
2019-01-06T22:26:21.444Z,-1.10
2019-01-06T22:28:56.786Z,-1.10
2019-01-06T22:31:32.336Z,-1.20
2019-01-06T22:36:12.443Z,-1.20
2019-01-06T22:38:47.635Z,-1.20
2019-01-06T22:41:22.851Z,-1.20
2019-01-06T22:43:58.220Z,-1.20
2019-01-06T22:46:44.569Z,-1.20
2019-01-06T22:49:28.618Z,-1.20
2019-01-06T22:52:04.212Z,-1.20
2019-01-06T22:55:14.472Z,-1.20
2019-01-06T22:57:50.019Z,-1.10
2019-01-06T23:00:36.982Z,-1.20
2019-01-06T23:03:18.214Z,-1.20
2019-01-06T23:05:53.742Z,-1.20
2019-01-06T23:08:34.015Z,-1.30
2019-01-06T23:11:25.640Z,-1.30
2019-01-06T23:14:07.124Z,-1.30
2019-01-06T23:16:43.490Z,-1.40
2019-01-06T23:20:16.892Z,-1.40
2019-01-06T23:22:58.275Z,-1.50
2019-01-06T23:25:36.587Z,-1.50
2019-01-06T23:28:18.174Z,-1.50
2019-01-06T23:31:07.853Z,-1.50
2019-01-06T23:33:49.236Z,-1.50
2019-01-06T23:36:39.938Z,-1.40
2019-01-06T23:41:20.106Z,-1.40
2019-01-06T23:45:59.307Z,-1.40
2019-01-06T23:48:36.640Z,-1.50
2019-01-06T23:51:17.863Z,-1.40
2019-01-06T23:53:53.056Z,-1.40
2019-01-06T23:56:28.603Z,-1.40
2019-01-06T23:59:04.092Z,-1.40
