createdAt,value
2022-11-23T00:01:35.882Z,2.22
2022-11-23T00:04:11.887Z,2.35
2022-11-23T00:06:40.004Z,2.24
2022-11-23T00:09:08.752Z,1.94
2022-11-23T00:11:36.636Z,1.96
2022-11-23T00:14:04.570Z,1.94
2022-11-23T00:16:32.011Z,1.78
2022-11-23T00:19:01.397Z,1.68
2022-11-23T00:21:32.616Z,1.82
2022-11-23T00:23:59.955Z,1.98
2022-11-23T00:26:27.448Z,1.94
2022-11-23T00:28:55.101Z,1.93
2022-11-23T00:31:27.263Z,1.91
2022-11-23T00:33:56.921Z,1.91
2022-11-23T00:36:26.780Z,1.96
2022-11-23T00:38:54.691Z,1.86
2022-11-23T00:41:26.262Z,1.92
2022-11-23T00:43:53.630Z,1.88
2022-11-23T00:46:28.538Z,1.87
2022-11-23T00:48:57.772Z,1.86
2022-11-23T00:51:36.154Z,1.79
2022-11-23T00:54:05.583Z,1.89
2022-11-23T00:56:35.573Z,1.99
2022-11-23T00:59:04.109Z,1.99
2022-11-23T01:01:36.912Z,1.93
2022-11-23T01:04:07.371Z,2.03
2022-11-23T01:06:40.257Z,2.06
2022-11-23T01:09:18.589Z,2.04
2022-11-23T01:11:46.043Z,1.94
2022-11-23T01:14:34.946Z,1.86
2022-11-23T01:17:05.165Z,1.80
2022-11-23T01:19:35.314Z,1.71
2022-11-23T01:22:02.546Z,1.55
2022-11-23T01:24:30.061Z,1.44
2022-11-23T01:26:57.480Z,1.40
2022-11-23T01:29:25.858Z,1.61
2022-11-23T01:31:53.084Z,1.79
2022-11-23T01:34:22.064Z,1.55
2022-11-23T01:36:50.784Z,1.35
2022-11-23T01:44:32.165Z,1.29
2022-11-23T01:47:07.360Z,1.43
2022-11-23T01:49:46.856Z,1.42
2022-11-23T01:52:23.159Z,1.26
2022-11-23T01:54:59.246Z,1.19
2022-11-23T01:57:41.548Z,1.30
2022-11-23T02:00:10.243Z,1.31
2022-11-23T02:02:55.342Z,1.37
2022-11-23T02:05:47.840Z,1.39
2022-11-23T02:08:17.468Z,1.36
2022-11-23T02:10:45.484Z,1.29
2022-11-23T02:13:13.963Z,1.18
2022-11-23T02:15:41.635Z,1.16
2022-11-23T02:18:24.880Z,1.08
2022-11-23T02:20:53.009Z,1.29
2022-11-23T02:23:55.925Z,1.23
2022-11-23T02:26:28.211Z,1.29
2022-11-23T02:29:11.331Z,1.31
2022-11-23T02:31:38.716Z,1.32
2022-11-23T02:34:05.881Z,1.38
2022-11-23T02:36:45.285Z,1.47
2022-11-23T02:39:49.108Z,1.58
2022-11-23T02:42:16.537Z,1.49
2022-11-23T02:45:08.351Z,1.29
2022-11-23T02:47:37.581Z,1.26
2022-11-23T02:50:05.420Z,1.27
2022-11-23T02:52:32.583Z,1.41
2022-11-23T02:54:59.922Z,1.21
2022-11-23T02:57:27.081Z,1.06
2022-11-23T02:59:54.251Z,1.20
2022-11-23T03:02:22.020Z,1.06
2022-11-23T03:04:49.244Z,0.95
2022-11-23T03:07:19.445Z,0.98
2022-11-23T03:09:48.773Z,1.25
2022-11-23T03:12:16.716Z,1.22
2022-11-23T03:14:44.445Z,1.25
2022-11-23T03:17:11.581Z,1.21
2022-11-23T03:19:41.847Z,1.20
2022-11-23T03:22:10.652Z,1.27
2022-11-23T03:24:38.108Z,1.32
2022-11-23T03:27:06.536Z,1.39
2022-11-23T03:29:34.513Z,1.32
2022-11-23T03:32:08.788Z,1.27
2022-11-23T03:34:36.128Z,1.31
2022-11-23T03:37:04.460Z,1.37
2022-11-23T03:39:33.096Z,1.44
2022-11-23T03:42:19.107Z,1.30
2022-11-23T03:44:47.272Z,1.18
2022-11-23T03:47:16.391Z,1.12
2022-11-23T03:49:44.132Z,1.21
2022-11-23T03:52:11.295Z,1.31
2022-11-23T03:54:38.579Z,1.41
2022-11-23T03:57:06.360Z,1.32
2022-11-23T03:59:33.976Z,1.32
2022-11-23T04:02:01.376Z,1.26
2022-11-23T04:04:33.241Z,1.38
2022-11-23T04:07:08.622Z,1.38
2022-11-23T04:09:41.232Z,1.33
2022-11-23T04:12:23.372Z,1.26
2022-11-23T04:14:50.678Z,1.31
2022-11-23T04:17:18.696Z,1.13
2022-11-23T04:19:45.911Z,1.07
2022-11-23T04:22:15.095Z,0.98
2022-11-23T04:24:43.151Z,0.87
2022-11-23T04:27:10.460Z,0.90
2022-11-23T04:29:38.477Z,0.89
2022-11-23T04:32:05.753Z,1.03
2022-11-23T04:34:33.865Z,1.04
2022-11-23T04:37:04.323Z,1.11
2022-11-23T04:39:38.420Z,1.02
2022-11-23T04:42:14.542Z,1.02
2022-11-23T04:44:48.169Z,0.78
2022-11-23T04:47:15.893Z,0.62
2022-11-23T04:49:45.489Z,0.50
2022-11-23T04:52:12.689Z,0.61
2022-11-23T04:54:45.933Z,0.41
2022-11-23T04:57:13.091Z,0.33
2022-11-23T04:59:40.846Z,0.37
2022-11-23T05:02:08.343Z,0.34
2022-11-23T05:04:45.866Z,0.53
2022-11-23T05:07:14.287Z,0.65
2022-11-23T05:09:44.420Z,0.70
2022-11-23T05:12:21.795Z,0.58
2022-11-23T05:14:48.985Z,0.71
2022-11-23T05:17:21.460Z,0.64
2022-11-23T05:19:51.148Z,0.49
2022-11-23T05:22:18.743Z,0.47
2022-11-23T05:24:45.985Z,0.45
2022-11-23T05:27:17.919Z,0.51
2022-11-23T05:29:45.699Z,0.41
2022-11-23T05:32:12.944Z,0.41
2022-11-23T05:34:40.176Z,0.49
2022-11-23T05:37:09.905Z,0.48
2022-11-23T05:39:43.252Z,0.40
2022-11-23T05:42:10.481Z,0.49
2022-11-23T05:44:41.257Z,0.42
2022-11-23T05:47:14.348Z,0.27
2022-11-23T05:49:41.741Z,0.24
2022-11-23T05:52:09.108Z,0.32
2022-11-23T05:54:38.095Z,0.46
2022-11-23T05:57:10.716Z,0.48
2022-11-23T05:59:41.826Z,0.37
2022-11-23T06:02:13.012Z,0.25
2022-11-23T06:04:40.299Z,0.29
2022-11-23T06:07:11.662Z,0.23
2022-11-23T06:09:59.629Z,0.34
2022-11-23T06:12:30.976Z,0.32
2022-11-23T06:14:59.691Z,0.39
2022-11-23T06:17:28.160Z,0.28
2022-11-23T06:20:00.883Z,0.24
2022-11-23T06:22:28.319Z,0.18
2022-11-23T06:25:01.618Z,0.45
2022-11-23T06:27:40.117Z,0.33
2022-11-23T06:30:16.213Z,0.09
2022-11-23T06:32:43.893Z,0.04
2022-11-23T06:35:11.132Z,0.02
2022-11-23T06:37:42.652Z,-0.10
2022-11-23T06:40:12.365Z,-0.12
2022-11-23T06:42:40.701Z,-0.16
2022-11-23T06:45:19.415Z,-0.20
2022-11-23T06:47:48.772Z,-0.14
2022-11-23T06:50:16.447Z,-0.13
2022-11-23T06:52:46.148Z,-0.07
2022-11-23T06:55:13.863Z,-0.02
2022-11-23T06:57:41.111Z,-0.02
2022-11-23T07:00:11.429Z,0.07
2022-11-23T07:02:39.291Z,0.17
2022-11-23T07:05:07.233Z,0.08
2022-11-23T07:07:36.627Z,0.04
2022-11-23T07:10:13.687Z,0.11
2022-11-23T07:12:50.909Z,0.20
2022-11-23T07:15:20.867Z,0.18
2022-11-23T07:17:48.664Z,0.07
2022-11-23T07:20:16.610Z,0.02
2022-11-23T07:22:45.104Z,0.15
2022-11-23T07:25:16.528Z,0.03
2022-11-23T07:27:44.306Z,-0.22
2022-11-23T07:30:12.696Z,-0.40
2022-11-23T07:32:40.068Z,-0.36
2022-11-23T07:35:08.741Z,-0.31
2022-11-23T07:37:38.629Z,-0.11
2022-11-23T07:40:07.406Z,0.05
2022-11-23T07:42:41.489Z,0.26
2022-11-23T07:45:12.196Z,0.30
2022-11-23T07:47:43.983Z,0.41
2022-11-23T07:50:13.351Z,0.57
2022-11-23T07:52:41.578Z,0.66
2022-11-23T07:55:09.525Z,0.81
2022-11-23T07:57:36.725Z,0.89
2022-11-23T08:00:05.282Z,0.97
2022-11-23T08:02:57.895Z,1.10
2022-11-23T08:05:28.012Z,1.23
2022-11-23T08:08:00.837Z,1.37
2022-11-23T08:10:30.875Z,1.49
2022-11-23T08:13:05.017Z,1.65
2022-11-23T08:15:33.023Z,1.79
2022-11-23T08:18:04.464Z,1.93
2022-11-23T08:20:33.424Z,2.03
2022-11-23T08:23:00.736Z,2.09
2022-11-23T08:25:29.769Z,2.22
2022-11-23T08:28:03.980Z,2.28
2022-11-23T08:30:33.930Z,2.41
2022-11-23T08:33:08.920Z,2.55
2022-11-23T08:35:38.897Z,2.69
2022-11-23T08:38:08.897Z,2.76
2022-11-23T08:40:37.876Z,2.86
2022-11-23T08:43:06.342Z,2.95
2022-11-23T08:45:33.616Z,2.97
2022-11-23T08:48:02.861Z,3.14
2022-11-23T08:50:30.726Z,3.29
2022-11-23T08:52:59.570Z,3.52
2022-11-23T08:55:29.071Z,3.72
2022-11-23T08:58:00.373Z,3.95
2022-11-23T09:00:29.576Z,3.97
2022-11-23T09:02:58.971Z,4.08
2022-11-23T09:05:29.149Z,4.02
2022-11-23T09:08:00.712Z,4.06
2022-11-23T09:10:28.609Z,4.12
2022-11-23T09:12:55.874Z,4.27
2022-11-23T09:15:23.730Z,4.31
2022-11-23T09:17:51.016Z,4.46
2022-11-23T09:20:18.625Z,4.59
2022-11-23T09:22:55.463Z,4.68
2022-11-23T09:25:23.628Z,4.74
2022-11-23T09:27:58.699Z,4.81
2022-11-23T09:30:27.824Z,5.09
2022-11-23T09:32:58.193Z,5.08
2022-11-23T09:35:25.771Z,5.21
2022-11-23T09:37:58.721Z,5.25
2022-11-23T09:40:37.585Z,5.37
2022-11-23T09:43:40.855Z,5.22
2022-11-23T09:46:27.709Z,5.18
2022-11-23T09:49:14.726Z,5.19
2022-11-23T09:51:43.517Z,5.20
2022-11-23T09:54:34.382Z,5.19
2022-11-23T09:57:04.749Z,5.22
2022-11-23T09:59:43.022Z,5.43
2022-11-23T10:02:28.737Z,5.64
2022-11-23T10:05:00.407Z,6.19
2022-11-23T10:08:09.156Z,6.72
2022-11-23T10:11:11.228Z,6.89
2022-11-23T10:14:19.244Z,7.05
2022-11-23T10:16:59.001Z,7.14
2022-11-23T10:20:03.410Z,7.06
2022-11-23T10:23:00.413Z,7.51
2022-11-23T10:26:00.303Z,7.74
2022-11-23T10:28:32.558Z,7.61
2022-11-23T10:31:21.331Z,7.63
2022-11-23T10:34:23.737Z,7.89
2022-11-23T10:36:50.953Z,8.06
2022-11-23T10:39:26.501Z,8.57
2022-11-23T10:41:59.962Z,9.23
2022-11-23T10:44:36.732Z,9.61
2022-11-23T10:47:05.080Z,9.11
2022-11-23T10:49:36.955Z,8.84
2022-11-23T10:52:30.979Z,8.68
2022-11-23T10:55:02.197Z,8.80
2022-11-23T10:57:44.877Z,9.17
2022-11-23T11:00:15.666Z,9.50
2022-11-23T11:02:49.439Z,9.91
2022-11-23T11:08:34.205Z,10.18
2022-11-23T11:11:33.513Z,9.61
2022-11-23T11:14:23.270Z,9.74
2022-11-23T11:16:57.965Z,9.83
2022-11-23T11:19:30.830Z,9.95
2022-11-23T11:22:04.704Z,10.11
2022-11-23T11:24:46.810Z,10.19
2022-11-23T11:27:20.462Z,10.05
2022-11-23T11:29:52.296Z,9.58
2022-11-23T11:33:13.836Z,9.26
2022-11-23T11:35:50.434Z,8.97
2022-11-23T11:38:27.806Z,9.44
2022-11-23T11:40:59.566Z,9.64
2022-11-23T11:43:40.561Z,9.87
2022-11-23T11:46:35.455Z,10.10
2022-11-23T11:49:35.378Z,10.02
2022-11-23T11:52:15.573Z,9.66
2022-11-23T11:55:14.323Z,9.39
2022-11-23T11:57:52.156Z,9.39
2022-11-23T12:00:21.473Z,9.67
2022-11-23T12:03:30.865Z,10.01
2022-11-23T12:06:16.128Z,10.00
2022-11-23T12:09:16.718Z,9.73
2022-11-23T12:11:44.188Z,9.60
2022-11-23T12:14:16.440Z,9.64
2022-11-23T12:17:32.019Z,9.64
2022-11-23T12:20:58.990Z,9.51
2022-11-23T12:23:38.592Z,9.54
2022-11-23T12:26:45.658Z,9.65
2022-11-23T12:29:37.533Z,9.81
2022-11-23T12:33:00.177Z,9.90
2022-11-23T12:36:03.956Z,9.99
2022-11-23T12:38:50.730Z,10.02
2022-11-23T12:41:45.232Z,10.02
2022-11-23T12:44:47.936Z,10.20
2022-11-23T12:47:42.866Z,10.27
2022-11-23T12:50:38.285Z,10.40
2022-11-23T12:53:50.130Z,10.42
2022-11-23T12:57:14.987Z,10.43
2022-11-23T13:00:16.100Z,10.53
2022-11-23T13:02:58.292Z,10.55
2022-11-23T13:05:52.392Z,10.27
2022-11-23T13:08:47.225Z,10.40
2022-11-23T13:11:50.592Z,10.46
2022-11-23T13:15:07.232Z,10.19
2022-11-23T13:18:00.088Z,10.04
2022-11-23T13:20:50.287Z,10.26
2022-11-23T13:23:21.588Z,10.26
2022-11-23T13:26:26.472Z,10.28
2022-11-23T13:29:00.298Z,10.22
2022-11-23T13:31:31.690Z,10.15
2022-11-23T13:34:02.673Z,10.19
2022-11-23T13:36:49.201Z,10.19
2022-11-23T13:39:47.560Z,10.13
2022-11-23T13:42:15.230Z,10.17
2022-11-23T13:44:42.484Z,10.05
2022-11-23T13:47:16.240Z,10.10
2022-11-23T13:49:52.718Z,10.25
2022-11-23T13:52:22.871Z,10.26
2022-11-23T13:55:33.648Z,10.16
2022-11-23T13:58:27.052Z,10.24
2022-11-23T14:00:57.999Z,10.12
2022-11-23T14:03:49.118Z,10.03
2022-11-23T14:06:57.195Z,9.81
2022-11-23T14:09:54.152Z,10.08
2022-11-23T14:12:48.946Z,9.98
2022-11-23T14:15:28.108Z,9.92
2022-11-23T14:18:04.040Z,9.91
2022-11-23T14:20:56.402Z,9.79
2022-11-23T14:24:00.699Z,9.60
2022-11-23T14:27:45.296Z,9.46
2022-11-23T14:30:57.555Z,9.55
2022-11-23T14:33:39.578Z,9.38
2022-11-23T14:36:17.771Z,9.29
2022-11-23T14:39:47.630Z,9.31
2022-11-23T14:42:23.525Z,9.26
2022-11-23T14:44:52.427Z,9.23
2022-11-23T14:47:31.742Z,9.10
2022-11-23T14:49:59.111Z,8.97
2022-11-23T14:52:32.352Z,8.81
2022-11-23T14:55:05.978Z,8.72
2022-11-23T14:57:46.314Z,8.67
2022-11-23T15:00:37.279Z,8.86
2022-11-23T15:03:49.579Z,8.95
2022-11-23T15:06:16.567Z,8.64
2022-11-23T15:09:13.313Z,8.46
2022-11-23T15:11:40.480Z,8.40
2022-11-23T15:14:21.561Z,8.24
2022-11-23T15:16:49.404Z,8.10
2022-11-23T15:19:29.449Z,7.96
2022-11-23T15:21:57.569Z,7.84
2022-11-23T15:24:27.247Z,7.76
2022-11-23T15:27:12.042Z,7.51
2022-11-23T15:29:39.901Z,7.37
2022-11-23T15:32:33.288Z,7.36
2022-11-23T15:35:07.820Z,7.16
2022-11-23T15:37:46.934Z,7.04
2022-11-23T15:40:19.439Z,6.87
2022-11-23T15:42:50.888Z,6.69
2022-11-23T15:45:53.308Z,6.53
2022-11-23T15:48:32.642Z,6.38
2022-11-23T15:51:05.472Z,6.33
2022-11-23T15:53:53.150Z,6.27
2022-11-23T15:56:37.438Z,6.18
2022-11-23T15:59:51.796Z,6.09
2022-11-23T16:02:25.728Z,6.00
2022-11-23T16:05:17.345Z,5.97
2022-11-23T16:08:00.106Z,5.86
2022-11-23T16:10:37.473Z,5.79
2022-11-23T16:13:08.730Z,5.74
2022-11-23T16:15:38.711Z,5.63
2022-11-23T16:18:12.830Z,5.67
2022-11-23T16:20:52.151Z,5.65
2022-11-23T16:23:25.577Z,5.72
2022-11-23T16:26:04.324Z,5.69
2022-11-23T16:28:35.057Z,5.51
2022-11-23T16:31:03.154Z,5.48
2022-11-23T16:33:30.439Z,5.38
2022-11-23T16:35:57.824Z,5.30
2022-11-23T16:38:25.504Z,5.30
2022-11-23T16:40:52.812Z,5.34
2022-11-23T16:43:20.151Z,5.27
2022-11-23T16:45:51.163Z,5.17
2022-11-23T16:48:41.002Z,4.97
2022-11-23T16:51:11.609Z,4.96
2022-11-23T16:54:11.832Z,4.98
2022-11-23T16:56:31.026Z,4.93
2022-11-23T16:58:58.241Z,4.85
2022-11-23T17:01:29.622Z,4.91
2022-11-23T17:03:57.044Z,4.99
2022-11-23T17:06:24.465Z,4.91
2022-11-23T17:09:00.483Z,4.79
2022-11-23T17:11:36.895Z,4.73
2022-11-23T17:14:04.590Z,4.65
2022-11-23T17:16:33.200Z,4.58
2022-11-23T17:19:00.520Z,4.49
2022-11-23T17:21:27.688Z,4.47
2022-11-23T17:23:54.988Z,4.42
2022-11-23T17:26:40.445Z,4.38
2022-11-23T17:29:19.358Z,4.33
2022-11-23T17:31:47.820Z,4.29
2022-11-23T17:34:16.364Z,4.29
2022-11-23T17:36:46.557Z,4.23
2022-11-23T17:39:28.263Z,4.16
2022-11-23T17:42:03.077Z,4.11
2022-11-23T17:44:32.633Z,4.06
2022-11-23T17:47:00.538Z,4.08
2022-11-23T17:49:28.532Z,4.05
2022-11-23T17:51:56.307Z,4.02
2022-11-23T17:54:24.378Z,3.97
2022-11-23T17:56:52.178Z,3.97
2022-11-23T17:59:19.619Z,3.95
2022-11-23T18:01:46.925Z,3.89
2022-11-23T18:04:14.192Z,3.82
2022-11-23T18:06:41.435Z,3.84
2022-11-23T18:09:11.673Z,3.77
2022-11-23T18:11:38.913Z,3.81
2022-11-23T18:14:06.289Z,3.79
2022-11-23T18:16:33.575Z,3.62
2022-11-23T18:19:00.781Z,3.53
2022-11-23T18:21:27.924Z,3.45
2022-11-23T18:23:57.903Z,3.48
2022-11-23T18:26:29.683Z,3.51
2022-11-23T18:28:57.892Z,3.54
2022-11-23T18:31:25.133Z,3.55
2022-11-23T18:33:52.424Z,3.49
2022-11-23T18:36:20.279Z,3.46
2022-11-23T18:38:48.118Z,3.56
2022-11-23T18:41:17.328Z,3.56
2022-11-23T18:43:45.551Z,3.49
2022-11-23T18:46:21.343Z,3.40
2022-11-23T18:48:50.536Z,3.50
2022-11-23T18:51:18.979Z,3.64
2022-11-23T18:53:47.810Z,3.62
2022-11-23T18:56:15.468Z,3.56
2022-11-23T18:58:45.725Z,3.54
2022-11-23T19:01:20.400Z,3.55
2022-11-23T19:03:51.740Z,3.57
2022-11-23T19:06:22.449Z,3.56
2022-11-23T19:08:53.851Z,3.52
2022-11-23T19:11:25.665Z,3.54
2022-11-23T19:13:58.793Z,3.73
2022-11-23T19:16:31.300Z,3.99
2022-11-23T19:19:04.049Z,3.97
2022-11-23T19:21:34.370Z,3.99
2022-11-23T19:24:02.332Z,3.98
2022-11-23T19:26:31.044Z,4.03
2022-11-23T19:28:59.360Z,4.17
2022-11-23T19:31:30.454Z,4.02
2022-11-23T19:34:01.313Z,3.96
2022-11-23T19:36:30.932Z,3.90
2022-11-23T19:39:00.523Z,3.84
2022-11-23T19:41:30.679Z,3.83
2022-11-23T19:44:00.599Z,3.89
2022-11-23T19:46:30.767Z,4.03
2022-11-23T19:48:58.849Z,4.17
2022-11-23T19:51:27.904Z,4.23
2022-11-23T19:53:57.567Z,4.17
2022-11-23T19:56:28.757Z,4.17
2022-11-23T19:59:00.248Z,4.19
2022-11-23T20:01:32.762Z,4.35
2022-11-23T20:04:08.694Z,4.39
2022-11-23T20:06:41.993Z,4.42
2022-11-23T20:09:22.543Z,4.45
2022-11-23T20:11:51.810Z,4.42
2022-11-23T20:14:20.472Z,4.32
2022-11-23T20:16:48.215Z,4.14
2022-11-23T20:19:15.463Z,4.02
2022-11-23T20:21:42.722Z,3.91
2022-11-23T20:24:15.337Z,3.87
2022-11-23T20:26:43.208Z,3.78
2022-11-23T20:29:11.364Z,3.70
2022-11-23T20:31:38.927Z,3.67
2022-11-23T20:34:08.834Z,3.61
2022-11-23T20:36:38.491Z,3.52
2022-11-23T20:39:10.893Z,3.48
2022-11-23T20:41:39.007Z,3.46
2022-11-23T20:44:14.707Z,3.56
2022-11-23T20:49:32.820Z,3.43
2022-11-23T20:52:01.811Z,3.52
2022-11-23T20:54:29.401Z,3.68
2022-11-23T20:56:59.840Z,3.90
2022-11-23T20:59:27.294Z,4.16
2022-11-23T21:01:54.712Z,4.33
2022-11-23T21:04:21.949Z,4.40
2022-11-23T21:06:49.157Z,4.34
2022-11-23T21:09:17.030Z,4.15
2022-11-23T21:12:03.150Z,4.10
2022-11-23T21:14:32.686Z,3.97
2022-11-23T21:17:01.290Z,3.92
2022-11-23T21:19:34.114Z,3.84
2022-11-23T21:22:12.894Z,3.88
2022-11-23T21:24:41.206Z,3.86
2022-11-23T21:27:13.149Z,3.83
2022-11-23T21:29:40.574Z,3.86
2022-11-23T21:32:07.795Z,3.91
2022-11-23T21:34:35.479Z,3.87
2022-11-23T21:37:02.800Z,3.80
2022-11-23T21:39:31.013Z,3.67
2022-11-23T21:41:58.741Z,3.52
2022-11-23T21:44:26.407Z,3.50
2022-11-23T21:46:53.759Z,3.56
2022-11-23T21:49:21.235Z,3.47
2022-11-23T21:51:48.704Z,3.31
2022-11-23T21:54:16.441Z,3.14
2022-11-23T21:56:46.041Z,3.11
2022-11-23T21:59:13.493Z,3.17
2022-11-23T22:01:41.959Z,3.19
2022-11-23T22:04:15.269Z,3.07
2022-11-23T22:06:44.454Z,2.96
2022-11-23T22:09:13.119Z,2.85
2022-11-23T22:11:43.249Z,2.74
2022-11-23T22:14:14.804Z,2.68
2022-11-23T22:16:49.599Z,2.73
2022-11-23T22:19:17.486Z,2.66
2022-11-23T22:21:46.668Z,2.60
2022-11-23T22:24:18.001Z,2.47
2022-11-23T22:26:47.472Z,2.49
2022-11-23T22:29:15.852Z,2.46
2022-11-23T22:31:43.655Z,2.51
2022-11-23T22:34:13.978Z,2.60
2022-11-23T22:36:41.926Z,2.48
2022-11-23T22:39:09.945Z,2.49
2022-11-23T22:41:38.166Z,2.49
2022-11-23T22:44:10.739Z,2.55
2022-11-23T22:46:39.409Z,2.53
2022-11-23T22:49:06.875Z,2.47
2022-11-23T22:51:34.206Z,2.56
2022-11-23T22:54:01.984Z,2.54
2022-11-23T22:56:30.794Z,2.44
2022-11-23T22:58:58.474Z,2.51
2022-11-23T23:01:29.948Z,2.64
2022-11-23T23:04:01.426Z,2.49
2022-11-23T23:06:36.577Z,2.32
2022-11-23T23:09:07.223Z,2.16
2022-11-23T23:11:36.339Z,2.07
2022-11-23T23:14:04.029Z,1.99
2022-11-23T23:16:31.575Z,1.94
2022-11-23T23:18:59.831Z,1.84
2022-11-23T23:21:29.795Z,1.83
2022-11-23T23:24:01.024Z,1.90
2022-11-23T23:26:29.758Z,1.87
2022-11-23T23:29:00.424Z,2.07
2022-11-23T23:31:29.268Z,1.91
2022-11-23T23:33:57.121Z,1.70
2022-11-23T23:36:24.756Z,1.71
2022-11-23T23:38:52.652Z,1.77
2022-11-23T23:41:20.583Z,1.81
2022-11-23T23:43:50.968Z,1.71
2022-11-23T23:46:18.360Z,1.78
2022-11-23T23:48:46.146Z,2.12
2022-11-23T23:51:17.820Z,2.13
2022-11-23T23:53:46.718Z,2.23
2022-11-23T23:56:25.652Z,2.07
2022-11-23T23:58:56.873Z,1.96
