createdAt,value
2023-03-20T06:03:38.297Z,96140.00
2023-03-20T06:04:39.211Z,96140.00
2023-03-20T06:05:38.475Z,96140.00
2023-03-20T06:06:39.255Z,96136.00
2023-03-20T06:07:39.250Z,96134.00
2023-03-20T06:08:39.284Z,96138.00
2023-03-20T06:09:38.294Z,96140.00
2023-03-20T06:10:39.304Z,96138.00
2023-03-20T06:11:39.382Z,96140.00
2023-03-20T06:12:39.370Z,96140.00
2023-03-20T06:13:39.373Z,96140.00
2023-03-20T06:14:39.380Z,96142.00
2023-03-20T06:15:39.753Z,96142.00
2023-03-20T06:16:38.441Z,96144.00
2023-03-20T06:17:39.473Z,96144.00
2023-03-20T06:18:39.502Z,96146.00
2023-03-20T06:19:39.515Z,96148.00
2023-03-20T06:20:39.502Z,96150.00
2023-03-20T06:21:39.553Z,96150.00
2023-03-20T06:22:38.561Z,96152.00
2023-03-20T06:23:39.605Z,96156.00
2023-03-20T06:24:39.609Z,96158.00
2023-03-20T06:25:39.655Z,96162.00
2023-03-20T06:26:39.675Z,96163.00
2023-03-20T06:27:39.693Z,96162.00
2023-03-20T06:28:39.681Z,96162.00
2023-03-20T06:29:39.709Z,96165.00
2023-03-20T06:30:38.731Z,96167.00
2023-03-20T06:31:39.728Z,96165.00
2023-03-20T06:32:39.783Z,96163.00
2023-03-20T06:33:39.777Z,96165.00
2023-03-20T06:34:39.827Z,96162.00
2023-03-20T06:35:39.498Z,96165.00
2023-03-20T06:36:39.839Z,96167.00
2023-03-20T06:37:39.902Z,96167.00
2023-03-20T06:38:39.870Z,96171.00
2023-03-20T06:39:39.889Z,96171.00
2023-03-20T06:40:39.918Z,96171.00
2023-03-20T06:41:38.886Z,96173.00
2023-03-20T06:42:39.903Z,96171.00
2023-03-20T06:43:39.914Z,96175.00
2023-03-20T06:44:39.889Z,96175.00
2023-03-20T06:45:39.879Z,96177.00
2023-03-20T06:46:40.011Z,96181.00
2023-03-20T06:47:39.945Z,96179.00
2023-03-20T06:48:39.985Z,96181.00
2023-03-20T06:49:40.061Z,96185.00
2023-03-20T06:50:40.091Z,96185.00
2023-03-20T06:51:40.167Z,96187.00
2023-03-20T06:52:40.185Z,96189.00
2023-03-20T06:53:40.217Z,96187.00
2023-03-20T06:54:40.280Z,96189.00
2023-03-20T06:55:40.293Z,96189.00
2023-03-20T06:56:40.321Z,96185.00
2023-03-20T06:57:40.355Z,96187.00
2023-03-20T06:58:40.378Z,96189.00
2023-03-20T06:59:40.381Z,96193.00
2023-03-20T07:00:40.405Z,96193.00
2023-03-20T07:01:40.477Z,96193.00
2023-03-20T07:02:40.794Z,96191.00
2023-03-20T07:03:40.400Z,96193.00
2023-03-20T07:04:40.433Z,96195.00
2023-03-20T07:05:40.452Z,96195.00
2023-03-20T07:06:39.451Z,96197.00
2023-03-20T07:07:40.478Z,96197.00
2023-03-20T07:08:40.483Z,96197.00
2023-03-20T07:09:40.501Z,96201.00
2023-03-20T07:10:39.520Z,96199.00
2023-03-20T07:11:40.538Z,96201.00
2023-03-20T07:12:40.588Z,96209.00
2023-03-20T07:13:40.621Z,96201.00
2023-03-20T07:14:40.636Z,96211.00
2023-03-20T07:15:43.819Z,96213.00
2023-03-20T07:16:40.729Z,96215.00
2023-03-20T07:17:40.650Z,96216.00
2023-03-20T07:18:40.654Z,96213.00
2023-03-20T07:19:40.636Z,96213.00
2023-03-20T07:20:39.636Z,96218.00
2023-03-20T07:21:39.649Z,96215.00
2023-03-20T07:22:40.617Z,96216.00
2023-03-20T07:23:40.656Z,96216.00
2023-03-20T07:24:40.594Z,96216.00
2023-03-20T07:25:43.050Z,96218.00
2023-03-20T07:26:40.589Z,96216.00
2023-03-20T07:27:40.632Z,96216.00
2023-03-20T07:28:40.565Z,96220.00
2023-03-20T07:29:40.573Z,96220.00
2023-03-20T07:30:40.558Z,96220.00
2023-03-20T07:31:40.667Z,96222.00
2023-03-20T07:32:40.615Z,96222.00
2023-03-20T07:33:39.544Z,96222.00
2023-03-20T07:34:40.552Z,96228.00
2023-03-20T07:35:40.561Z,96226.00
2023-03-20T07:36:40.510Z,96230.00
2023-03-20T07:37:40.511Z,96230.00
2023-03-20T07:38:40.505Z,96232.00
2023-03-20T07:39:40.517Z,96236.00
2023-03-20T07:40:40.490Z,96234.00
2023-03-20T07:41:39.486Z,96236.00
2023-03-20T07:42:40.470Z,96236.00
2023-03-20T07:43:40.509Z,96238.00
2023-03-20T07:44:40.451Z,96240.00
2023-03-20T07:45:40.474Z,96238.00
2023-03-20T07:46:40.445Z,96238.00
2023-03-20T07:47:40.487Z,96238.00
2023-03-20T07:48:40.420Z,96236.00
2023-03-20T07:49:40.425Z,96236.00
2023-03-20T07:50:40.408Z,96238.00
2023-03-20T07:51:39.415Z,96236.00
2023-03-20T07:52:40.802Z,96238.00
2023-03-20T07:53:40.377Z,96236.00
2023-03-20T07:54:40.397Z,96236.00
2023-03-20T07:55:40.399Z,96232.00
2023-03-20T07:56:39.372Z,96232.00
2023-03-20T07:57:40.847Z,96234.00
2023-03-20T07:58:40.345Z,96232.00
2023-03-20T07:59:40.352Z,96230.00
2023-03-20T08:00:40.325Z,96232.00
2023-03-20T08:01:40.332Z,96236.00
2023-03-20T08:02:40.359Z,96236.00
2023-03-20T08:03:39.404Z,96238.00
2023-03-20T08:04:39.344Z,96240.00
2023-03-20T08:05:40.293Z,96238.00
2023-03-20T08:06:40.420Z,96238.00
2023-03-20T08:07:40.303Z,96238.00
2023-03-20T08:08:40.270Z,96242.00
2023-03-20T08:09:40.297Z,96242.00
2023-03-20T08:10:39.345Z,96248.00
2023-03-20T08:11:40.281Z,96246.00
2023-03-20T08:12:40.231Z,96244.00
2023-03-20T08:13:40.235Z,96246.00
2023-03-20T08:14:40.237Z,96248.00
2023-03-20T08:15:40.231Z,96244.00
2023-03-20T08:16:40.326Z,96244.00
2023-03-20T08:17:39.224Z,96244.00
2023-03-20T08:18:40.244Z,96246.00
2023-03-20T08:19:40.191Z,96244.00
2023-03-20T08:20:39.201Z,96244.00
2023-03-20T08:21:40.191Z,96240.00
2023-03-20T08:22:40.177Z,96240.00
2023-03-20T08:23:40.170Z,96238.00
2023-03-20T08:24:40.171Z,96238.00
2023-03-20T08:25:40.176Z,96238.00
2023-03-20T08:26:40.144Z,96238.00
2023-03-20T08:27:40.163Z,96234.00
2023-03-20T08:28:47.475Z,96238.00
2023-03-20T08:29:40.143Z,96236.00
2023-03-20T08:30:40.227Z,96238.00
2023-03-20T08:31:39.104Z,96240.00
2023-03-20T08:32:40.177Z,96240.00
2023-03-20T08:33:40.092Z,96242.00
2023-03-20T08:34:40.086Z,96240.00
2023-03-20T08:35:40.118Z,96242.00
2023-03-20T08:36:40.079Z,96242.00
2023-03-20T08:37:39.064Z,96242.00
2023-03-20T08:38:40.060Z,96242.00
2023-03-20T08:39:40.073Z,96246.00
2023-03-20T08:40:40.042Z,96246.00
2023-03-20T08:41:40.064Z,96248.00
2023-03-20T08:42:40.036Z,96252.00
2023-03-20T08:43:40.049Z,96252.00
2023-03-20T08:44:40.040Z,96250.00
2023-03-20T08:45:40.008Z,96250.00
2023-03-20T08:46:40.034Z,96252.00
2023-03-20T08:47:40.729Z,96248.00
2023-03-20T08:48:40.121Z,96250.00
2023-03-20T08:49:39.433Z,96252.00
2023-03-20T08:50:40.418Z,96250.00
2023-03-20T08:51:40.413Z,96250.00
2023-03-20T08:52:40.482Z,96254.00
2023-03-20T08:53:39.363Z,96252.00
2023-03-20T08:54:40.356Z,96252.00
2023-03-20T08:55:40.090Z,96246.00
2023-03-20T08:56:40.420Z,96248.00
2023-03-20T08:57:40.233Z,96244.00
2023-03-20T08:58:39.929Z,96244.00
2023-03-20T08:59:39.979Z,96242.00
2023-03-20T09:00:39.911Z,96242.00
2023-03-20T09:01:49.179Z,96242.00
2023-03-20T09:02:40.014Z,96242.00
2023-03-20T09:03:39.026Z,96240.00
2023-03-20T09:04:39.881Z,96236.00
2023-03-20T09:05:40.292Z,96236.00
2023-03-20T09:06:39.863Z,96236.00
2023-03-20T09:07:38.861Z,96234.00
2023-03-20T09:08:39.845Z,96236.00
2023-03-20T09:09:39.865Z,96234.00
2023-03-20T09:10:39.868Z,96236.00
2023-03-20T09:11:39.849Z,96240.00
2023-03-20T09:12:39.822Z,96240.00
2023-03-20T09:13:39.819Z,96240.00
2023-03-20T09:14:39.795Z,96240.00
2023-03-20T09:15:40.035Z,96242.00
2023-03-20T09:16:39.802Z,96244.00
2023-03-20T09:17:39.772Z,96244.00
2023-03-20T09:18:38.766Z,96244.00
2023-03-20T09:19:39.768Z,96246.00
2023-03-20T09:20:39.756Z,96250.00
2023-03-20T09:21:38.779Z,96250.00
2023-03-20T09:22:39.803Z,96250.00
2023-03-20T09:23:39.841Z,96252.00
2023-03-20T09:24:39.919Z,96252.00
2023-03-20T09:25:39.940Z,96254.00
2023-03-20T09:26:39.979Z,96254.00
2023-03-20T09:27:40.008Z,96254.00
2023-03-20T09:28:40.045Z,96252.00
2023-03-20T09:29:40.230Z,96250.00
2023-03-20T09:30:39.354Z,96252.00
2023-03-20T09:31:40.188Z,96248.00
2023-03-20T09:32:40.492Z,96248.00
2023-03-20T09:33:39.230Z,96246.00
2023-03-20T09:34:40.285Z,96242.00
2023-03-20T09:35:42.353Z,96238.00
2023-03-20T09:36:40.317Z,96236.00
2023-03-20T09:37:39.347Z,96234.00
2023-03-20T09:38:40.295Z,96232.00
2023-03-20T09:39:40.305Z,96228.00
2023-03-20T09:40:40.286Z,96224.00
2023-03-20T09:41:53.217Z,96226.00
2023-03-20T09:42:40.351Z,96224.00
2023-03-20T09:43:40.275Z,96224.00
2023-03-20T09:44:40.249Z,96222.00
2023-03-20T09:45:40.256Z,96216.00
2023-03-20T09:46:40.342Z,96218.00
2023-03-20T09:47:39.336Z,96218.00
2023-03-20T09:48:40.234Z,96220.00
2023-03-20T09:49:40.225Z,96218.00
2023-03-20T09:50:39.222Z,96215.00
2023-03-20T09:51:40.197Z,96215.00
2023-03-20T09:52:40.184Z,96213.00
2023-03-20T09:53:40.195Z,96216.00
2023-03-20T09:54:53.179Z,96216.00
2023-03-20T09:55:40.415Z,96216.00
2023-03-20T09:56:40.170Z,96216.00
2023-03-20T09:57:40.359Z,96213.00
2023-03-20T09:58:39.158Z,96215.00
2023-03-20T09:59:40.152Z,96216.00
2023-03-20T10:00:40.128Z,96213.00
2023-03-20T10:01:40.148Z,96216.00
2023-03-20T10:02:40.135Z,96216.00
2023-03-20T10:03:40.138Z,96213.00
2023-03-20T10:04:40.180Z,96213.00
2023-03-20T10:05:39.223Z,96213.00
2023-03-20T10:06:40.075Z,96215.00
2023-03-20T10:07:40.099Z,96211.00
2023-03-20T10:08:40.070Z,96211.00
2023-03-20T10:09:40.066Z,96209.00
2023-03-20T10:10:40.066Z,96201.00
2023-03-20T10:11:40.066Z,96209.00
2023-03-20T10:12:40.033Z,96201.00
2023-03-20T10:13:40.020Z,96209.00
2023-03-20T10:14:40.021Z,96209.00
2023-03-20T10:15:40.016Z,96201.00
2023-03-20T10:16:40.093Z,96199.00
2023-03-20T10:17:40.009Z,96199.00
2023-03-20T10:18:40.048Z,96195.00
2023-03-20T10:19:40.052Z,96201.00
2023-03-20T10:20:39.983Z,96197.00
2023-03-20T10:21:40.040Z,96199.00
2023-03-20T10:22:39.962Z,96197.00
2023-03-20T10:23:38.967Z,96197.00
2023-03-20T10:24:39.940Z,96195.00
2023-03-20T10:25:39.954Z,96197.00
2023-03-20T10:26:39.934Z,96199.00
2023-03-20T10:27:38.944Z,96195.00
2023-03-20T10:28:39.926Z,96201.00
2023-03-20T10:29:39.940Z,96193.00
2023-03-20T10:30:39.924Z,96195.00
2023-03-20T10:31:39.034Z,96197.00
2023-03-20T10:32:38.952Z,96197.00
2023-03-20T10:33:39.910Z,96201.00
2023-03-20T10:34:39.895Z,96201.00
2023-03-20T10:35:39.921Z,96209.00
2023-03-20T10:36:39.863Z,96199.00
2023-03-20T10:37:39.869Z,96197.00
2023-03-20T10:38:38.869Z,96199.00
2023-03-20T10:39:39.861Z,96195.00
2023-03-20T10:40:39.050Z,96195.00
2023-03-20T10:41:38.844Z,96195.00
2023-03-20T10:42:39.841Z,96195.00
2023-03-20T10:43:43.038Z,96197.00
2023-03-20T10:44:39.837Z,96197.00
2023-03-20T10:45:39.834Z,96195.00
2023-03-20T10:46:39.909Z,96193.00
2023-03-20T10:47:39.841Z,96193.00
2023-03-20T10:48:39.852Z,96195.00
2023-03-20T10:49:39.798Z,96191.00
2023-03-20T10:50:39.785Z,96193.00
2023-03-20T10:51:38.816Z,96187.00
2023-03-20T10:52:39.894Z,96189.00
2023-03-20T10:53:38.858Z,96187.00
2023-03-20T10:54:38.758Z,96187.00
2023-03-20T10:55:39.763Z,96187.00
2023-03-20T10:56:38.743Z,96185.00
2023-03-20T10:57:39.794Z,96179.00
2023-03-20T10:58:38.741Z,96179.00
2023-03-20T10:59:39.708Z,96177.00
2023-03-20T11:00:39.777Z,96177.00
2023-03-20T11:01:38.705Z,96177.00
2023-03-20T11:02:39.683Z,96175.00
2023-03-20T11:03:38.695Z,96179.00
2023-03-20T11:04:38.695Z,96179.00
2023-03-20T11:05:39.680Z,96175.00
2023-03-20T11:06:38.667Z,96175.00
2023-03-20T11:07:38.700Z,96175.00
2023-03-20T11:08:39.706Z,96171.00
2023-03-20T11:09:39.720Z,96171.00
2023-03-20T11:10:39.705Z,96173.00
2023-03-20T11:11:38.721Z,96169.00
2023-03-20T11:12:39.720Z,96171.00
2023-03-20T11:14:39.718Z,96165.00
2023-03-20T11:15:39.722Z,96163.00
2023-03-20T11:16:39.752Z,96160.00
2023-03-20T11:17:39.706Z,96162.00
2023-03-20T11:18:39.707Z,96160.00
2023-03-20T11:19:38.716Z,96158.00
2023-03-20T11:20:38.730Z,96154.00
2023-03-20T11:21:38.717Z,96156.00
2023-03-20T11:22:39.712Z,96160.00
2023-03-20T11:23:39.759Z,96158.00
2023-03-20T11:24:39.701Z,96158.00
2023-03-20T11:25:39.720Z,96158.00
2023-03-20T11:26:39.721Z,96156.00
2023-03-20T11:27:39.723Z,96158.00
2023-03-20T11:28:39.737Z,96156.00
2023-03-20T11:29:38.754Z,96156.00
2023-03-20T11:30:42.472Z,96156.00
2023-03-20T11:31:39.779Z,96158.00
2023-03-20T11:32:39.860Z,96154.00
2023-03-20T11:33:39.756Z,96152.00
2023-03-20T11:34:39.727Z,96150.00
2023-03-20T11:35:39.777Z,96150.00
2023-03-20T11:36:39.710Z,96148.00
2023-03-20T11:37:39.687Z,96148.00
2023-03-20T11:38:39.732Z,96146.00
2023-03-20T11:39:39.716Z,96142.00
2023-03-20T11:40:38.792Z,96142.00
2023-03-20T11:41:40.797Z,96140.00
2023-03-20T11:42:39.669Z,96138.00
2023-03-20T11:43:39.888Z,96136.00
2023-03-20T11:44:39.643Z,96136.00
2023-03-20T11:45:39.719Z,96134.00
2023-03-20T11:46:38.623Z,96134.00
2023-03-20T11:47:38.628Z,96134.00
2023-03-20T11:48:39.656Z,96134.00
2023-03-20T11:49:38.605Z,96132.00
2023-03-20T11:50:39.791Z,96130.00
2023-03-20T11:51:39.599Z,96128.00
2023-03-20T11:52:39.635Z,96128.00
2023-03-20T11:53:39.616Z,96124.00
2023-03-20T11:54:39.578Z,96126.00
2023-03-20T11:55:39.599Z,96126.00
2023-03-20T11:56:39.570Z,96118.00
2023-03-20T11:57:39.551Z,96115.00
2023-03-20T11:58:38.544Z,96116.00
2023-03-20T11:59:38.548Z,96111.00
2023-03-20T12:00:39.549Z,96113.00
2023-03-20T12:01:39.515Z,96115.00
2023-03-20T12:02:39.545Z,96111.00
2023-03-20T12:03:39.615Z,96115.00
2023-03-20T12:04:39.515Z,96115.00
2023-03-20T12:05:39.539Z,96113.00
2023-03-20T12:06:39.498Z,96115.00
2023-03-20T12:07:38.502Z,96113.00
2023-03-20T12:08:38.483Z,96113.00
2023-03-20T12:09:39.481Z,96111.00
2023-03-20T12:10:39.613Z,96111.00
2023-03-20T12:11:38.490Z,96109.00
2023-03-20T12:12:38.446Z,96109.00
2023-03-20T12:13:39.477Z,96107.00
2023-03-20T12:14:39.462Z,96107.00
2023-03-20T12:15:38.458Z,96103.00
2023-03-20T12:16:39.427Z,96103.00
2023-03-20T12:17:39.416Z,96103.00
2023-03-20T12:18:39.417Z,96107.00
2023-03-20T12:19:39.391Z,96107.00
2023-03-20T12:20:39.576Z,96105.00
2023-03-20T12:21:39.469Z,96109.00
2023-03-20T12:22:39.381Z,96105.00
2023-03-20T12:23:39.376Z,96105.00
2023-03-20T12:24:39.388Z,96103.00
2023-03-20T12:25:38.377Z,96099.00
2023-03-20T12:26:38.384Z,96099.00
2023-03-20T12:27:39.421Z,96091.00
2023-03-20T12:28:38.409Z,96093.00
2023-03-20T12:29:39.409Z,96093.00
2023-03-20T12:30:39.417Z,96091.00
2023-03-20T12:31:39.484Z,96091.00
2023-03-20T12:32:39.471Z,96089.00
2023-03-20T12:33:39.434Z,96087.00
2023-03-20T12:34:39.439Z,96089.00
2023-03-20T12:35:39.502Z,96085.00
2023-03-20T12:36:38.457Z,96089.00
2023-03-20T12:37:39.480Z,96085.00
2023-03-20T12:38:39.929Z,96083.00
2023-03-20T12:39:39.512Z,96085.00
2023-03-20T12:40:38.561Z,96087.00
2023-03-20T12:41:39.533Z,96083.00
2023-03-20T12:42:38.570Z,96083.00
2023-03-20T12:43:39.630Z,96083.00
2023-03-20T12:44:38.627Z,96085.00
2023-03-20T12:45:39.660Z,96087.00
2023-03-20T12:46:39.917Z,96087.00
2023-03-20T12:47:38.756Z,96085.00
2023-03-20T12:48:39.794Z,96081.00
2023-03-20T12:49:39.838Z,96085.00
2023-03-20T12:50:39.887Z,96085.00
2023-03-20T12:51:39.935Z,96089.00
2023-03-20T12:52:39.984Z,96089.00
2023-03-20T12:53:40.052Z,96093.00
2023-03-20T12:54:40.114Z,96093.00
2023-03-20T12:55:39.141Z,96093.00
2023-03-20T12:56:40.249Z,96093.00
2023-03-20T12:57:40.258Z,96091.00
2023-03-20T12:58:40.315Z,96091.00
2023-03-20T12:59:40.407Z,96089.00
2023-03-20T13:00:40.440Z,96089.00
2023-03-20T13:01:39.512Z,96091.00
2023-03-20T13:02:40.639Z,96093.00
2023-03-20T13:03:40.610Z,96095.00
2023-03-20T13:04:40.660Z,96095.00
2023-03-20T13:05:40.725Z,96097.00
2023-03-20T13:06:40.798Z,96097.00
2023-03-20T13:07:40.849Z,96097.00
2023-03-20T13:08:40.912Z,96097.00
2023-03-20T13:09:43.000Z,96099.00
2023-03-20T13:10:40.994Z,96099.00
2023-03-20T13:11:40.967Z,96103.00
2023-03-20T13:12:40.966Z,96099.00
2023-03-20T13:13:40.941Z,96099.00
2023-03-20T13:14:40.932Z,96103.00
2023-03-20T13:15:40.938Z,96101.00
2023-03-20T13:16:41.009Z,96103.00
2023-03-20T13:17:40.900Z,96105.00
2023-03-20T13:18:40.908Z,96103.00
2023-03-20T13:19:40.910Z,96105.00
2023-03-20T13:20:40.869Z,96103.00
2023-03-20T13:21:40.878Z,96103.00
2023-03-20T13:22:40.845Z,96105.00
2023-03-20T13:23:40.885Z,96103.00
2023-03-20T13:24:40.851Z,96103.00
2023-03-20T13:25:40.866Z,96103.00
2023-03-20T13:26:40.827Z,96105.00
2023-03-20T13:27:39.821Z,96109.00
2023-03-20T13:28:39.873Z,96105.00
2023-03-20T13:29:40.913Z,96105.00
2023-03-20T13:30:40.974Z,96105.00
2023-03-20T13:31:41.093Z,96105.00
2023-03-20T13:32:40.132Z,96103.00
2023-03-20T13:33:41.136Z,96103.00
2023-03-20T13:34:41.189Z,96107.00
2023-03-20T13:35:41.330Z,96105.00
2023-03-20T13:36:41.313Z,96105.00
2023-03-20T13:37:41.374Z,96107.00
2023-03-20T13:38:41.418Z,96105.00
2023-03-20T13:39:41.460Z,96109.00
2023-03-20T13:40:41.529Z,96107.00
2023-03-20T13:41:41.577Z,96107.00
2023-03-20T13:42:41.635Z,96107.00
2023-03-20T13:43:41.668Z,96105.00
2023-03-20T13:44:40.670Z,96107.00
2023-03-20T13:45:41.722Z,96101.00
2023-03-20T13:46:41.881Z,96105.00
2023-03-20T13:47:41.821Z,96099.00
2023-03-20T13:48:41.781Z,96103.00
2023-03-20T13:49:41.800Z,96097.00
2023-03-20T13:50:41.813Z,96095.00
2023-03-20T13:51:41.852Z,96095.00
2023-03-20T13:52:40.907Z,96095.00
2023-03-20T13:53:41.911Z,96091.00
2023-03-20T13:54:40.869Z,96093.00
2023-03-20T13:55:40.906Z,96089.00
2023-03-20T13:56:42.054Z,96089.00
2023-03-20T13:57:41.999Z,96085.00
2023-03-20T13:58:42.057Z,96085.00
2023-03-20T13:59:42.081Z,96083.00
2023-03-20T14:00:41.316Z,96081.00
2023-03-20T14:01:41.759Z,96079.00
2023-03-20T14:02:43.027Z,96077.00
2023-03-20T14:03:43.418Z,96077.00
2023-03-20T14:04:41.903Z,96077.00
2023-03-20T14:05:42.830Z,96075.00
2023-03-20T14:06:44.074Z,96073.00
2023-03-20T14:07:42.828Z,96071.00
2023-03-20T14:08:43.673Z,96073.00
2023-03-20T14:09:42.954Z,96071.00
2023-03-20T14:10:42.867Z,96073.00
2023-03-20T14:11:42.877Z,96075.00
2023-03-20T14:12:42.770Z,96079.00
2023-03-20T14:13:43.601Z,96079.00
2023-03-20T14:14:42.996Z,96081.00
2023-03-20T14:15:42.590Z,96081.00
2023-03-20T14:16:42.464Z,96083.00
2023-03-20T14:17:41.785Z,96083.00
2023-03-20T14:18:42.533Z,96083.00
2023-03-20T14:19:42.160Z,96081.00
2023-03-20T14:20:42.113Z,96085.00
2023-03-20T14:21:42.092Z,96079.00
2023-03-20T14:22:42.124Z,96083.00
2023-03-20T14:23:42.074Z,96083.00
2023-03-20T14:24:42.091Z,96081.00
2023-03-20T14:25:41.058Z,96081.00
2023-03-20T14:26:42.071Z,96077.00
2023-03-20T14:27:44.769Z,96079.00
2023-03-20T14:28:42.052Z,96079.00
2023-03-20T14:29:42.050Z,96077.00
2023-03-20T14:30:42.055Z,96077.00
2023-03-20T14:31:41.026Z,96079.00
2023-03-20T14:32:42.027Z,96077.00
2023-03-20T14:33:42.014Z,96083.00
2023-03-20T14:34:41.002Z,96077.00
2023-03-20T14:35:41.100Z,96077.00
2023-03-20T14:36:41.984Z,96077.00
2023-03-20T14:37:41.983Z,96077.00
2023-03-20T14:38:41.979Z,96077.00
2023-03-20T14:39:41.980Z,96079.00
2023-03-20T14:40:41.955Z,96077.00
2023-03-20T14:41:41.981Z,96073.00
2023-03-20T14:42:41.950Z,96075.00
2023-03-20T14:43:41.973Z,96075.00
2023-03-20T14:44:44.305Z,96075.00
2023-03-20T14:45:40.949Z,96075.00
2023-03-20T14:46:41.966Z,96075.00
2023-03-20T14:47:41.912Z,96073.00
2023-03-20T14:48:41.907Z,96073.00
2023-03-20T14:49:41.901Z,96075.00
2023-03-20T14:50:41.892Z,96071.00
2023-03-20T14:51:41.929Z,96075.00
2023-03-20T14:52:41.883Z,96077.00
2023-03-20T14:53:40.859Z,96077.00
2023-03-20T14:54:41.873Z,96079.00
2023-03-20T14:55:41.851Z,96079.00
2023-03-20T14:56:41.851Z,96081.00
2023-03-20T14:57:55.645Z,96081.00
2023-03-20T14:58:41.842Z,96079.00
2023-03-20T14:59:41.831Z,96081.00
2023-03-20T15:00:41.855Z,96079.00
2023-03-20T15:01:41.925Z,96079.00
2023-03-20T15:02:41.801Z,96077.00
2023-03-20T15:03:41.793Z,96077.00
2023-03-20T15:04:41.807Z,96077.00
2023-03-20T15:05:41.774Z,96075.00
2023-03-20T15:06:42.863Z,96077.00
2023-03-20T15:07:41.813Z,96075.00
2023-03-20T15:08:41.747Z,96073.00
2023-03-20T15:09:41.745Z,96075.00
2023-03-20T15:10:41.764Z,96071.00
2023-03-20T15:11:41.778Z,96073.00
2023-03-20T15:12:41.736Z,96069.00
2023-03-20T15:13:41.722Z,96071.00
2023-03-20T15:14:41.753Z,96073.00
2023-03-20T15:15:41.702Z,96073.00
2023-03-20T15:16:41.687Z,96069.00
2023-03-20T15:17:41.692Z,96071.00
2023-03-20T15:18:41.681Z,96068.00
2023-03-20T15:19:41.688Z,96071.00
2023-03-20T15:20:41.656Z,96069.00
2023-03-20T15:21:40.657Z,96069.00
2023-03-20T15:22:41.658Z,96068.00
2023-03-20T15:23:41.648Z,96069.00
2023-03-20T15:24:40.670Z,96066.00
2023-03-20T15:25:41.620Z,96068.00
2023-03-20T15:26:41.636Z,96068.00
2023-03-20T15:27:40.611Z,96068.00
2023-03-20T15:28:40.627Z,96068.00
2023-03-20T15:29:41.601Z,96064.00
2023-03-20T15:30:41.577Z,96064.00
2023-03-20T15:31:41.580Z,96060.00
2023-03-20T15:32:41.682Z,96062.00
2023-03-20T15:33:41.552Z,96062.00
2023-03-20T15:34:41.571Z,96060.00
2023-03-20T15:35:41.571Z,96062.00
2023-03-20T15:36:41.573Z,96062.00
2023-03-20T15:37:41.530Z,96062.00
2023-03-20T15:38:41.552Z,96064.00
2023-03-20T15:39:41.568Z,96064.00
2023-03-20T15:40:50.742Z,96064.00
2023-03-20T15:41:41.511Z,96062.00
2023-03-20T15:42:41.635Z,96064.00
2023-03-20T15:43:41.564Z,96064.00
2023-03-20T15:44:41.510Z,96064.00
2023-03-20T15:45:41.470Z,96062.00
2023-03-20T15:46:41.471Z,96062.00
2023-03-20T15:47:41.454Z,96060.00
2023-03-20T15:48:41.465Z,96064.00
2023-03-20T15:49:40.455Z,96062.00
2023-03-20T15:50:43.532Z,96060.00
2023-03-20T15:51:41.489Z,96060.00
2023-03-20T15:52:41.460Z,96058.00
2023-03-20T15:53:41.418Z,96056.00
2023-03-20T15:54:41.431Z,96056.00
2023-03-20T15:55:41.427Z,96060.00
2023-03-20T15:56:40.383Z,96058.00
2023-03-20T15:57:41.411Z,96060.00
2023-03-20T15:58:40.432Z,96060.00
2023-03-20T15:59:41.393Z,96060.00
2023-03-20T16:00:41.369Z,96062.00
2023-03-20T16:01:40.409Z,96060.00
2023-03-20T16:02:41.378Z,96060.00
2023-03-20T16:03:40.348Z,96062.00
2023-03-20T16:04:40.347Z,96060.00
2023-03-20T16:05:41.345Z,96060.00
2023-03-20T16:06:41.323Z,96060.00
2023-03-20T16:07:41.314Z,96060.00
2023-03-20T16:08:41.307Z,96058.00
2023-03-20T16:09:40.301Z,96056.00
2023-03-20T16:10:41.304Z,96056.00
2023-03-20T16:11:41.343Z,96052.00
2023-03-20T16:12:41.293Z,96052.00
2023-03-20T16:13:41.300Z,96050.00
2023-03-20T16:14:41.282Z,96048.00
2023-03-20T16:15:41.298Z,96048.00
2023-03-20T16:16:41.253Z,96050.00
2023-03-20T16:17:41.249Z,96046.00
2023-03-20T16:18:41.238Z,96048.00
2023-03-20T16:19:40.259Z,96044.00
2023-03-20T16:20:41.214Z,96044.00
2023-03-20T16:21:41.210Z,96046.00
2023-03-20T16:22:41.203Z,96044.00
2023-03-20T16:23:41.203Z,96042.00
2023-03-20T16:24:41.201Z,96042.00
2023-03-20T16:25:41.187Z,96038.00
2023-03-20T16:26:40.182Z,96038.00
2023-03-20T16:27:41.223Z,96038.00
2023-03-20T16:28:41.163Z,96040.00
2023-03-20T16:29:41.164Z,96038.00
2023-03-20T16:31:59.425Z,96046.00
2023-03-20T16:33:00.267Z,96044.00
2023-03-20T16:33:59.203Z,96048.00
2023-03-20T16:35:00.249Z,96048.00
2023-03-20T16:36:00.417Z,96046.00
2023-03-20T16:37:00.232Z,96048.00
2023-03-20T16:37:59.189Z,96048.00
2023-03-20T16:39:00.218Z,96044.00
2023-03-20T16:40:00.276Z,96050.00
2023-03-20T16:41:00.180Z,96044.00
2023-03-20T16:42:00.144Z,96044.00
2023-03-20T16:43:00.185Z,96042.00
2023-03-20T16:44:00.134Z,96042.00
2023-03-20T16:44:59.157Z,96042.00
2023-03-20T16:46:00.180Z,96040.00
2023-03-20T16:46:59.141Z,96038.00
2023-03-20T16:48:00.139Z,96036.00
2023-03-20T16:48:59.100Z,96038.00
2023-03-20T16:49:59.091Z,96036.00
2023-03-20T16:50:59.093Z,96038.00
2023-03-20T16:52:01.073Z,96034.00
2023-03-20T16:52:59.057Z,96032.00
2023-03-20T16:54:00.058Z,96038.00
2023-03-20T16:55:00.059Z,96032.00
2023-03-20T16:55:59.037Z,96032.00
2023-03-20T16:56:59.046Z,96032.00
2023-03-20T16:58:00.070Z,96032.00
2023-03-20T16:59:00.040Z,96029.00
2023-03-20T17:01:18.331Z,96030.00
2023-03-20T17:02:19.617Z,96030.00
2023-03-20T17:04:37.306Z,96030.00
2023-03-20T17:06:56.459Z,96032.00
2023-03-20T17:07:57.498Z,96036.00
2023-03-20T17:08:57.528Z,96036.00
2023-03-20T17:09:57.743Z,96042.00
2023-03-20T17:10:57.855Z,96044.00
2023-03-20T17:11:57.850Z,96044.00
2023-03-20T17:14:15.939Z,96048.00
2023-03-20T17:15:17.637Z,96044.00
2023-03-20T17:16:15.776Z,96046.00
2023-03-20T17:17:19.442Z,96048.00
2023-03-20T17:18:15.708Z,96044.00
2023-03-20T17:19:16.703Z,96050.00
2023-03-20T17:20:16.701Z,96050.00
2023-03-20T17:21:16.681Z,96048.00
2023-03-20T17:22:16.694Z,96050.00
2023-03-20T17:23:16.677Z,96050.00
2023-03-20T17:24:16.649Z,96052.00
2023-03-20T17:25:16.657Z,96054.00
2023-03-20T17:26:16.630Z,96054.00
2023-03-20T17:28:34.997Z,96054.00
2023-03-20T17:29:35.868Z,96056.00
2023-03-20T17:30:36.206Z,96058.00
2023-03-20T17:32:54.305Z,96060.00
2023-03-20T17:35:13.676Z,96062.00
2023-03-20T17:37:32.185Z,96060.00
2023-03-20T17:38:43.332Z,96062.00
2023-03-20T17:40:52.181Z,96060.00
2023-03-20T17:41:52.680Z,96062.00
2023-03-20T17:44:10.693Z,96062.00
2023-03-20T17:45:10.672Z,96058.00
2023-03-20T17:47:30.076Z,96060.00
2023-03-20T17:50:35.532Z,96048.00
2023-03-20T17:51:36.049Z,96050.00
2023-03-20T17:52:35.962Z,96052.00
2023-03-20T17:53:35.986Z,96052.00
2023-03-20T17:54:35.999Z,96052.00
2023-03-20T17:55:36.068Z,96052.00
2023-03-20T17:56:36.127Z,96052.00
2023-03-20T17:57:36.600Z,96054.00
2023-03-20T17:58:36.603Z,96052.00
2023-03-20T18:00:54.576Z,96052.00
2023-03-20T18:03:13.846Z,96054.00
2023-03-20T18:05:32.715Z,96056.00
2023-03-20T18:07:59.443Z,96054.00
2023-03-20T18:10:18.565Z,96058.00
2023-03-20T18:11:19.774Z,96060.00
2023-03-20T18:13:37.909Z,96062.00
2023-03-20T18:14:38.671Z,96066.00