createdAt,value
2016-11-04T00:00:52.511Z,0
2016-11-04T00:01:52.809Z,0
2016-11-04T00:02:52.482Z,0
2016-11-04T00:03:52.779Z,0
2016-11-04T00:04:52.769Z,0
2016-11-04T00:05:53.347Z,0
2016-11-04T00:06:52.769Z,0
2016-11-04T00:07:52.702Z,0
2016-11-04T00:08:52.690Z,0
2016-11-04T00:09:52.356Z,0
2016-11-04T00:10:52.345Z,0
2016-11-04T00:11:52.634Z,0
2016-11-04T00:12:52.310Z,0
2016-11-04T00:13:52.325Z,0
2016-11-04T00:14:52.308Z,0
2016-11-04T00:15:52.297Z,0
2016-11-04T00:16:52.555Z,0
2016-11-04T00:17:52.260Z,0
2016-11-04T00:18:52.515Z,0
2016-11-04T00:19:52.503Z,0
2016-11-04T00:20:52.532Z,0
2016-11-04T00:21:52.162Z,0
2016-11-04T00:22:52.143Z,0
2016-11-04T00:23:52.136Z,0
2016-11-04T00:24:52.736Z,0
2016-11-04T00:25:52.083Z,0
2016-11-04T00:26:52.071Z,0
2016-11-04T00:27:52.375Z,0
2016-11-04T00:28:52.043Z,0
2016-11-04T00:29:52.336Z,0
2016-11-04T00:30:52.037Z,0
2016-11-04T00:31:52.297Z,0
2016-11-04T00:32:51.960Z,0
2016-11-04T00:33:51.951Z,0
2016-11-04T00:34:51.937Z,0
2016-11-04T00:35:51.924Z,0
2016-11-04T00:36:52.245Z,0
2016-11-04T00:37:51.877Z,0
2016-11-04T00:38:52.174Z,0
2016-11-04T00:39:52.164Z,0
2016-11-04T00:40:52.151Z,0
2016-11-04T00:41:52.161Z,0
2016-11-04T00:42:51.803Z,0
2016-11-04T00:43:51.780Z,0
2016-11-04T00:44:52.085Z,0
2016-11-04T00:45:51.751Z,0
2016-11-04T00:46:51.730Z,0
2016-11-04T00:47:51.714Z,0
2016-11-04T00:48:52.003Z,0
2016-11-04T00:49:51.674Z,0
2016-11-04T00:50:51.660Z,0
2016-11-04T00:51:51.656Z,0
2016-11-04T00:52:51.625Z,0
2016-11-04T00:53:51.624Z,0
2016-11-04T00:54:51.631Z,0
2016-11-04T00:55:51.885Z,0
2016-11-04T00:56:51.562Z,0
2016-11-04T00:57:51.547Z,0
2016-11-04T00:58:51.528Z,0
2016-11-04T00:59:51.504Z,0
2016-11-04T01:00:51.493Z,0
2016-11-04T01:01:51.472Z,0
2016-11-04T01:02:51.775Z,0
2016-11-04T01:03:51.753Z,0
2016-11-04T01:04:51.770Z,0
2016-11-04T01:05:51.406Z,0
2016-11-04T01:06:52.027Z,0
2016-11-04T01:07:51.369Z,0
2016-11-04T01:08:51.673Z,0
2016-11-04T01:09:51.693Z,0
2016-11-04T01:10:51.332Z,0
2016-11-04T01:11:51.311Z,0
2016-11-04T01:12:51.319Z,0
2016-11-04T01:13:51.275Z,0
2016-11-04T01:14:51.260Z,0
2016-11-04T01:15:51.240Z,0
2016-11-04T01:16:51.217Z,0
2016-11-04T01:17:51.512Z,0
2016-11-04T01:18:51.496Z,0
2016-11-04T01:19:51.173Z,0
2016-11-04T01:20:51.464Z,0
2016-11-04T01:21:51.139Z,0
2016-11-04T01:22:51.108Z,0
2016-11-04T01:23:51.102Z,0
2016-11-04T01:24:51.090Z,0
2016-11-04T01:25:51.080Z,0
2016-11-04T01:26:51.358Z,0
2016-11-04T01:27:51.030Z,0
2016-11-04T01:28:51.368Z,0
2016-11-04T01:29:50.996Z,0
2016-11-04T01:30:50.983Z,0
2016-11-04T01:31:50.963Z,0
2016-11-04T01:32:50.940Z,0
2016-11-04T01:33:50.923Z,0
2016-11-04T01:34:51.221Z,0
2016-11-04T01:35:50.891Z,0
2016-11-04T01:36:51.191Z,0
2016-11-04T01:37:51.171Z,0
2016-11-04T01:38:50.838Z,0
2016-11-04T01:39:51.455Z,0
2016-11-04T01:40:50.833Z,0
2016-11-04T01:41:50.788Z,0
2016-11-04T01:42:50.772Z,0
2016-11-04T01:43:51.378Z,0
2016-11-04T01:44:50.733Z,0
2016-11-04T01:45:50.735Z,0
2016-11-04T01:46:51.021Z,0
2016-11-04T01:47:50.689Z,0
2016-11-04T01:48:50.677Z,0
2016-11-04T01:49:50.653Z,0
2016-11-04T01:50:50.640Z,0
2016-11-04T01:51:50.940Z,0
2016-11-04T01:52:50.594Z,0
2016-11-04T01:53:50.581Z,0
2016-11-04T01:54:50.883Z,0
2016-11-04T01:55:50.556Z,0
2016-11-04T01:56:50.537Z,0
2016-11-04T01:57:50.510Z,0
2016-11-04T01:58:50.517Z,0
2016-11-04T01:59:50.833Z,0
2016-11-04T02:00:50.489Z,0
2016-11-04T02:01:50.790Z,0
2016-11-04T02:02:50.461Z,0
2016-11-04T02:03:50.718Z,0
2016-11-04T02:04:50.719Z,0
2016-11-04T02:05:50.698Z,0
2016-11-04T02:06:50.415Z,0
2016-11-04T02:07:50.353Z,0
2016-11-04T02:08:50.958Z,0
2016-11-04T02:09:50.324Z,0
2016-11-04T02:10:50.305Z,0
2016-11-04T02:11:50.287Z,0
2016-11-04T02:12:50.255Z,0
2016-11-04T02:13:50.252Z,0
2016-11-04T02:14:50.860Z,0
2016-11-04T02:15:50.212Z,0
2016-11-04T02:16:50.193Z,0
2016-11-04T02:17:50.190Z,0
2016-11-04T02:18:50.791Z,0
2016-11-04T02:19:50.458Z,0
2016-11-04T02:20:50.437Z,0
2016-11-04T02:21:50.431Z,0
2016-11-04T02:22:50.134Z,0
2016-11-04T02:23:50.714Z,0
2016-11-04T02:24:50.370Z,0
2016-11-04T02:25:50.037Z,0
2016-11-04T02:26:50.337Z,0
2016-11-04T02:27:50.325Z,0
2016-11-04T02:28:49.994Z,0
2016-11-04T02:29:50.291Z,0
2016-11-04T02:30:49.956Z,0
2016-11-04T02:31:50.250Z,0
2016-11-04T02:32:49.914Z,0
2016-11-04T02:33:49.907Z,0
2016-11-04T02:34:49.887Z,0
2016-11-04T02:35:50.498Z,0
2016-11-04T02:36:49.851Z,0
2016-11-04T02:37:49.832Z,0
2016-11-04T02:38:50.137Z,0
2016-11-04T02:39:50.111Z,0
2016-11-04T02:40:49.774Z,0
2016-11-04T02:41:49.764Z,0
2016-11-04T02:42:49.750Z,0
2016-11-04T02:43:49.731Z,0
2016-11-04T02:44:49.703Z,0
2016-11-04T02:45:49.694Z,0
2016-11-04T02:46:49.674Z,0
2016-11-04T02:47:49.975Z,0
2016-11-04T02:48:49.641Z,0
2016-11-04T02:49:49.622Z,0
2016-11-04T02:50:49.602Z,0
2016-11-04T02:51:49.585Z,0
2016-11-04T02:52:49.885Z,0
2016-11-04T02:53:49.554Z,0
2016-11-04T02:54:49.537Z,0
2016-11-04T02:55:50.181Z,0
2016-11-04T02:56:49.504Z,0
2016-11-04T02:57:49.799Z,0
2016-11-04T02:58:49.473Z,0
2016-11-04T02:59:49.443Z,0
2016-11-04T03:00:49.434Z,0
2016-11-04T03:01:49.728Z,0
2016-11-04T03:02:49.429Z,0
2016-11-04T03:03:49.699Z,0
2016-11-04T03:04:49.359Z,0
2016-11-04T03:05:49.663Z,0
2016-11-04T03:06:49.651Z,0
2016-11-04T03:07:49.313Z,0
2016-11-04T03:08:49.294Z,0
2016-11-04T03:09:49.280Z,0
2016-11-04T03:10:49.257Z,0
2016-11-04T03:11:49.294Z,0
2016-11-04T03:12:49.281Z,0
2016-11-04T03:13:49.211Z,0
2016-11-04T03:14:49.503Z,0
2016-11-04T03:15:49.808Z,0
2016-11-04T03:16:49.171Z,0
2016-11-04T03:17:49.453Z,0
2016-11-04T03:18:49.132Z,0
2016-11-04T03:19:49.121Z,0
2016-11-04T03:20:49.451Z,0
2016-11-04T03:21:49.068Z,0
2016-11-04T03:22:49.412Z,0
2016-11-04T03:23:49.122Z,0
2016-11-04T03:24:49.026Z,0
2016-11-04T03:25:49.005Z,0
2016-11-04T03:26:48.992Z,0
2016-11-04T03:27:49.286Z,0
2016-11-04T03:28:48.947Z,0
2016-11-04T03:29:49.559Z,0
2016-11-04T03:30:49.279Z,0
2016-11-04T03:31:48.901Z,0
2016-11-04T03:32:48.877Z,0
2016-11-04T03:33:49.803Z,0
2016-11-04T03:34:48.843Z,0
2016-11-04T03:35:48.827Z,0
2016-11-04T03:36:48.813Z,0
2016-11-04T03:37:48.807Z,0
2016-11-04T03:38:48.771Z,0
2016-11-04T03:39:48.753Z,0
2016-11-04T03:40:49.052Z,0
2016-11-04T03:41:48.723Z,0
2016-11-04T03:42:49.024Z,0
2016-11-04T03:43:49.002Z,0
2016-11-04T03:44:48.981Z,0
2016-11-04T03:45:48.963Z,0
2016-11-04T03:46:48.949Z,0
2016-11-04T03:47:48.616Z,0
2016-11-04T03:48:48.950Z,0
2016-11-04T03:49:49.210Z,0
2016-11-04T03:50:48.615Z,0
2016-11-04T03:51:48.555Z,0
2016-11-04T03:52:48.844Z,0
2016-11-04T03:53:48.828Z,0
2016-11-04T03:54:48.809Z,0
2016-11-04T03:55:48.798Z,0
2016-11-04T03:56:48.787Z,0
2016-11-04T03:57:48.450Z,0
2016-11-04T03:58:48.429Z,0
2016-11-04T03:59:48.732Z,0
2016-11-04T04:00:48.705Z,0
2016-11-04T04:01:48.376Z,0
2016-11-04T04:02:48.356Z,0
2016-11-04T04:03:48.362Z,0
2016-11-04T04:04:48.357Z,0
2016-11-04T04:05:48.309Z,0
2016-11-04T04:06:48.500Z,0
2016-11-04T04:07:48.276Z,0
2016-11-04T04:08:48.250Z,0
2016-11-04T04:09:48.248Z,0
2016-11-04T04:10:48.852Z,0
2016-11-04T04:11:48.206Z,0
2016-11-04T04:12:48.185Z,0
2016-11-04T04:13:48.172Z,0
2016-11-04T04:14:48.156Z,0
2016-11-04T04:15:48.480Z,0
2016-11-04T04:16:48.116Z,0
2016-11-04T04:17:48.102Z,0
2016-11-04T04:18:48.076Z,0
2016-11-04T04:19:48.069Z,0
2016-11-04T04:20:48.357Z,0
2016-11-04T04:21:48.345Z,0
2016-11-04T04:22:48.326Z,0
2016-11-04T04:23:48.341Z,0
2016-11-04T04:24:47.983Z,0
2016-11-04T04:25:48.023Z,0
2016-11-04T04:26:47.945Z,0
2016-11-04T04:27:48.242Z,0
2016-11-04T04:28:47.898Z,0
2016-11-04T04:29:48.188Z,0
2016-11-04T04:30:48.170Z,0
2016-11-04T04:31:48.479Z,0
2016-11-04T04:32:47.828Z,0
2016-11-04T04:33:48.131Z,0
2016-11-04T04:34:47.787Z,0
2016-11-04T04:35:47.780Z,0
2016-11-04T04:36:47.766Z,0
2016-11-04T04:37:48.060Z,0
2016-11-04T04:38:47.744Z,0
2016-11-04T04:39:47.718Z,0
2016-11-04T04:40:47.690Z,0
2016-11-04T04:41:47.678Z,0
2016-11-04T04:42:47.652Z,0
2016-11-04T04:43:47.638Z,0
2016-11-04T04:44:47.972Z,0
2016-11-04T04:45:47.921Z,0
2016-11-04T04:46:47.612Z,0
2016-11-04T04:47:47.880Z,0
2016-11-04T04:48:47.547Z,0
2016-11-04T04:49:47.533Z,0
2016-11-04T04:50:47.520Z,0
2016-11-04T04:51:47.504Z,0
2016-11-04T04:52:47.793Z,0
2016-11-04T04:53:47.468Z,0
2016-11-04T04:54:47.765Z,0
2016-11-04T04:55:47.465Z,0
2016-11-04T04:56:47.729Z,0
2016-11-04T04:57:47.398Z,0
2016-11-04T04:58:47.691Z,0
2016-11-04T04:59:47.670Z,0
2016-11-04T05:00:47.340Z,0
2016-11-04T05:01:48.306Z,0
2016-11-04T05:02:47.310Z,0
2016-11-04T05:03:47.289Z,0
2016-11-04T05:04:47.292Z,0
2016-11-04T05:05:47.261Z,0
2016-11-04T05:06:47.254Z,0
2016-11-04T05:07:47.226Z,0
2016-11-04T05:08:47.522Z,0
2016-11-04T05:09:47.506Z,0
2016-11-04T05:10:47.173Z,0
2016-11-04T05:11:47.469Z,0
2016-11-04T05:12:47.140Z,0
2016-11-04T05:13:47.151Z,0
2016-11-04T05:14:47.419Z,0
2016-11-04T05:15:47.395Z,0
2016-11-04T05:16:47.063Z,0
2016-11-04T05:17:47.128Z,0
2016-11-04T05:18:47.036Z,0
2016-11-04T05:19:47.017Z,0
2016-11-04T05:20:47.004Z,0
2016-11-04T05:21:47.297Z,0
2016-11-04T05:22:46.975Z,0
2016-11-04T05:23:46.984Z,0
2016-11-04T05:24:47.244Z,0
2016-11-04T05:25:47.248Z,0
2016-11-04T05:26:47.204Z,0
2016-11-04T05:27:47.196Z,0
2016-11-04T05:28:47.169Z,0
2016-11-04T05:29:46.847Z,0
2016-11-04T05:30:47.140Z,0
2016-11-04T05:31:47.122Z,0
2016-11-04T05:32:47.136Z,0
2016-11-04T05:33:46.768Z,0
2016-11-04T05:34:46.760Z,0
2016-11-04T05:35:46.752Z,0
2016-11-04T05:36:47.035Z,0
2016-11-04T05:37:46.712Z,0
2016-11-04T05:38:47.000Z,0
2016-11-04T05:39:46.702Z,0
2016-11-04T05:40:46.688Z,0
2016-11-04T05:41:46.635Z,0
2016-11-04T05:42:46.618Z,0
2016-11-04T05:43:46.914Z,0
2016-11-04T05:44:46.899Z,0
2016-11-04T05:45:46.567Z,0
2016-11-04T05:46:47.510Z,0
2016-11-04T05:47:46.861Z,0
2016-11-04T05:48:46.833Z,0
2016-11-04T05:49:46.507Z,0
2016-11-04T05:50:46.486Z,0
2016-11-04T05:51:46.472Z,0
2016-11-04T05:52:46.755Z,0
2016-11-04T05:53:46.431Z,0
2016-11-04T05:54:46.732Z,0
2016-11-04T05:55:46.397Z,0
2016-11-04T05:56:46.388Z,0
2016-11-04T05:57:46.669Z,0
2016-11-04T05:58:46.344Z,0
2016-11-04T05:59:46.950Z,0
2016-11-04T06:00:46.304Z,0
2016-11-04T06:01:46.293Z,0
2016-11-04T06:02:46.274Z,0
2016-11-04T06:03:46.290Z,0
2016-11-04T06:04:46.231Z,0
2016-11-04T06:05:46.893Z,0
2016-11-04T06:06:46.412Z,0
2016-11-04T06:07:46.194Z,0
2016-11-04T06:08:46.485Z,0
2016-11-04T06:09:46.470Z,0
2016-11-04T06:10:46.138Z,0
2016-11-04T06:11:46.118Z,0
2016-11-04T06:12:46.099Z,0
2016-11-04T06:13:46.081Z,0
2016-11-04T06:14:46.062Z,0
2016-11-04T06:15:46.353Z,0
2016-11-04T06:16:46.029Z,0
2016-11-04T06:17:46.028Z,0
2016-11-04T06:18:46.300Z,0
2016-11-04T06:19:46.302Z,0
2016-11-04T06:20:45.952Z,0
2016-11-04T06:21:45.938Z,0
2016-11-04T06:22:45.920Z,0
2016-11-04T06:23:45.895Z,0
2016-11-04T06:24:45.883Z,0
2016-11-04T06:25:45.871Z,0
2016-11-04T06:26:45.855Z,0
2016-11-04T06:27:45.835Z,0
2016-11-04T06:28:45.821Z,0
2016-11-04T06:29:46.112Z,0
2016-11-04T06:30:46.095Z,0
2016-11-04T06:31:45.767Z,0
2016-11-04T06:32:46.054Z,0
2016-11-04T06:33:45.722Z,5
2016-11-04T06:34:46.025Z,5
2016-11-04T06:35:45.729Z,5
2016-11-04T06:36:45.671Z,5
2016-11-04T06:37:45.655Z,5
2016-11-04T06:38:45.959Z,5
2016-11-04T06:39:45.932Z,5
2016-11-04T06:40:45.609Z,5
2016-11-04T06:41:45.601Z,5
2016-11-04T06:42:45.882Z,10
2016-11-04T06:43:45.552Z,10
2016-11-04T06:44:45.845Z,10
2016-11-04T06:45:45.514Z,10
2016-11-04T06:46:45.810Z,10
2016-11-04T06:47:45.510Z,10
2016-11-04T06:48:45.778Z,10
2016-11-04T06:49:45.785Z,15
2016-11-04T06:50:45.427Z,15
2016-11-04T06:51:45.412Z,15
2016-11-04T06:52:45.389Z,15
2016-11-04T06:53:45.686Z,15
2016-11-04T06:54:45.703Z,15
2016-11-04T06:55:45.336Z,15
2016-11-04T06:56:45.316Z,15
2016-11-04T06:57:45.629Z,15
2016-11-04T06:58:45.283Z,15
2016-11-04T06:59:45.269Z,15
2016-11-04T07:00:45.282Z,15
2016-11-04T07:01:45.559Z,15
2016-11-04T07:02:45.523Z,15
2016-11-04T07:03:45.236Z,15
2016-11-04T07:04:45.488Z,15
2016-11-04T07:05:45.470Z,15
2016-11-04T07:06:45.455Z,20
2016-11-04T07:07:45.125Z,20
2016-11-04T07:08:45.415Z,20
2016-11-04T07:09:45.088Z,20
2016-11-04T07:10:45.073Z,25
2016-11-04T07:11:45.054Z,25
2016-11-04T07:12:45.349Z,25
2016-11-04T07:13:45.018Z,30
2016-11-04T07:14:45.035Z,30
2016-11-04T07:15:45.298Z,30
2016-11-04T07:16:44.972Z,25
2016-11-04T07:17:44.945Z,25
2016-11-04T07:18:44.928Z,25
2016-11-04T07:19:44.917Z,25
2016-11-04T07:20:44.895Z,25
2016-11-04T07:21:45.188Z,25
2016-11-04T07:22:44.858Z,25
2016-11-04T07:23:44.836Z,25
2016-11-04T07:24:44.824Z,25
2016-11-04T07:25:44.809Z,25
2016-11-04T07:26:44.792Z,30
2016-11-04T07:27:44.773Z,30
2016-11-04T07:28:45.071Z,35
2016-11-04T07:29:44.729Z,35
2016-11-04T07:30:44.717Z,35
2016-11-04T07:31:45.016Z,40
2016-11-04T07:32:45.036Z,40
2016-11-04T07:33:44.665Z,35
2016-11-04T07:34:44.961Z,35
2016-11-04T07:35:44.957Z,35
2016-11-04T07:36:44.613Z,35
2016-11-04T07:37:44.600Z,30
2016-11-04T07:38:44.891Z,35
2016-11-04T07:39:44.870Z,35
2016-11-04T07:40:44.848Z,35
2016-11-04T07:41:44.519Z,40
2016-11-04T07:42:44.501Z,40
2016-11-04T07:43:44.490Z,45
2016-11-04T07:44:44.472Z,50
2016-11-04T07:45:44.506Z,55
2016-11-04T07:46:44.437Z,55
2016-11-04T07:47:44.744Z,55
2016-11-04T07:48:44.403Z,55
2016-11-04T07:49:44.396Z,55
2016-11-04T07:50:44.370Z,55
2016-11-04T07:51:44.695Z,55
2016-11-04T07:52:44.333Z,60
2016-11-04T07:53:44.312Z,60
2016-11-04T07:54:44.337Z,65
2016-11-04T07:55:44.919Z,65
2016-11-04T07:56:44.927Z,65
2016-11-04T07:57:44.242Z,70
2016-11-04T07:58:44.232Z,70
2016-11-04T07:59:45.030Z,65
2016-11-04T08:00:44.544Z,65
2016-11-04T08:01:44.183Z,70
2016-11-04T08:02:44.204Z,70
2016-11-04T08:03:44.456Z,70
2016-11-04T08:04:44.437Z,75
2016-11-04T08:05:44.426Z,75
2016-11-04T08:06:44.290Z,75
2016-11-04T08:07:44.073Z,80
2016-11-04T08:08:44.369Z,85
2016-11-04T08:09:44.042Z,90
2016-11-04T08:10:44.029Z,95
2016-11-04T08:11:44.316Z,100
2016-11-04T08:12:44.000Z,105
2016-11-04T08:13:43.975Z,110
2016-11-04T08:14:44.267Z,120
2016-11-04T08:15:43.952Z,130
2016-11-04T08:16:43.920Z,130
2016-11-04T08:17:44.225Z,135
2016-11-04T08:18:44.220Z,140
2016-11-04T08:19:43.881Z,145
2016-11-04T08:20:43.853Z,145
2016-11-04T08:21:43.849Z,145
2016-11-04T08:22:43.824Z,145
2016-11-04T08:23:43.803Z,145
2016-11-04T08:24:43.829Z,140
2016-11-04T08:25:43.778Z,135
2016-11-04T08:26:44.087Z,135
2016-11-04T08:27:43.744Z,130
2016-11-04T08:28:43.741Z,125
2016-11-04T08:29:44.026Z,120
2016-11-04T08:30:44.008Z,120
2016-11-04T08:31:43.676Z,125
2016-11-04T08:32:43.661Z,120
2016-11-04T08:33:43.642Z,125
2016-11-04T08:34:43.629Z,120
2016-11-04T08:35:43.647Z,120
2016-11-04T08:36:43.597Z,120
2016-11-04T08:37:43.581Z,125
2016-11-04T08:38:43.572Z,135
2016-11-04T08:39:43.550Z,140
2016-11-04T08:40:44.166Z,145
2016-11-04T08:41:43.513Z,155
2016-11-04T08:42:43.500Z,160
2016-11-04T08:43:43.485Z,155
2016-11-04T08:44:43.467Z,155
2016-11-04T08:45:44.086Z,145
2016-11-04T08:46:43.473Z,135
2016-11-04T08:47:43.421Z,130
2016-11-04T08:48:43.408Z,125
2016-11-04T08:49:43.389Z,120
2016-11-04T08:50:44.001Z,115
2016-11-04T08:51:43.369Z,110
2016-11-04T08:52:43.655Z,105
2016-11-04T08:53:43.364Z,105
2016-11-04T08:54:43.628Z,105
2016-11-04T08:55:43.296Z,105
2016-11-04T08:56:43.942Z,105
2016-11-04T08:57:43.264Z,110
2016-11-04T08:58:43.882Z,115
2016-11-04T08:59:43.268Z,110
2016-11-04T09:00:43.226Z,110
2016-11-04T09:01:43.837Z,110
2016-11-04T09:02:43.195Z,110
2016-11-04T09:03:43.184Z,115
2016-11-04T09:04:43.472Z,120
2016-11-04T09:05:43.149Z,120
2016-11-04T09:06:43.128Z,125
2016-11-04T09:07:43.110Z,125
2016-11-04T09:08:43.091Z,125
2016-11-04T09:09:43.071Z,125
2016-11-04T09:10:43.064Z,125
2016-11-04T09:11:43.046Z,130
2016-11-04T09:12:43.029Z,130
2016-11-04T09:13:43.016Z,140
2016-11-04T09:14:43.029Z,150
2016-11-04T09:15:42.997Z,145
2016-11-04T09:16:42.973Z,150
2016-11-04T09:17:42.953Z,145
2016-11-04T09:18:42.943Z,145
2016-11-04T09:19:42.922Z,140
2016-11-04T09:20:42.916Z,130
2016-11-04T09:21:42.895Z,120
2016-11-04T09:22:43.196Z,110
2016-11-04T09:23:42.869Z,100
2016-11-04T09:24:42.854Z,95
2016-11-04T09:25:42.866Z,95
2016-11-04T09:26:42.824Z,95
2016-11-04T09:27:43.439Z,95
2016-11-04T09:28:43.106Z,100
2016-11-04T09:29:43.089Z,105
2016-11-04T09:30:42.759Z,110
2016-11-04T09:31:42.747Z,110
2016-11-04T09:32:42.726Z,115
2016-11-04T09:33:43.069Z,120
2016-11-04T09:34:42.696Z,120
2016-11-04T09:35:42.680Z,120
2016-11-04T09:36:43.763Z,120
2016-11-04T09:37:43.623Z,120
2016-11-04T09:38:42.964Z,125
2016-11-04T09:39:42.635Z,130
2016-11-04T09:40:42.922Z,140
2016-11-04T09:41:42.593Z,160
2016-11-04T09:42:42.576Z,180
2016-11-04T09:43:42.908Z,195
2016-11-04T09:44:42.874Z,200
2016-11-04T09:45:42.880Z,210
2016-11-04T09:46:42.834Z,230
2016-11-04T09:47:42.850Z,235
2016-11-04T09:48:42.492Z,240
2016-11-04T09:49:42.480Z,250
2016-11-04T09:50:42.466Z,260
2016-11-04T09:51:42.768Z,265
2016-11-04T09:52:42.426Z,265
2016-11-04T09:53:42.417Z,260
2016-11-04T09:54:42.723Z,270
2016-11-04T09:55:42.386Z,290
2016-11-04T09:56:42.681Z,265
2016-11-04T09:57:42.704Z,270
2016-11-04T09:58:42.338Z,265
2016-11-04T09:59:42.333Z,270
2016-11-04T10:00:42.317Z,270
2016-11-04T10:01:42.621Z,260
2016-11-04T10:02:42.294Z,250
2016-11-04T10:03:42.638Z,235
2016-11-04T10:04:42.570Z,225
2016-11-04T10:05:42.240Z,225
2016-11-04T10:06:42.428Z,225
2016-11-04T10:07:42.531Z,220
2016-11-04T10:08:42.199Z,220
2016-11-04T10:09:42.190Z,215
2016-11-04T10:10:42.488Z,225
2016-11-04T10:11:42.795Z,235
2016-11-04T10:12:42.154Z,245
2016-11-04T10:13:42.449Z,255
2016-11-04T10:14:42.121Z,265
2016-11-04T10:15:42.125Z,255
2016-11-04T10:16:42.103Z,255
2016-11-04T10:17:42.417Z,255
2016-11-04T10:18:43.038Z,255
2016-11-04T10:19:42.361Z,260
2016-11-04T10:20:42.355Z,260
2016-11-04T10:21:42.026Z,275
2016-11-04T10:22:42.330Z,280
2016-11-04T10:23:42.001Z,280
2016-11-04T10:24:41.980Z,305
2016-11-04T10:25:41.967Z,290
2016-11-04T10:26:42.592Z,295
2016-11-04T10:27:42.572Z,320
2016-11-04T10:28:42.245Z,300
2016-11-04T10:29:41.914Z,300
2016-11-04T10:30:41.903Z,310
2016-11-04T10:31:41.894Z,305
2016-11-04T10:32:41.883Z,300
2016-11-04T10:33:41.869Z,305
2016-11-04T10:34:41.857Z,445
2016-11-04T10:35:41.838Z,320
2016-11-04T10:36:41.822Z,495
2016-11-04T10:37:42.124Z,585
2016-11-04T10:38:41.807Z,455
2016-11-04T10:39:42.188Z,375
2016-11-04T10:40:41.797Z,315
2016-11-04T10:41:42.076Z,415
2016-11-04T10:42:42.095Z,380
2016-11-04T10:43:41.748Z,405
2016-11-04T10:44:42.038Z,280
2016-11-04T10:45:42.023Z,280
2016-11-04T10:46:41.700Z,285
2016-11-04T10:47:41.739Z,380
2016-11-04T10:48:41.682Z,345
2016-11-04T10:49:41.669Z,345
2016-11-04T10:50:41.969Z,255
2016-11-04T10:51:41.647Z,230
2016-11-04T10:52:41.940Z,230
2016-11-04T10:53:41.620Z,225
2016-11-04T10:54:42.232Z,245
2016-11-04T10:55:41.592Z,265
2016-11-04T10:56:41.587Z,320
2016-11-04T10:57:41.579Z,310
2016-11-04T10:58:41.577Z,325
2016-11-04T10:59:41.552Z,395
2016-11-04T11:00:41.561Z,405
2016-11-04T11:01:41.846Z,385
2016-11-04T11:02:41.513Z,350
2016-11-04T11:03:41.812Z,330
2016-11-04T11:04:42.117Z,375
2016-11-04T11:05:41.478Z,400
2016-11-04T11:06:41.808Z,345
2016-11-04T11:07:41.777Z,455
2016-11-04T11:08:41.755Z,430
2016-11-04T11:09:41.749Z,445
2016-11-04T11:10:41.758Z,565
2016-11-04T11:11:41.438Z,590
2016-11-04T11:12:42.036Z,565
2016-11-04T11:13:41.775Z,540
2016-11-04T11:14:41.385Z,445
2016-11-04T11:15:41.689Z,485
2016-11-04T11:16:41.707Z,390
2016-11-04T11:17:41.345Z,500
2016-11-04T11:18:41.383Z,450
2016-11-04T11:19:41.336Z,360
2016-11-04T11:20:41.673Z,350
2016-11-04T11:21:41.319Z,370
2016-11-04T11:22:41.302Z,405
2016-11-04T11:23:41.297Z,380
2016-11-04T11:24:41.272Z,320
2016-11-04T11:25:41.267Z,305
2016-11-04T11:26:41.262Z,320
2016-11-04T11:27:41.285Z,325
2016-11-04T11:28:41.232Z,345
2016-11-04T11:29:41.223Z,375
2016-11-04T11:30:41.529Z,340
2016-11-04T11:31:41.210Z,320
2016-11-04T11:32:41.193Z,315
2016-11-04T11:33:41.189Z,320
2016-11-04T11:34:41.490Z,335
2016-11-04T11:35:41.165Z,360
2016-11-04T11:36:41.467Z,390
2016-11-04T11:37:41.137Z,515
2016-11-04T11:38:41.155Z,505
2016-11-04T11:39:41.752Z,510
2016-11-04T11:40:41.113Z,540
2016-11-04T11:41:41.101Z,550
2016-11-04T11:42:41.096Z,540
2016-11-04T11:43:41.079Z,485
2016-11-04T11:44:41.071Z,425
2016-11-04T11:45:41.055Z,445
2016-11-04T11:46:41.358Z,430
2016-11-04T11:47:41.042Z,420
2016-11-04T11:48:41.028Z,475
2016-11-04T11:49:41.019Z,465
2016-11-04T11:50:41.011Z,410
2016-11-04T11:51:41.006Z,400
2016-11-04T11:52:41.305Z,400
2016-11-04T11:53:40.975Z,385
2016-11-04T11:54:40.970Z,375
2016-11-04T11:55:41.278Z,345
2016-11-04T11:56:41.305Z,380
2016-11-04T11:57:40.952Z,395
2016-11-04T11:58:41.242Z,380
2016-11-04T11:59:40.962Z,380
2016-11-04T12:00:41.226Z,345
2016-11-04T12:01:41.216Z,355
2016-11-04T12:02:41.211Z,335
2016-11-04T12:03:41.191Z,335
2016-11-04T12:04:40.885Z,350
2016-11-04T12:05:41.178Z,350
2016-11-04T12:06:41.065Z,350
2016-11-04T12:07:41.156Z,355
2016-11-04T12:08:41.149Z,365
2016-11-04T12:09:41.136Z,380
2016-11-04T12:10:40.810Z,390
2016-11-04T12:11:40.810Z,360
2016-11-04T12:12:40.793Z,365
2016-11-04T12:13:40.785Z,355
2016-11-04T12:14:41.083Z,380
2016-11-04T12:15:41.085Z,380
2016-11-04T12:16:40.764Z,375
2016-11-04T12:17:41.056Z,355
2016-11-04T12:18:41.044Z,335
2016-11-04T12:19:40.767Z,360
2016-11-04T12:20:41.027Z,390
2016-11-04T12:21:40.702Z,445
2016-11-04T12:22:41.010Z,410
2016-11-04T12:23:40.680Z,420
2016-11-04T12:24:40.689Z,440
2016-11-04T12:25:40.978Z,400
2016-11-04T12:26:40.647Z,430
2016-11-04T12:27:40.644Z,450
2016-11-04T12:28:40.969Z,465
2016-11-04T12:29:40.624Z,415
2016-11-04T12:30:40.927Z,420
2016-11-04T12:31:40.943Z,410
2016-11-04T12:32:40.911Z,400
2016-11-04T12:33:40.595Z,370
2016-11-04T12:34:40.890Z,385
2016-11-04T12:35:40.888Z,385
2016-11-04T12:36:40.915Z,390
2016-11-04T12:37:40.547Z,405
2016-11-04T12:38:40.545Z,425
2016-11-04T12:39:40.526Z,450
2016-11-04T12:40:40.531Z,490
2016-11-04T12:41:40.536Z,505
2016-11-04T12:42:40.510Z,480
2016-11-04T12:43:41.173Z,440
2016-11-04T12:44:40.491Z,445
2016-11-04T12:45:40.787Z,415
2016-11-04T12:46:41.092Z,420
2016-11-04T12:47:40.444Z,350
2016-11-04T12:48:40.444Z,300
2016-11-04T12:49:40.745Z,300
2016-11-04T12:50:40.425Z,315
2016-11-04T12:51:40.742Z,345
2016-11-04T12:52:40.436Z,345
2016-11-04T12:53:41.397Z,430
2016-11-04T12:54:40.396Z,455
2016-11-04T12:55:40.744Z,450
2016-11-04T12:56:40.399Z,415
2016-11-04T12:57:40.361Z,460
2016-11-04T12:58:40.662Z,440
2016-11-04T12:59:40.690Z,380
2016-11-04T13:00:40.334Z,360
2016-11-04T13:01:40.666Z,330
2016-11-04T13:02:40.342Z,355
2016-11-04T13:03:40.302Z,375
2016-11-04T13:04:40.294Z,395
2016-11-04T13:05:40.292Z,445
2016-11-04T13:06:41.232Z,480
2016-11-04T13:07:40.270Z,435
2016-11-04T13:08:40.256Z,380
2016-11-04T13:09:40.262Z,405
2016-11-04T13:10:40.236Z,405
2016-11-04T13:11:40.228Z,355
2016-11-04T13:12:40.572Z,355
2016-11-04T13:13:40.218Z,350
2016-11-04T13:14:40.206Z,345
2016-11-04T13:15:40.218Z,335
2016-11-04T13:16:40.190Z,375
2016-11-04T13:17:40.215Z,395
2016-11-04T13:18:40.179Z,425
2016-11-04T13:19:40.159Z,430
2016-11-04T13:20:40.496Z,435
2016-11-04T13:21:40.144Z,395
2016-11-04T13:22:40.136Z,370
2016-11-04T13:23:40.760Z,370
2016-11-04T13:24:40.429Z,385
2016-11-04T13:25:40.135Z,360
2016-11-04T13:26:40.100Z,345
2016-11-04T13:27:40.413Z,345
2016-11-04T13:28:40.085Z,385
2016-11-04T13:29:40.396Z,355
2016-11-04T13:30:40.067Z,345
2016-11-04T13:31:40.376Z,355
2016-11-04T13:32:40.378Z,395
2016-11-04T13:33:40.352Z,400
2016-11-04T13:34:40.382Z,425
2016-11-04T13:35:40.337Z,375
2016-11-04T13:36:40.331Z,395
2016-11-04T13:37:40.015Z,415
2016-11-04T13:38:40.319Z,400
2016-11-04T13:39:40.023Z,370
2016-11-04T13:40:40.611Z,325
2016-11-04T13:41:39.978Z,385
2016-11-04T13:42:39.975Z,450
2016-11-04T13:43:39.971Z,490
2016-11-04T13:44:40.273Z,475
2016-11-04T13:45:39.949Z,405
2016-11-04T13:46:40.263Z,410
2016-11-04T13:47:40.249Z,375
2016-11-04T13:48:40.262Z,365
2016-11-04T13:49:40.230Z,330
2016-11-04T13:50:39.923Z,310
2016-11-04T13:51:40.847Z,320
2016-11-04T13:52:39.905Z,310
2016-11-04T13:53:40.214Z,300
2016-11-04T13:54:39.892Z,275
2016-11-04T13:55:39.885Z,270
2016-11-04T13:56:39.882Z,260
2016-11-04T13:57:39.923Z,235
2016-11-04T13:58:39.883Z,210
2016-11-04T13:59:39.862Z,220
2016-11-04T14:00:39.843Z,205
2016-11-04T14:01:40.147Z,180
2016-11-04T14:02:40.147Z,175
2016-11-04T14:03:40.140Z,165
2016-11-04T14:04:40.446Z,155
2016-11-04T14:05:39.845Z,160
2016-11-04T14:06:40.526Z,160
2016-11-04T14:07:39.790Z,155
2016-11-04T14:08:39.781Z,150
2016-11-04T14:09:39.779Z,150
2016-11-04T14:10:40.088Z,155
2016-11-04T14:11:39.746Z,155
2016-11-04T14:12:39.740Z,140
2016-11-04T14:13:40.310Z,135
2016-11-04T14:14:39.723Z,130
2016-11-04T14:15:40.024Z,125
2016-11-04T14:16:39.712Z,125