createdAt,value
2019-04-30T00:01:37.041Z,42.67
2019-04-30T00:04:18.796Z,43.27
2019-04-30T00:06:47.606Z,43.40
2019-04-30T00:09:19.282Z,44.03
2019-04-30T00:11:50.532Z,45.00
2019-04-30T00:14:18.684Z,45.90
2019-04-30T00:16:47.613Z,44.27
2019-04-30T00:19:19.676Z,44.50
2019-04-30T00:21:48.318Z,42.73
2019-04-30T00:24:17.457Z,41.30
2019-04-30T00:26:51.918Z,42.50
2019-04-30T00:29:26.530Z,41.37
2019-04-30T00:31:47.424Z,41.87
2019-04-30T00:34:16.175Z,40.70
2019-04-30T00:36:45.996Z,38.00
2019-04-30T00:39:16.742Z,39.00
2019-04-30T00:41:47.352Z,39.47
2019-04-30T00:44:20.053Z,39.17
2019-04-30T00:46:47.993Z,37.87
2019-04-30T00:49:22.956Z,38.20
2019-04-30T00:51:49.766Z,40.47
2019-04-30T00:54:22.126Z,40.47
2019-04-30T00:56:48.539Z,40.23
2019-04-30T00:59:17.307Z,39.53
2019-04-30T01:02:11.351Z,39.17
2019-04-30T01:04:45.025Z,37.47
2019-04-30T01:07:15.563Z,35.77
2019-04-30T01:09:49.421Z,36.33
2019-04-30T01:12:17.492Z,33.90
2019-04-30T01:14:45.647Z,34.50
2019-04-30T01:17:14.399Z,28.80
2019-04-30T01:19:45.875Z,30.20
2019-04-30T01:22:13.994Z,26.33
2019-04-30T01:24:43.136Z,25.57
2019-04-30T01:27:12.151Z,24.77
2019-04-30T01:29:44.036Z,26.57
2019-04-30T01:32:17.426Z,31.07
2019-04-30T01:34:44.264Z,29.07
2019-04-30T01:37:12.785Z,28.87
2019-04-30T01:39:41.654Z,26.50
2019-04-30T01:42:11.464Z,30.63
2019-04-30T01:44:43.492Z,30.47
2019-04-30T01:47:10.928Z,31.13
2019-04-30T01:49:42.710Z,27.80
2019-04-30T01:52:10.193Z,31.23
2019-04-30T01:54:39.231Z,31.97
2019-04-30T01:57:31.909Z,31.27
2019-04-30T02:00:34.749Z,30.10
2019-04-30T02:03:03.584Z,30.50
2019-04-30T02:05:32.325Z,32.20
2019-04-30T02:08:01.309Z,31.33
2019-04-30T02:10:30.055Z,27.47
2019-04-30T02:12:59.140Z,29.00
2019-04-30T02:15:29.199Z,29.43
2019-04-30T02:17:58.781Z,24.33
2019-04-30T02:20:28.675Z,25.30
2019-04-30T02:22:58.703Z,26.33
2019-04-30T02:25:29.590Z,24.33
2019-04-30T02:27:59.015Z,26.33
2019-04-30T02:30:30.919Z,22.50
2019-04-30T02:33:00.566Z,25.87
2019-04-30T02:35:40.694Z,25.20
2019-04-30T02:38:20.286Z,27.73
2019-04-30T02:40:50.531Z,25.50
2019-04-30T02:43:20.650Z,24.50
2019-04-30T02:45:51.662Z,25.63
2019-04-30T02:48:23.264Z,27.17
2019-04-30T02:50:53.310Z,27.73
2019-04-30T02:54:00.620Z,27.27
2019-04-30T02:56:30.064Z,28.07
2019-04-30T02:59:00.380Z,26.33
2019-04-30T03:01:30.573Z,26.83
2019-04-30T03:03:59.891Z,26.10
2019-04-30T03:06:30.388Z,25.53
2019-04-30T03:09:01.119Z,23.10
2019-04-30T03:11:30.315Z,20.20
2019-04-30T03:13:59.518Z,20.67
2019-04-30T03:16:35.793Z,18.70
2019-04-30T03:19:12.360Z,19.70
2019-04-30T03:21:54.165Z,32.77
2019-04-30T03:24:22.925Z,21.67
2019-04-30T03:26:51.781Z,22.27
2019-04-30T03:29:23.884Z,23.20
2019-04-30T03:31:52.547Z,23.13
2019-04-30T03:34:25.824Z,24.47
2019-04-30T03:36:51.969Z,24.30
2019-04-30T03:39:20.718Z,24.87
2019-04-30T03:41:50.219Z,24.13
2019-04-30T03:44:25.554Z,24.40
2019-04-30T03:46:49.975Z,24.90
2019-04-30T03:49:20.228Z,25.87
2019-04-30T03:51:49.863Z,23.97
2019-04-30T03:54:19.502Z,23.47
2019-04-30T03:56:50.154Z,22.00
2019-04-30T03:59:19.910Z,22.27
2019-04-30T04:02:14.253Z,21.53
2019-04-30T04:04:52.660Z,22.03
2019-04-30T04:07:30.017Z,23.07
2019-04-30T04:10:10.090Z,21.60
2019-04-30T04:12:39.555Z,22.17
2019-04-30T04:15:10.405Z,21.10
2019-04-30T04:17:39.993Z,22.93
2019-04-30T04:20:10.543Z,24.50
2019-04-30T04:22:40.336Z,25.63
2019-04-30T04:25:10.105Z,26.07
2019-04-30T04:27:39.876Z,27.50
2019-04-30T04:30:10.638Z,27.03
2019-04-30T04:32:40.566Z,25.73
2019-04-30T04:35:12.665Z,26.00
2019-04-30T04:37:40.316Z,29.27
2019-04-30T04:40:09.586Z,28.00
2019-04-30T04:42:39.532Z,27.87
2019-04-30T04:45:09.844Z,28.17
2019-04-30T04:47:40.191Z,29.00
2019-04-30T04:50:10.624Z,26.37
2019-04-30T04:52:39.711Z,26.67
2019-04-30T04:55:10.035Z,25.80
2019-04-30T04:57:39.981Z,23.47
2019-04-30T05:00:10.619Z,22.93
2019-04-30T05:03:09.461Z,26.07
2019-04-30T05:05:39.848Z,24.30
2019-04-30T05:08:08.830Z,23.63
2019-04-30T05:10:39.213Z,27.93
2019-04-30T05:13:09.217Z,26.63
2019-04-30T05:15:39.017Z,22.43
2019-04-30T05:18:09.188Z,23.87
2019-04-30T05:20:39.887Z,22.70
2019-04-30T05:23:09.477Z,22.83
2019-04-30T05:25:39.031Z,22.20
2019-04-30T05:28:08.713Z,23.53
2019-04-30T05:30:39.335Z,23.53
2019-04-30T05:33:08.844Z,24.10
2019-04-30T05:35:38.871Z,22.73
2019-04-30T05:38:09.348Z,23.40
2019-04-30T05:40:39.550Z,26.73
2019-04-30T05:43:11.094Z,22.37
2019-04-30T05:45:58.756Z,23.87
2019-04-30T05:48:28.649Z,25.80
2019-04-30T05:50:59.146Z,25.73
2019-04-30T05:53:28.708Z,28.07
2019-04-30T05:55:59.265Z,27.60
2019-04-30T05:58:29.999Z,27.50
2019-04-30T06:00:59.709Z,47.00
2019-04-30T06:03:32.951Z,28.13
2019-04-30T06:05:59.459Z,26.00
2019-04-30T06:08:33.565Z,25.63
2019-04-30T06:11:09.395Z,20.83
2019-04-30T06:13:55.947Z,22.57
2019-04-30T06:16:26.435Z,23.27
2019-04-30T06:18:55.461Z,20.97
2019-04-30T06:21:24.403Z,23.37
2019-04-30T06:23:53.314Z,20.70
2019-04-30T06:26:22.566Z,22.07
2019-04-30T06:28:51.657Z,21.80
2019-04-30T06:31:31.905Z,20.13
2019-04-30T06:33:51.320Z,21.27
2019-04-30T06:36:20.600Z,22.13
2019-04-30T06:38:49.445Z,21.60
2019-04-30T06:41:19.782Z,23.37
2019-04-30T06:43:49.754Z,22.40
2019-04-30T06:46:18.887Z,21.83
2019-04-30T06:48:50.806Z,19.73
2019-04-30T06:51:18.937Z,20.93
2019-04-30T06:53:49.544Z,19.60
2019-04-30T06:56:18.971Z,19.93
2019-04-30T06:58:49.371Z,19.43
2019-04-30T07:01:19.107Z,24.20
2019-04-30T07:03:48.743Z,25.00
2019-04-30T07:06:27.521Z,22.00
2019-04-30T07:09:03.778Z,22.37
2019-04-30T07:11:39.219Z,20.70
2019-04-30T07:14:09.651Z,22.07
2019-04-30T07:16:39.742Z,18.90
2019-04-30T07:19:09.305Z,20.00
2019-04-30T07:21:42.748Z,18.37
2019-04-30T07:24:09.405Z,20.17
2019-04-30T07:26:38.886Z,18.40
2019-04-30T07:29:09.615Z,17.77
2019-04-30T07:31:39.291Z,18.63
2019-04-30T07:34:09.243Z,18.07
2019-04-30T07:36:46.961Z,18.13
2019-04-30T07:39:10.085Z,17.43
2019-04-30T07:41:40.312Z,19.17
2019-04-30T07:44:10.994Z,18.83
2019-04-30T07:46:41.217Z,20.30
2019-04-30T07:49:10.220Z,18.30
2019-04-30T07:51:41.684Z,18.67
2019-04-30T07:54:09.376Z,18.17
2019-04-30T07:56:41.499Z,16.80
2019-04-30T07:59:11.063Z,17.03
2019-04-30T08:01:59.616Z,17.03
2019-04-30T08:04:29.407Z,16.90
2019-04-30T08:06:59.834Z,16.00
2019-04-30T08:09:38.740Z,16.60
2019-04-30T08:11:59.613Z,16.47
2019-04-30T08:14:28.843Z,15.10
2019-04-30T08:16:58.942Z,17.13
2019-04-30T08:19:28.685Z,16.13
2019-04-30T08:21:58.597Z,15.60
2019-04-30T08:24:29.173Z,10.90
2019-04-30T08:26:59.103Z,10.90
2019-04-30T08:29:29.503Z,11.03
2019-04-30T08:31:59.375Z,13.80
2019-04-30T08:34:29.232Z,12.80
2019-04-30T08:36:59.466Z,13.73
2019-04-30T08:39:29.433Z,11.80
2019-04-30T08:42:00.016Z,12.20
2019-04-30T08:44:29.489Z,14.50
2019-04-30T08:46:59.033Z,11.60
2019-04-30T08:49:30.351Z,13.43
2019-04-30T08:51:58.747Z,11.37
2019-04-30T08:54:29.397Z,12.53
2019-04-30T08:56:59.517Z,12.87
2019-04-30T08:59:29.457Z,11.57
2019-04-30T09:01:58.871Z,11.27
2019-04-30T09:04:29.997Z,11.40
2019-04-30T09:07:00.059Z,11.80
2019-04-30T09:09:30.708Z,11.33
2019-04-30T09:11:59.492Z,11.90
2019-04-30T09:14:29.743Z,11.77
2019-04-30T09:16:59.552Z,14.53
2019-04-30T09:19:29.818Z,15.00
2019-04-30T09:21:59.077Z,14.00
2019-04-30T09:24:30.664Z,13.50
2019-04-30T09:26:59.064Z,15.20
2019-04-30T09:29:29.268Z,15.03
2019-04-30T09:31:59.397Z,14.00
2019-04-30T09:34:29.190Z,14.90
2019-04-30T09:36:58.934Z,13.67
2019-04-30T09:39:29.557Z,14.73
2019-04-30T09:41:59.577Z,13.83
2019-04-30T09:44:30.538Z,13.60
2019-04-30T09:46:58.975Z,13.77
2019-04-30T09:49:29.394Z,13.57
2019-04-30T09:51:59.520Z,14.43
2019-04-30T09:54:29.487Z,13.27
2019-04-30T09:56:59.041Z,13.57
2019-04-30T09:59:29.163Z,13.70
2019-04-30T10:01:58.001Z,14.23
2019-04-30T10:04:27.832Z,14.80
2019-04-30T10:06:59.419Z,13.73
2019-04-30T10:09:29.326Z,13.60
2019-04-30T10:12:13.576Z,17.77
2019-04-30T10:14:42.421Z,14.97
2019-04-30T10:17:21.511Z,14.23
2019-04-30T10:19:50.270Z,21.97
2019-04-30T10:22:19.068Z,15.37
2019-04-30T10:24:49.465Z,15.03
2019-04-30T10:27:19.240Z,13.93
2019-04-30T10:29:49.451Z,12.43
2019-04-30T10:32:18.780Z,14.20
2019-04-30T10:34:47.931Z,14.00
2019-04-30T10:37:18.762Z,13.83
2019-04-30T10:39:48.966Z,13.53
2019-04-30T10:42:18.237Z,15.03
2019-04-30T10:44:47.054Z,16.40
2019-04-30T10:47:15.934Z,14.33
2019-04-30T10:49:44.727Z,15.20
2019-04-30T10:52:13.894Z,15.20
2019-04-30T10:54:42.981Z,15.07
2019-04-30T10:57:11.804Z,13.63
2019-04-30T10:59:40.627Z,13.57
2019-04-30T11:02:09.464Z,14.93
2019-04-30T11:04:39.187Z,14.23
2019-04-30T11:07:08.604Z,13.93
2019-04-30T11:09:39.386Z,15.27
2019-04-30T11:12:09.507Z,15.17
2019-04-30T11:14:38.371Z,15.07
2019-04-30T11:17:09.637Z,14.27
2019-04-30T11:19:39.101Z,14.20
2019-04-30T11:22:08.197Z,15.00
2019-04-30T11:24:53.402Z,14.37
2019-04-30T11:27:09.970Z,16.10
2019-04-30T11:29:39.375Z,15.57
2019-04-30T11:32:13.866Z,15.40
2019-04-30T11:34:42.761Z,15.87
2019-04-30T11:37:11.787Z,15.40
2019-04-30T11:39:40.908Z,14.10
2019-04-30T11:42:10.041Z,14.30
2019-04-30T11:44:40.339Z,15.60
2019-04-30T11:47:19.435Z,15.53
2019-04-30T11:49:48.241Z,15.40
2019-04-30T11:52:17.069Z,13.97
2019-04-30T11:54:51.336Z,15.27
2019-04-30T11:57:18.580Z,15.47
2019-04-30T11:59:47.359Z,15.47
2019-04-30T12:02:24.376Z,15.13
2019-04-30T12:04:53.131Z,15.40
2019-04-30T12:07:28.228Z,15.07
2019-04-30T12:10:11.468Z,15.60
2019-04-30T12:12:40.248Z,13.23
2019-04-30T12:15:09.658Z,14.30
2019-04-30T12:17:38.390Z,16.20
2019-04-30T12:20:08.625Z,16.47
2019-04-30T12:22:39.639Z,18.07
2019-04-30T12:25:10.009Z,15.50
2019-04-30T12:27:38.961Z,15.30
2019-04-30T12:30:08.930Z,15.93
2019-04-30T12:32:39.288Z,17.83
2019-04-30T12:35:08.783Z,18.43
2019-04-30T12:37:39.110Z,17.97
2019-04-30T12:40:25.581Z,17.30
2019-04-30T12:42:40.479Z,18.30
2019-04-30T12:45:09.586Z,18.63
2019-04-30T12:47:42.657Z,19.70
2019-04-30T12:50:33.550Z,19.03
2019-04-30T12:53:06.177Z,19.33
2019-04-30T12:56:00.133Z,19.30
2019-04-30T12:58:27.276Z,19.87
2019-04-30T13:00:56.183Z,18.97
2019-04-30T13:03:25.063Z,19.37
2019-04-30T13:05:54.576Z,18.60
2019-04-30T13:08:24.303Z,17.20
2019-04-30T13:10:53.969Z,18.13
2019-04-30T13:13:24.006Z,17.73
2019-04-30T13:15:53.467Z,19.10
2019-04-30T13:18:22.383Z,18.10
2019-04-30T13:20:51.723Z,17.60
2019-04-30T13:23:20.472Z,15.40
2019-04-30T13:25:51.658Z,17.40
2019-04-30T13:28:22.076Z,18.33
2019-04-30T13:30:50.866Z,17.10
2019-04-30T13:33:28.994Z,15.47
2019-04-30T13:36:00.773Z,16.20
2019-04-30T13:38:45.126Z,17.07
2019-04-30T13:41:23.541Z,16.80
2019-04-30T13:44:00.627Z,17.93
2019-04-30T13:46:29.668Z,19.43
2019-04-30T13:48:58.495Z,18.73
2019-04-30T13:51:46.513Z,19.00
2019-04-30T13:54:15.334Z,17.53
2019-04-30T13:56:44.143Z,18.50
2019-04-30T13:59:13.051Z,16.87
2019-04-30T14:01:41.808Z,16.90
2019-04-30T14:04:35.588Z,16.67
2019-04-30T14:07:27.803Z,15.00
2019-04-30T14:09:56.723Z,16.70
2019-04-30T14:12:25.523Z,15.90
2019-04-30T14:14:54.277Z,17.33
2019-04-30T14:17:23.108Z,17.03
2019-04-30T14:19:51.957Z,17.07
2019-04-30T14:22:20.704Z,16.80
2019-04-30T14:25:11.350Z,17.50
2019-04-30T14:27:56.417Z,17.70
2019-04-30T14:30:32.001Z,17.93
2019-04-30T14:33:01.184Z,19.27
2019-04-30T14:35:56.428Z,17.53
2019-04-30T14:39:13.632Z,17.17
2019-04-30T14:41:43.245Z,15.97
2019-04-30T14:44:18.403Z,16.53
2019-04-30T14:47:17.068Z,16.60
2019-04-30T14:53:42.582Z,17.57
2019-04-30T14:56:35.293Z,17.67
2019-04-30T14:59:31.353Z,16.93
2019-04-30T15:03:05.001Z,17.37
2019-04-30T15:06:13.080Z,17.77
2019-04-30T15:08:41.818Z,18.63
2019-04-30T15:11:10.747Z,18.47
2019-04-30T15:13:39.571Z,18.03
2019-04-30T15:16:08.421Z,18.47
2019-04-30T15:18:38.893Z,18.53
2019-04-30T15:21:09.559Z,18.67
2019-04-30T15:24:09.715Z,17.93
2019-04-30T15:26:41.231Z,17.70
2019-04-30T15:29:12.373Z,18.67
2019-04-30T15:31:42.539Z,18.03
2019-04-30T15:34:12.152Z,17.73
2019-04-30T15:36:41.727Z,18.13
2019-04-30T15:39:20.536Z,18.17
2019-04-30T15:41:49.336Z,19.90
2019-04-30T15:44:18.233Z,19.20
2019-04-30T15:46:47.063Z,20.33
2019-04-30T15:49:16.158Z,20.60
2019-04-30T15:51:44.904Z,21.07
2019-04-30T15:54:13.950Z,19.73
2019-04-30T15:56:43.857Z,19.87
2019-04-30T15:59:40.522Z,20.20
2019-04-30T16:02:18.769Z,20.80
2019-04-30T16:05:03.294Z,20.37
2019-04-30T16:07:32.154Z,20.37
2019-04-30T16:10:08.989Z,21.03
2019-04-30T16:12:45.950Z,20.50
2019-04-30T16:15:14.860Z,20.73
2019-04-30T16:17:45.586Z,20.03
2019-04-30T16:20:14.725Z,21.50
2019-04-30T16:22:43.550Z,21.37
2019-04-30T16:25:13.744Z,21.20
2019-04-30T16:27:42.766Z,22.80
2019-04-30T16:30:11.760Z,22.53
2019-04-30T16:32:40.491Z,21.90
2019-04-30T16:35:09.376Z,22.87
2019-04-30T16:37:38.819Z,22.00
2019-04-30T16:40:08.587Z,21.80
2019-04-30T16:42:38.994Z,22.23
2019-04-30T16:45:10.055Z,22.67
2019-04-30T16:47:38.802Z,23.13
2019-04-30T16:50:09.033Z,22.90
2019-04-30T16:52:39.379Z,22.80
2019-04-30T16:55:08.328Z,23.73
2019-04-30T16:57:39.557Z,23.93
2019-04-30T17:00:10.017Z,24.23
2019-04-30T17:02:41.008Z,23.50
2019-04-30T17:05:16.983Z,22.23
2019-04-30T17:07:55.454Z,24.80
2019-04-30T17:10:43.259Z,26.10
2019-04-30T17:13:21.461Z,25.33
2019-04-30T17:15:52.085Z,23.93
2019-04-30T17:18:20.820Z,25.20
2019-04-30T17:20:49.754Z,25.43
2019-04-30T17:23:19.349Z,24.33
2019-04-30T17:25:48.227Z,23.83
2019-04-30T17:28:18.804Z,24.30
2019-04-30T17:30:49.128Z,25.17
2019-04-30T17:33:18.126Z,25.33
2019-04-30T17:35:46.868Z,24.00
2019-04-30T17:38:15.640Z,24.87
2019-04-30T17:40:44.392Z,25.00
2019-04-30T17:43:13.272Z,25.00
2019-04-30T17:45:42.158Z,25.67
2019-04-30T17:48:11.220Z,24.50
2019-04-30T17:50:40.065Z,25.90
2019-04-30T17:53:09.165Z,25.23
2019-04-30T17:55:39.127Z,25.23
2019-04-30T17:58:09.809Z,25.60
2019-04-30T18:00:40.858Z,25.00
2019-04-30T18:03:10.996Z,24.97
2019-04-30T18:05:41.317Z,24.23
2019-04-30T18:08:10.674Z,24.77
2019-04-30T18:10:40.104Z,24.03
2019-04-30T18:13:09.378Z,25.67
2019-04-30T18:15:38.780Z,24.20
2019-04-30T18:18:34.729Z,24.07
2019-04-30T18:21:23.513Z,24.30
2019-04-30T18:24:09.885Z,24.03
2019-04-30T18:26:44.955Z,23.57
2019-04-30T18:29:14.076Z,48.23
2019-04-30T18:31:42.851Z,27.20
2019-04-30T18:34:11.605Z,48.57
2019-04-30T18:36:40.458Z,31.17
2019-04-30T18:39:09.402Z,31.03
2019-04-30T18:41:38.457Z,28.10
2019-04-30T18:44:09.405Z,24.40
2019-04-30T18:46:39.043Z,23.73
2019-04-30T18:49:10.271Z,23.33
2019-04-30T18:51:42.407Z,23.10
2019-04-30T18:54:09.852Z,23.43
2019-04-30T18:56:38.995Z,23.87
2019-04-30T18:59:08.771Z,23.97
2019-04-30T19:01:37.836Z,23.90
2019-04-30T19:04:08.856Z,24.70
2019-04-30T19:06:37.444Z,25.10
2019-04-30T19:09:27.037Z,24.73
2019-04-30T19:12:12.196Z,24.17
2019-04-30T19:14:56.466Z,24.30
2019-04-30T19:17:39.332Z,24.20
2019-04-30T19:20:31.035Z,25.03
2019-04-30T19:23:00.244Z,24.13
2019-04-30T19:25:29.068Z,24.70
2019-04-30T19:28:09.566Z,25.30
2019-04-30T19:30:29.284Z,23.73
2019-04-30T19:32:58.989Z,25.50
2019-04-30T19:35:27.918Z,24.50
2019-04-30T19:37:56.754Z,25.10
2019-04-30T19:40:25.505Z,25.37
2019-04-30T19:42:54.252Z,25.90
2019-04-30T19:45:23.168Z,25.17
2019-04-30T19:47:52.022Z,23.37
2019-04-30T19:50:21.055Z,24.50
2019-04-30T19:52:50.179Z,25.10
2019-04-30T19:55:20.689Z,24.50
2019-04-30T19:57:51.042Z,26.53
2019-04-30T20:00:20.511Z,24.80
2019-04-30T20:02:49.349Z,26.23
2019-04-30T20:05:19.423Z,25.57
2019-04-30T20:07:49.321Z,25.73
2019-04-30T20:10:19.535Z,25.80
2019-04-30T20:12:49.780Z,24.90
2019-04-30T20:15:22.203Z,25.23
2019-04-30T20:17:49.976Z,26.77
2019-04-30T20:20:19.041Z,25.83
2019-04-30T20:22:47.773Z,27.10
2019-04-30T20:25:16.560Z,26.80
2019-04-30T20:27:45.321Z,26.40
2019-04-30T20:30:14.544Z,27.00
2019-04-30T20:32:43.307Z,25.27
2019-04-30T20:35:12.191Z,25.97
2019-04-30T20:37:59.426Z,25.27
2019-04-30T20:40:43.555Z,25.80
2019-04-30T20:43:10.562Z,27.17
2019-04-30T20:45:39.299Z,27.10
2019-04-30T20:48:08.966Z,27.37
2019-04-30T20:50:37.751Z,27.17
2019-04-30T20:53:08.728Z,26.57
2019-04-30T20:55:38.817Z,26.20
2019-04-30T20:58:09.459Z,27.67
2019-04-30T21:00:38.173Z,26.80
2019-04-30T21:03:06.897Z,26.93
2019-04-30T21:05:35.700Z,26.37
2019-04-30T21:08:04.505Z,27.27
2019-04-30T21:10:33.244Z,29.07
2019-04-30T21:13:02.314Z,27.23
2019-04-30T21:15:31.131Z,27.60
2019-04-30T21:18:00.359Z,26.13
2019-04-30T21:20:29.144Z,28.13
2019-04-30T21:22:59.648Z,27.60
2019-04-30T21:25:29.156Z,27.03
2019-04-30T21:27:59.955Z,26.57
2019-04-30T21:30:28.666Z,26.40
2019-04-30T21:33:10.335Z,26.80
2019-04-30T21:35:42.133Z,25.77
2019-04-30T21:38:10.926Z,26.13
2019-04-30T21:40:39.705Z,26.60
2019-04-30T21:43:08.544Z,25.77
2019-04-30T21:45:39.694Z,26.87
2019-04-30T21:48:09.168Z,26.47
2019-04-30T21:50:39.736Z,26.33
2019-04-30T21:53:09.888Z,26.13
2019-04-30T21:55:39.843Z,27.13
2019-04-30T21:58:09.559Z,26.30
2019-04-30T22:00:56.477Z,28.30
2019-04-30T22:03:25.269Z,26.23
2019-04-30T22:05:54.237Z,27.13
2019-04-30T22:08:22.985Z,28.13
2019-04-30T22:10:51.792Z,27.77
2019-04-30T22:13:20.519Z,27.70
2019-04-30T22:15:49.360Z,26.77
2019-04-30T22:18:18.054Z,25.33
2019-04-30T22:20:46.793Z,25.33
2019-04-30T22:23:15.668Z,25.60
2019-04-30T22:25:44.401Z,25.43
2019-04-30T22:28:13.164Z,26.20
2019-04-30T22:30:41.912Z,26.97
2019-04-30T22:33:10.939Z,26.20
2019-04-30T22:35:57.553Z,27.70
2019-04-30T22:38:29.570Z,27.00
2019-04-30T22:40:58.857Z,27.13
2019-04-30T22:43:27.891Z,29.07
2019-04-30T22:46:00.806Z,26.07
2019-04-30T22:48:29.576Z,27.30
2019-04-30T22:50:58.306Z,43.93
2019-04-30T22:53:27.086Z,52.37
2019-04-30T22:55:55.788Z,37.63
2019-04-30T22:58:24.703Z,28.03
2019-04-30T23:00:57.097Z,27.90
2019-04-30T23:03:34.678Z,50.87
2019-04-30T23:06:03.497Z,47.07
2019-04-30T23:08:32.222Z,48.97
2019-04-30T23:11:01.036Z,35.00
2019-04-30T23:13:29.774Z,49.63
2019-04-30T23:15:58.677Z,58.83
2019-04-30T23:18:27.507Z,55.70
2019-04-30T23:20:56.310Z,39.37
2019-04-30T23:23:25.049Z,34.23
2019-04-30T23:25:53.843Z,32.70
2019-04-30T23:28:22.572Z,30.30
2019-04-30T23:30:51.397Z,32.57
2019-04-30T23:33:20.148Z,32.17
2019-04-30T23:35:48.889Z,32.23
2019-04-30T23:38:17.625Z,30.40
2019-04-30T23:40:49.464Z,30.67
2019-04-30T23:43:18.970Z,29.43
2019-04-30T23:45:47.740Z,30.23
2019-04-30T23:48:16.748Z,29.10
2019-04-30T23:50:45.494Z,29.63
2019-04-30T23:53:14.323Z,30.57
2019-04-30T23:55:43.274Z,36.30
2019-04-30T23:58:12.014Z,48.70
