createdAt,value
2022-08-10T00:01:53.588Z,65.28
2022-08-10T00:04:24.837Z,65.67
2022-08-10T00:06:55.301Z,66.15
2022-08-10T00:09:25.693Z,66.08
2022-08-10T00:11:54.792Z,66.44
2022-08-10T00:14:23.810Z,66.85
2022-08-10T00:16:53.858Z,66.77
2022-08-10T00:19:22.409Z,66.88
2022-08-10T00:21:52.259Z,66.88
2022-08-10T00:24:20.874Z,67.13
2022-08-10T00:27:57.933Z,67.31
2022-08-10T00:29:39.365Z,68.01
2022-08-10T00:32:09.471Z,67.68
2022-08-10T00:34:38.037Z,67.85
2022-08-10T00:37:06.774Z,68.07
2022-08-10T00:39:39.531Z,67.94
2022-08-10T00:42:10.134Z,68.19
2022-08-10T00:44:41.895Z,68.31
2022-08-10T00:47:36.009Z,68.59
2022-08-10T00:50:03.411Z,68.56
2022-08-10T00:52:33.516Z,68.93
2022-08-10T00:55:05.313Z,69.62
2022-08-10T00:57:36.381Z,69.49
2022-08-10T01:00:10.134Z,70.26
2022-08-10T01:02:41.328Z,70.66
2022-08-10T01:05:15.418Z,70.52
2022-08-10T01:08:11.709Z,70.70
2022-08-10T01:10:53.592Z,71.05
2022-08-10T01:13:30.551Z,71.56
2022-08-10T01:16:13.918Z,72.36
2022-08-10T01:18:54.807Z,73.19
2022-08-10T01:22:10.147Z,73.75
2022-08-10T01:25:10.648Z,74.06
2022-08-10T01:27:56.816Z,74.03
2022-08-10T01:30:34.457Z,74.00
2022-08-10T01:33:10.874Z,73.71
2022-08-10T01:35:48.317Z,73.81
2022-08-10T01:38:23.448Z,74.56
2022-08-10T01:40:58.967Z,74.91
2022-08-10T01:43:33.621Z,75.93
2022-08-10T01:46:06.855Z,76.35
2022-08-10T01:48:42.347Z,75.76
2022-08-10T01:51:18.789Z,76.27
2022-08-10T01:53:58.892Z,76.30
2022-08-10T01:56:31.764Z,76.50
2022-08-10T01:59:07.650Z,76.23
2022-08-10T02:01:44.555Z,76.15
2022-08-10T02:04:18.386Z,76.43
2022-08-10T02:06:56.934Z,77.06
2022-08-10T02:09:32.326Z,76.68
2022-08-10T02:12:13.403Z,77.49
2022-08-10T02:14:48.656Z,77.50
2022-08-10T02:17:59.718Z,77.39
2022-08-10T02:20:19.668Z,77.53
2022-08-10T02:22:57.565Z,78.17
2022-08-10T02:25:39.952Z,78.03
2022-08-10T02:28:29.882Z,77.43
2022-08-10T02:31:06.155Z,77.83
2022-08-10T02:33:56.557Z,78.22
2022-08-10T02:36:33.239Z,78.82
2022-08-10T02:39:06.103Z,79.11
2022-08-10T02:45:15.762Z,79.40
2022-08-10T02:45:16.177Z,79.54
2022-08-10T02:47:50.951Z,78.99
2022-08-10T02:50:29.589Z,79.64
2022-08-10T02:53:06.714Z,79.43
2022-08-10T02:55:46.863Z,79.12
2022-08-10T02:58:27.342Z,80.12
2022-08-10T03:01:01.083Z,80.85
2022-08-10T03:03:44.773Z,80.91
2022-08-10T03:06:21.892Z,81.01
2022-08-10T03:08:53.692Z,81.19
2022-08-10T03:12:36.473Z,81.41
2022-08-10T03:14:27.264Z,81.22
2022-08-10T03:16:58.020Z,81.20
2022-08-10T03:20:35.738Z,81.44
2022-08-10T03:22:21.468Z,82.00
2022-08-10T03:24:52.277Z,82.02
2022-08-10T03:27:21.883Z,82.09
2022-08-10T03:30:31.733Z,81.98
2022-08-10T03:32:42.730Z,81.72
2022-08-10T03:35:13.533Z,82.29
2022-08-10T03:37:44.478Z,82.77
2022-08-10T03:40:15.551Z,83.18
2022-08-10T03:42:48.022Z,83.34
2022-08-10T03:45:18.538Z,83.37
2022-08-10T03:47:50.486Z,83.67
2022-08-10T03:50:45.758Z,83.46
2022-08-10T03:53:25.118Z,83.68
2022-08-10T03:56:30.232Z,83.86
2022-08-10T03:58:51.441Z,84.80
2022-08-10T04:01:21.933Z,85.29
2022-08-10T04:04:12.443Z,85.50
2022-08-10T04:06:43.465Z,85.34
2022-08-10T04:09:17.000Z,85.57
2022-08-10T04:11:47.553Z,86.08
2022-08-10T04:14:37.870Z,86.17
2022-08-10T04:17:08.466Z,85.68
2022-08-10T04:19:47.111Z,85.82
2022-08-10T04:22:20.544Z,86.36
2022-08-10T04:24:58.886Z,86.77
2022-08-10T04:27:28.133Z,87.37
2022-08-10T04:29:58.647Z,87.44
2022-08-10T04:32:31.445Z,87.95
2022-08-10T04:35:04.321Z,88.47
2022-08-10T04:37:37.400Z,88.86
2022-08-10T04:40:29.292Z,89.13
2022-08-10T04:43:11.938Z,89.00
2022-08-10T04:45:50.567Z,89.69
2022-08-10T04:48:42.425Z,90.07
2022-08-10T04:51:19.343Z,90.69
2022-08-10T04:54:04.518Z,90.99
2022-08-10T04:56:39.490Z,91.04
2022-08-10T04:59:12.088Z,90.53
2022-08-10T05:02:29.351Z,90.65
2022-08-10T05:04:38.204Z,90.93
2022-08-10T05:07:11.034Z,91.42
2022-08-10T05:10:01.662Z,91.28
2022-08-10T05:12:37.428Z,91.09
2022-08-10T05:15:09.993Z,91.02
2022-08-10T05:17:41.330Z,91.04
2022-08-10T05:20:30.938Z,90.80
2022-08-10T05:22:59.940Z,91.56
2022-08-10T05:25:28.869Z,91.37
2022-08-10T05:28:06.314Z,91.95
2022-08-10T05:30:35.525Z,91.09
2022-08-10T05:33:08.582Z,91.22
2022-08-10T05:35:56.444Z,91.85
2022-08-10T05:38:28.817Z,92.04
2022-08-10T05:40:58.799Z,91.96
2022-08-10T05:43:30.215Z,91.73
2022-08-10T05:46:17.054Z,91.06
2022-08-10T05:48:56.617Z,90.41
2022-08-10T05:51:31.643Z,89.96
2022-08-10T05:54:06.159Z,89.93
2022-08-10T05:56:57.034Z,89.64
2022-08-10T06:00:29.473Z,89.55
2022-08-10T06:02:35.280Z,89.89
2022-08-10T06:05:11.037Z,89.57
2022-08-10T06:07:45.978Z,89.37
2022-08-10T06:10:30.008Z,89.46
2022-08-10T06:13:29.899Z,89.79
2022-08-10T06:16:06.686Z,88.81
2022-08-10T06:18:38.432Z,88.18
2022-08-10T06:21:09.726Z,87.53
2022-08-10T06:23:40.134Z,87.39
2022-08-10T06:26:14.117Z,87.22
2022-08-10T06:28:54.060Z,87.25
2022-08-10T06:31:46.888Z,87.29
2022-08-10T06:34:20.608Z,87.18
2022-08-10T06:36:50.852Z,87.02
2022-08-10T06:39:36.483Z,87.14
2022-08-10T06:42:18.082Z,86.65
2022-08-10T06:44:56.459Z,84.55
2022-08-10T06:47:33.818Z,84.58
2022-08-10T06:50:17.415Z,83.56
2022-08-10T06:53:07.052Z,81.74
2022-08-10T06:55:50.071Z,79.99
2022-08-10T06:58:30.316Z,79.49
2022-08-10T07:01:03.031Z,78.27
2022-08-10T07:03:44.112Z,76.88
2022-08-10T07:06:16.083Z,76.65
2022-08-10T07:08:47.247Z,75.82
2022-08-10T07:11:18.191Z,75.26
2022-08-10T07:14:14.384Z,74.65
2022-08-10T07:16:42.721Z,73.70
2022-08-10T07:19:15.477Z,72.73
2022-08-10T07:21:46.468Z,71.42
2022-08-10T07:24:17.925Z,70.35
2022-08-10T07:26:50.500Z,69.84
2022-08-10T07:29:52.668Z,68.92
2022-08-10T07:32:14.530Z,68.81
2022-08-10T07:34:48.113Z,68.22
2022-08-10T07:37:18.216Z,66.96
2022-08-10T07:39:59.552Z,66.97
2022-08-10T07:42:40.903Z,66.89
2022-08-10T07:45:13.974Z,65.99
2022-08-10T07:47:53.861Z,64.66
2022-08-10T07:50:28.321Z,63.48
2022-08-10T07:53:05.111Z,61.87
2022-08-10T07:56:03.630Z,61.90
2022-08-10T07:58:30.017Z,61.04
2022-08-10T08:01:01.765Z,60.43
2022-08-10T08:03:32.299Z,60.34
2022-08-10T08:06:11.885Z,59.26
2022-08-10T08:08:45.855Z,58.91
2022-08-10T08:11:25.990Z,58.16
2022-08-10T08:13:57.335Z,57.93
2022-08-10T08:16:26.820Z,57.74
2022-08-10T08:19:26.376Z,57.76
2022-08-10T08:24:10.319Z,57.28
2022-08-10T08:24:41.804Z,56.70
2022-08-10T08:27:15.220Z,55.66
2022-08-10T08:29:48.032Z,55.91
2022-08-10T08:32:22.324Z,55.53
2022-08-10T08:34:57.959Z,53.96
2022-08-10T08:38:33.407Z,53.71
2022-08-10T08:40:28.358Z,52.48
2022-08-10T08:43:35.829Z,52.04
2022-08-10T08:46:59.142Z,51.20
2022-08-10T08:50:18.433Z,50.41
2022-08-10T08:53:21.612Z,50.04
2022-08-10T08:56:05.736Z,49.50
2022-08-10T08:58:49.558Z,48.19
2022-08-10T09:01:40.959Z,48.04
2022-08-10T09:04:30.998Z,47.56
2022-08-10T09:08:01.996Z,47.56
2022-08-10T09:10:49.403Z,47.99
2022-08-10T09:13:29.951Z,47.89
2022-08-10T09:16:26.077Z,47.31
2022-08-10T09:19:06.561Z,47.10
2022-08-10T09:21:58.742Z,46.78
2022-08-10T09:24:47.669Z,46.61
2022-08-10T09:27:23.930Z,46.90
2022-08-10T09:29:59.055Z,45.73
2022-08-10T09:36:16.527Z,45.59
2022-08-10T09:36:23.687Z,45.75
2022-08-10T09:39:04.144Z,44.65
2022-08-10T09:41:46.875Z,44.16
2022-08-10T09:44:32.937Z,44.08
2022-08-10T09:48:00.769Z,43.96
2022-08-10T09:50:30.097Z,44.00
2022-08-10T09:53:17.787Z,44.09
2022-08-10T09:56:19.106Z,44.50
2022-08-10T09:59:27.130Z,44.07
2022-08-10T10:02:20.292Z,43.85
2022-08-10T10:05:09.025Z,43.16
2022-08-10T10:07:54.887Z,43.42
2022-08-10T10:10:34.690Z,43.23
2022-08-10T10:13:13.207Z,42.56
2022-08-10T10:15:54.543Z,41.96
2022-08-10T10:18:43.212Z,42.30
2022-08-10T10:21:24.087Z,41.75
2022-08-10T10:24:26.775Z,41.86
2022-08-10T10:27:01.236Z,40.94
2022-08-10T10:29:58.613Z,40.93
2022-08-10T10:32:45.959Z,41.03
2022-08-10T10:35:28.069Z,40.32
2022-08-10T10:38:10.239Z,40.53
2022-08-10T10:40:47.790Z,40.42
2022-08-10T10:43:40.667Z,40.29
2022-08-10T10:46:25.082Z,39.83
2022-08-10T10:49:08.345Z,39.63
2022-08-10T10:51:51.302Z,39.86
2022-08-10T10:54:38.656Z,39.73
2022-08-10T10:57:18.778Z,39.43
2022-08-10T11:00:07.666Z,39.95
2022-08-10T11:03:22.846Z,38.29
2022-08-10T11:06:09.670Z,38.17
2022-08-10T11:08:52.294Z,38.40
2022-08-10T11:12:01.246Z,38.09
2022-08-10T11:14:30.098Z,37.85
2022-08-10T11:17:06.534Z,38.18
2022-08-10T11:20:02.925Z,38.35
2022-08-10T11:22:40.612Z,37.59
2022-08-10T11:25:21.145Z,37.29
2022-08-10T11:28:00.739Z,37.69
2022-08-10T11:30:41.156Z,37.22
2022-08-10T11:33:30.745Z,37.01
2022-08-10T11:36:08.673Z,37.29
2022-08-10T11:39:13.113Z,38.12
2022-08-10T11:42:12.553Z,36.99
2022-08-10T11:44:50.622Z,37.26
2022-08-10T11:47:23.587Z,37.05
2022-08-10T11:50:01.489Z,36.15
2022-08-10T11:52:41.291Z,36.59
2022-08-10T11:55:20.077Z,35.32
2022-08-10T11:57:55.755Z,35.11
2022-08-10T12:00:29.603Z,34.65
2022-08-10T12:03:07.503Z,34.91
2022-08-10T12:05:52.216Z,35.11
2022-08-10T12:10:03.032Z,33.99
2022-08-10T12:11:24.787Z,34.88
2022-08-10T12:14:22.821Z,34.34
2022-08-10T12:17:00.921Z,34.80
2022-08-10T12:19:59.944Z,35.14
2022-08-10T12:22:37.515Z,35.04
2022-08-10T12:25:49.672Z,34.74
2022-08-10T12:28:12.156Z,35.09
2022-08-10T12:30:52.105Z,31.30
2022-08-10T12:33:27.365Z,31.81
2022-08-10T12:36:18.321Z,31.90
2022-08-10T12:39:02.987Z,32.47
2022-08-10T12:41:43.752Z,33.44
2022-08-10T12:44:20.275Z,33.62
2022-08-10T12:47:10.542Z,33.53
2022-08-10T12:50:21.639Z,33.13
2022-08-10T12:52:56.504Z,33.74
2022-08-10T12:55:28.722Z,34.05
2022-08-10T12:57:59.803Z,33.80
2022-08-10T13:00:33.452Z,34.09
2022-08-10T13:03:08.086Z,34.08
2022-08-10T13:06:00.367Z,34.28
2022-08-10T13:08:45.454Z,33.83
2022-08-10T13:12:37.310Z,33.62
2022-08-10T13:14:14.954Z,33.22
2022-08-10T13:16:48.621Z,33.68
2022-08-10T13:19:21.925Z,33.01
2022-08-10T13:21:53.773Z,33.34
2022-08-10T13:24:30.224Z,33.35
2022-08-10T13:27:25.032Z,33.55
2022-08-10T13:30:05.587Z,32.86
2022-08-10T13:32:38.104Z,32.66
2022-08-10T13:35:13.665Z,33.00
2022-08-10T13:37:46.265Z,33.41
2022-08-10T13:40:20.966Z,32.86
2022-08-10T13:42:52.649Z,32.77
2022-08-10T13:45:24.414Z,33.00
2022-08-10T13:48:07.735Z,32.75
2022-08-10T13:50:40.794Z,32.65
2022-08-10T13:53:16.065Z,32.25
2022-08-10T13:55:54.625Z,32.38
2022-08-10T13:58:30.945Z,31.96
2022-08-10T14:01:02.778Z,31.46
2022-08-10T14:03:39.350Z,32.04
2022-08-10T14:06:14.677Z,30.98
2022-08-10T14:08:51.423Z,31.65
2022-08-10T14:11:23.674Z,31.78
2022-08-10T14:13:58.127Z,31.92
2022-08-10T14:16:27.561Z,31.91
2022-08-10T14:19:01.609Z,31.20
2022-08-10T14:21:31.739Z,31.03
2022-08-10T14:24:00.426Z,31.34
2022-08-10T14:26:32.181Z,30.77
2022-08-10T14:29:07.875Z,31.28
2022-08-10T14:32:00.528Z,30.31
2022-08-10T14:36:14.765Z,30.54
2022-08-10T14:37:38.067Z,29.73
2022-08-10T14:40:12.773Z,30.50
2022-08-10T14:42:50.485Z,30.30
2022-08-10T14:45:25.878Z,30.29
2022-08-10T14:48:01.703Z,29.71
2022-08-10T14:50:33.440Z,29.75
2022-08-10T14:53:10.294Z,29.07
2022-08-10T14:55:58.670Z,29.11
2022-08-10T14:58:34.832Z,29.00
2022-08-10T15:01:06.684Z,29.25
2022-08-10T15:04:01.049Z,29.77
2022-08-10T15:06:54.015Z,29.70
2022-08-10T15:09:37.324Z,28.67
2022-08-10T15:12:24.996Z,28.59
2022-08-10T15:15:01.219Z,28.96
2022-08-10T15:17:35.117Z,28.41
2022-08-10T15:20:14.943Z,28.60
2022-08-10T15:22:51.279Z,28.35
2022-08-10T15:25:26.051Z,28.72
2022-08-10T15:28:05.546Z,28.67
2022-08-10T15:30:43.015Z,28.21
2022-08-10T15:33:59.333Z,27.38
2022-08-10T15:36:43.948Z,28.42
2022-08-10T15:40:20.915Z,28.24
2022-08-10T15:42:23.658Z,27.94
2022-08-10T15:44:55.655Z,28.42
2022-08-10T15:47:45.980Z,27.68
2022-08-10T15:50:22.976Z,28.26
2022-08-10T15:53:02.913Z,27.78
2022-08-10T15:55:44.144Z,28.02
2022-08-10T15:58:37.703Z,28.36
2022-08-10T16:02:14.286Z,28.94
2022-08-10T16:04:12.814Z,29.11
2022-08-10T16:06:49.874Z,28.22
2022-08-10T16:10:22.197Z,28.31
2022-08-10T16:12:30.038Z,28.56
2022-08-10T16:15:08.018Z,28.71
2022-08-10T16:17:54.699Z,28.74
2022-08-10T16:20:31.373Z,28.89
2022-08-10T16:23:06.129Z,29.18
2022-08-10T16:25:48.572Z,28.31
2022-08-10T16:28:24.196Z,28.88
2022-08-10T16:30:57.987Z,28.26
2022-08-10T16:33:53.837Z,28.89
2022-08-10T16:36:23.331Z,28.46
2022-08-10T16:38:54.214Z,28.56
2022-08-10T16:42:05.276Z,28.41
2022-08-10T16:44:20.956Z,28.67
2022-08-10T16:46:52.103Z,28.80
2022-08-10T16:49:26.289Z,28.60
2022-08-10T16:51:57.268Z,28.64
2022-08-10T16:54:28.921Z,28.15
2022-08-10T16:57:04.213Z,28.06
2022-08-10T16:59:42.756Z,28.46
2022-08-10T17:02:19.863Z,28.70
2022-08-10T17:04:50.384Z,28.77
2022-08-10T17:07:25.325Z,28.75
2022-08-10T17:10:07.733Z,29.32
2022-08-10T17:12:40.865Z,28.76
2022-08-10T17:15:11.735Z,29.11
2022-08-10T17:17:48.461Z,28.95
2022-08-10T17:20:32.014Z,29.09
2022-08-10T17:23:06.639Z,29.33
2022-08-10T17:25:48.663Z,29.55
2022-08-10T17:28:35.368Z,29.42
2022-08-10T17:31:53.245Z,30.21
2022-08-10T17:34:12.575Z,29.80
2022-08-10T17:36:48.692Z,30.27
2022-08-10T17:39:23.753Z,29.90
2022-08-10T17:41:56.614Z,29.73
2022-08-10T17:44:28.257Z,30.11
2022-08-10T17:46:58.174Z,29.57
2022-08-10T17:49:34.554Z,30.54
2022-08-10T17:52:06.900Z,30.69
2022-08-10T17:54:40.689Z,30.79
2022-08-10T17:57:21.117Z,31.01
2022-08-10T17:59:53.760Z,31.18
2022-08-10T18:02:27.546Z,31.13
2022-08-10T18:05:00.809Z,31.12
2022-08-10T18:07:35.744Z,31.16
2022-08-10T18:10:06.959Z,30.91
2022-08-10T18:12:45.107Z,30.89
2022-08-10T18:15:19.147Z,31.62
2022-08-10T18:17:58.306Z,31.47
2022-08-10T18:20:39.419Z,31.88
2022-08-10T18:23:10.541Z,32.01
2022-08-10T18:25:43.904Z,32.29
2022-08-10T18:28:20.950Z,32.51
2022-08-10T18:30:53.166Z,32.27
2022-08-10T18:33:30.598Z,32.39
2022-08-10T18:36:06.411Z,32.90
2022-08-10T18:38:40.095Z,33.11
2022-08-10T18:41:16.580Z,33.41
2022-08-10T18:44:05.835Z,33.75
2022-08-10T18:46:50.661Z,33.60
2022-08-10T18:49:31.658Z,34.05
2022-08-10T18:52:08.171Z,34.02
2022-08-10T18:54:47.457Z,34.30
2022-08-10T18:57:36.009Z,34.33
2022-08-10T19:00:13.256Z,34.57
2022-08-10T19:03:26.109Z,34.98
2022-08-10T19:06:33.339Z,35.46
2022-08-10T19:09:45.725Z,35.32
2022-08-10T19:12:37.095Z,35.60
2022-08-10T19:15:22.591Z,36.69
2022-08-10T19:18:08.002Z,36.68
2022-08-10T19:20:51.089Z,36.47
2022-08-10T19:23:40.633Z,36.15
2022-08-10T19:26:43.723Z,36.80
2022-08-10T19:30:09.983Z,36.95
2022-08-10T19:32:46.799Z,37.16
2022-08-10T19:35:32.757Z,36.98
2022-08-10T19:38:16.633Z,37.60
2022-08-10T19:41:09.661Z,37.38
2022-08-10T19:44:00.217Z,38.00
2022-08-10T19:46:41.656Z,38.36
2022-08-10T19:49:25.156Z,38.05
2022-08-10T19:52:10.687Z,38.40
2022-08-10T19:54:56.819Z,38.62
2022-08-10T19:57:36.620Z,38.64
2022-08-10T20:00:19.373Z,38.83
2022-08-10T20:03:10.842Z,39.51
2022-08-10T20:06:13.241Z,39.34
2022-08-10T20:08:56.707Z,39.73
2022-08-10T20:11:46.406Z,39.87
2022-08-10T20:14:23.579Z,40.10
2022-08-10T20:17:01.655Z,40.61
2022-08-10T20:19:53.888Z,40.71
2022-08-10T20:22:30.435Z,40.94
2022-08-10T20:25:13.931Z,41.23
2022-08-10T20:28:00.201Z,41.53
2022-08-10T20:30:34.439Z,41.75
2022-08-10T20:33:11.577Z,41.63
2022-08-10T20:35:50.830Z,42.04
2022-08-10T20:38:29.043Z,42.25
2022-08-10T20:41:16.101Z,42.14
2022-08-10T20:44:01.442Z,42.62
2022-08-10T20:46:43.725Z,43.17
2022-08-10T20:49:32.286Z,43.34
2022-08-10T20:52:04.746Z,43.56
2022-08-10T20:54:50.970Z,43.74
2022-08-10T20:57:54.947Z,44.31
2022-08-10T21:00:31.848Z,44.32
2022-08-10T21:03:33.810Z,44.58
2022-08-10T21:06:44.534Z,45.46
2022-08-10T21:09:50.044Z,44.69
2022-08-10T21:12:54.863Z,45.14
2022-08-10T21:15:43.572Z,44.95
2022-08-10T21:18:44.088Z,46.01
2022-08-10T21:21:41.724Z,46.14
2022-08-10T21:24:22.765Z,46.06
2022-08-10T21:27:08.199Z,46.39
2022-08-10T21:29:56.079Z,46.64
2022-08-10T21:32:44.447Z,47.16
2022-08-10T21:35:38.382Z,47.55
2022-08-10T21:38:24.322Z,47.61
2022-08-10T21:41:57.933Z,48.11
2022-08-10T21:45:16.726Z,47.80
2022-08-10T21:48:30.287Z,48.11
2022-08-10T21:52:01.819Z,49.08
2022-08-10T21:54:42.397Z,49.47
2022-08-10T21:57:43.739Z,49.11
2022-08-10T22:00:34.150Z,49.96
2022-08-10T22:03:24.291Z,49.97
2022-08-10T22:06:16.862Z,49.98
2022-08-10T22:09:17.802Z,50.52
2022-08-10T22:12:30.871Z,50.71
2022-08-10T22:16:03.499Z,50.83
2022-08-10T22:18:39.973Z,50.74
2022-08-10T22:21:58.884Z,51.71
2022-08-10T22:25:16.705Z,51.70
2022-08-10T22:28:13.236Z,52.14
2022-08-10T22:34:39.347Z,52.54
2022-08-10T22:37:47.034Z,53.14
2022-08-10T22:40:39.709Z,53.75
2022-08-10T22:43:35.431Z,54.04
2022-08-10T22:46:36.323Z,53.57
2022-08-10T22:49:04.030Z,53.98
2022-08-10T22:51:53.902Z,54.50
2022-08-10T22:54:50.081Z,54.56
2022-08-10T22:57:37.409Z,55.14
2022-08-10T23:00:17.589Z,55.04
2022-08-10T23:02:56.769Z,55.55
2022-08-10T23:05:35.887Z,55.98
2022-08-10T23:08:30.084Z,55.88
2022-08-10T23:11:07.588Z,55.83
2022-08-10T23:13:41.778Z,56.45
2022-08-10T23:16:39.589Z,56.55
2022-08-10T23:19:16.992Z,57.06
2022-08-10T23:22:03.854Z,57.03
2022-08-10T23:24:39.101Z,57.13
2022-08-10T23:27:38.867Z,58.42
2022-08-10T23:30:17.680Z,58.07
2022-08-10T23:32:52.892Z,58.04
2022-08-10T23:36:13.020Z,58.29
2022-08-10T23:38:17.844Z,58.63
2022-08-10T23:40:50.564Z,59.40
2022-08-10T23:43:46.815Z,59.81
2022-08-10T23:46:18.413Z,60.39
2022-08-10T23:48:53.593Z,60.79
2022-08-10T23:51:38.932Z,60.95
2022-08-10T23:54:24.000Z,61.55
2022-08-10T23:57:01.460Z,61.94
2022-08-10T23:59:34.898Z,62.06
