createdAt,value
2018-12-01T00:00:08.902Z,33.63
2018-12-01T00:00:21.344Z,33.63
2018-12-01T00:00:33.791Z,33.63
2018-12-01T00:00:46.172Z,33.63
2018-12-01T00:00:58.641Z,33.63
2018-12-01T00:01:11.017Z,33.63
2018-12-01T00:01:23.444Z,33.63
2018-12-01T00:01:35.869Z,33.63
2018-12-01T00:01:48.240Z,33.63
2018-12-01T00:02:00.682Z,33.63
2018-12-01T00:02:13.105Z,33.63
2018-12-01T00:02:25.637Z,31.5
2018-12-01T00:02:39.041Z,31.5
2018-12-01T00:02:51.419Z,31.5
2018-12-01T00:03:03.846Z,31.5
2018-12-01T00:03:16.245Z,31.5
2018-12-01T00:03:28.622Z,31.5
2018-12-01T00:03:41.003Z,31.5
2018-12-01T00:03:53.371Z,31.5
2018-12-01T00:04:05.755Z,31.5
2018-12-01T00:04:18.161Z,31.5
2018-12-01T00:04:30.536Z,31.5
2018-12-01T00:04:42.888Z,31.5
2018-12-01T00:04:55.307Z,31.5
2018-12-01T00:05:07.737Z,31.5
2018-12-01T00:05:20.214Z,31.5
2018-12-01T00:05:32.720Z,31.5
2018-12-01T00:05:45.147Z,31.5
2018-12-01T00:05:57.514Z,31.5
2018-12-01T00:06:09.907Z,31.5
2018-12-01T00:06:22.278Z,31.5
2018-12-01T00:06:34.666Z,31.5
2018-12-01T00:06:47.172Z,31.5
2018-12-01T00:06:59.567Z,31.5
2018-12-01T00:07:11.962Z,31.5
2018-12-01T00:07:24.341Z,31.5
2018-12-01T00:07:36.710Z,31.5
2018-12-01T00:07:49.097Z,31.5
2018-12-01T00:08:01.506Z,31.5
2018-12-01T00:08:13.884Z,31.5
2018-12-01T00:08:26.278Z,31.5
2018-12-01T00:08:38.643Z,31.5
2018-12-01T00:08:51.026Z,31.5
2018-12-01T00:09:03.555Z,31.5
2018-12-01T00:09:16.010Z,31.5
2018-12-01T00:09:28.517Z,31.5
2018-12-01T00:09:40.888Z,31.5
2018-12-01T00:09:53.267Z,31.5
2018-12-01T00:10:05.670Z,31.5
2018-12-01T00:10:18.053Z,31.5
2018-12-01T00:10:30.451Z,31.5
2018-12-01T00:10:42.847Z,31.5
2018-12-01T00:10:55.246Z,31.5
2018-12-01T00:11:08.625Z,31.5
2018-12-01T00:11:20.991Z,31.5
2018-12-01T00:11:33.392Z,31.5
2018-12-01T00:11:45.809Z,31.5
2018-12-01T00:11:58.201Z,31.5
2018-12-01T00:12:10.572Z,31.5
2018-12-01T00:12:22.980Z,31.5
2018-12-01T00:12:35.362Z,36.09
2018-12-01T00:12:47.747Z,36.09
2018-12-01T00:13:00.183Z,36.09
2018-12-01T00:13:12.556Z,36.09
2018-12-01T00:13:24.933Z,36.09
2018-12-01T00:13:37.301Z,36.09
2018-12-01T00:13:49.675Z,36.09
2018-12-01T00:14:02.048Z,36.09
2018-12-01T00:14:14.418Z,36.09
2018-12-01T00:14:26.808Z,36.09
2018-12-01T00:14:39.324Z,36.09
2018-12-01T00:14:51.729Z,36.09
2018-12-01T00:15:04.115Z,36.09
2018-12-01T00:15:16.487Z,36.09
2018-12-01T00:15:28.967Z,36.09
2018-12-01T00:15:41.349Z,36.09
2018-12-01T00:15:53.698Z,36.09
2018-12-01T00:16:06.068Z,36.09
2018-12-01T00:16:18.651Z,36.09
2018-12-01T00:16:31.050Z,36.09
2018-12-01T00:16:43.436Z,36.09
2018-12-01T00:16:55.812Z,36.09
2018-12-01T00:17:08.193Z,36.09
2018-12-01T00:17:20.589Z,36.09
2018-12-01T00:17:32.972Z,36.09
2018-12-01T00:17:45.362Z,36.09
2018-12-01T00:17:57.783Z,36.09
2018-12-01T00:18:10.151Z,36.09
2018-12-01T00:18:22.519Z,36.09
2018-12-01T00:18:34.910Z,36.09
2018-12-01T00:18:47.285Z,36.09
2018-12-01T00:18:59.666Z,36.09
2018-12-01T00:19:12.027Z,36.09
2018-12-01T00:19:25.296Z,36.09
2018-12-01T00:19:37.691Z,36.09
2018-12-01T00:19:50.073Z,36.09
2018-12-01T00:20:02.442Z,36.09
2018-12-01T00:20:14.795Z,36.09
2018-12-01T00:20:27.174Z,36.09
2018-12-01T00:20:39.551Z,36.09
2018-12-01T00:20:51.910Z,36.09
2018-12-01T00:21:04.280Z,36.09
2018-12-01T00:21:16.735Z,36.09
2018-12-01T00:21:29.104Z,36.09
2018-12-01T00:21:41.472Z,36.09
2018-12-01T00:21:53.855Z,36.09
2018-12-01T00:22:06.220Z,36.09
2018-12-01T00:22:18.600Z,36.09
2018-12-01T00:22:30.979Z,28.95
2018-12-01T00:22:43.379Z,28.95
2018-12-01T00:22:55.772Z,28.95
2018-12-01T00:23:08.168Z,28.95
2018-12-01T00:23:20.531Z,28.95
2018-12-01T00:23:33.003Z,28.95
2018-12-01T00:23:45.487Z,28.95
2018-12-01T00:24:00.534Z,28.95
2018-12-01T00:24:12.900Z,28.95
2018-12-01T00:24:25.274Z,28.95
2018-12-01T00:24:37.646Z,28.95
2018-12-01T00:24:50.031Z,28.95
2018-12-01T00:25:02.817Z,28.95
2018-12-01T00:25:15.193Z,28.95
2018-12-01T00:25:27.568Z,28.95
2018-12-01T00:25:39.922Z,28.95
2018-12-01T00:25:52.315Z,28.95
2018-12-01T00:26:04.885Z,28.95
2018-12-01T00:26:17.267Z,28.95
2018-12-01T00:26:29.633Z,28.95
2018-12-01T00:26:42.022Z,28.95
2018-12-01T00:26:54.398Z,28.95
2018-12-01T00:27:06.791Z,28.95
2018-12-01T00:27:19.172Z,28.95
2018-12-01T00:27:31.552Z,28.95
2018-12-01T00:27:43.931Z,28.95
2018-12-01T00:27:56.436Z,28.95
2018-12-01T00:28:08.815Z,28.95
2018-12-01T00:28:21.229Z,28.95
2018-12-01T00:28:33.618Z,28.95
2018-12-01T00:28:46.003Z,28.95
2018-12-01T00:28:58.410Z,28.95
2018-12-01T00:29:10.781Z,28.95
2018-12-01T00:29:23.158Z,28.95
2018-12-01T00:29:35.511Z,28.95
2018-12-01T00:29:47.915Z,28.95
2018-12-01T00:30:00.340Z,28.95
2018-12-01T00:30:12.709Z,28.95
2018-12-01T00:30:25.090Z,28.95
2018-12-01T00:30:37.522Z,28.95
2018-12-01T00:30:50.102Z,28.95
2018-12-01T00:31:02.499Z,28.95
2018-12-01T00:31:14.871Z,28.95
2018-12-01T00:31:27.268Z,28.95
2018-12-01T00:31:39.641Z,28.95
2018-12-01T00:31:52.013Z,28.95
2018-12-01T00:32:04.384Z,28.95
2018-12-01T00:32:16.773Z,28.95
2018-12-01T00:32:29.142Z,31.95
2018-12-01T00:32:41.545Z,31.95
2018-12-01T00:32:53.917Z,31.95
2018-12-01T00:33:06.277Z,31.95
2018-12-01T00:33:18.653Z,31.95
2018-12-01T00:33:31.042Z,31.95
2018-12-01T00:33:43.404Z,31.95
2018-12-01T00:33:55.790Z,31.95
2018-12-01T00:34:08.160Z,31.95
2018-12-01T00:34:20.550Z,31.95
2018-12-01T00:34:32.904Z,31.95
2018-12-01T00:34:45.300Z,31.95
2018-12-01T00:34:57.678Z,31.95
2018-12-01T00:35:10.219Z,31.95
2018-12-01T00:35:22.628Z,31.95
2018-12-01T00:35:35.113Z,31.95
2018-12-01T00:35:47.476Z,31.95
2018-12-01T00:35:59.844Z,31.95
2018-12-01T00:36:12.209Z,31.95
2018-12-01T00:36:24.635Z,31.95
2018-12-01T00:36:37.044Z,31.95
2018-12-01T00:36:49.430Z,31.95
2018-12-01T00:37:01.804Z,31.95
2018-12-01T00:37:14.163Z,31.95
2018-12-01T00:37:26.577Z,31.95
2018-12-01T00:37:38.966Z,31.95
2018-12-01T00:37:51.364Z,31.95
2018-12-01T00:38:03.771Z,31.95
2018-12-01T00:38:16.163Z,31.95
2018-12-01T00:38:28.618Z,31.95
2018-12-01T00:38:40.989Z,31.95
2018-12-01T00:38:53.372Z,31.95
2018-12-01T00:39:05.745Z,31.95
2018-12-01T00:39:18.139Z,31.95
2018-12-01T00:39:30.662Z,31.95
2018-12-01T00:39:43.043Z,31.95
2018-12-01T00:39:55.424Z,31.95
2018-12-01T00:40:07.840Z,31.95
2018-12-01T00:40:20.226Z,31.95
2018-12-01T00:40:32.610Z,31.95
2018-12-01T00:40:45.028Z,31.95
2018-12-01T00:40:57.416Z,31.95
2018-12-01T00:41:10.156Z,31.95
2018-12-01T00:41:22.594Z,31.95
2018-12-01T00:41:34.982Z,31.95
2018-12-01T00:41:47.356Z,31.95
2018-12-01T00:41:59.722Z,31.95
2018-12-01T00:42:12.097Z,31.95
2018-12-01T00:42:24.508Z,31.95
2018-12-01T00:42:36.896Z,28.98
2018-12-01T00:42:49.280Z,28.98
2018-12-01T00:43:01.662Z,28.98
2018-12-01T00:43:14.040Z,28.98
2018-12-01T00:43:26.410Z,28.98
2018-12-01T00:43:39.270Z,28.98
2018-12-01T00:43:51.682Z,28.98
2018-12-01T00:44:04.064Z,28.98
2018-12-01T00:44:16.444Z,28.98
2018-12-01T00:44:28.922Z,28.98
2018-12-01T00:44:41.401Z,28.98
2018-12-01T00:44:53.782Z,28.98
2018-12-01T00:45:06.181Z,28.98
2018-12-01T00:45:18.568Z,28.98
2018-12-01T00:45:31.374Z,28.98
2018-12-01T00:45:43.754Z,28.98
2018-12-01T00:45:56.309Z,28.98
2018-12-01T00:46:08.708Z,28.98
2018-12-01T00:46:21.096Z,28.98
2018-12-01T00:46:33.477Z,28.98
2018-12-01T00:46:45.860Z,28.98
2018-12-01T00:46:58.243Z,28.98
2018-12-01T00:47:11.020Z,28.98
2018-12-01T00:47:23.531Z,28.98
2018-12-01T00:47:35.935Z,28.98
2018-12-01T00:47:48.310Z,28.98
2018-12-01T00:48:00.732Z,28.98
2018-12-01T00:48:13.118Z,28.98
2018-12-01T00:48:25.502Z,28.98
2018-12-01T00:48:37.894Z,28.98
2018-12-01T00:48:50.286Z,28.98
2018-12-01T00:49:02.700Z,28.98
2018-12-01T00:49:15.077Z,28.98
2018-12-01T00:49:27.439Z,28.98
2018-12-01T00:49:39.824Z,28.98
2018-12-01T00:49:52.240Z,28.98
2018-12-01T00:50:04.779Z,28.98
2018-12-01T00:50:17.174Z,28.98
2018-12-01T00:50:29.845Z,28.98
2018-12-01T00:50:42.220Z,28.98
2018-12-01T00:50:54.618Z,28.98
2018-12-01T00:51:07.767Z,28.98
2018-12-01T00:51:20.146Z,28.98
2018-12-01T00:51:32.510Z,28.98
2018-12-01T00:51:44.937Z,28.98
2018-12-01T00:51:57.426Z,28.98
2018-12-01T00:52:09.827Z,28.98
2018-12-01T00:52:22.197Z,28.98
2018-12-01T00:52:34.578Z,27.8
2018-12-01T00:52:46.944Z,27.8
2018-12-01T00:52:59.431Z,27.8
2018-12-01T00:53:11.812Z,27.8
2018-12-01T00:53:24.205Z,27.8
2018-12-01T00:53:36.588Z,27.8
2018-12-01T00:53:49.004Z,27.8
2018-12-01T00:54:01.381Z,27.8
2018-12-01T00:54:13.769Z,27.8
2018-12-01T00:54:26.178Z,27.8
2018-12-01T00:54:38.560Z,27.8
2018-12-01T00:54:50.937Z,27.8
2018-12-01T00:55:03.326Z,27.8
2018-12-01T00:55:15.715Z,27.8
2018-12-01T00:55:28.099Z,27.8
2018-12-01T00:55:40.473Z,27.8
2018-12-01T00:55:52.846Z,27.8
2018-12-01T00:56:05.235Z,27.8
2018-12-01T00:56:17.613Z,27.8
2018-12-01T00:56:29.978Z,27.8
2018-12-01T00:56:42.345Z,27.8
2018-12-01T00:56:54.757Z,27.8
2018-12-01T00:57:07.158Z,27.8
2018-12-01T00:57:19.531Z,27.8
2018-12-01T00:57:31.924Z,27.8
2018-12-01T00:57:44.473Z,27.8
2018-12-01T00:57:56.886Z,27.8
2018-12-01T00:58:09.265Z,27.8
2018-12-01T00:58:21.667Z,27.8
2018-12-01T00:58:34.036Z,27.8
2018-12-01T00:58:46.428Z,27.8
2018-12-01T00:58:58.788Z,27.8
2018-12-01T00:59:11.210Z,27.8
2018-12-01T00:59:23.626Z,27.8
2018-12-01T00:59:36.012Z,27.8
2018-12-01T00:59:48.387Z,27.8
2018-12-01T01:00:00.767Z,27.8
2018-12-01T01:00:13.176Z,27.8
2018-12-01T01:00:25.596Z,27.8
2018-12-01T01:00:38.010Z,27.8
2018-12-01T01:00:50.398Z,27.8
2018-12-01T01:01:02.805Z,27.8
2018-12-01T01:01:15.198Z,27.8
2018-12-01T01:01:27.595Z,27.8
2018-12-01T01:01:40.119Z,27.8
2018-12-01T01:01:52.522Z,27.8
2018-12-01T01:02:04.944Z,27.8
2018-12-01T01:02:17.323Z,27.8
2018-12-01T01:02:29.703Z,30.85
2018-12-01T01:02:42.098Z,30.85
2018-12-01T01:02:54.501Z,30.85
2018-12-01T01:03:06.874Z,30.85
2018-12-01T01:03:19.270Z,30.85
2018-12-01T01:03:31.660Z,30.85
2018-12-01T01:03:44.044Z,30.85
2018-12-01T01:03:56.430Z,30.85
2018-12-01T01:04:08.807Z,30.85
2018-12-01T01:04:21.207Z,30.85
2018-12-01T01:04:33.571Z,30.85
2018-12-01T01:04:45.946Z,30.85
2018-12-01T01:04:59.466Z,30.85
2018-12-01T01:05:11.889Z,30.85
2018-12-01T01:05:24.389Z,30.85
2018-12-01T01:05:36.764Z,30.85
2018-12-01T01:05:49.159Z,30.85
2018-12-01T01:06:01.644Z,30.85
2018-12-01T01:06:14.024Z,30.85
2018-12-01T01:06:26.421Z,30.85
2018-12-01T01:06:39.016Z,30.85
2018-12-01T01:06:51.398Z,30.85
2018-12-01T01:07:03.785Z,30.85
2018-12-01T01:07:16.187Z,30.85
2018-12-01T01:07:28.555Z,30.85
2018-12-01T01:07:40.964Z,30.85
2018-12-01T01:07:53.365Z,30.85
2018-12-01T01:08:05.769Z,30.85
2018-12-01T01:08:18.144Z,30.85
2018-12-01T01:08:30.539Z,30.85
2018-12-01T01:08:42.911Z,30.85
2018-12-01T01:08:55.296Z,30.85
2018-12-01T01:09:07.783Z,30.85
2018-12-01T01:09:20.188Z,30.85
2018-12-01T01:09:32.844Z,30.85
2018-12-01T01:09:45.234Z,30.85
2018-12-01T01:09:57.618Z,30.85
2018-12-01T01:10:10.021Z,30.85
2018-12-01T01:10:22.446Z,30.85
2018-12-01T01:10:35.894Z,30.85
2018-12-01T01:10:48.283Z,30.85
2018-12-01T01:11:00.673Z,30.85
2018-12-01T01:11:13.103Z,30.85
2018-12-01T01:11:25.506Z,30.85
2018-12-01T01:11:37.881Z,30.85
2018-12-01T01:11:50.261Z,30.85
2018-12-01T01:12:02.647Z,30.85
2018-12-01T01:12:15.027Z,30.85
2018-12-01T01:12:27.416Z,30.85
2018-12-01T01:12:40.814Z,27.47
2018-12-01T01:12:53.238Z,27.47
2018-12-01T01:13:05.987Z,27.47
2018-12-01T01:13:18.366Z,27.47
2018-12-01T01:13:30.727Z,27.47
2018-12-01T01:13:43.127Z,27.47
2018-12-01T01:13:55.527Z,27.47
2018-12-01T01:14:07.974Z,27.47
2018-12-01T01:14:20.367Z,27.47
2018-12-01T01:14:32.736Z,27.47
2018-12-01T01:14:45.315Z,27.47
2018-12-01T01:14:57.695Z,27.47
2018-12-01T01:15:10.072Z,27.47
2018-12-01T01:15:22.475Z,27.47
2018-12-01T01:15:34.845Z,27.47
2018-12-01T01:15:47.250Z,27.47
2018-12-01T01:15:59.635Z,27.47
2018-12-01T01:16:12.024Z,27.47
2018-12-01T01:16:24.399Z,27.47
2018-12-01T01:16:36.780Z,27.47
2018-12-01T01:16:49.177Z,27.47
2018-12-01T01:17:01.559Z,27.47
2018-12-01T01:17:13.933Z,27.47
2018-12-01T01:17:26.327Z,27.47
2018-12-01T01:17:38.718Z,27.47
2018-12-01T01:17:51.115Z,27.47
2018-12-01T01:18:03.523Z,27.47
2018-12-01T01:18:15.957Z,27.47
2018-12-01T01:18:28.338Z,27.47
2018-12-01T01:18:40.732Z,27.47
2018-12-01T01:18:53.108Z,27.47
2018-12-01T01:19:05.487Z,27.47
2018-12-01T01:19:17.871Z,27.47
2018-12-01T01:19:30.270Z,27.47
2018-12-01T01:19:42.657Z,27.47
2018-12-01T01:19:55.045Z,27.47
2018-12-01T01:20:07.411Z,27.47
2018-12-01T01:20:19.806Z,27.47
2018-12-01T01:20:32.191Z,27.47
2018-12-01T01:20:44.566Z,27.47
2018-12-01T01:20:56.938Z,27.47
2018-12-01T01:21:09.310Z,27.47
2018-12-01T01:21:21.691Z,27.47
2018-12-01T01:21:34.048Z,27.47
2018-12-01T01:21:46.459Z,27.47
2018-12-01T01:21:58.823Z,27.47
2018-12-01T01:22:11.192Z,27.47
2018-12-01T01:22:23.558Z,27.47
2018-12-01T01:22:35.933Z,27.31
2018-12-01T01:22:48.778Z,27.31
2018-12-01T01:23:01.176Z,27.31
2018-12-01T01:23:13.561Z,27.31
2018-12-01T01:23:25.944Z,27.31
2018-12-01T01:23:38.571Z,27.31
2018-12-01T01:23:50.944Z,27.31
2018-12-01T01:24:03.332Z,27.31
2018-12-01T01:24:15.756Z,27.31
2018-12-01T01:24:28.164Z,27.31
2018-12-01T01:24:40.574Z,27.31
2018-12-01T01:24:52.967Z,27.31
2018-12-01T01:25:05.530Z,27.31
2018-12-01T01:25:17.908Z,27.31
2018-12-01T01:25:30.297Z,27.31
2018-12-01T01:25:42.668Z,27.31
2018-12-01T01:25:55.043Z,27.31
2018-12-01T01:26:07.618Z,27.31
2018-12-01T01:26:19.998Z,27.31
2018-12-01T01:26:32.433Z,27.31
2018-12-01T01:26:44.803Z,27.31
2018-12-01T01:26:57.193Z,27.31
2018-12-01T01:27:09.548Z,27.31
2018-12-01T01:27:21.913Z,27.31
2018-12-01T01:27:34.286Z,27.31
2018-12-01T01:27:46.722Z,27.31
2018-12-01T01:27:59.135Z,27.31
2018-12-01T01:28:11.560Z,27.31
2018-12-01T01:28:24.073Z,27.31
2018-12-01T01:28:36.430Z,27.31
2018-12-01T01:28:48.832Z,27.31
2018-12-01T01:29:01.214Z,27.31
2018-12-01T01:29:13.691Z,27.31
2018-12-01T01:29:26.072Z,27.31
2018-12-01T01:29:38.489Z,27.31
2018-12-01T01:29:50.856Z,27.31
2018-12-01T01:30:03.251Z,27.31
2018-12-01T01:30:15.619Z,27.31
2018-12-01T01:30:28.015Z,27.31
2018-12-01T01:30:40.406Z,27.31
2018-12-01T01:30:52.782Z,27.31
2018-12-01T01:31:05.169Z,27.31
2018-12-01T01:31:17.548Z,27.31
2018-12-01T01:31:29.966Z,27.31
2018-12-01T01:31:42.340Z,27.31
2018-12-01T01:31:54.726Z,27.31
2018-12-01T01:32:07.111Z,27.31
2018-12-01T01:32:19.505Z,27.31
2018-12-01T01:32:31.893Z,28.6
2018-12-01T01:32:44.268Z,28.6
2018-12-01T01:32:56.670Z,28.6
2018-12-01T01:33:09.047Z,28.6
2018-12-01T01:33:21.439Z,28.6
2018-12-01T01:33:33.833Z,28.6
2018-12-01T01:33:46.228Z,28.6
2018-12-01T01:33:58.583Z,28.6
2018-12-01T01:34:10.950Z,28.6
2018-12-01T01:34:23.340Z,28.6
2018-12-01T01:34:35.728Z,28.6
2018-12-01T01:34:48.110Z,28.6
2018-12-01T01:35:00.507Z,28.6
2018-12-01T01:35:13.062Z,28.6
2018-12-01T01:35:25.446Z,28.6
2018-12-01T01:35:37.829Z,28.6
2018-12-01T01:35:50.200Z,28.6
2018-12-01T01:36:02.553Z,28.6
2018-12-01T01:36:14.951Z,28.6
2018-12-01T01:36:27.344Z,28.6
2018-12-01T01:36:39.708Z,28.6
2018-12-01T01:36:52.097Z,28.6
2018-12-01T01:37:04.474Z,28.6
2018-12-01T01:37:16.852Z,28.6
2018-12-01T01:37:29.234Z,28.6
2018-12-01T01:37:41.613Z,28.6
2018-12-01T01:37:54.019Z,28.6
2018-12-01T01:38:06.374Z,28.6
2018-12-01T01:38:18.750Z,28.6
2018-12-01T01:38:31.138Z,28.6
2018-12-01T01:38:43.511Z,28.6
2018-12-01T01:38:55.869Z,28.6
2018-12-01T01:39:08.217Z,28.6
2018-12-01T01:39:20.735Z,28.6
2018-12-01T01:39:33.105Z,28.6
2018-12-01T01:39:45.501Z,28.6
2018-12-01T01:39:57.891Z,28.6
2018-12-01T01:40:10.273Z,28.6
2018-12-01T01:40:22.669Z,28.6
2018-12-01T01:40:35.035Z,28.6
2018-12-01T01:40:47.411Z,28.6
2018-12-01T01:40:59.803Z,28.6
2018-12-01T01:41:12.692Z,28.6
2018-12-01T01:41:25.070Z,28.6
2018-12-01T01:41:37.448Z,28.6
2018-12-01T01:41:49.813Z,28.6
2018-12-01T01:42:02.228Z,28.6
2018-12-01T01:42:14.593Z,28.6
2018-12-01T01:42:26.959Z,28.6
2018-12-01T01:42:39.355Z,32.07
2018-12-01T01:42:51.738Z,32.07
2018-12-01T01:43:04.116Z,32.07
2018-12-01T01:43:16.485Z,32.07
2018-12-01T01:43:28.863Z,32.07
2018-12-01T01:43:41.224Z,32.07
2018-12-01T01:43:54.423Z,32.07
2018-12-01T01:44:06.827Z,32.07
2018-12-01T01:44:19.234Z,32.07
2018-12-01T01:44:31.620Z,32.07
2018-12-01T01:44:44.153Z,32.07
2018-12-01T01:44:56.517Z,32.07
2018-12-01T01:45:08.897Z,32.07
2018-12-01T01:45:21.283Z,32.07
2018-12-01T01:45:33.705Z,32.07
2018-12-01T01:45:46.057Z,32.07
2018-12-01T01:45:58.565Z,32.07
2018-12-01T01:46:10.922Z,32.07
2018-12-01T01:46:23.292Z,32.07
2018-12-01T01:46:35.676Z,32.07
2018-12-01T01:46:48.075Z,32.07
2018-12-01T01:47:00.578Z,32.07
2018-12-01T01:47:13.182Z,32.07
2018-12-01T01:47:25.705Z,32.07
2018-12-01T01:47:38.391Z,32.07
2018-12-01T01:47:50.787Z,32.07
2018-12-01T01:48:03.180Z,32.07
2018-12-01T01:48:15.546Z,32.07
2018-12-01T01:48:27.907Z,32.07
2018-12-01T01:48:40.304Z,32.07
2018-12-01T01:48:52.672Z,32.07
2018-12-01T01:49:05.041Z,32.07
2018-12-01T01:49:17.430Z,32.07
2018-12-01T01:49:29.826Z,32.07
2018-12-01T01:49:42.227Z,32.07
2018-12-01T01:49:54.591Z,32.07
2018-12-01T01:50:07.167Z,32.07
2018-12-01T01:50:19.541Z,32.07
2018-12-01T01:50:32.062Z,32.07
2018-12-01T01:50:44.443Z,32.07
2018-12-01T01:50:56.822Z,32.07
2018-12-01T01:51:09.201Z,32.07
2018-12-01T01:51:21.581Z,32.07
2018-12-01T01:51:33.956Z,32.07
2018-12-01T01:51:46.324Z,32.07
2018-12-01T01:51:58.859Z,32.07
2018-12-01T01:52:11.291Z,32.07
2018-12-01T01:52:23.681Z,32.07
2018-12-01T01:52:36.057Z,32.4
2018-12-01T01:52:48.438Z,32.4
2018-12-01T01:53:00.829Z,32.4
2018-12-01T01:53:13.211Z,32.4
2018-12-01T01:53:25.576Z,32.4
2018-12-01T01:53:37.959Z,32.4
2018-12-01T01:53:50.338Z,32.4
2018-12-01T01:54:02.757Z,32.4
2018-12-01T01:54:15.115Z,32.4
2018-12-01T01:54:27.555Z,32.4
2018-12-01T01:54:39.934Z,32.4
2018-12-01T01:54:52.331Z,32.4
2018-12-01T01:55:04.734Z,32.4
2018-12-01T01:55:17.146Z,32.4
2018-12-01T01:55:29.535Z,32.4
2018-12-01T01:55:41.933Z,32.4
2018-12-01T01:55:54.326Z,32.4
2018-12-01T01:56:06.720Z,32.4
2018-12-01T01:56:19.089Z,32.4
2018-12-01T01:56:31.461Z,32.4
2018-12-01T01:56:43.872Z,32.4
2018-12-01T01:56:56.280Z,32.4
2018-12-01T01:57:08.697Z,32.4
2018-12-01T01:57:21.070Z,32.4
2018-12-01T01:57:33.454Z,32.4
2018-12-01T01:57:46.026Z,32.4
2018-12-01T01:57:58.422Z,32.4
2018-12-01T01:58:10.891Z,32.4
2018-12-01T01:58:23.265Z,32.4
2018-12-01T01:58:35.658Z,32.4
2018-12-01T01:58:48.049Z,32.4
2018-12-01T01:59:00.428Z,32.4
2018-12-01T01:59:12.794Z,32.4
2018-12-01T01:59:25.196Z,32.4
2018-12-01T01:59:37.596Z,32.4
2018-12-01T01:59:49.982Z,32.4
2018-12-01T02:00:02.366Z,32.4
2018-12-01T02:00:14.779Z,32.4
2018-12-01T02:00:27.208Z,32.4
2018-12-01T02:00:39.627Z,32.4
2018-12-01T02:00:52.019Z,32.4
2018-12-01T02:01:04.414Z,32.4
2018-12-01T02:01:16.795Z,32.4
2018-12-01T02:01:29.185Z,32.4
2018-12-01T02:01:41.569Z,32.4
2018-12-01T02:01:53.950Z,32.4
2018-12-01T02:02:06.324Z,32.4
2018-12-01T02:02:18.732Z,32.4
2018-12-01T02:02:31.121Z,30.8
2018-12-01T02:02:43.582Z,30.8
2018-12-01T02:02:55.984Z,30.8
2018-12-01T02:03:08.383Z,30.8
2018-12-01T02:03:20.780Z,30.8
2018-12-01T02:03:33.190Z,30.8
2018-12-01T02:03:45.559Z,30.8
2018-12-01T02:03:57.976Z,30.8
2018-12-01T02:04:10.363Z,30.8
2018-12-01T02:04:22.783Z,30.8
2018-12-01T02:04:35.178Z,30.8
2018-12-01T02:04:47.572Z,30.8
2018-12-01T02:04:59.963Z,30.8
2018-12-01T02:05:12.335Z,30.8
2018-12-01T02:05:24.890Z,30.8
2018-12-01T02:05:37.292Z,30.8
2018-12-01T02:05:49.709Z,30.8
2018-12-01T02:06:02.094Z,30.8
2018-12-01T02:06:14.488Z,30.8
2018-12-01T02:06:27.026Z,30.8
2018-12-01T02:06:39.462Z,30.8
2018-12-01T02:06:51.973Z,30.8
2018-12-01T02:07:04.353Z,30.8
2018-12-01T02:07:16.730Z,30.8
2018-12-01T02:07:29.125Z,30.8
2018-12-01T02:07:41.517Z,30.8
2018-12-01T02:07:53.930Z,30.8
2018-12-01T02:08:06.315Z,30.8
2018-12-01T02:08:18.706Z,30.8
2018-12-01T02:08:31.084Z,30.8
2018-12-01T02:08:43.510Z,30.8
2018-12-01T02:08:55.874Z,30.8
2018-12-01T02:09:08.358Z,30.8
2018-12-01T02:09:20.748Z,30.8
2018-12-01T02:09:33.292Z,30.8
2018-12-01T02:09:45.712Z,30.8
2018-12-01T02:09:58.106Z,30.8
2018-12-01T02:10:10.651Z,30.8
2018-12-01T02:10:23.037Z,30.8
2018-12-01T02:10:35.557Z,30.8
2018-12-01T02:10:47.932Z,30.8
2018-12-01T02:11:00.335Z,30.8
2018-12-01T02:11:12.739Z,30.8
2018-12-01T02:11:25.130Z,30.8
2018-12-01T02:11:37.498Z,30.8
2018-12-01T02:11:49.871Z,30.8
2018-12-01T02:12:02.275Z,30.8
2018-12-01T02:12:14.658Z,30.8
2018-12-01T02:12:27.051Z,30.8
2018-12-01T02:12:39.432Z,29.7
2018-12-01T02:12:51.865Z,29.7
2018-12-01T02:13:04.230Z,29.7
2018-12-01T02:13:16.599Z,29.7
2018-12-01T02:13:28.973Z,29.7
2018-12-01T02:13:41.425Z,29.7
2018-12-01T02:13:53.848Z,29.7
2018-12-01T02:14:06.230Z,29.7
2018-12-01T02:14:18.612Z,29.7
2018-12-01T02:14:31.009Z,29.7
2018-12-01T02:14:43.438Z,29.7
2018-12-01T02:14:55.809Z,29.7
2018-12-01T02:15:08.214Z,29.7
2018-12-01T02:15:20.652Z,29.7
2018-12-01T02:15:33.021Z,29.7
2018-12-01T02:15:45.515Z,29.7
2018-12-01T02:15:57.913Z,29.7
2018-12-01T02:16:10.302Z,29.7
2018-12-01T02:16:22.704Z,29.7
2018-12-01T02:16:35.814Z,29.7
2018-12-01T02:16:48.194Z,29.7
2018-12-01T02:17:00.580Z,29.7
2018-12-01T02:17:12.970Z,29.7
2018-12-01T02:17:25.330Z,29.7
2018-12-01T02:17:37.727Z,29.7
2018-12-01T02:17:50.109Z,29.7
2018-12-01T02:18:02.502Z,29.7
2018-12-01T02:18:14.933Z,29.7
2018-12-01T02:18:27.333Z,29.7
2018-12-01T02:18:39.705Z,29.7
2018-12-01T02:18:52.105Z,29.7
2018-12-01T02:19:04.606Z,29.7
2018-12-01T02:19:17.062Z,29.7
2018-12-01T02:19:29.444Z,29.7
2018-12-01T02:19:41.866Z,29.7
2018-12-01T02:19:54.491Z,29.7
2018-12-01T02:20:06.879Z,29.7
2018-12-01T02:20:19.301Z,29.7
2018-12-01T02:20:31.702Z,29.7
2018-12-01T02:20:44.137Z,29.7
2018-12-01T02:20:56.519Z,29.7
2018-12-01T02:21:08.884Z,29.7
2018-12-01T02:21:21.292Z,29.7
2018-12-01T02:21:33.672Z,29.7
2018-12-01T02:21:46.073Z,29.7
2018-12-01T02:21:58.458Z,29.7
2018-12-01T02:22:10.842Z,29.7
2018-12-01T02:22:23.213Z,29.7
2018-12-01T02:22:35.611Z,30.15
2018-12-01T02:22:48.036Z,30.15
2018-12-01T02:23:00.435Z,30.15
2018-12-01T02:23:12.841Z,30.15
2018-12-01T02:23:25.214Z,30.15
2018-12-01T02:23:38.289Z,30.15
2018-12-01T02:23:50.665Z,30.15
2018-12-01T02:24:03.063Z,30.15
2018-12-01T02:24:15.435Z,30.15
2018-12-01T02:24:27.815Z,30.15
2018-12-01T02:24:40.281Z,30.15
2018-12-01T02:24:52.662Z,30.15
2018-12-01T02:25:05.145Z,30.15
2018-12-01T02:25:17.527Z,30.15
2018-12-01T02:25:29.916Z,30.15
2018-12-01T02:25:42.300Z,30.15
2018-12-01T02:25:54.672Z,30.15
2018-12-01T02:26:07.383Z,30.15
2018-12-01T02:26:19.765Z,30.15
2018-12-01T02:26:32.166Z,30.15
2018-12-01T02:26:44.537Z,30.15
2018-12-01T02:26:57.008Z,30.15
2018-12-01T02:27:09.394Z,30.15
2018-12-01T02:27:21.804Z,30.15
2018-12-01T02:27:34.170Z,30.15
2018-12-01T02:27:46.632Z,30.15
2018-12-01T02:27:59.021Z,30.15
2018-12-01T02:28:11.414Z,30.15
2018-12-01T02:28:23.785Z,30.15
2018-12-01T02:28:36.221Z,30.15
2018-12-01T02:28:48.597Z,30.15
2018-12-01T02:29:00.986Z,30.15
2018-12-01T02:29:13.400Z,30.15
2018-12-01T02:29:25.778Z,30.15
2018-12-01T02:29:38.158Z,30.15
2018-12-01T02:29:50.524Z,30.15
2018-12-01T02:30:02.922Z,30.15
2018-12-01T02:30:15.417Z,30.15
2018-12-01T02:30:27.982Z,30.15
2018-12-01T02:30:40.413Z,30.15
2018-12-01T02:30:52.834Z,30.15
2018-12-01T02:31:05.235Z,30.15
2018-12-01T02:31:17.619Z,30.15
2018-12-01T02:31:30.041Z,30.15
2018-12-01T02:31:42.449Z,30.15
2018-12-01T02:31:54.877Z,30.15
2018-12-01T02:32:08.375Z,30.15
2018-12-01T02:32:20.781Z,30.15
2018-12-01T02:32:33.206Z,37.17
2018-12-01T02:32:45.630Z,37.17
2018-12-01T02:32:58.033Z,37.17
2018-12-01T02:33:10.425Z,37.17
2018-12-01T02:33:22.819Z,37.17
2018-12-01T02:33:35.250Z,37.17
2018-12-01T02:33:47.658Z,37.17
2018-12-01T02:34:00.041Z,37.17
2018-12-01T02:34:12.486Z,37.17
2018-12-01T02:34:24.903Z,37.17
2018-12-01T02:34:37.308Z,37.17
2018-12-01T02:34:49.690Z,37.17
2018-12-01T02:35:02.101Z,37.17
2018-12-01T02:35:14.679Z,37.17
2018-12-01T02:35:27.124Z,37.17
2018-12-01T02:35:39.523Z,37.17
2018-12-01T02:35:51.954Z,37.17
2018-12-01T02:36:04.359Z,37.17
2018-12-01T02:36:16.766Z,37.17
2018-12-01T02:36:29.178Z,37.17
2018-12-01T02:36:41.607Z,37.17
2018-12-01T02:36:53.996Z,37.17
2018-12-01T02:37:06.423Z,37.17
2018-12-01T02:37:18.850Z,37.17
2018-12-01T02:37:31.309Z,37.17
2018-12-01T02:37:43.724Z,37.17
2018-12-01T02:37:57.364Z,37.17
2018-12-01T02:38:09.789Z,37.17
2018-12-01T02:38:22.214Z,37.17
2018-12-01T02:38:34.599Z,37.17
2018-12-01T02:38:47.011Z,37.17
2018-12-01T02:38:59.430Z,37.17
2018-12-01T02:39:11.874Z,37.17
2018-12-01T02:39:24.270Z,37.17
2018-12-01T02:39:36.717Z,37.17
2018-12-01T02:39:49.130Z,37.17
2018-12-01T02:40:01.620Z,37.17
2018-12-01T02:40:14.083Z,37.17
2018-12-01T02:40:26.520Z,37.17
2018-12-01T02:40:38.961Z,37.17
2018-12-01T02:40:51.423Z,37.17
2018-12-01T02:41:03.966Z,37.17
2018-12-01T02:41:16.530Z,37.17
2018-12-01T02:41:28.912Z,37.17
2018-12-01T02:41:41.283Z,37.17
2018-12-01T02:41:53.675Z,37.17
2018-12-01T02:42:06.049Z,37.17