createdAt,value
2018-03-22T00:01:15.090Z,39.00
2018-03-22T00:03:42.706Z,39.20
2018-03-22T00:06:11.081Z,39.90
2018-03-22T00:08:46.037Z,39.80
2018-03-22T00:11:13.619Z,39.00
2018-03-22T00:13:41.199Z,39.30
2018-03-22T00:16:09.591Z,39.70
2018-03-22T00:18:37.210Z,39.90
2018-03-22T00:21:07.461Z,40.30
2018-03-22T00:23:36.616Z,40.70
2018-03-22T00:26:04.257Z,40.00
2018-03-22T00:28:33.195Z,40.60
2018-03-22T00:31:00.810Z,40.00
2018-03-22T00:33:32.728Z,40.00
2018-03-22T00:36:02.019Z,39.90
2018-03-22T00:38:30.325Z,39.50
2018-03-22T00:40:57.936Z,39.80
2018-03-22T00:43:25.547Z,40.10
2018-03-22T00:45:53.925Z,41.00
2018-03-22T00:48:21.754Z,40.10
2018-03-22T00:50:51.579Z,40.20
2018-03-22T00:53:21.141Z,40.50
2018-03-22T00:55:50.640Z,40.50
2018-03-22T00:58:19.711Z,41.20
2018-03-22T01:00:48.260Z,40.90
2018-03-22T01:03:15.836Z,41.20
2018-03-22T01:05:43.445Z,41.30
2018-03-22T01:08:11.041Z,41.00
2018-03-22T01:10:38.658Z,41.30
2018-03-22T01:13:06.260Z,41.10
2018-03-22T01:15:33.867Z,40.90
2018-03-22T01:18:02.227Z,41.90
2018-03-22T01:20:30.211Z,41.60
2018-03-22T01:22:58.445Z,41.10
2018-03-22T01:25:26.822Z,41.00
2018-03-22T01:27:55.098Z,41.40
2018-03-22T01:30:35.146Z,41.40
2018-03-22T01:33:02.776Z,41.60
2018-03-22T01:35:30.380Z,41.30
2018-03-22T01:38:00.127Z,41.10
2018-03-22T01:40:27.775Z,41.10
2018-03-22T01:42:55.390Z,41.40
2018-03-22T01:45:23.110Z,41.00
2018-03-22T01:47:50.953Z,41.30
2018-03-22T01:50:19.625Z,41.20
2018-03-22T01:52:59.901Z,41.40
2018-03-22T01:55:27.497Z,41.50
2018-03-22T01:57:55.097Z,41.30
2018-03-22T02:00:25.197Z,41.40
2018-03-22T02:02:53.137Z,41.60
2018-03-22T02:05:21.012Z,41.60
2018-03-22T02:07:48.629Z,41.70
2018-03-22T02:10:16.230Z,42.10
2018-03-22T02:12:43.860Z,41.30
2018-03-22T02:15:11.787Z,41.50
2018-03-22T02:17:40.276Z,41.80
2018-03-22T02:20:08.849Z,41.90
2018-03-22T02:22:37.208Z,42.50
2018-03-22T02:25:04.789Z,42.30
2018-03-22T02:27:32.783Z,42.20
2018-03-22T02:30:00.774Z,42.40
2018-03-22T02:32:29.164Z,42.30
2018-03-22T02:34:56.750Z,42.30
2018-03-22T02:37:25.528Z,42.50
2018-03-22T02:39:53.352Z,42.00
2018-03-22T02:42:21.068Z,42.00
2018-03-22T02:44:49.117Z,41.60
2018-03-22T02:47:16.704Z,42.00
2018-03-22T02:49:45.093Z,42.70
2018-03-22T02:52:13.617Z,42.40
2018-03-22T02:54:41.958Z,42.00
2018-03-22T02:57:09.763Z,42.00
2018-03-22T02:59:37.763Z,42.00
2018-03-22T03:02:05.356Z,41.90
2018-03-22T03:04:33.720Z,42.60
2018-03-22T03:07:02.075Z,42.80
2018-03-22T03:09:30.436Z,42.20
2018-03-22T03:11:58.574Z,42.30
2018-03-22T03:14:26.524Z,42.30
2018-03-22T03:16:54.721Z,42.40
2018-03-22T03:19:22.382Z,42.20
2018-03-22T03:21:49.967Z,42.40
2018-03-22T03:24:17.565Z,42.60
2018-03-22T03:26:45.399Z,42.80
2018-03-22T03:29:14.221Z,43.00
2018-03-22T03:31:41.919Z,43.10
2018-03-22T03:34:15.147Z,43.40
2018-03-22T03:36:44.100Z,43.60
2018-03-22T03:39:12.170Z,43.80
2018-03-22T03:41:40.633Z,44.30
2018-03-22T03:44:09.298Z,44.40
2018-03-22T03:46:36.951Z,44.10
2018-03-22T03:49:04.593Z,43.90
2018-03-22T03:51:32.767Z,43.80
2018-03-22T03:54:00.367Z,43.90
2018-03-22T03:56:35.012Z,44.00
2018-03-22T03:59:03.535Z,44.60
2018-03-22T04:01:31.826Z,44.30
2018-03-22T04:04:00.167Z,44.10
2018-03-22T04:06:27.827Z,43.90
2018-03-22T04:08:59.202Z,44.20
2018-03-22T04:11:27.371Z,44.40
2018-03-22T04:13:55.348Z,44.40
2018-03-22T04:16:23.133Z,44.50
2018-03-22T04:18:51.376Z,44.50
2018-03-22T04:21:19.233Z,44.30
2018-03-22T04:23:46.843Z,44.50
2018-03-22T04:26:14.482Z,45.20
2018-03-22T04:28:42.745Z,45.30
2018-03-22T04:31:10.944Z,45.70
2018-03-22T04:33:38.543Z,45.70
2018-03-22T04:36:07.050Z,45.80
2018-03-22T04:38:34.681Z,46.00
2018-03-22T04:41:02.335Z,46.10
2018-03-22T04:43:30.753Z,46.80
2018-03-22T04:45:58.560Z,46.00
2018-03-22T04:48:27.305Z,45.80
2018-03-22T04:51:01.763Z,45.70
2018-03-22T04:53:30.253Z,46.20
2018-03-22T04:55:58.360Z,45.60
2018-03-22T04:58:26.047Z,45.70
2018-03-22T05:00:53.767Z,45.70
2018-03-22T05:03:21.488Z,45.70
2018-03-22T05:05:49.212Z,47.00
2018-03-22T05:08:16.890Z,45.70
2018-03-22T05:10:44.585Z,45.60
2018-03-22T05:13:12.963Z,46.20
2018-03-22T05:15:41.318Z,45.60
2018-03-22T05:18:09.622Z,45.70
2018-03-22T05:20:37.257Z,45.60
2018-03-22T05:23:05.466Z,45.90
2018-03-22T05:25:33.680Z,45.80
2018-03-22T05:28:02.217Z,45.60
2018-03-22T05:30:30.596Z,46.10
2018-03-22T05:32:58.198Z,45.90
2018-03-22T05:35:26.187Z,46.10
2018-03-22T05:37:53.785Z,46.20
2018-03-22T05:40:21.391Z,46.40
2018-03-22T05:42:48.994Z,46.40
2018-03-22T05:45:17.268Z,46.30
2018-03-22T05:47:46.118Z,46.50
2018-03-22T05:50:14.103Z,46.50
2018-03-22T05:52:42.453Z,46.10
2018-03-22T05:55:10.064Z,46.20
2018-03-22T05:57:37.694Z,46.20
2018-03-22T06:00:05.284Z,45.80
2018-03-22T06:02:32.890Z,45.50
2018-03-22T06:05:00.475Z,45.30
2018-03-22T06:07:28.337Z,45.50
2018-03-22T06:09:56.208Z,45.40
2018-03-22T06:12:24.644Z,45.70
2018-03-22T06:14:53.097Z,45.80
2018-03-22T06:17:20.726Z,45.40
2018-03-22T06:19:48.715Z,45.10
2018-03-22T06:22:17.093Z,45.40
2018-03-22T06:24:44.727Z,44.90
2018-03-22T06:27:12.740Z,44.30
2018-03-22T06:29:40.344Z,43.70
2018-03-22T06:32:07.976Z,44.20
2018-03-22T06:34:36.380Z,44.40
2018-03-22T06:37:04.841Z,44.60
2018-03-22T06:39:33.102Z,43.80
2018-03-22T06:42:01.086Z,44.10
2018-03-22T06:44:28.745Z,43.90
2018-03-22T06:46:57.097Z,44.20
2018-03-22T06:49:24.719Z,43.00
2018-03-22T06:51:52.681Z,43.20
2018-03-22T06:54:21.404Z,43.00
2018-03-22T06:56:49.041Z,42.60
2018-03-22T06:59:18.519Z,42.50
2018-03-22T07:01:46.973Z,42.80
2018-03-22T07:04:14.591Z,43.00
2018-03-22T07:06:42.166Z,42.30
2018-03-22T07:09:10.516Z,43.20
2018-03-22T07:11:39.360Z,42.70
2018-03-22T07:14:08.485Z,42.20
2018-03-22T07:16:36.842Z,41.80
2018-03-22T07:19:04.472Z,42.10
2018-03-22T07:21:32.053Z,42.00
2018-03-22T07:24:04.517Z,42.00
2018-03-22T07:26:33.159Z,42.00
2018-03-22T07:29:01.502Z,42.20
2018-03-22T07:31:29.889Z,42.60
2018-03-22T07:33:58.258Z,41.80
2018-03-22T07:36:26.635Z,41.40
2018-03-22T07:38:55.163Z,42.60
2018-03-22T07:41:24.545Z,43.00
2018-03-22T07:43:52.249Z,42.90
2018-03-22T07:46:20.075Z,42.30
2018-03-22T07:48:48.444Z,42.00
2018-03-22T07:51:16.808Z,43.10
2018-03-22T07:53:45.882Z,43.50
2018-03-22T07:56:13.952Z,42.70
2018-03-22T07:58:41.676Z,43.50
2018-03-22T08:01:10.588Z,43.40
2018-03-22T08:03:38.381Z,42.90
2018-03-22T08:06:06.753Z,41.00
2018-03-22T08:08:34.792Z,41.00
2018-03-22T08:11:02.521Z,40.50
2018-03-22T08:13:31.055Z,40.60
2018-03-22T08:15:58.634Z,40.60
2018-03-22T08:18:27.196Z,40.50
2018-03-22T08:20:55.539Z,40.60
2018-03-22T08:23:23.533Z,40.30
2018-03-22T08:25:51.173Z,39.70
2018-03-22T08:28:20.018Z,39.80
2018-03-22T08:30:48.402Z,40.60
2018-03-22T08:33:16.213Z,41.00
2018-03-22T08:35:44.036Z,41.50
2018-03-22T08:38:13.299Z,41.20
2018-03-22T08:40:40.987Z,40.50
2018-03-22T08:43:08.937Z,39.90
2018-03-22T08:45:36.523Z,39.90
2018-03-22T08:48:04.901Z,40.20
2018-03-22T08:50:32.889Z,40.40
2018-03-22T08:53:01.394Z,39.60
2018-03-22T08:55:29.360Z,39.30
2018-03-22T08:57:56.971Z,39.80
2018-03-22T09:00:24.549Z,39.20
2018-03-22T09:02:52.185Z,38.70
2018-03-22T09:05:20.157Z,37.90
2018-03-22T09:07:48.518Z,38.00
2018-03-22T09:10:17.247Z,37.70
2018-03-22T09:12:45.811Z,37.00
2018-03-22T09:15:13.672Z,36.60
2018-03-22T09:17:41.840Z,36.10
2018-03-22T09:20:10.176Z,35.80
2018-03-22T09:22:38.629Z,36.30
2018-03-22T09:25:07.131Z,36.50
2018-03-22T09:27:35.677Z,35.50
2018-03-22T09:30:03.255Z,35.30
2018-03-22T09:32:30.885Z,35.20
2018-03-22T09:35:00.707Z,36.10
2018-03-22T09:37:30.291Z,36.00
2018-03-22T09:39:58.452Z,35.10
2018-03-22T09:42:27.023Z,35.10
2018-03-22T09:44:54.632Z,35.50
2018-03-22T09:47:22.785Z,34.40
2018-03-22T09:49:50.568Z,34.70
2018-03-22T09:52:18.454Z,34.00
2018-03-22T09:54:46.286Z,34.40
2018-03-22T09:57:14.275Z,32.80
2018-03-22T09:59:42.765Z,31.90
2018-03-22T10:02:10.333Z,31.90
2018-03-22T10:04:37.947Z,32.50
2018-03-22T10:07:05.529Z,31.90
2018-03-22T10:09:34.168Z,33.00
2018-03-22T10:12:02.072Z,33.40
2018-03-22T10:14:30.626Z,33.60
2018-03-22T10:16:58.201Z,33.00
2018-03-22T10:19:25.855Z,32.30
2018-03-22T10:21:53.469Z,32.70
2018-03-22T10:24:21.083Z,30.40
2018-03-22T10:26:48.654Z,30.90
2018-03-22T10:29:17.052Z,30.50
2018-03-22T10:31:45.923Z,31.10
2018-03-22T10:34:13.579Z,31.20
2018-03-22T10:36:41.158Z,31.70
2018-03-22T10:39:09.517Z,31.00
2018-03-22T10:41:37.985Z,31.70
2018-03-22T10:44:06.932Z,30.10
2018-03-22T10:46:34.531Z,29.20
2018-03-22T10:49:02.780Z,29.50
2018-03-22T10:51:30.391Z,29.00
2018-03-22T10:53:57.972Z,29.40
2018-03-22T10:56:25.595Z,28.00
2018-03-22T10:58:53.165Z,28.00
2018-03-22T11:01:26.372Z,28.80
2018-03-22T11:03:55.076Z,27.70
2018-03-22T11:06:23.441Z,27.40
2018-03-22T11:08:51.789Z,27.50
2018-03-22T11:11:19.391Z,27.50
2018-03-22T11:13:46.992Z,27.20
2018-03-22T11:16:16.461Z,27.20
2018-03-22T11:18:44.079Z,27.20
2018-03-22T11:21:11.722Z,26.70
2018-03-22T11:23:39.303Z,27.10
2018-03-22T11:26:07.640Z,27.00
2018-03-22T11:28:36.076Z,27.50
2018-03-22T11:31:05.143Z,27.50
2018-03-22T11:33:33.096Z,28.30
2018-03-22T11:36:02.014Z,28.80
2018-03-22T11:38:29.660Z,28.80
2018-03-22T11:40:57.526Z,29.20
2018-03-22T11:43:26.931Z,29.20
2018-03-22T11:45:56.075Z,28.70
2018-03-22T11:48:23.654Z,28.60
2018-03-22T11:50:51.724Z,29.00
2018-03-22T11:53:20.338Z,29.60
2018-03-22T11:55:48.801Z,30.00
2018-03-22T11:58:17.720Z,30.90
2018-03-22T12:00:46.053Z,31.30
2018-03-22T12:03:14.055Z,31.80
2018-03-22T12:05:42.408Z,34.20
2018-03-22T12:08:09.993Z,35.00
2018-03-22T12:10:38.337Z,35.70
2018-03-22T12:13:06.345Z,36.00
2018-03-22T12:15:34.339Z,36.80
2018-03-22T12:18:02.644Z,37.30
2018-03-22T12:20:30.216Z,37.70
2018-03-22T12:22:58.922Z,38.20
2018-03-22T12:25:26.661Z,38.20
2018-03-22T12:27:54.285Z,38.50
2018-03-22T12:30:22.259Z,38.40
2018-03-22T12:32:50.669Z,39.30
2018-03-22T12:35:19.847Z,39.50
2018-03-22T12:37:47.468Z,39.30
2018-03-22T12:40:15.666Z,39.40
2018-03-22T12:42:43.685Z,39.50
2018-03-22T12:45:11.441Z,39.50
2018-03-22T12:47:39.238Z,39.50
2018-03-22T12:50:08.437Z,39.10
2018-03-22T12:52:36.789Z,39.40
2018-03-22T12:55:04.407Z,38.50
2018-03-22T12:57:31.990Z,38.90
2018-03-22T12:59:59.571Z,40.00
2018-03-22T13:02:28.190Z,41.10
2018-03-22T13:04:56.535Z,43.50
2018-03-22T13:07:24.622Z,43.60
2018-03-22T13:09:53.320Z,43.90
2018-03-22T13:12:20.944Z,43.40
2018-03-22T13:14:48.677Z,43.80
2018-03-22T13:17:16.239Z,44.00
2018-03-22T13:19:44.608Z,45.50
2018-03-22T13:22:13.426Z,46.50
2018-03-22T13:24:42.580Z,47.60
2018-03-22T13:27:10.933Z,48.70
2018-03-22T13:29:39.286Z,48.60
2018-03-22T13:32:07.636Z,48.70
2018-03-22T13:34:37.023Z,49.10
2018-03-22T13:37:05.248Z,50.10
2018-03-22T13:39:33.988Z,51.20
2018-03-22T13:42:03.714Z,52.80
2018-03-22T13:44:31.385Z,53.10
2018-03-22T13:46:58.999Z,52.20
2018-03-22T13:49:27.856Z,52.60
2018-03-22T13:51:56.560Z,53.10
2018-03-22T13:54:26.879Z,54.00
2018-03-22T13:56:55.211Z,55.50
2018-03-22T13:59:24.432Z,56.00
2018-03-22T14:01:52.581Z,55.80
2018-03-22T14:04:20.298Z,55.20
2018-03-22T14:06:49.343Z,55.50
2018-03-22T14:09:18.241Z,56.10
2018-03-22T14:11:45.844Z,56.40
2018-03-22T14:14:14.378Z,55.20
2018-03-22T14:16:41.961Z,54.70
2018-03-22T14:19:10.924Z,54.20
2018-03-22T14:21:38.924Z,54.70
2018-03-22T14:24:07.669Z,55.10
2018-03-22T14:26:35.797Z,54.90
2018-03-22T14:29:03.798Z,55.50
2018-03-22T14:31:32.440Z,56.00
2018-03-22T14:34:00.596Z,56.70
2018-03-22T14:36:28.982Z,57.10
2018-03-22T14:38:59.395Z,56.90
2018-03-22T14:41:27.077Z,56.60
2018-03-22T14:43:55.598Z,56.20
2018-03-22T14:46:23.661Z,55.80
2018-03-22T14:48:51.697Z,55.40
2018-03-22T14:51:19.347Z,54.20
2018-03-22T14:53:46.999Z,54.50
2018-03-22T14:56:15.435Z,54.60
2018-03-22T14:58:44.188Z,55.30
2018-03-22T15:01:12.648Z,55.00
2018-03-22T15:03:40.641Z,55.90
2018-03-22T15:06:09.031Z,55.80
2018-03-22T15:08:37.028Z,55.90
2018-03-22T15:11:05.422Z,56.30
2018-03-22T15:13:33.001Z,55.30
2018-03-22T15:16:01.003Z,55.10
2018-03-22T15:18:28.672Z,54.90
2018-03-22T15:20:57.985Z,54.80
2018-03-22T15:23:27.097Z,54.00
2018-03-22T15:25:54.763Z,53.20
2018-03-22T15:28:22.883Z,52.90
2018-03-22T15:30:51.328Z,53.20
2018-03-22T15:33:19.325Z,52.30
2018-03-22T15:35:47.696Z,52.10
2018-03-22T15:38:16.444Z,51.20
2018-03-22T15:40:44.444Z,51.30
2018-03-22T15:43:12.228Z,50.70
2018-03-22T15:45:40.093Z,51.00
2018-03-22T15:48:08.081Z,51.70
2018-03-22T15:50:36.736Z,52.00
2018-03-22T15:53:05.457Z,52.60
2018-03-22T15:55:33.036Z,51.70
2018-03-22T15:58:00.681Z,51.80
2018-03-22T16:00:28.466Z,52.20
2018-03-22T16:02:57.029Z,51.90
2018-03-22T16:05:25.447Z,53.20
2018-03-22T16:07:53.447Z,53.80
2018-03-22T16:10:21.425Z,53.80
2018-03-22T16:12:49.168Z,54.20
2018-03-22T16:15:17.835Z,55.40
2018-03-22T16:17:47.134Z,57.30
2018-03-22T16:20:15.359Z,57.50
2018-03-22T16:22:43.501Z,58.50
2018-03-22T16:25:12.294Z,59.60
2018-03-22T16:27:39.928Z,59.50
2018-03-22T16:30:07.503Z,59.20
2018-03-22T16:32:35.494Z,59.30
2018-03-22T16:35:03.368Z,59.20
2018-03-22T16:37:32.783Z,60.00
2018-03-22T16:40:02.158Z,58.80
2018-03-22T16:42:30.052Z,59.00
2018-03-22T16:44:58.757Z,57.30
2018-03-22T16:47:28.321Z,58.20
2018-03-22T16:49:56.424Z,57.60
2018-03-22T16:52:26.206Z,57.50
2018-03-22T16:54:53.806Z,57.60
2018-03-22T16:57:21.801Z,58.50
2018-03-22T16:59:50.050Z,59.50
2018-03-22T17:02:18.602Z,59.70
2018-03-22T17:04:47.282Z,59.50
2018-03-22T17:07:16.696Z,60.00
2018-03-22T17:09:44.416Z,59.90
2018-03-22T17:12:12.008Z,59.70
2018-03-22T17:14:40.806Z,59.80
2018-03-22T17:17:09.754Z,59.80
2018-03-22T17:19:37.418Z,59.60
2018-03-22T17:22:05.016Z,59.30
2018-03-22T17:24:32.615Z,59.30
2018-03-22T17:27:01.036Z,59.40
2018-03-22T17:29:29.101Z,59.30
2018-03-22T17:31:57.537Z,59.60
2018-03-22T17:34:25.181Z,58.80
2018-03-22T17:36:52.844Z,59.80
2018-03-22T17:39:21.908Z,59.90
2018-03-22T17:41:50.776Z,60.40
2018-03-22T17:44:18.491Z,60.20
2018-03-22T17:46:46.372Z,60.20
2018-03-22T17:49:14.722Z,60.80
2018-03-22T17:51:43.155Z,60.30
2018-03-22T17:54:12.539Z,60.70
2018-03-22T17:56:42.921Z,60.70
2018-03-22T17:59:11.491Z,60.20
2018-03-22T18:01:40.059Z,60.50
2018-03-22T18:04:08.568Z,61.00
2018-03-22T18:06:36.945Z,60.50
2018-03-22T18:09:04.969Z,60.00
2018-03-22T18:11:33.421Z,60.00
2018-03-22T18:14:01.151Z,60.30
2018-03-22T18:16:29.280Z,60.50
2018-03-22T18:18:57.805Z,60.60
2018-03-22T18:21:26.175Z,60.60
2018-03-22T18:23:54.007Z,60.90
2018-03-22T18:26:21.800Z,61.70
2018-03-22T18:28:49.588Z,61.40
2018-03-22T18:31:17.994Z,61.40
2018-03-22T18:33:45.971Z,61.70
2018-03-22T18:36:13.595Z,61.90
2018-03-22T18:38:41.568Z,62.00
2018-03-22T18:41:10.970Z,62.20
2018-03-22T18:43:38.548Z,61.50
2018-03-22T18:46:07.351Z,62.70
2018-03-22T18:48:36.107Z,63.60
2018-03-22T18:51:04.509Z,63.50
2018-03-22T18:53:32.182Z,62.70
2018-03-22T18:56:00.389Z,62.10
2018-03-22T18:58:28.562Z,61.90
2018-03-22T19:00:56.960Z,61.90
2018-03-22T19:03:25.118Z,61.80
2018-03-22T19:05:53.434Z,62.10
2018-03-22T19:08:21.085Z,62.20
2018-03-22T19:10:48.741Z,62.30
2018-03-22T19:13:17.115Z,62.40
2018-03-22T19:15:45.793Z,62.70
2018-03-22T19:18:14.457Z,62.50
2018-03-22T19:20:42.485Z,62.80
2018-03-22T19:23:10.880Z,63.10
2018-03-22T19:25:38.788Z,62.40
2018-03-22T19:28:07.867Z,62.10
2018-03-22T19:30:36.318Z,61.90
2018-03-22T19:33:04.366Z,62.50
2018-03-22T19:35:32.735Z,62.90
2018-03-22T19:38:00.545Z,62.00
2018-03-22T19:40:28.951Z,62.10
2018-03-22T19:42:56.676Z,62.10
2018-03-22T19:45:25.008Z,61.90
2018-03-22T19:47:52.613Z,63.00
2018-03-22T19:50:21.344Z,63.20
2018-03-22T19:52:49.985Z,62.80
2018-03-22T19:55:17.986Z,62.60
2018-03-22T19:57:45.701Z,62.20
2018-03-22T20:00:13.662Z,62.30
2018-03-22T20:02:41.297Z,62.20
2018-03-22T20:05:09.286Z,62.60
2018-03-22T20:07:37.121Z,62.30
2018-03-22T20:10:04.779Z,62.20
2018-03-22T20:12:33.476Z,62.60
2018-03-22T20:15:01.633Z,62.40
2018-03-22T20:17:29.746Z,62.60
2018-03-22T20:19:58.130Z,62.40
2018-03-22T20:22:26.551Z,62.60
2018-03-22T20:24:54.794Z,62.90
2018-03-22T20:27:23.330Z,63.50
2018-03-22T20:29:51.334Z,64.00
2018-03-22T20:32:19.362Z,64.30
2018-03-22T20:34:48.428Z,63.70
2018-03-22T20:37:16.797Z,63.10
2018-03-22T20:39:45.188Z,63.30
2018-03-22T20:42:13.314Z,62.50
2018-03-22T20:44:41.393Z,63.00
2018-03-22T20:47:09.030Z,63.10
2018-03-22T20:49:36.654Z,64.20
2018-03-22T20:52:04.537Z,63.30
2018-03-22T20:54:32.250Z,62.80
2018-03-22T20:56:59.988Z,62.70
2018-03-22T20:59:27.617Z,63.20
2018-03-22T21:01:55.275Z,63.40
2018-03-22T21:04:23.349Z,64.00
2018-03-22T21:06:50.990Z,63.80
2018-03-22T21:09:19.535Z,63.70
2018-03-22T21:11:47.913Z,63.70
2018-03-22T21:14:15.651Z,62.80
2018-03-22T21:16:43.256Z,62.70
2018-03-22T21:19:11.701Z,63.20
2018-03-22T21:21:39.335Z,62.50
2018-03-22T21:24:06.985Z,63.00
2018-03-22T21:26:40.676Z,63.20
2018-03-22T21:29:08.309Z,63.10
2018-03-22T21:31:35.940Z,63.10
2018-03-22T21:34:04.354Z,63.20
2018-03-22T21:36:32.717Z,64.00
2018-03-22T21:39:01.213Z,64.20
2018-03-22T21:41:28.893Z,63.80
2018-03-22T21:44:09.236Z,64.60
2018-03-22T21:46:37.965Z,64.60
2018-03-22T21:49:05.602Z,64.40
2018-03-22T21:51:34.005Z,64.80
2018-03-22T21:54:01.610Z,63.80
2018-03-22T21:56:29.426Z,63.50
2018-03-22T21:58:57.051Z,63.40
2018-03-22T22:01:25.452Z,64.00
2018-03-22T22:03:53.103Z,63.90
2018-03-22T22:06:20.719Z,64.10
2018-03-22T22:08:48.314Z,64.30
2018-03-22T22:11:16.750Z,64.00
2018-03-22T22:13:44.354Z,63.40
2018-03-22T22:16:12.796Z,64.00
2018-03-22T22:18:40.430Z,63.80
2018-03-22T22:21:08.086Z,63.70
2018-03-22T22:23:36.498Z,63.30
2018-03-22T22:26:04.279Z,60.30
2018-03-22T22:28:32.076Z,63.50
2018-03-22T22:30:59.700Z,62.90
2018-03-22T22:33:27.371Z,63.40
2018-03-22T22:35:55.040Z,62.20
2018-03-22T22:38:22.686Z,65.10
2018-03-22T22:40:50.377Z,65.30
2018-03-22T22:43:18.790Z,65.40
2018-03-22T22:45:46.416Z,65.30
2018-03-22T22:48:14.817Z,65.60
2018-03-22T22:50:42.839Z,64.60
2018-03-22T22:53:10.510Z,65.00
2018-03-22T22:55:38.180Z,63.90
2018-03-22T22:58:05.793Z,63.60
2018-03-22T23:00:33.462Z,64.10
2018-03-22T23:03:01.080Z,63.60
2018-03-22T23:05:29.483Z,63.80
2018-03-22T23:07:57.106Z,63.70
2018-03-22T23:10:24.690Z,63.50
2018-03-22T23:12:52.354Z,63.30
2018-03-22T23:15:20.696Z,63.30
2018-03-22T23:17:48.313Z,63.20
2018-03-22T23:20:15.957Z,63.00
2018-03-22T23:22:43.597Z,62.90
2018-03-22T23:25:11.218Z,60.40
2018-03-22T23:27:38.844Z,62.90
2018-03-22T23:30:06.452Z,63.60
2018-03-22T23:32:34.067Z,64.60
2018-03-22T23:35:01.690Z,65.50
2018-03-22T23:37:29.329Z,65.50
2018-03-22T23:39:57.007Z,65.50
2018-03-22T23:42:24.634Z,64.70
2018-03-22T23:44:52.221Z,65.00
2018-03-22T23:47:19.831Z,64.40
2018-03-22T23:49:47.606Z,64.30
2018-03-22T23:52:15.219Z,64.60
2018-03-22T23:54:42.807Z,63.60
2018-03-22T23:57:10.434Z,63.20
2018-03-22T23:59:38.027Z,63.00
