createdAt,value
2023-04-15T00:07:20.089Z,7.2
2023-04-15T00:22:54.119Z,7.3
2023-04-15T00:38:28.070Z,7.3
2023-04-15T00:54:02.094Z,7.2
2023-04-15T01:09:36.077Z,7.1
2023-04-15T01:25:10.066Z,7
2023-04-15T01:40:44.038Z,6.8
2023-04-15T01:56:18.387Z,6.7
2023-04-15T02:11:52.340Z,6.6
2023-04-15T02:27:26.338Z,6.6
2023-04-15T02:43:00.290Z,6.5
2023-04-15T02:58:34.244Z,6.4
2023-04-15T03:14:08.194Z,6.4
2023-04-15T03:29:42.193Z,6.3
2023-04-15T03:45:16.140Z,6.3
2023-04-15T04:00:50.047Z,6.2
2023-04-15T04:16:24.472Z,6.1
2023-04-15T04:31:58.678Z,6.1
2023-04-15T04:47:32.661Z,6.2
2023-04-15T05:03:07.691Z,6.3
2023-04-15T05:18:41.752Z,6.2
2023-04-15T05:34:15.707Z,6
2023-04-15T05:49:49.698Z,5.8
2023-04-15T06:05:23.684Z,5.8
2023-04-15T06:20:57.697Z,6
2023-04-15T06:36:31.617Z,6
2023-04-15T06:52:05.561Z,6
2023-04-15T07:07:39.540Z,6.2
2023-04-15T07:23:13.504Z,6.4
2023-04-15T07:38:47.446Z,6.5
2023-04-15T07:54:21.391Z,6.6
2023-04-15T08:09:55.514Z,6.9
2023-04-15T08:25:29.292Z,7.1
2023-04-15T08:41:03.283Z,7
2023-04-15T08:56:37.568Z,7.1
2023-04-15T09:12:11.614Z,7.2
2023-04-15T09:27:45.624Z,7.4
2023-04-15T09:43:19.640Z,7.7
2023-04-15T09:58:53.619Z,8.1
2023-04-15T10:14:28.084Z,8.2
2023-04-15T10:30:02.050Z,8.5
2023-04-15T10:45:36.014Z,8.6
2023-04-15T11:01:10.037Z,8.6
2023-04-15T11:16:44.361Z,8.2
2023-04-15T11:32:18.960Z,8.4
2023-04-15T11:47:53.114Z,8.4
2023-04-15T12:03:28.541Z,8.3
2023-04-15T12:19:03.748Z,8.5
2023-04-15T12:34:37.930Z,8.5
2023-04-15T12:50:11.959Z,8.5
2023-04-15T13:05:46.014Z,8.5
2023-04-15T13:21:20.010Z,8.6
2023-04-15T13:36:53.985Z,8.6
2023-04-15T13:52:27.968Z,8.6
2023-04-15T14:08:01.971Z,9
2023-04-15T14:23:35.992Z,9.1
2023-04-15T14:39:10.815Z,9.1
2023-04-15T14:54:44.669Z,9
2023-04-15T15:10:50.610Z,8.8
2023-04-15T15:26:24.637Z,8.9
2023-04-15T15:41:58.670Z,9.1
2023-04-15T15:57:32.696Z,8.9
2023-04-15T16:13:06.818Z,8.8
2023-04-15T16:28:53.274Z,8.8
2023-04-15T16:44:27.249Z,8.9
2023-04-15T17:00:01.270Z,8.9
2023-04-15T17:15:35.527Z,8.9
2023-04-15T17:31:09.693Z,9
2023-04-15T17:46:43.938Z,9
2023-04-15T18:02:18.554Z,9.2
2023-04-15T18:17:52.908Z,9.4
2023-04-15T18:33:27.224Z,9.4
2023-04-15T18:49:01.418Z,9.6
2023-04-15T19:04:35.979Z,9.6
2023-04-15T19:20:10.123Z,9.8
2023-04-15T19:35:44.124Z,9.8
2023-04-15T19:51:18.153Z,10
2023-04-15T20:06:52.172Z,10
2023-04-15T20:22:26.007Z,10
2023-04-15T20:38:00.220Z,10
2023-04-15T20:53:34.338Z,9.8
2023-04-15T21:09:08.932Z,9.8
2023-04-15T21:24:42.977Z,9.8
2023-04-15T21:40:17.203Z,9.9
2023-04-15T21:55:51.212Z,10
2023-04-15T22:11:25.345Z,9.9
2023-04-15T22:26:59.361Z,10
2023-04-15T22:42:33.924Z,10
2023-04-15T22:58:08.010Z,9.8
2023-04-15T23:13:42.020Z,9.7
2023-04-15T23:29:16.038Z,9.8
2023-04-15T23:44:50.154Z,9.8
