createdAt,value
2018-06-30T00:00:03.785Z,986.61
2018-06-30T00:01:10.567Z,986.64
2018-06-30T00:02:17.379Z,986.58
2018-06-30T00:03:24.024Z,986.55
2018-06-30T00:04:30.887Z,986.65
2018-06-30T00:05:37.964Z,986.63
2018-06-30T00:06:45.054Z,986.62
2018-06-30T00:07:52.030Z,986.56
2018-06-30T00:08:58.920Z,986.63
2018-06-30T00:10:05.810Z,986.58
2018-06-30T00:11:12.754Z,986.67
2018-06-30T00:12:19.719Z,986.66
2018-06-30T00:13:26.771Z,986.65
2018-06-30T00:14:33.898Z,986.62
2018-06-30T00:15:40.981Z,986.68
2018-06-30T00:16:47.475Z,986.62
2018-06-30T00:17:54.488Z,986.56
2018-06-30T00:19:01.290Z,986.62
2018-06-30T00:20:08.425Z,986.58
2018-06-30T00:21:15.084Z,986.60
2018-06-30T00:22:22.127Z,986.63
2018-06-30T00:23:29.135Z,986.61
2018-06-30T00:24:36.191Z,986.59
2018-06-30T00:25:43.095Z,986.61
2018-06-30T00:26:49.998Z,986.63
2018-06-30T00:27:56.985Z,986.57
2018-06-30T00:29:03.988Z,986.59
2018-06-30T00:30:10.983Z,986.51
2018-06-30T00:31:17.623Z,986.51
2018-06-30T00:32:24.566Z,986.51
2018-06-30T00:33:31.355Z,986.49
2018-06-30T00:34:38.239Z,986.53
2018-06-30T00:35:44.822Z,986.46
2018-06-30T00:36:51.971Z,986.50
2018-06-30T00:37:58.959Z,986.45
2018-06-30T00:39:06.147Z,986.47
2018-06-30T00:40:12.918Z,986.42
2018-06-30T00:41:20.097Z,986.45
2018-06-30T00:42:27.018Z,986.46
2018-06-30T00:43:34.079Z,986.51
2018-06-30T00:44:41.221Z,986.49
2018-06-30T00:45:47.871Z,986.50
2018-06-30T00:46:54.573Z,986.42
2018-06-30T00:48:01.596Z,986.41
2018-06-30T00:49:08.649Z,986.46
2018-06-30T00:50:15.406Z,986.36
2018-06-30T00:51:22.367Z,986.42
2018-06-30T00:52:29.002Z,986.42
2018-06-30T00:53:35.740Z,986.42
2018-06-30T00:54:43.013Z,986.40
2018-06-30T00:55:50.047Z,986.43
2018-06-30T00:56:56.917Z,986.37
2018-06-30T00:58:03.628Z,986.41
2018-06-30T00:59:10.817Z,986.39
2018-06-30T01:00:17.563Z,986.38
2018-06-30T01:01:24.374Z,986.42
2018-06-30T01:02:31.004Z,986.43
2018-06-30T01:03:37.767Z,986.37
2018-06-30T01:04:52.854Z,986.32
2018-06-30T01:05:51.874Z,986.33
2018-06-30T01:06:58.822Z,986.30
2018-06-30T01:08:05.488Z,986.35
2018-06-30T01:09:12.271Z,986.45
2018-06-30T01:10:19.285Z,986.37
2018-06-30T01:11:25.973Z,986.41
2018-06-30T01:12:32.842Z,986.41
2018-06-30T01:13:39.674Z,986.46
2018-06-30T01:14:46.901Z,986.43
2018-06-30T01:15:53.556Z,986.45
2018-06-30T01:17:00.255Z,986.46
2018-06-30T01:18:07.125Z,986.40
2018-06-30T01:19:14.230Z,986.53
2018-06-30T01:20:21.549Z,986.53
2018-06-30T01:21:28.652Z,986.48
2018-06-30T01:22:35.534Z,986.51
2018-06-30T01:23:42.369Z,986.46
2018-06-30T01:24:49.130Z,986.49
2018-06-30T01:25:56.306Z,986.49
2018-06-30T01:27:03.402Z,986.45
2018-06-30T01:28:10.289Z,986.47
2018-06-30T01:29:17.362Z,986.37
2018-06-30T01:30:24.339Z,986.40
2018-06-30T01:31:34.500Z,986.51
2018-06-30T01:32:38.039Z,986.48
2018-06-30T01:33:44.759Z,986.45
2018-06-30T01:34:51.880Z,986.45
2018-06-30T01:35:58.745Z,986.52
2018-06-30T01:37:17.219Z,986.53
2018-06-30T01:38:24.300Z,986.45
2018-06-30T01:39:31.733Z,986.48
2018-06-30T01:40:38.071Z,986.49
2018-06-30T01:41:45.071Z,986.52
2018-06-30T01:42:51.573Z,986.41
2018-06-30T01:43:58.791Z,986.40
2018-06-30T01:45:05.549Z,986.44
2018-06-30T01:46:12.528Z,986.45
2018-06-30T01:47:19.733Z,986.51
2018-06-30T01:48:26.770Z,986.43
2018-06-30T01:49:33.655Z,986.41
2018-06-30T01:50:40.301Z,986.40
2018-06-30T01:51:47.634Z,986.49
2018-06-30T01:52:54.389Z,986.42
2018-06-30T01:54:01.245Z,986.44
2018-06-30T01:55:08.397Z,986.48
2018-06-30T01:56:15.428Z,986.43
2018-06-30T01:57:23.043Z,986.39
2018-06-30T01:58:29.169Z,986.49
2018-06-30T01:59:35.886Z,986.43
2018-06-30T02:00:45.894Z,986.39
2018-06-30T02:01:49.774Z,986.40
2018-06-30T02:02:56.602Z,986.44
2018-06-30T02:04:03.729Z,986.44
2018-06-30T02:05:10.471Z,986.42
2018-06-30T02:06:17.334Z,986.39
2018-06-30T02:07:24.518Z,986.39
2018-06-30T02:08:31.600Z,986.36
2018-06-30T02:09:38.585Z,986.41
2018-06-30T02:10:45.542Z,986.39
2018-06-30T02:11:53.123Z,986.42
2018-06-30T02:12:59.554Z,986.37
2018-06-30T02:14:06.666Z,986.37
2018-06-30T02:15:13.045Z,986.31
2018-06-30T02:16:20.101Z,986.38
2018-06-30T02:17:26.829Z,986.35
2018-06-30T02:18:33.769Z,986.32
2018-06-30T02:19:40.873Z,986.36
2018-06-30T02:20:47.574Z,986.30
2018-06-30T02:21:54.255Z,986.34
2018-06-30T02:23:01.652Z,986.31
2018-06-30T02:24:08.547Z,986.36
2018-06-30T02:25:17.952Z,986.40
2018-06-30T02:27:29.326Z,986.39
2018-06-30T02:28:36.270Z,986.42
2018-06-30T02:29:42.889Z,986.35
2018-06-30T02:30:49.999Z,986.32
2018-06-30T02:31:56.831Z,986.37
2018-06-30T02:33:04.926Z,986.35
2018-06-30T02:34:10.801Z,986.40
2018-06-30T02:36:27.353Z,986.40
2018-06-30T02:37:31.546Z,986.43
2018-06-30T02:38:39.691Z,986.42
2018-06-30T02:39:45.671Z,986.38
2018-06-30T02:40:52.687Z,986.42
2018-06-30T02:41:59.701Z,986.41
2018-06-30T02:43:06.359Z,986.50
2018-06-30T02:44:13.111Z,986.40
2018-06-30T02:45:20.026Z,986.42
2018-06-30T02:46:27.026Z,986.43
2018-06-30T02:47:34.151Z,986.48
2018-06-30T02:48:40.927Z,986.42
2018-06-30T02:49:47.466Z,986.41
2018-06-30T02:50:54.565Z,986.36
2018-06-30T02:52:01.528Z,986.37
2018-06-30T02:53:08.197Z,986.33
2018-06-30T02:54:15.336Z,986.41
2018-06-30T02:55:22.410Z,986.30
2018-06-30T02:56:29.656Z,986.41
2018-06-30T02:57:36.593Z,986.31
2018-06-30T02:58:43.662Z,986.38
2018-06-30T02:59:50.214Z,986.36
2018-06-30T03:00:57.109Z,986.38
2018-06-30T03:02:03.928Z,986.42
2018-06-30T03:03:10.623Z,986.46
2018-06-30T03:04:17.817Z,986.41
2018-06-30T03:05:24.458Z,986.48
2018-06-30T03:06:31.072Z,986.43
2018-06-30T03:07:37.987Z,986.51
2018-06-30T03:08:45.251Z,986.47
2018-06-30T03:09:52.173Z,986.53
2018-06-30T03:10:59.004Z,986.41
2018-06-30T03:12:06.117Z,986.44
2018-06-30T03:13:12.913Z,986.40
2018-06-30T03:14:19.997Z,986.45
2018-06-30T03:15:27.150Z,986.42
2018-06-30T03:16:34.127Z,986.42
2018-06-30T03:17:41.137Z,986.45
2018-06-30T03:18:47.818Z,986.42
2018-06-30T03:19:54.585Z,986.32
2018-06-30T03:21:01.591Z,986.40
2018-06-30T03:22:08.564Z,986.43
2018-06-30T03:23:15.392Z,986.35
2018-06-30T03:24:22.188Z,986.40
2018-06-30T03:25:29.127Z,986.35
2018-06-30T03:26:35.783Z,986.30
2018-06-30T03:27:42.688Z,986.29
2018-06-30T03:28:49.697Z,986.31
2018-06-30T03:29:56.523Z,986.34
2018-06-30T03:31:03.496Z,986.32
2018-06-30T03:32:10.399Z,986.26
2018-06-30T03:33:17.370Z,986.37
2018-06-30T03:34:24.379Z,986.37
2018-06-30T03:35:31.307Z,986.42
2018-06-30T03:36:37.927Z,986.35
2018-06-30T03:37:44.882Z,986.41
2018-06-30T03:38:53.079Z,986.38
2018-06-30T03:39:59.011Z,986.38
2018-06-30T03:41:06.043Z,986.47
2018-06-30T03:42:13.223Z,986.46
2018-06-30T03:43:20.419Z,986.47
2018-06-30T03:44:27.446Z,986.42
2018-06-30T03:45:34.358Z,986.49
2018-06-30T03:46:41.256Z,986.47
2018-06-30T03:47:48.516Z,986.50
2018-06-30T03:48:55.083Z,986.52
2018-06-30T03:50:02.121Z,986.46
2018-06-30T03:51:09.047Z,986.52
2018-06-30T03:52:16.373Z,986.51
2018-06-30T03:53:23.239Z,986.51
2018-06-30T03:54:30.144Z,986.52
2018-06-30T03:55:37.278Z,986.55
2018-06-30T03:56:44.198Z,986.47
2018-06-30T03:57:51.235Z,986.48
2018-06-30T03:58:58.868Z,986.48
2018-06-30T04:00:05.515Z,986.48
2018-06-30T04:01:12.060Z,986.48
2018-06-30T04:02:19.459Z,986.42
2018-06-30T04:03:25.406Z,986.44
2018-06-30T04:04:33.367Z,986.44
2018-06-30T04:05:40.110Z,986.44
2018-06-30T04:06:45.869Z,986.48
2018-06-30T04:07:52.927Z,986.47
2018-06-30T04:08:59.511Z,986.43
2018-06-30T04:10:06.679Z,986.44
2018-06-30T04:11:13.344Z,986.43
2018-06-30T04:12:20.239Z,986.36
2018-06-30T04:13:27.037Z,986.39
2018-06-30T04:14:34.013Z,986.40
2018-06-30T04:15:40.855Z,986.46
2018-06-30T04:16:47.436Z,986.33
2018-06-30T04:17:54.473Z,986.39
2018-06-30T04:19:01.362Z,986.35
2018-06-30T04:20:08.275Z,986.38
2018-06-30T04:21:14.828Z,986.44
2018-06-30T04:22:22.405Z,986.33
2018-06-30T04:23:28.795Z,986.46
2018-06-30T04:24:35.960Z,986.43
2018-06-30T04:25:43.055Z,986.50
2018-06-30T04:26:49.963Z,986.49
2018-06-30T04:27:57.016Z,986.52
2018-06-30T04:29:03.891Z,986.49
2018-06-30T04:30:10.964Z,986.53
2018-06-30T04:31:17.947Z,986.46
2018-06-30T04:32:25.114Z,986.49
2018-06-30T04:33:31.949Z,986.47
2018-06-30T04:34:38.798Z,986.44
2018-06-30T04:35:45.692Z,986.50
2018-06-30T04:36:52.697Z,986.49
2018-06-30T04:39:06.747Z,986.48
2018-06-30T04:40:13.703Z,986.44
2018-06-30T04:41:20.661Z,986.47
2018-06-30T04:42:27.444Z,986.42
2018-06-30T04:43:39.905Z,986.42
2018-06-30T04:44:42.132Z,986.47
2018-06-30T04:45:48.404Z,986.46
2018-06-30T04:46:54.996Z,986.43
2018-06-30T04:48:01.931Z,986.43
2018-06-30T04:49:09.114Z,986.33
2018-06-30T04:50:15.936Z,986.42
2018-06-30T04:51:23.418Z,986.44
2018-06-30T04:52:29.604Z,986.39
2018-06-30T04:53:39.928Z,986.38
2018-06-30T04:55:53.477Z,986.38
2018-06-30T04:57:00.214Z,986.38
2018-06-30T04:59:10.866Z,986.40
2018-06-30T05:00:17.454Z,986.40
2018-06-30T05:01:25.987Z,986.41
2018-06-30T05:03:45.308Z,986.42
2018-06-30T05:04:47.222Z,986.38
2018-06-30T05:05:59.766Z,986.35
2018-06-30T05:08:28.620Z,986.36
2018-06-30T05:09:34.141Z,986.30
2018-06-30T05:14:40.734Z,986.35
2018-06-30T05:15:48.193Z,986.29
2018-06-30T05:16:54.465Z,986.32
2018-06-30T05:18:01.678Z,986.30
2018-06-30T05:20:20.787Z,986.26
2018-06-30T05:21:30.965Z,986.29
2018-06-30T05:23:41.101Z,986.26
2018-06-30T05:24:51.232Z,986.25
2018-06-30T05:26:01.549Z,986.29
2018-06-30T05:27:01.414Z,986.31
2018-06-30T05:28:08.540Z,986.31
2018-06-30T05:29:15.026Z,986.30
2018-06-30T05:30:33.968Z,986.34
2018-06-30T05:31:29.180Z,986.30
2018-06-30T05:32:36.460Z,986.32
2018-06-30T05:33:48.219Z,986.30
2018-06-30T05:35:57.534Z,986.26
2018-06-30T05:37:04.452Z,986.30
2018-06-30T05:38:13.821Z,986.22
2018-06-30T05:39:18.352Z,986.23
2018-06-30T05:40:24.861Z,986.22
2018-06-30T05:41:32.159Z,986.14
2018-06-30T05:42:38.956Z,986.23
2018-06-30T05:43:46.168Z,986.23
2018-06-30T05:44:53.007Z,986.18
2018-06-30T05:45:59.959Z,986.20
2018-06-30T05:47:06.781Z,986.24
2018-06-30T05:48:16.235Z,986.22
2018-06-30T05:49:21.426Z,986.26
2018-06-30T05:50:27.482Z,986.22
2018-06-30T05:51:34.210Z,986.16
2018-06-30T05:52:40.989Z,986.20
2018-06-30T05:54:55.194Z,986.16
2018-06-30T05:56:01.782Z,986.17
2018-06-30T05:57:08.614Z,986.22
2018-06-30T05:58:15.683Z,986.15
2018-06-30T05:59:22.556Z,986.14
2018-06-30T06:00:32.757Z,986.13
2018-06-30T06:01:36.402Z,986.16
2018-06-30T06:02:45.268Z,986.15
2018-06-30T06:03:50.348Z,986.11
2018-06-30T06:04:57.638Z,986.16
2018-06-30T06:06:04.572Z,986.14
2018-06-30T06:07:11.571Z,986.19
2018-06-30T06:08:23.368Z,986.13
2018-06-30T06:09:25.616Z,986.06
2018-06-30T06:10:32.840Z,986.06
2018-06-30T06:11:39.577Z,986.10
2018-06-30T06:12:46.584Z,986.09
2018-06-30T06:13:53.561Z,986.01
2018-06-30T06:15:00.320Z,986.07
2018-06-30T06:16:07.460Z,986.03
2018-06-30T06:18:23.660Z,986.13
2018-06-30T06:19:28.285Z,986.07
2018-06-30T06:20:35.294Z,986.14
2018-06-30T06:21:42.718Z,986.08
2018-06-30T06:22:49.078Z,986.08
2018-06-30T06:23:56.347Z,986.10
2018-06-30T06:25:02.727Z,986.13
2018-06-30T06:26:09.922Z,986.15
2018-06-30T06:27:16.828Z,986.13
2018-06-30T06:28:29.005Z,986.18
2018-06-30T06:29:31.117Z,986.13
2018-06-30T06:30:38.425Z,986.18
2018-06-30T06:31:45.523Z,986.12
2018-06-30T06:32:52.244Z,986.05
2018-06-30T06:33:59.857Z,986.06
2018-06-30T06:35:06.336Z,986.08
2018-06-30T06:37:19.988Z,986.08
2018-06-30T06:38:27.517Z,986.11
2018-06-30T06:39:33.890Z,986.13
2018-06-30T06:40:41.157Z,986.17
2018-06-30T06:41:47.802Z,986.12
2018-06-30T06:42:54.702Z,986.18
2018-06-30T06:44:01.906Z,986.09
2018-06-30T06:45:09.122Z,986.16
2018-06-30T06:46:15.773Z,986.21
2018-06-30T06:47:22.691Z,986.19
2018-06-30T06:48:29.636Z,986.14
2018-06-30T06:49:36.546Z,986.17
2018-06-30T06:50:43.452Z,986.11
2018-06-30T06:51:49.848Z,986.14
2018-06-30T06:52:56.715Z,986.08
2018-06-30T06:54:03.807Z,986.11
2018-06-30T06:56:17.556Z,986.10
2018-06-30T06:57:24.411Z,986.03
2018-06-30T06:58:31.438Z,986.08
2018-06-30T06:59:38.715Z,986.11
2018-06-30T07:00:45.317Z,986.10
2018-06-30T07:01:52.156Z,986.03
2018-06-30T07:02:59.097Z,986.07
2018-06-30T07:04:06.324Z,986.14
2018-06-30T07:05:12.847Z,986.05
2018-06-30T07:06:20.300Z,986.15
2018-06-30T07:07:26.768Z,986.06
2018-06-30T07:08:33.663Z,986.09
2018-06-30T07:09:40.559Z,986.13
2018-06-30T07:10:53.655Z,986.06
2018-06-30T07:11:54.740Z,986.02
2018-06-30T07:13:01.387Z,986.03
2018-06-30T07:14:08.218Z,986.01
2018-06-30T07:15:14.967Z,986.06
2018-06-30T07:16:22.740Z,986.02
2018-06-30T07:17:28.744Z,985.99
2018-06-30T07:18:35.667Z,986.06
2018-06-30T07:19:42.624Z,986.01
2018-06-30T07:20:49.529Z,985.98
2018-06-30T07:21:56.406Z,986.01
2018-06-30T07:23:03.287Z,985.99
2018-06-30T07:24:11.131Z,986.03
2018-06-30T07:25:17.970Z,986.01
2018-06-30T07:26:27.209Z,986.03
2018-06-30T07:27:30.644Z,986.04
2018-06-30T07:28:37.454Z,986.01
2018-06-30T07:30:53.545Z,985.95
2018-06-30T07:31:58.483Z,985.94
2018-06-30T07:34:12.307Z,986.03
2018-06-30T07:35:19.486Z,985.98
2018-06-30T07:36:27.226Z,985.95
2018-06-30T07:37:33.361Z,985.94
2018-06-30T07:38:40.244Z,985.97
2018-06-30T07:39:47.386Z,985.96
2018-06-30T07:40:54.299Z,985.94
2018-06-30T07:42:01.381Z,985.97
2018-06-30T07:43:08.511Z,985.92
2018-06-30T07:44:17.240Z,985.97
2018-06-30T07:45:22.516Z,985.97
2018-06-30T07:46:29.624Z,985.99
2018-06-30T07:47:37.671Z,985.95
2018-06-30T07:49:21.649Z,985.99
2018-06-30T07:50:23.842Z,985.95
2018-06-30T07:51:33.267Z,986.01
2018-06-30T07:52:37.558Z,985.95
2018-06-30T07:53:43.595Z,985.98
2018-06-30T07:54:50.650Z,985.97
2018-06-30T07:55:57.648Z,985.96
2018-06-30T07:57:04.037Z,985.97
2018-06-30T07:58:11.118Z,985.93
2018-06-30T07:59:18.091Z,986.01
2018-06-30T08:00:24.983Z,985.99
2018-06-30T08:01:31.971Z,985.95
2018-06-30T08:02:39.083Z,985.93
2018-06-30T08:03:47.115Z,985.87
2018-06-30T08:05:56.841Z,985.93
2018-06-30T08:07:03.334Z,985.93
2018-06-30T08:08:09.540Z,985.88
2018-06-30T08:09:16.461Z,985.86
2018-06-30T08:10:31.239Z,985.88
2018-06-30T08:11:30.693Z,985.90
2018-06-30T08:12:38.025Z,985.85
2018-06-30T08:13:44.638Z,985.81
2018-06-30T08:14:50.905Z,985.84
2018-06-30T08:16:02.697Z,985.82
2018-06-30T08:17:07.123Z,985.83
2018-06-30T08:18:12.935Z,985.87
2018-06-30T08:19:18.922Z,985.91
2018-06-30T08:20:26.016Z,985.85
2018-06-30T08:21:32.647Z,985.91
2018-06-30T08:22:43.997Z,985.92
2018-06-30T08:23:46.621Z,985.85
2018-06-30T08:24:53.634Z,985.93
2018-06-30T08:26:00.857Z,985.92
2018-06-30T08:27:07.717Z,985.92
2018-06-30T08:29:21.874Z,985.96
2018-06-30T08:30:28.568Z,985.87
2018-06-30T08:31:38.984Z,985.87
2018-06-30T08:32:45.586Z,985.91
2018-06-30T08:33:54.295Z,985.92
2018-06-30T08:34:58.196Z,985.90
2018-06-30T08:36:03.692Z,985.86
2018-06-30T08:37:11.480Z,985.89
2018-06-30T08:38:17.522Z,985.94
2018-06-30T08:39:24.471Z,985.98
2018-06-30T08:40:31.208Z,985.98
2018-06-30T08:41:38.123Z,986.01
2018-06-30T08:42:45.061Z,985.91
2018-06-30T08:43:53.078Z,986.00
2018-06-30T08:44:58.499Z,985.96
2018-06-30T08:46:05.388Z,985.97
2018-06-30T08:47:12.620Z,985.92
2018-06-30T08:48:19.413Z,985.91
2018-06-30T08:49:32.132Z,985.89
2018-06-30T08:50:33.253Z,985.97
2018-06-30T08:51:41.238Z,985.85
2018-06-30T08:52:47.043Z,985.86
2018-06-30T08:53:54.003Z,985.92
2018-06-30T08:55:01.797Z,985.88
2018-06-30T08:56:07.704Z,985.92
2018-06-30T08:57:14.294Z,985.90
2018-06-30T08:58:21.400Z,985.86
2018-06-30T09:01:45.617Z,985.86
2018-06-30T09:02:53.108Z,985.82
2018-06-30T09:03:59.231Z,985.81
2018-06-30T09:05:06.092Z,985.78
2018-06-30T09:06:13.104Z,985.78
2018-06-30T09:07:20.463Z,985.82
2018-06-30T09:08:27.052Z,985.84
2018-06-30T09:09:33.919Z,985.82
2018-06-30T09:10:40.761Z,985.91
2018-06-30T09:11:47.612Z,985.86
2018-06-30T09:12:54.550Z,985.86
2018-06-30T09:14:01.428Z,985.89
2018-06-30T09:15:10.492Z,985.81
2018-06-30T09:16:15.228Z,985.83
2018-06-30T09:17:21.949Z,985.85
2018-06-30T09:19:46.693Z,985.85
2018-06-30T09:20:46.479Z,985.82
2018-06-30T09:21:49.329Z,985.82
2018-06-30T09:22:56.303Z,985.78
2018-06-30T09:24:05.008Z,985.80
2018-06-30T09:26:17.405Z,985.79
2018-06-30T09:27:24.209Z,985.77
2018-06-30T09:28:31.140Z,985.83
2018-06-30T09:29:38.034Z,985.83
2018-06-30T09:30:45.256Z,985.85
2018-06-30T09:31:52.132Z,985.78
2018-06-30T09:33:00.020Z,985.73
2018-06-30T09:34:05.938Z,985.86
2018-06-30T09:36:20.101Z,985.80
2018-06-30T09:37:27.043Z,985.81
2018-06-30T09:38:33.846Z,985.76
2018-06-30T09:39:48.007Z,985.83
2018-06-30T09:40:47.851Z,985.80
2018-06-30T09:41:56.731Z,985.79
2018-06-30T09:43:01.564Z,985.82
2018-06-30T09:44:09.765Z,985.80
2018-06-30T09:45:15.130Z,985.79
2018-06-30T09:46:21.904Z,985.71
2018-06-30T09:47:28.783Z,985.72
2018-06-30T09:48:35.685Z,985.72
2018-06-30T09:49:42.440Z,985.68
2018-06-30T09:50:49.202Z,985.73
2018-06-30T09:51:55.992Z,985.74
2018-06-30T09:53:02.802Z,985.71
2018-06-30T09:54:09.643Z,985.69
2018-06-30T09:55:16.498Z,985.72
2018-06-30T09:56:24.366Z,985.71
2018-06-30T09:57:30.137Z,985.66
2018-06-30T09:58:42.500Z,985.61
2018-06-30T09:59:46.248Z,985.69
2018-06-30T10:00:51.091Z,985.65
2018-06-30T10:01:57.836Z,985.57
2018-06-30T10:03:05.062Z,985.69
2018-06-30T10:04:11.879Z,985.65
2018-06-30T10:05:18.757Z,985.63
2018-06-30T10:06:25.590Z,985.56
2018-06-30T10:07:33.294Z,985.60
2018-06-30T10:08:39.398Z,985.63
2018-06-30T10:09:46.547Z,985.56
2018-06-30T10:10:53.304Z,985.54
2018-06-30T10:12:02.161Z,985.60
2018-06-30T10:13:07.128Z,985.61
2018-06-30T10:14:13.979Z,985.54
2018-06-30T10:15:20.775Z,985.50
2018-06-30T10:16:27.706Z,985.55
2018-06-30T10:17:34.506Z,985.57
2018-06-30T10:18:42.179Z,985.46
2018-06-30T10:19:48.172Z,985.51
2018-06-30T10:20:55.139Z,985.52
2018-06-30T10:22:01.962Z,985.49
2018-06-30T10:23:08.828Z,985.49
2018-06-30T10:24:18.675Z,985.45
2018-06-30T10:25:22.792Z,985.53
2018-06-30T10:26:30.927Z,985.48
2018-06-30T10:27:36.830Z,985.43
2018-06-30T10:28:58.971Z,985.45
2018-06-30T10:30:05.849Z,985.41
2018-06-30T10:31:12.679Z,985.36
2018-06-30T10:32:19.442Z,985.45
2018-06-30T10:33:26.567Z,985.47
2018-06-30T10:34:33.412Z,985.48
2018-06-30T10:35:40.251Z,985.50
2018-06-30T10:36:47.121Z,985.50
2018-06-30T10:37:54.020Z,985.44
2018-06-30T10:39:00.827Z,985.54
2018-06-30T10:40:09.345Z,985.45
2018-06-30T10:42:22.192Z,985.42
2018-06-30T10:43:29.123Z,985.39
2018-06-30T10:44:36.272Z,985.41
2018-06-30T10:45:47.563Z,985.39
2018-06-30T10:46:49.941Z,985.42
2018-06-30T10:47:56.781Z,985.34
2018-06-30T10:49:03.699Z,985.42
2018-06-30T10:50:10.686Z,985.36
2018-06-30T10:51:17.571Z,985.35
2018-06-30T10:52:24.430Z,985.43
2018-06-30T10:53:31.166Z,985.38
2018-06-30T10:54:37.934Z,985.37
2018-06-30T10:55:45.065Z,985.37
2018-06-30T10:56:51.980Z,985.37
2018-06-30T10:57:58.835Z,985.37
2018-06-30T10:59:05.671Z,985.39
2018-06-30T11:00:12.493Z,985.33
2018-06-30T11:01:19.340Z,985.36
2018-06-30T11:02:26.247Z,985.33
2018-06-30T11:03:33.044Z,985.35
2018-06-30T11:04:39.908Z,985.29
2018-06-30T11:05:46.839Z,985.30
2018-06-30T11:06:53.675Z,985.28
2018-06-30T11:08:00.543Z,985.31
2018-06-30T11:09:07.502Z,985.28
2018-06-30T11:10:14.323Z,985.25
2018-06-30T11:11:21.164Z,985.23
2018-06-30T11:12:28.022Z,985.30
2018-06-30T11:13:34.769Z,985.28
2018-06-30T11:14:41.582Z,985.31
2018-06-30T11:15:48.514Z,985.29
2018-06-30T11:16:55.443Z,985.22
2018-06-30T11:18:02.227Z,985.29
2018-06-30T11:19:09.147Z,985.20
2018-06-30T11:20:15.958Z,985.21
2018-06-30T11:21:22.698Z,985.29
2018-06-30T11:22:29.471Z,985.22
2018-06-30T11:23:36.344Z,985.22
2018-06-30T11:24:43.206Z,985.25
2018-06-30T11:25:50.395Z,985.24
2018-06-30T11:26:57.443Z,985.11
2018-06-30T11:28:04.103Z,985.18
2018-06-30T11:29:10.939Z,985.19
2018-06-30T11:30:17.923Z,985.23
2018-06-30T11:31:24.794Z,985.17
2018-06-30T11:32:31.670Z,985.20
2018-06-30T11:33:38.584Z,985.19
2018-06-30T11:34:45.455Z,985.13
2018-06-30T11:35:53.446Z,985.13
2018-06-30T11:36:59.295Z,985.11
2018-06-30T11:38:06.108Z,985.12
2018-06-30T11:39:13.892Z,985.08
2018-06-30T11:40:19.652Z,985.06
2018-06-30T11:41:27.057Z,985.11
2018-06-30T11:42:33.455Z,984.99
2018-06-30T11:43:41.141Z,984.99
2018-06-30T11:44:46.971Z,984.96
2018-06-30T11:45:53.820Z,984.96
2018-06-30T11:47:00.698Z,984.84
2018-06-30T11:48:07.732Z,984.94
2018-06-30T11:49:18.652Z,984.98
2018-06-30T11:50:23.227Z,984.95
2018-06-30T11:51:28.331Z,984.96
2018-06-30T11:52:35.435Z,984.91
2018-06-30T11:53:42.302Z,984.92
2018-06-30T11:54:49.159Z,984.85
2018-06-30T11:55:56.181Z,984.95
2018-06-30T11:57:03.125Z,984.89
2018-06-30T11:58:10.281Z,984.93
2018-06-30T11:59:17.217Z,984.90
2018-06-30T12:00:23.700Z,984.92
2018-06-30T12:01:30.147Z,984.91
2018-06-30T12:02:37.001Z,984.89
2018-06-30T12:03:43.848Z,984.96
2018-06-30T12:04:50.762Z,984.95
2018-06-30T12:05:57.583Z,984.90
2018-06-30T12:07:04.521Z,984.91
2018-06-30T12:08:11.399Z,984.90
2018-06-30T12:09:22.735Z,984.93
2018-06-30T12:10:25.396Z,984.85
2018-06-30T12:11:34.043Z,984.90
2018-06-30T12:12:41.521Z,984.83
2018-06-30T12:13:46.594Z,984.86
2018-06-30T12:14:53.547Z,984.79
2018-06-30T12:16:00.711Z,984.83
2018-06-30T12:17:07.764Z,984.88
2018-06-30T12:18:14.604Z,984.82
2018-06-30T12:19:21.402Z,984.82
2018-06-30T12:20:28.224Z,984.83
2018-06-30T12:21:35.163Z,984.78
2018-06-30T12:22:42.015Z,984.79
2018-06-30T12:23:48.931Z,984.85
2018-06-30T12:24:55.784Z,984.84
2018-06-30T12:26:02.686Z,984.83
2018-06-30T12:27:09.603Z,984.83
2018-06-30T12:28:16.516Z,984.75
2018-06-30T12:29:23.466Z,984.78
2018-06-30T12:30:30.491Z,984.79
2018-06-30T12:31:37.362Z,984.80
2018-06-30T12:32:44.281Z,984.76
2018-06-30T12:33:51.213Z,984.83
2018-06-30T12:34:58.039Z,984.74
2018-06-30T12:36:04.880Z,984.89
2018-06-30T12:37:11.767Z,984.78
2018-06-30T12:38:18.555Z,984.87
2018-06-30T12:39:25.540Z,984.84
2018-06-30T12:40:32.445Z,984.78
2018-06-30T12:41:39.226Z,984.78
2018-06-30T12:42:46.143Z,984.73
2018-06-30T12:43:52.983Z,984.76
2018-06-30T12:44:59.893Z,984.73
2018-06-30T12:46:08.403Z,984.69
2018-06-30T12:47:13.735Z,984.64
2018-06-30T12:48:20.637Z,984.73
2018-06-30T12:49:27.532Z,984.69
2018-06-30T12:50:34.425Z,984.65
2018-06-30T12:51:41.275Z,984.62
2018-06-30T12:52:48.124Z,984.65
2018-06-30T12:53:55.021Z,984.66
2018-06-30T12:55:01.915Z,984.76
2018-06-30T12:56:08.879Z,984.70
2018-06-30T12:57:16.084Z,984.73
2018-06-30T12:58:22.862Z,984.81
2018-06-30T12:59:29.785Z,984.69
2018-06-30T13:00:36.910Z,984.65
2018-06-30T13:01:43.716Z,984.71
2018-06-30T13:02:50.530Z,984.76
2018-06-30T13:03:57.419Z,984.67
2018-06-30T13:05:04.588Z,984.67
2018-06-30T13:06:11.167Z,984.65
2018-06-30T13:07:18.039Z,984.64
2018-06-30T13:08:25.022Z,984.57
2018-06-30T13:09:32.157Z,984.59
2018-06-30T13:10:38.623Z,984.65
2018-06-30T13:11:46.501Z,984.68
2018-06-30T13:12:52.851Z,984.64
2018-06-30T13:13:59.899Z,984.57
2018-06-30T13:15:06.943Z,984.54
2018-06-30T13:16:14.167Z,984.52
2018-06-30T13:17:20.989Z,984.59
2018-06-30T13:18:27.810Z,984.61
2018-06-30T13:19:34.827Z,984.58
2018-06-30T13:20:41.600Z,984.52
2018-06-30T13:21:48.733Z,984.56
2018-06-30T13:22:55.176Z,984.52
2018-06-30T13:24:02.019Z,984.50
2018-06-30T13:26:16.004Z,984.43
2018-06-30T13:27:22.977Z,984.52
2018-06-30T13:28:30.007Z,984.48
2018-06-30T13:29:36.998Z,984.52
2018-06-30T13:30:44.023Z,984.54
2018-06-30T13:31:51.020Z,984.44
2018-06-30T13:32:57.767Z,984.53
2018-06-30T13:34:04.928Z,984.53
2018-06-30T13:35:11.391Z,984.56
2018-06-30T13:36:18.259Z,984.49
2018-06-30T13:37:26.304Z,984.48
2018-06-30T13:38:32.038Z,984.51
2018-06-30T13:39:38.879Z,984.48
2018-06-30T13:40:45.917Z,984.39
2018-06-30T13:41:52.904Z,984.40
2018-06-30T13:42:59.803Z,984.45
2018-06-30T13:44:06.639Z,984.41
2018-06-30T13:45:13.470Z,984.37
2018-06-30T13:46:20.345Z,984.54
2018-06-30T13:47:27.283Z,984.55
2018-06-30T13:48:34.178Z,984.51
2018-06-30T13:49:41.101Z,984.40
2018-06-30T13:50:48.062Z,984.43
2018-06-30T13:51:55.035Z,984.41
2018-06-30T13:53:01.879Z,984.40
2018-06-30T13:54:08.828Z,984.39
2018-06-30T13:55:15.665Z,984.42
2018-06-30T13:56:22.543Z,984.39
2018-06-30T13:57:29.402Z,984.36
2018-06-30T13:58:36.327Z,984.40
2018-06-30T13:59:43.308Z,984.37
2018-06-30T14:00:50.179Z,984.35
2018-06-30T14:01:56.837Z,984.34
2018-06-30T14:03:03.739Z,984.28
2018-06-30T14:04:10.643Z,984.30
2018-06-30T14:05:17.859Z,984.41
2018-06-30T14:06:24.711Z,984.30
2018-06-30T14:07:31.487Z,984.29
2018-06-30T14:08:38.271Z,984.34
2018-06-30T14:09:45.106Z,984.31
2018-06-30T14:10:52.043Z,984.34
2018-06-30T14:11:58.906Z,984.25
2018-06-30T14:13:05.861Z,984.27
2018-06-30T14:14:12.733Z,984.35
2018-06-30T14:15:19.571Z,984.33
2018-06-30T14:16:26.405Z,984.26
2018-06-30T14:17:34.003Z,984.25
2018-06-30T14:18:40.642Z,984.40
2018-06-30T14:19:46.948Z,984.32
2018-06-30T14:20:53.919Z,984.32
2018-06-30T14:22:00.798Z,984.32
2018-06-30T14:23:11.763Z,984.22
2018-06-30T14:24:14.600Z,984.28
2018-06-30T14:25:38.875Z,984.23
2018-06-30T14:26:50.331Z,984.17
2018-06-30T14:27:53.003Z,984.20