createdAt,value
2018-08-20T00:02:05.281Z,1.90
2018-08-20T00:04:38.828Z,2.43
2018-08-20T00:07:07.264Z,2.30
2018-08-20T00:09:41.224Z,2.40
2018-08-20T00:12:10.093Z,2.33
2018-08-20T00:14:38.679Z,2.20
2018-08-20T00:17:07.151Z,2.10
2018-08-20T00:19:35.600Z,2.10
2018-08-20T00:22:04.437Z,2.30
2018-08-20T00:24:32.856Z,2.20
2018-08-20T00:27:02.694Z,2.10
2018-08-20T00:29:31.577Z,2.20
2018-08-20T00:31:59.991Z,1.80
2018-08-20T00:34:28.407Z,2.17
2018-08-20T00:36:56.784Z,1.90
2018-08-20T00:39:25.204Z,2.47
2018-08-20T00:41:53.601Z,2.00
2018-08-20T00:44:22.107Z,2.00
2018-08-20T00:46:50.518Z,2.07
2018-08-20T00:49:18.940Z,2.20
2018-08-20T00:51:47.353Z,2.20
2018-08-20T00:54:15.759Z,2.20
2018-08-20T00:56:44.176Z,2.00
2018-08-20T00:59:12.684Z,2.07
2018-08-20T01:01:41.107Z,2.30
2018-08-20T01:04:09.518Z,2.37
2018-08-20T01:06:37.923Z,2.00
2018-08-20T01:09:07.644Z,2.20
2018-08-20T01:11:36.315Z,2.00
2018-08-20T01:14:05.056Z,2.10
2018-08-20T01:16:33.507Z,2.10
2018-08-20T01:19:01.904Z,2.10
2018-08-20T01:21:30.344Z,2.20
2018-08-20T01:23:58.783Z,2.20
2018-08-20T01:26:27.204Z,2.33
2018-08-20T01:28:55.618Z,2.10
2018-08-20T01:31:24.048Z,2.00
2018-08-20T01:33:52.953Z,2.00
2018-08-20T01:36:21.347Z,2.00
2018-08-20T01:38:49.745Z,2.20
2018-08-20T01:41:18.138Z,2.23
2018-08-20T01:43:46.550Z,2.40
2018-08-20T01:46:14.959Z,2.30
2018-08-20T01:48:43.343Z,2.20
2018-08-20T01:51:11.752Z,2.20
2018-08-20T01:53:40.142Z,2.40
2018-08-20T01:56:08.587Z,2.13
2018-08-20T01:58:36.999Z,2.23
2018-08-20T02:01:05.414Z,2.30
2018-08-20T02:03:33.826Z,2.47
2018-08-20T02:06:02.204Z,2.27
2018-08-20T02:08:30.622Z,2.17
2018-08-20T02:10:59.038Z,2.50
2018-08-20T02:13:27.475Z,2.20
2018-08-20T02:15:55.901Z,2.23
2018-08-20T02:18:24.330Z,2.30
2018-08-20T02:20:52.736Z,2.83
2018-08-20T02:23:21.142Z,2.40
2018-08-20T02:25:49.555Z,2.50
2018-08-20T02:28:17.962Z,2.63
2018-08-20T02:30:46.387Z,2.67
2018-08-20T02:33:14.783Z,2.73
2018-08-20T02:35:43.202Z,2.77
2018-08-20T02:38:11.631Z,2.63
2018-08-20T02:40:40.028Z,2.70
2018-08-20T02:43:08.414Z,3.20
2018-08-20T02:45:36.859Z,2.67
2018-08-20T02:48:05.536Z,3.00
2018-08-20T02:50:33.920Z,3.00
2018-08-20T02:53:02.379Z,3.30
2018-08-20T02:55:30.782Z,3.50
2018-08-20T02:57:59.203Z,3.30
2018-08-20T03:00:27.599Z,3.13
2018-08-20T03:03:00.256Z,3.20
2018-08-20T03:05:28.659Z,3.40
2018-08-20T03:07:57.060Z,3.40
2018-08-20T03:10:25.476Z,3.97
2018-08-20T03:12:53.901Z,3.50
2018-08-20T03:15:22.288Z,3.37
2018-08-20T03:17:50.743Z,3.27
2018-08-20T03:20:19.187Z,4.00
2018-08-20T03:22:47.573Z,3.57
2018-08-20T03:25:15.947Z,3.43
2018-08-20T03:27:44.297Z,4.00
2018-08-20T03:30:12.739Z,3.83
2018-08-20T03:32:41.277Z,3.90
2018-08-20T03:35:11.201Z,4.30
2018-08-20T03:37:39.673Z,4.20
2018-08-20T03:40:10.251Z,3.67
2018-08-20T03:42:38.613Z,4.20
2018-08-20T03:45:07.795Z,4.17
2018-08-20T03:47:36.172Z,4.37
2018-08-20T03:50:06.672Z,4.70
2018-08-20T03:52:35.055Z,5.10
2018-08-20T03:55:03.427Z,4.53
2018-08-20T03:57:31.752Z,4.70
2018-08-20T04:00:00.112Z,4.80
2018-08-20T04:02:28.443Z,4.97
2018-08-20T04:04:56.836Z,5.00
2018-08-20T04:07:25.153Z,5.10
2018-08-20T04:09:53.462Z,5.00
2018-08-20T04:12:21.805Z,5.07
2018-08-20T04:14:50.130Z,5.10
2018-08-20T04:17:18.541Z,5.40
2018-08-20T04:19:46.917Z,5.43
2018-08-20T04:22:15.282Z,5.47
2018-08-20T04:24:43.627Z,5.73
2018-08-20T04:27:11.988Z,6.23
2018-08-20T04:29:40.318Z,6.07
2018-08-20T04:32:08.849Z,7.20
2018-08-20T04:34:37.205Z,6.83
2018-08-20T04:37:05.681Z,7.23
2018-08-20T04:39:34.019Z,8.47
2018-08-20T04:42:02.415Z,8.33
2018-08-20T04:44:30.719Z,7.90
2018-08-20T04:46:59.058Z,8.03
2018-08-20T04:49:27.442Z,7.50
2018-08-20T04:51:55.831Z,8.30
2018-08-20T04:54:24.234Z,9.17
2018-08-20T04:56:52.799Z,8.73
2018-08-20T04:59:21.239Z,8.53
2018-08-20T05:01:49.648Z,8.57
2018-08-20T05:04:18.083Z,9.00
2018-08-20T05:06:46.479Z,9.37
2018-08-20T05:09:14.892Z,9.70
2018-08-20T05:11:43.317Z,8.60
2018-08-20T05:14:11.732Z,10.10
2018-08-20T05:16:40.129Z,10.17
2018-08-20T05:19:08.597Z,10.03
2018-08-20T05:21:37.031Z,10.50
2018-08-20T05:24:05.469Z,9.87
2018-08-20T05:26:33.935Z,10.33
2018-08-20T05:29:02.335Z,11.60
2018-08-20T05:31:30.783Z,11.43
2018-08-20T05:33:59.211Z,11.87
2018-08-20T05:36:27.710Z,10.50
2018-08-20T05:38:56.167Z,10.80
2018-08-20T05:41:24.618Z,12.30
2018-08-20T05:43:56.492Z,12.43
2018-08-20T05:46:24.923Z,13.83
2018-08-20T05:48:53.337Z,13.00
2018-08-20T05:51:21.791Z,12.90
2018-08-20T05:53:50.335Z,12.97
2018-08-20T05:56:18.932Z,13.83
2018-08-20T05:58:47.732Z,13.90
2018-08-20T06:01:16.243Z,13.30
2018-08-20T06:03:44.754Z,14.17
2018-08-20T06:06:13.168Z,13.70
2018-08-20T06:08:41.683Z,14.10
2018-08-20T06:11:10.320Z,15.07
2018-08-20T06:13:38.819Z,14.70
2018-08-20T06:16:07.275Z,15.37
2018-08-20T06:18:35.630Z,15.43
2018-08-20T06:21:04.005Z,15.37
2018-08-20T06:23:32.380Z,15.50
2018-08-20T06:26:00.783Z,14.83
2018-08-20T06:28:29.192Z,15.50
2018-08-20T06:30:57.627Z,16.43
2018-08-20T06:33:25.998Z,16.30
2018-08-20T06:35:54.406Z,16.20
2018-08-20T06:38:22.757Z,16.50
2018-08-20T06:40:51.137Z,16.27
2018-08-20T06:43:19.571Z,16.83
2018-08-20T06:45:47.942Z,17.93
2018-08-20T06:48:16.389Z,15.57
2018-08-20T06:50:44.807Z,16.97
2018-08-20T06:53:13.782Z,17.23
2018-08-20T06:55:42.391Z,18.10
2018-08-20T06:58:10.821Z,17.77
2018-08-20T07:00:39.281Z,18.73
2018-08-20T07:03:07.744Z,17.87
2018-08-20T07:05:36.155Z,17.70
2018-08-20T07:08:04.584Z,17.37
2018-08-20T07:10:42.224Z,18.83
2018-08-20T07:13:29.260Z,17.67
2018-08-20T07:15:57.679Z,17.93
2018-08-20T07:18:26.107Z,18.40
2018-08-20T07:20:54.547Z,19.10
2018-08-20T07:23:22.969Z,18.40
2018-08-20T07:25:51.429Z,19.17
2018-08-20T07:28:19.873Z,19.60
2018-08-20T07:30:48.309Z,19.97
2018-08-20T07:33:16.867Z,18.13
2018-08-20T07:35:45.547Z,17.90
2018-08-20T07:38:13.945Z,20.20
2018-08-20T07:40:42.408Z,20.40
2018-08-20T07:43:11.016Z,20.47
2018-08-20T07:45:39.496Z,20.17
2018-08-20T07:48:07.928Z,20.83
2018-08-20T07:50:36.423Z,19.20
2018-08-20T07:53:05.076Z,19.17
2018-08-20T07:55:33.524Z,19.40
2018-08-20T07:58:01.983Z,19.67
2018-08-20T08:00:30.419Z,20.47
2018-08-20T08:02:58.847Z,20.10
2018-08-20T08:05:27.299Z,20.00
2018-08-20T08:07:55.788Z,21.37
2018-08-20T08:10:24.200Z,19.97
2018-08-20T08:12:52.695Z,21.00
2018-08-20T08:15:21.154Z,21.30
2018-08-20T08:17:49.586Z,21.13
2018-08-20T08:20:18.052Z,21.70
2018-08-20T08:22:46.503Z,21.07
2018-08-20T08:25:15.015Z,21.90
2018-08-20T08:27:43.530Z,23.40
2018-08-20T08:30:16.909Z,21.83
2018-08-20T08:32:45.748Z,23.17
2018-08-20T08:35:14.571Z,22.50
2018-08-20T08:37:43.056Z,22.33
2018-08-20T08:40:13.278Z,23.37
2018-08-20T08:42:41.737Z,22.77
2018-08-20T08:45:16.634Z,22.93
2018-08-20T08:47:45.742Z,23.20
2018-08-20T08:50:15.134Z,23.43
2018-08-20T08:52:43.875Z,23.47
2018-08-20T08:55:12.351Z,24.03
2018-08-20T08:57:40.824Z,23.37
2018-08-20T09:00:12.448Z,24.10
2018-08-20T09:02:40.879Z,23.53
2018-08-20T09:05:10.543Z,22.83
2018-08-20T09:07:39.258Z,24.10
2018-08-20T09:10:08.031Z,23.43
2018-08-20T09:12:36.820Z,23.20
2018-08-20T09:15:07.556Z,23.57
2018-08-20T09:17:36.020Z,24.57
2018-08-20T09:20:05.651Z,22.93
2018-08-20T09:22:34.080Z,23.30
2018-08-20T09:25:02.501Z,23.87
2018-08-20T09:27:30.939Z,22.07
2018-08-20T09:29:59.433Z,22.37
2018-08-20T09:32:27.892Z,22.23
2018-08-20T09:34:56.343Z,22.53
2018-08-20T09:37:24.781Z,21.17
2018-08-20T09:39:53.195Z,21.73
2018-08-20T09:42:21.608Z,20.33
2018-08-20T09:44:50.074Z,20.47
2018-08-20T09:47:18.491Z,20.67
2018-08-20T09:49:46.910Z,18.57
2018-08-20T09:52:15.330Z,18.23
2018-08-20T09:54:43.767Z,16.90
2018-08-20T09:57:12.198Z,16.07
2018-08-20T09:59:41.035Z,14.17
2018-08-20T10:02:09.461Z,13.27
2018-08-20T10:04:37.942Z,14.43
2018-08-20T10:07:06.391Z,12.70
2018-08-20T10:09:34.799Z,12.17
2018-08-20T10:12:03.224Z,12.70
2018-08-20T10:14:31.666Z,12.40
2018-08-20T10:17:00.100Z,10.73
2018-08-20T10:19:28.533Z,10.67
2018-08-20T10:21:56.945Z,10.63
2018-08-20T10:24:25.357Z,10.00
2018-08-20T10:26:53.752Z,10.20
2018-08-20T10:29:22.304Z,10.70
2018-08-20T10:31:50.908Z,10.87
2018-08-20T10:34:19.331Z,10.93
2018-08-20T10:36:47.781Z,10.03
2018-08-20T10:39:16.207Z,9.93
2018-08-20T10:41:44.599Z,10.40
2018-08-20T10:44:13.088Z,11.13
2018-08-20T10:46:41.518Z,11.30
2018-08-20T10:49:10.000Z,12.00
2018-08-20T10:51:38.482Z,12.00
2018-08-20T10:54:06.919Z,11.10
2018-08-20T10:56:35.350Z,11.53
2018-08-20T10:59:03.784Z,10.90
2018-08-20T11:01:32.211Z,11.53
2018-08-20T11:04:00.763Z,10.00
2018-08-20T11:06:30.135Z,10.97
2018-08-20T11:08:59.296Z,10.77
2018-08-20T11:11:27.695Z,10.97
2018-08-20T11:13:56.155Z,10.83
2018-08-20T11:16:24.636Z,9.83
2018-08-20T11:18:53.085Z,10.53
2018-08-20T11:21:21.668Z,10.43
2018-08-20T11:23:50.081Z,10.30
2018-08-20T11:26:18.501Z,10.87
2018-08-20T11:28:47.008Z,10.20
2018-08-20T11:31:15.799Z,10.50
2018-08-20T11:33:44.269Z,9.10
2018-08-20T11:36:12.728Z,8.97
2018-08-20T11:38:41.125Z,9.00
2018-08-20T11:41:09.578Z,9.60
2018-08-20T11:43:38.062Z,8.93
2018-08-20T11:46:06.829Z,8.27
2018-08-20T11:48:35.256Z,8.57
2018-08-20T11:51:03.671Z,8.83
2018-08-20T11:53:32.085Z,8.10
2018-08-20T11:56:00.507Z,7.47
2018-08-20T11:58:29.021Z,8.07
2018-08-20T12:00:57.471Z,7.10
2018-08-20T12:03:25.897Z,6.87
2018-08-20T12:05:54.387Z,6.97
2018-08-20T12:08:22.862Z,7.50
2018-08-20T12:10:51.304Z,6.53
2018-08-20T12:13:19.743Z,6.73
2018-08-20T12:15:48.152Z,6.80
2018-08-20T12:18:16.627Z,6.80
2018-08-20T12:20:45.099Z,6.67
2018-08-20T12:23:13.624Z,6.03
2018-08-20T12:25:42.079Z,6.03
2018-08-20T12:28:10.542Z,6.00
2018-08-20T12:30:38.994Z,5.57
2018-08-20T12:33:07.672Z,6.07
2018-08-20T12:35:36.167Z,5.80
2018-08-20T12:38:04.584Z,5.00
2018-08-20T12:40:33.015Z,5.10
2018-08-20T12:43:01.433Z,5.00
2018-08-20T12:45:29.839Z,5.03
2018-08-20T12:47:58.249Z,4.70
2018-08-20T12:50:26.909Z,5.17
2018-08-20T12:52:55.574Z,4.60
2018-08-20T12:55:23.963Z,4.20
2018-08-20T12:57:52.420Z,4.57
2018-08-20T13:00:20.823Z,4.07
2018-08-20T13:02:49.285Z,4.20
2018-08-20T13:05:17.709Z,4.07
2018-08-20T13:07:46.137Z,4.00
2018-08-20T13:10:14.549Z,3.77
2018-08-20T13:12:42.985Z,3.73
2018-08-20T13:15:11.414Z,3.70
2018-08-20T13:17:39.863Z,3.03
2018-08-20T13:20:08.276Z,3.33
2018-08-20T13:22:36.686Z,3.33
2018-08-20T13:25:05.863Z,3.60
2018-08-20T13:27:34.280Z,2.80
2018-08-20T13:30:02.694Z,2.80
2018-08-20T13:32:31.104Z,2.80
2018-08-20T13:34:59.544Z,2.80
2018-08-20T13:37:27.997Z,2.50
2018-08-20T13:39:56.395Z,2.53
2018-08-20T13:42:24.886Z,2.67
2018-08-20T13:44:53.300Z,2.70
2018-08-20T13:47:21.785Z,2.47
2018-08-20T13:49:50.260Z,2.40
2018-08-20T13:52:18.711Z,2.90
2018-08-20T13:54:47.151Z,2.53
2018-08-20T13:57:15.573Z,2.77
2018-08-20T13:59:43.985Z,2.43
2018-08-20T14:02:12.429Z,2.60
2018-08-20T14:04:40.842Z,2.67
2018-08-20T14:07:09.292Z,2.50
2018-08-20T14:09:37.715Z,2.33
2018-08-20T14:12:06.133Z,2.27
2018-08-20T14:14:34.528Z,2.10
2018-08-20T14:17:02.931Z,2.30
2018-08-20T14:19:31.413Z,2.03
2018-08-20T14:21:59.886Z,2.20
2018-08-20T14:24:28.314Z,2.10
2018-08-20T14:26:56.763Z,2.20
2018-08-20T14:29:25.176Z,2.20
2018-08-20T14:31:53.574Z,2.10
2018-08-20T14:34:22.079Z,2.37
2018-08-20T14:36:52.618Z,2.47
2018-08-20T14:39:20.974Z,2.43
2018-08-20T14:41:49.394Z,2.40
2018-08-20T14:44:17.823Z,2.37
2018-08-20T14:46:46.242Z,2.30
2018-08-20T14:49:14.699Z,2.07
2018-08-20T14:51:43.118Z,2.40
2018-08-20T14:54:11.516Z,2.20
2018-08-20T14:56:39.934Z,3.03
2018-08-20T14:59:08.362Z,2.80
2018-08-20T15:01:36.848Z,2.80
2018-08-20T15:04:05.297Z,2.97
2018-08-20T15:06:34.871Z,2.67
2018-08-20T15:09:03.794Z,2.60
2018-08-20T15:11:32.171Z,2.87
2018-08-20T15:14:04.294Z,2.03
2018-08-20T15:16:32.768Z,2.63
2018-08-20T15:19:01.211Z,2.30
2018-08-20T15:21:29.958Z,2.37
2018-08-20T15:23:58.426Z,2.37
2018-08-20T15:26:27.043Z,2.50
2018-08-20T15:28:55.423Z,2.33
2018-08-20T15:31:23.837Z,2.40
2018-08-20T15:33:52.436Z,2.00
2018-08-20T15:36:20.868Z,2.07
2018-08-20T15:38:49.355Z,2.10
2018-08-20T15:41:17.810Z,2.33
2018-08-20T15:43:46.217Z,2.33
2018-08-20T15:46:14.709Z,2.73
2018-08-20T15:48:43.176Z,2.10
2018-08-20T15:51:11.597Z,2.13
2018-08-20T15:53:40.265Z,2.43
2018-08-20T15:56:08.787Z,2.07
2018-08-20T15:58:37.247Z,2.30
2018-08-20T16:01:05.703Z,2.00
2018-08-20T16:03:34.344Z,2.07
2018-08-20T16:06:03.007Z,2.30
2018-08-20T16:08:31.397Z,2.20
2018-08-20T16:10:59.899Z,2.13
2018-08-20T16:13:28.342Z,2.10
2018-08-20T16:15:56.842Z,2.20
2018-08-20T16:18:25.303Z,2.20
2018-08-20T16:20:54.135Z,2.00
2018-08-20T16:23:22.562Z,2.30
2018-08-20T16:25:50.990Z,2.07
2018-08-20T16:28:19.421Z,1.97
2018-08-20T16:30:47.844Z,2.20
2018-08-20T16:33:16.360Z,2.10
2018-08-20T16:35:44.759Z,2.30
2018-08-20T16:38:13.277Z,2.00
2018-08-20T16:40:41.704Z,2.00
2018-08-20T16:43:10.130Z,1.80
2018-08-20T16:45:38.649Z,1.90
2018-08-20T16:48:07.173Z,1.83
2018-08-20T16:50:35.656Z,2.50
2018-08-20T16:53:04.115Z,2.00
2018-08-20T16:55:32.586Z,2.10
2018-08-20T16:58:01.045Z,1.90
2018-08-20T17:00:29.503Z,2.10
2018-08-20T17:02:57.962Z,2.10
2018-08-20T17:05:28.631Z,2.00
2018-08-20T17:07:57.094Z,2.40
2018-08-20T17:10:25.543Z,2.20
2018-08-20T17:12:54.008Z,2.13
2018-08-20T17:15:22.461Z,2.07
2018-08-20T17:17:50.893Z,2.30
2018-08-20T17:20:19.324Z,2.20
2018-08-20T17:22:47.780Z,2.00
2018-08-20T17:25:16.226Z,2.30
2018-08-20T17:27:50.062Z,2.10
2018-08-20T17:30:18.550Z,1.77
2018-08-20T17:32:46.996Z,2.03
2018-08-20T17:35:15.433Z,2.13
2018-08-20T17:37:43.880Z,2.30
2018-08-20T17:40:12.333Z,2.43
2018-08-20T17:42:40.824Z,2.10
2018-08-20T17:45:09.647Z,2.13
2018-08-20T17:47:40.136Z,2.20
2018-08-20T17:50:23.900Z,1.90
2018-08-20T17:52:52.350Z,2.10
2018-08-20T17:55:20.771Z,2.20
2018-08-20T17:57:49.222Z,2.30
2018-08-20T18:00:25.922Z,2.20
2018-08-20T18:02:54.336Z,1.90
2018-08-20T18:05:24.392Z,2.37
2018-08-20T18:07:53.614Z,2.03
2018-08-20T18:10:22.056Z,1.97
2018-08-20T18:12:52.492Z,1.73
2018-08-20T18:15:24.774Z,1.97
2018-08-20T18:17:53.182Z,1.67
2018-08-20T18:20:21.646Z,1.60
2018-08-20T18:22:50.129Z,1.60
2018-08-20T18:25:18.548Z,2.10
2018-08-20T18:27:46.999Z,1.73
2018-08-20T18:30:17.499Z,1.70
2018-08-20T18:32:46.248Z,2.10
2018-08-20T18:35:22.408Z,2.07
2018-08-20T18:37:52.333Z,2.00
2018-08-20T18:40:20.831Z,2.13
2018-08-20T18:42:49.322Z,2.20
2018-08-20T18:45:17.752Z,2.70
2018-08-20T18:47:46.207Z,3.20
2018-08-20T18:50:14.720Z,2.47
2018-08-20T18:52:43.164Z,2.90
2018-08-20T18:55:11.663Z,2.43
2018-08-20T18:57:40.119Z,2.83
2018-08-20T19:00:12.913Z,2.70
2018-08-20T19:02:51.648Z,2.33
2018-08-20T19:05:20.619Z,2.67
2018-08-20T19:07:49.077Z,2.40
2018-08-20T19:10:20.988Z,2.23
2018-08-20T19:12:49.741Z,2.20
2018-08-20T19:15:36.400Z,2.13
2018-08-20T19:18:06.416Z,2.23
2018-08-20T19:20:34.883Z,2.27
2018-08-20T19:23:03.598Z,2.03
2018-08-20T19:25:32.122Z,2.10
2018-08-20T19:30:41.340Z,2.30
2018-08-20T19:33:15.416Z,2.30
2018-08-20T19:35:43.847Z,2.40
2018-08-20T19:38:12.313Z,2.50
2018-08-20T19:40:40.747Z,2.37
2018-08-20T19:43:09.199Z,2.30
2018-08-20T19:45:42.168Z,2.30
2018-08-20T19:48:11.191Z,2.67
2018-08-20T19:50:39.727Z,2.17
2018-08-20T19:53:23.345Z,2.53
2018-08-20T19:55:52.178Z,2.30
2018-08-20T19:58:27.713Z,2.50
2018-08-20T20:01:07.616Z,2.50
2018-08-20T20:03:36.072Z,2.80
2018-08-20T20:06:04.541Z,2.63
2018-08-20T20:08:33.143Z,2.90
2018-08-20T20:11:01.594Z,2.87
2018-08-20T20:13:29.997Z,3.00
2018-08-20T20:16:00.249Z,2.87
2018-08-20T20:18:28.696Z,2.97
2018-08-20T20:20:57.238Z,2.90
2018-08-20T20:23:25.639Z,3.17
2018-08-20T20:25:54.079Z,3.27
2018-08-20T20:28:22.511Z,3.20
2018-08-20T20:30:50.941Z,3.43
2018-08-20T20:33:19.383Z,3.33
2018-08-20T20:35:47.792Z,3.00
2018-08-20T20:38:16.264Z,3.40
2018-08-20T20:40:44.693Z,3.67
2018-08-20T20:43:13.134Z,3.03
2018-08-20T20:45:41.544Z,3.27
2018-08-20T20:48:10.002Z,3.27
2018-08-20T20:50:38.680Z,3.30
2018-08-20T20:53:07.119Z,3.57
2018-08-20T20:55:35.553Z,3.73
2018-08-20T20:58:04.020Z,3.50
2018-08-20T21:00:32.464Z,4.33
2018-08-20T21:03:04.987Z,4.00
2018-08-20T21:05:33.426Z,4.20
2018-08-20T21:08:02.168Z,4.13
2018-08-20T21:10:34.855Z,3.80
2018-08-20T21:13:03.284Z,4.43
2018-08-20T21:15:31.785Z,3.90
2018-08-20T21:18:00.699Z,3.97
2018-08-20T21:20:29.148Z,3.93
2018-08-20T21:22:57.659Z,3.63
2018-08-20T21:25:26.117Z,3.10
2018-08-20T21:27:54.551Z,3.63
2018-08-20T21:30:25.149Z,3.00
2018-08-20T21:32:53.589Z,3.17
2018-08-20T21:35:23.086Z,3.50
2018-08-20T21:37:51.509Z,3.37
2018-08-20T21:40:25.342Z,3.50
2018-08-20T21:42:53.770Z,3.30
2018-08-20T21:45:22.214Z,3.23
2018-08-20T21:47:50.739Z,3.40
2018-08-20T21:50:19.163Z,3.30
2018-08-20T21:52:48.245Z,4.10
2018-08-20T21:55:16.764Z,3.23
2018-08-20T21:57:49.684Z,3.80
2018-08-20T22:00:19.686Z,3.63
2018-08-20T22:02:53.305Z,3.80
2018-08-20T22:05:21.783Z,3.40
2018-08-20T22:07:50.351Z,3.60
2018-08-20T22:10:18.765Z,3.70
2018-08-20T22:12:47.277Z,3.43
2018-08-20T22:15:15.685Z,3.83
2018-08-20T22:17:44.175Z,3.87
2018-08-20T22:20:12.629Z,3.93
2018-08-20T22:22:41.059Z,3.93
2018-08-20T22:25:13.992Z,3.70
2018-08-20T22:27:47.839Z,4.00
2018-08-20T22:30:16.544Z,3.90
2018-08-20T22:32:45.498Z,3.23
2018-08-20T22:35:19.236Z,4.07
2018-08-20T22:37:50.299Z,3.37
2018-08-20T22:40:20.916Z,3.80
2018-08-20T22:42:51.418Z,4.10
2018-08-20T22:45:20.717Z,4.03
2018-08-20T22:47:50.058Z,3.73
2018-08-20T22:50:18.567Z,3.90
2018-08-20T22:52:49.449Z,3.87
2018-08-20T22:55:19.072Z,3.70
2018-08-20T22:57:59.351Z,3.80
2018-08-20T23:00:28.220Z,3.37
2018-08-20T23:02:57.422Z,3.60
2018-08-20T23:05:29.161Z,3.70
2018-08-20T23:08:00.186Z,3.67
2018-08-20T23:10:28.619Z,3.87
2018-08-20T23:12:57.049Z,3.40
2018-08-20T23:15:25.510Z,3.67
2018-08-20T23:17:53.950Z,3.10
2018-08-20T23:20:27.684Z,3.40
2018-08-20T23:22:56.136Z,3.00
2018-08-20T23:26:27.654Z,2.87
2018-08-20T23:28:56.104Z,3.00
2018-08-20T23:31:24.546Z,3.00
2018-08-20T23:33:52.982Z,2.83
2018-08-20T23:36:21.456Z,2.97
2018-08-20T23:38:49.881Z,3.07
2018-08-20T23:41:21.812Z,3.13
2018-08-20T23:43:55.715Z,2.73
2018-08-20T23:46:35.787Z,3.17
2018-08-20T23:49:04.228Z,3.43
2018-08-20T23:51:32.696Z,2.57
2018-08-20T23:54:01.172Z,2.90
2018-08-20T23:56:29.659Z,3.07
2018-08-20T23:58:58.617Z,2.87
