createdAt,value
2023-03-11T00:01:10.407Z,3.00
2023-03-11T00:03:38.149Z,3.00
2023-03-11T00:06:06.716Z,2.90
2023-03-11T00:08:34.393Z,2.90
2023-03-11T00:11:02.128Z,2.90
2023-03-11T00:13:30.866Z,2.90
2023-03-11T00:16:00.456Z,2.80
2023-03-11T00:18:31.410Z,2.90
2023-03-11T00:21:00.077Z,2.90
2023-03-11T00:23:28.432Z,2.80
2023-03-11T00:25:56.710Z,2.80
2023-03-11T00:28:26.604Z,2.80
2023-03-11T00:30:54.470Z,2.80
2023-03-11T00:33:22.036Z,2.80
2023-03-11T00:35:50.721Z,2.70
2023-03-11T00:38:18.628Z,2.70
2023-03-11T00:40:48.067Z,2.70
2023-03-11T00:43:16.662Z,2.70
2023-03-11T00:45:44.488Z,2.70
2023-03-11T00:48:13.423Z,2.70
2023-03-11T00:50:42.986Z,2.70
2023-03-11T00:53:10.735Z,2.60
2023-03-11T00:55:38.575Z,2.60
2023-03-11T00:58:10.840Z,2.60
2023-03-11T01:00:42.166Z,2.60
2023-03-11T01:03:10.608Z,2.60
2023-03-11T01:05:38.331Z,2.50
2023-03-11T01:08:06.218Z,2.50
2023-03-11T01:10:35.610Z,2.50
2023-03-11T01:13:04.946Z,2.50
2023-03-11T01:15:36.138Z,2.50
2023-03-11T01:18:05.532Z,2.50
2023-03-11T01:20:35.845Z,2.50
2023-03-11T01:23:03.758Z,2.40
2023-03-11T01:25:31.742Z,2.50
2023-03-11T01:28:00.081Z,2.40
2023-03-11T01:30:29.327Z,2.40
2023-03-11T01:32:58.265Z,2.40
2023-03-11T01:35:28.069Z,2.40
2023-03-11T01:37:56.597Z,2.40
2023-03-11T01:40:30.553Z,2.30
2023-03-11T01:43:01.432Z,2.30
2023-03-11T01:45:30.084Z,2.30
2023-03-11T01:47:57.744Z,2.30
2023-03-11T01:50:31.135Z,2.30
2023-03-11T01:52:58.854Z,2.30
2023-03-11T01:55:28.206Z,2.30
2023-03-11T01:57:56.729Z,2.30
2023-03-11T02:00:24.764Z,2.30
2023-03-11T02:02:54.531Z,2.30
2023-03-11T02:05:24.619Z,2.20
2023-03-11T02:07:54.975Z,2.30
2023-03-11T02:10:26.382Z,2.20
2023-03-11T02:12:55.109Z,2.20
2023-03-11T02:15:24.752Z,2.20
2023-03-11T02:17:53.781Z,2.20
2023-03-11T02:20:24.476Z,2.20
2023-03-11T02:22:57.052Z,2.20
2023-03-11T02:25:37.331Z,2.10
2023-03-11T02:28:08.880Z,2.10
2023-03-11T02:30:41.134Z,2.10
2023-03-11T02:33:09.770Z,2.00
2023-03-11T02:35:37.543Z,2.00
2023-03-11T02:38:05.105Z,2.00
2023-03-11T02:40:43.477Z,2.00
2023-03-11T02:43:14.512Z,1.90
2023-03-11T02:45:45.248Z,1.90
2023-03-11T02:48:14.474Z,1.90
2023-03-11T02:50:42.237Z,1.90
2023-03-11T02:53:10.126Z,1.80
2023-03-11T02:55:37.842Z,1.80
2023-03-11T02:58:07.483Z,1.80
2023-03-11T03:00:35.511Z,1.80
2023-03-11T03:03:06.747Z,1.80
2023-03-11T03:05:34.660Z,1.80
2023-03-11T03:08:02.990Z,1.80
2023-03-11T03:10:30.856Z,1.80
2023-03-11T03:12:58.813Z,1.80
2023-03-11T03:15:26.674Z,1.70
2023-03-11T03:17:54.616Z,1.70
2023-03-11T03:20:22.810Z,1.70
2023-03-11T03:22:55.199Z,1.70
2023-03-11T03:25:27.365Z,1.70
2023-03-11T03:27:56.418Z,1.70
2023-03-11T03:30:25.313Z,1.70
2023-03-11T03:32:54.764Z,1.70
2023-03-11T03:35:22.315Z,1.70
2023-03-11T03:38:03.866Z,1.70
2023-03-11T03:40:32.235Z,1.60
2023-03-11T03:43:02.377Z,1.60
2023-03-11T03:45:31.830Z,1.60
2023-03-11T03:47:59.261Z,1.60
2023-03-11T03:50:29.205Z,1.60
2023-03-11T03:52:57.704Z,1.60
2023-03-11T03:55:26.696Z,1.60
2023-03-11T03:57:55.789Z,1.60
2023-03-11T04:00:26.458Z,1.60
2023-03-11T04:03:00.145Z,1.50
2023-03-11T04:05:39.012Z,1.50
2023-03-11T04:08:06.414Z,1.50
2023-03-11T04:10:34.544Z,1.50
2023-03-11T04:13:01.948Z,1.50
2023-03-11T04:15:29.563Z,1.40
2023-03-11T04:17:57.010Z,1.40
2023-03-11T04:20:24.507Z,1.40
2023-03-11T04:22:53.739Z,1.40
2023-03-11T04:25:24.122Z,1.30
2023-03-11T04:27:52.874Z,1.30
2023-03-11T04:30:21.944Z,1.30
2023-03-11T04:32:53.277Z,1.30
2023-03-11T04:35:21.175Z,1.30
2023-03-11T04:37:49.073Z,1.30
2023-03-11T04:40:17.399Z,1.30
2023-03-11T04:42:45.532Z,1.30
2023-03-11T04:45:13.411Z,1.30
2023-03-11T04:47:42.822Z,1.30
2023-03-11T04:50:10.618Z,1.30
2023-03-11T04:52:38.054Z,1.30
2023-03-11T04:55:07.450Z,1.30
2023-03-11T04:57:35.133Z,1.30
2023-03-11T05:00:11.922Z,1.30
2023-03-11T05:02:42.867Z,1.30
2023-03-11T05:05:10.838Z,1.30
2023-03-11T05:07:39.264Z,1.40
2023-03-11T05:10:10.808Z,1.40
2023-03-11T05:12:39.840Z,1.40
2023-03-11T05:15:08.738Z,1.40
2023-03-11T05:17:37.552Z,1.40
2023-03-11T05:20:07.498Z,1.40
2023-03-11T05:22:36.177Z,1.50
2023-03-11T05:25:04.317Z,1.50
2023-03-11T05:27:31.893Z,1.50
2023-03-11T05:29:59.557Z,1.50
2023-03-11T05:32:28.472Z,1.50
2023-03-11T05:34:56.277Z,1.60
2023-03-11T05:37:24.055Z,1.60
2023-03-11T05:39:53.180Z,1.60
2023-03-11T05:42:22.255Z,1.60
2023-03-11T05:44:53.107Z,1.70
2023-03-11T05:47:22.778Z,1.70
2023-03-11T05:49:50.984Z,1.70
2023-03-11T05:52:20.319Z,1.70
2023-03-11T05:54:52.662Z,1.70
2023-03-11T05:57:24.670Z,1.80
2023-03-11T05:59:52.345Z,1.80
2023-03-11T06:02:21.181Z,1.80
2023-03-11T06:04:49.867Z,1.80
2023-03-11T06:07:18.047Z,1.80
2023-03-11T06:09:50.578Z,1.80
2023-03-11T06:12:19.702Z,1.80
2023-03-11T06:15:09.188Z,1.80
2023-03-11T06:17:37.835Z,1.80
2023-03-11T06:20:08.380Z,1.80
2023-03-11T06:22:37.689Z,1.90
2023-03-11T06:25:06.932Z,1.90
2023-03-11T06:27:35.021Z,1.90
2023-03-11T06:30:03.092Z,1.90
2023-03-11T06:32:37.147Z,2.00
2023-03-11T06:35:05.849Z,2.00
2023-03-11T06:37:37.247Z,2.00
2023-03-11T06:40:07.501Z,2.00
2023-03-11T06:42:35.957Z,2.10
2023-03-11T06:45:04.720Z,2.10
2023-03-11T06:47:32.780Z,2.10
2023-03-11T06:50:06.490Z,2.10
2023-03-11T06:52:34.925Z,2.10
2023-03-11T06:55:03.683Z,2.10
2023-03-11T06:57:33.183Z,2.10
2023-03-11T07:00:07.775Z,2.20
2023-03-11T07:02:36.373Z,2.20
2023-03-11T07:05:04.924Z,2.20
2023-03-11T07:07:32.713Z,2.20
2023-03-11T07:10:01.610Z,2.20
2023-03-11T07:12:29.012Z,2.20
2023-03-11T07:14:57.826Z,2.30
2023-03-11T07:17:26.287Z,2.30
2023-03-11T07:19:54.280Z,2.40
2023-03-11T07:22:21.703Z,2.40
2023-03-11T07:24:49.405Z,2.40
2023-03-11T07:27:17.748Z,2.50
2023-03-11T07:29:45.230Z,2.50
2023-03-11T07:32:12.630Z,2.50
2023-03-11T07:34:40.071Z,2.60
2023-03-11T07:37:07.425Z,2.60
2023-03-11T07:39:34.864Z,2.70
2023-03-11T07:42:03.752Z,2.70
2023-03-11T07:44:37.658Z,2.70
2023-03-11T07:47:06.204Z,2.80
2023-03-11T07:49:34.751Z,2.80
2023-03-11T07:52:02.274Z,2.90
2023-03-11T07:54:29.755Z,2.90
2023-03-11T07:56:57.818Z,2.90
2023-03-11T07:59:26.324Z,3.00
2023-03-11T08:01:53.720Z,3.00
2023-03-11T08:04:21.232Z,3.10
2023-03-11T08:06:48.860Z,3.10
2023-03-11T08:09:16.424Z,3.20
2023-03-11T08:11:43.897Z,3.20
2023-03-11T08:14:11.721Z,3.30
2023-03-11T08:16:40.697Z,3.30
2023-03-11T08:19:10.895Z,3.40
2023-03-11T08:21:38.354Z,3.40
2023-03-11T08:24:07.007Z,3.50
2023-03-11T08:26:34.675Z,3.60
2023-03-11T08:29:02.156Z,3.70
2023-03-11T08:31:33.177Z,3.70
2023-03-11T08:34:03.818Z,3.80
2023-03-11T08:36:32.062Z,3.90
2023-03-11T08:38:59.794Z,4.00
2023-03-11T08:41:28.175Z,4.10
2023-03-11T08:43:56.539Z,4.20
2023-03-11T08:46:30.446Z,4.30
2023-03-11T08:49:00.998Z,4.40
2023-03-11T08:51:30.527Z,4.50
2023-03-11T08:53:58.678Z,4.60
2023-03-11T08:56:26.438Z,4.60
2023-03-11T08:58:54.300Z,4.70
2023-03-11T09:01:24.097Z,4.80
2023-03-11T09:03:52.427Z,4.90
2023-03-11T09:06:20.129Z,5.00
2023-03-11T09:08:49.376Z,5.10
2023-03-11T09:11:18.546Z,5.20
2023-03-11T09:13:45.992Z,5.30
2023-03-11T09:16:20.996Z,5.40
2023-03-11T09:18:49.009Z,5.50
2023-03-11T09:21:16.668Z,5.60
2023-03-11T09:23:44.678Z,5.80
2023-03-11T09:26:13.049Z,5.90
2023-03-11T09:28:41.540Z,6.00
2023-03-11T09:31:09.754Z,6.10
2023-03-11T09:33:42.067Z,6.20
2023-03-11T09:36:14.930Z,6.30
2023-03-11T09:38:43.281Z,6.40
2023-03-11T09:41:33.111Z,6.50
2023-03-11T09:44:22.266Z,6.60
2023-03-11T09:47:04.281Z,6.70
2023-03-11T09:50:04.749Z,6.80
2023-03-11T09:52:44.827Z,6.90
2023-03-11T09:55:56.508Z,6.90
2023-03-11T09:58:37.577Z,7.00
2023-03-11T10:01:12.744Z,7.10
2023-03-11T10:03:40.397Z,7.20
2023-03-11T10:06:21.871Z,7.20
2023-03-11T10:09:41.262Z,7.30
2023-03-11T10:12:36.069Z,7.50
2023-03-11T10:15:22.203Z,7.60
2023-03-11T10:17:55.468Z,7.70
2023-03-11T10:20:46.119Z,7.70
2023-03-11T10:23:16.898Z,7.80
2023-03-11T10:25:56.248Z,7.80
2023-03-11T10:28:33.513Z,7.90
2023-03-11T10:31:05.174Z,8.00
2023-03-11T10:33:48.915Z,8.10
2023-03-11T10:36:24.242Z,8.20
2023-03-11T10:38:53.853Z,8.30
2023-03-11T10:41:44.596Z,8.40
2023-03-11T10:44:14.981Z,8.50
2023-03-11T10:46:42.402Z,8.50
2023-03-11T10:49:15.458Z,8.60
2023-03-11T10:51:47.497Z,8.70
2023-03-11T10:54:46.242Z,8.80
2023-03-11T10:57:29.331Z,8.80
2023-03-11T10:59:59.102Z,9.00
2023-03-11T11:02:26.832Z,9.00
2023-03-11T11:05:18.188Z,9.10
2023-03-11T11:07:50.649Z,9.20
2023-03-11T11:10:24.261Z,9.20
2023-03-11T11:12:54.202Z,9.30
2023-03-11T11:15:31.388Z,9.40
2023-03-11T11:18:05.958Z,9.40
2023-03-11T11:20:34.463Z,9.50
2023-03-11T11:23:03.893Z,9.50
2023-03-11T11:25:42.683Z,9.60
2023-03-11T11:28:19.774Z,9.70
2023-03-11T11:31:01.162Z,9.80
2023-03-11T11:33:32.503Z,9.80
2023-03-11T11:36:03.727Z,9.90
2023-03-11T11:38:34.710Z,9.80
2023-03-11T11:41:03.853Z,9.90
2023-03-11T11:43:34.344Z,9.90
2023-03-11T11:46:10.916Z,10.00
2023-03-11T11:48:47.345Z,10.00
2023-03-11T11:51:42.801Z,10.10
2023-03-11T11:54:30.467Z,10.20
2023-03-11T11:57:00.318Z,10.30
2023-03-11T11:59:28.578Z,10.50
2023-03-11T12:02:14.340Z,10.70
2023-03-11T12:05:07.853Z,10.80
2023-03-11T12:07:44.181Z,11.00
2023-03-11T12:10:22.881Z,11.20
2023-03-11T12:13:19.095Z,11.40
2023-03-11T12:15:51.921Z,11.60
2023-03-11T12:18:50.321Z,12.00
2023-03-11T12:21:36.528Z,12.00
2023-03-11T12:24:29.961Z,12.20
2023-03-11T12:27:05.154Z,12.40
2023-03-11T12:29:43.218Z,12.60
2023-03-11T12:32:29.259Z,12.80
2023-03-11T12:35:04.576Z,12.80
2023-03-11T12:37:33.005Z,12.90
2023-03-11T12:40:01.885Z,12.90
2023-03-11T12:42:40.827Z,13.00
2023-03-11T12:45:48.528Z,13.10
2023-03-11T12:48:25.960Z,13.30
2023-03-11T12:50:54.512Z,13.50
2023-03-11T12:53:43.139Z,13.60
2023-03-11T12:56:29.298Z,13.70
2023-03-11T12:59:00.186Z,13.90
2023-03-11T13:01:51.660Z,14.00
2023-03-11T13:04:40.387Z,14.20
2023-03-11T13:07:22.707Z,14.30
2023-03-11T13:10:10.561Z,14.30
2023-03-11T13:12:49.801Z,14.50
2023-03-11T13:15:20.329Z,14.60
2023-03-11T13:18:18.885Z,14.70
2023-03-11T13:20:49.364Z,14.80
2023-03-11T13:23:25.697Z,14.90
2023-03-11T13:25:53.741Z,15.00
2023-03-11T13:28:51.873Z,14.90
2023-03-11T13:31:29.872Z,14.90
2023-03-11T13:34:18.472Z,14.80
2023-03-11T13:37:09.626Z,14.80
2023-03-11T13:39:44.108Z,14.70
2023-03-11T13:42:21.681Z,14.50
2023-03-11T13:44:49.899Z,14.30
2023-03-11T13:47:19.051Z,14.10
2023-03-11T13:49:51.277Z,14.00
2023-03-11T13:52:27.431Z,13.80
2023-03-11T13:55:00.945Z,13.60
2023-03-11T13:57:31.936Z,13.40
2023-03-11T14:00:05.538Z,13.20
2023-03-11T14:02:37.936Z,13.00
2023-03-11T14:05:16.372Z,12.70
2023-03-11T14:07:43.811Z,12.60
2023-03-11T14:10:20.370Z,12.50
2023-03-11T14:12:48.664Z,12.40
2023-03-11T14:15:21.670Z,12.40
2023-03-11T14:17:51.568Z,12.30
2023-03-11T14:20:29.217Z,12.30
2023-03-11T14:22:56.917Z,12.30
2023-03-11T14:25:27.241Z,12.40
2023-03-11T14:28:01.865Z,12.40
2023-03-11T14:30:32.256Z,12.40
2023-03-11T14:33:03.981Z,12.40
2023-03-11T14:35:33.775Z,12.60
2023-03-11T14:38:01.718Z,12.70
2023-03-11T14:40:37.723Z,12.70
2023-03-11T14:43:07.711Z,12.70
2023-03-11T14:45:37.665Z,12.70
2023-03-11T14:48:11.004Z,12.60
2023-03-11T14:50:38.929Z,12.60
2023-03-11T14:53:28.960Z,12.80
2023-03-11T14:56:05.369Z,12.80
2023-03-11T14:58:38.692Z,12.80
2023-03-11T15:01:21.616Z,12.70
2023-03-11T15:03:51.923Z,12.60
2023-03-11T15:06:30.076Z,12.60
2023-03-11T15:09:14.722Z,12.70
2023-03-11T15:11:57.638Z,12.80
2023-03-11T15:14:33.174Z,13.00
2023-03-11T15:17:34.710Z,13.20
2023-03-11T15:20:07.631Z,13.10
2023-03-11T15:22:38.938Z,13.10
2023-03-11T15:25:18.408Z,13.00
2023-03-11T15:27:46.814Z,13.00
2023-03-11T15:30:25.360Z,12.90
2023-03-11T15:32:54.114Z,12.90
2023-03-11T15:35:31.316Z,12.80
2023-03-11T15:38:23.597Z,12.60
2023-03-11T15:40:56.218Z,12.50
2023-03-11T15:43:31.008Z,12.40
2023-03-11T15:46:01.238Z,12.30
2023-03-11T15:48:30.053Z,12.20
2023-03-11T15:50:59.590Z,12.00
2023-03-11T15:53:28.992Z,11.90
2023-03-11T15:56:07.537Z,11.80
2023-03-11T15:58:38.230Z,11.70
2023-03-11T16:01:05.954Z,11.50
2023-03-11T16:03:33.491Z,11.40
2023-03-11T16:06:00.982Z,11.30
2023-03-11T16:08:28.747Z,11.20
2023-03-11T16:10:58.040Z,11.00
2023-03-11T16:13:25.549Z,11.00
2023-03-11T16:15:53.211Z,10.80
2023-03-11T16:18:20.682Z,10.80
2023-03-11T16:20:51.704Z,10.60
2023-03-11T16:23:20.824Z,10.60
2023-03-11T16:25:49.914Z,10.40
2023-03-11T16:28:17.896Z,10.30
2023-03-11T16:30:45.463Z,10.30
2023-03-11T16:33:12.851Z,10.20
2023-03-11T16:35:40.282Z,10.10
2023-03-11T16:38:08.648Z,10.10
2023-03-11T16:40:36.814Z,10.00
2023-03-11T16:43:09.923Z,10.00
2023-03-11T16:45:37.445Z,9.80
2023-03-11T16:48:05.649Z,9.90
2023-03-11T16:50:34.304Z,9.80
2023-03-11T16:53:03.126Z,9.80
2023-03-11T16:55:30.894Z,9.80
2023-03-11T16:57:58.648Z,9.70
2023-03-11T17:00:26.462Z,9.70
2023-03-11T17:02:54.107Z,9.60
2023-03-11T17:05:21.914Z,9.60
2023-03-11T17:07:53.445Z,9.50
2023-03-11T17:10:21.047Z,9.40
2023-03-11T17:12:48.620Z,9.40
2023-03-11T17:15:16.380Z,9.20
2023-03-11T17:17:43.885Z,9.20
2023-03-11T17:20:12.732Z,9.20
2023-03-11T17:22:40.578Z,9.10
2023-03-11T17:25:08.494Z,9.10
2023-03-11T17:27:37.280Z,9.00
2023-03-11T17:30:06.485Z,9.00
2023-03-11T17:32:34.158Z,8.90
2023-03-11T17:35:01.628Z,8.90
2023-03-11T17:37:29.428Z,8.80
2023-03-11T17:39:57.184Z,8.80
2023-03-11T17:42:25.155Z,8.70
2023-03-11T17:44:56.237Z,8.60
2023-03-11T17:47:26.115Z,8.50
2023-03-11T17:49:54.170Z,8.40
2023-03-11T17:52:21.789Z,8.30
2023-03-11T17:54:49.922Z,8.20
2023-03-11T17:57:17.587Z,8.10
2023-03-11T17:59:45.800Z,8.10
2023-03-11T18:02:14.428Z,8.00
2023-03-11T18:04:46.090Z,7.90
2023-03-11T18:07:13.789Z,7.90
2023-03-11T18:09:41.292Z,7.80
2023-03-11T18:12:09.005Z,7.80
2023-03-11T18:14:37.206Z,7.80
2023-03-11T18:17:05.083Z,7.80
2023-03-11T18:19:33.566Z,7.70
2023-03-11T18:22:01.138Z,7.70
2023-03-11T18:24:28.925Z,7.70
2023-03-11T18:26:56.519Z,7.60
2023-03-11T18:29:24.425Z,7.60
2023-03-11T18:31:52.045Z,7.60
2023-03-11T18:34:19.891Z,7.50
2023-03-11T18:36:49.157Z,7.50
2023-03-11T18:39:16.827Z,7.50
2023-03-11T18:41:44.422Z,7.50
2023-03-11T18:44:12.813Z,7.50
2023-03-11T18:46:42.399Z,7.50
2023-03-11T18:49:13.186Z,7.50
2023-03-11T18:51:41.126Z,7.40
2023-03-11T18:54:08.864Z,7.40
2023-03-11T18:56:36.455Z,7.40
2023-03-11T18:59:04.361Z,7.30
2023-03-11T19:01:33.029Z,7.30
2023-03-11T19:04:00.945Z,7.30
2023-03-11T19:06:29.376Z,7.30
2023-03-11T19:08:57.980Z,7.20
2023-03-11T19:11:27.591Z,7.20
2023-03-11T19:13:55.176Z,7.20
2023-03-11T19:16:24.422Z,7.20
2023-03-11T19:18:53.902Z,7.20
2023-03-11T19:21:22.422Z,7.20
2023-03-11T19:23:52.761Z,7.20
2023-03-11T19:26:22.311Z,7.20
2023-03-11T19:28:51.638Z,7.10
2023-03-11T19:31:19.480Z,7.10
2023-03-11T19:33:50.023Z,7.10
2023-03-11T19:36:17.559Z,7.10
2023-03-11T19:38:45.071Z,7.10
2023-03-11T19:41:20.436Z,7.00
2023-03-11T19:43:49.341Z,7.00
2023-03-11T19:46:20.286Z,7.00
2023-03-11T19:48:47.836Z,7.00
2023-03-11T19:51:17.204Z,7.00
2023-03-11T19:53:46.010Z,7.00
2023-03-11T19:56:13.573Z,6.90
2023-03-11T19:58:42.635Z,7.00
2023-03-11T20:01:17.956Z,7.00
2023-03-11T20:03:45.659Z,7.00
2023-03-11T20:06:16.372Z,6.90
2023-03-11T20:08:44.330Z,6.90
2023-03-11T20:11:12.272Z,6.90
2023-03-11T20:13:42.661Z,6.90
2023-03-11T20:16:13.824Z,6.90
2023-03-11T20:18:41.866Z,6.90
2023-03-11T20:21:12.432Z,6.90
2023-03-11T20:23:40.547Z,6.90
2023-03-11T20:26:12.161Z,6.90
2023-03-11T20:28:40.288Z,6.90
2023-03-11T20:31:24.352Z,6.90
2023-03-11T20:33:53.408Z,6.90
2023-03-11T20:36:24.766Z,6.90
2023-03-11T20:38:54.329Z,6.90
2023-03-11T20:41:23.538Z,6.80
2023-03-11T20:43:56.450Z,6.80
2023-03-11T20:46:24.614Z,6.80
2023-03-11T20:48:52.398Z,6.80
2023-03-11T20:51:20.849Z,6.80
2023-03-11T20:53:49.150Z,6.80
2023-03-11T20:56:19.972Z,6.80
2023-03-11T20:58:50.858Z,6.80
2023-03-11T21:01:27.200Z,6.80
2023-03-11T21:03:57.558Z,6.80
2023-03-11T21:06:27.768Z,6.80
2023-03-11T21:08:57.108Z,6.80
2023-03-11T21:11:25.829Z,6.90
2023-03-11T21:13:54.782Z,6.90
2023-03-11T21:16:23.569Z,6.90
2023-03-11T21:18:51.447Z,6.90
2023-03-11T21:21:19.528Z,6.90
2023-03-11T21:23:48.242Z,6.90
2023-03-11T21:26:17.379Z,7.00
2023-03-11T21:28:47.092Z,7.00
2023-03-11T21:31:20.557Z,6.90
2023-03-11T21:33:48.997Z,7.00
2023-03-11T21:36:17.657Z,7.00
2023-03-11T21:38:47.451Z,7.00
2023-03-11T21:41:18.152Z,7.10
2023-03-11T21:43:46.737Z,7.00
2023-03-11T21:46:17.084Z,7.00
2023-03-11T21:48:46.141Z,7.10
2023-03-11T21:51:15.300Z,7.10
2023-03-11T21:53:43.597Z,7.10
2023-03-11T21:56:12.360Z,7.10
2023-03-11T21:58:40.662Z,7.10
2023-03-11T22:01:09.268Z,7.10
2023-03-11T22:03:37.835Z,7.10
2023-03-11T22:06:09.341Z,7.10
2023-03-11T22:08:37.017Z,7.20
2023-03-11T22:11:08.894Z,7.20
2023-03-11T22:13:36.902Z,7.20
2023-03-11T22:16:06.285Z,7.20
2023-03-11T22:18:34.419Z,7.20
2023-03-11T22:21:02.191Z,7.20
2023-03-11T22:23:29.808Z,7.20
2023-03-11T22:25:57.361Z,7.20
2023-03-11T22:28:25.193Z,7.20
2023-03-11T22:30:53.259Z,7.20
2023-03-11T22:33:20.849Z,7.30
2023-03-11T22:35:56.073Z,7.30
2023-03-11T22:38:23.806Z,7.30
2023-03-11T22:40:51.828Z,7.30
2023-03-11T22:43:19.452Z,7.30
2023-03-11T22:45:47.024Z,7.30
2023-03-11T22:48:14.579Z,7.30
2023-03-11T22:50:45.289Z,7.30
2023-03-11T22:53:13.457Z,7.40
2023-03-11T22:55:42.610Z,7.30
2023-03-11T22:58:10.589Z,7.40
2023-03-11T23:00:38.710Z,7.40
2023-03-11T23:03:06.417Z,7.40
2023-03-11T23:05:40.766Z,7.50
2023-03-11T23:08:10.566Z,7.40
2023-03-11T23:10:40.922Z,7.50
2023-03-11T23:13:09.671Z,7.50
2023-03-11T23:15:40.400Z,7.50
2023-03-11T23:18:08.264Z,7.50
2023-03-11T23:20:37.887Z,7.50
2023-03-11T23:23:05.965Z,7.50
2023-03-11T23:25:33.784Z,7.50
2023-03-11T23:28:03.678Z,7.60
2023-03-11T23:30:31.916Z,7.60
2023-03-11T23:33:00.334Z,7.60
2023-03-11T23:35:28.041Z,7.60
2023-03-11T23:37:56.366Z,7.60
2023-03-11T23:40:24.193Z,7.60
2023-03-11T23:42:52.701Z,7.60
2023-03-11T23:45:20.140Z,7.70
2023-03-11T23:47:47.604Z,7.70
2023-03-11T23:50:15.719Z,7.70
2023-03-11T23:52:43.539Z,7.70
2023-03-11T23:55:12.058Z,7.80
2023-03-11T23:57:39.916Z,7.80
