createdAt,value
2018-07-11T00:01:34.804Z,17.60
2018-07-11T00:04:04.384Z,17.60
2018-07-11T00:06:33.494Z,17.50
2018-07-11T00:09:02.003Z,17.60
2018-07-11T00:11:30.506Z,17.50
2018-07-11T00:13:59.059Z,17.50
2018-07-11T00:16:27.711Z,17.50
2018-07-11T00:18:56.409Z,17.50
2018-07-11T00:21:24.975Z,17.50
2018-07-11T00:23:53.699Z,17.50
2018-07-11T00:26:22.216Z,17.50
2018-07-11T00:28:50.768Z,17.50
2018-07-11T00:31:19.327Z,17.50
2018-07-11T00:33:47.858Z,17.50
2018-07-11T00:36:16.440Z,17.50
2018-07-11T00:38:45.608Z,17.50
2018-07-11T00:41:14.166Z,17.50
2018-07-11T00:43:42.723Z,17.50
2018-07-11T00:46:11.259Z,17.50
2018-07-11T00:48:39.781Z,17.50
2018-07-11T00:51:08.306Z,17.40
2018-07-11T00:53:37.257Z,17.40
2018-07-11T00:56:05.841Z,17.40
2018-07-11T00:58:38.431Z,17.40
2018-07-11T01:01:16.980Z,17.30
2018-07-11T01:03:50.067Z,17.40
2018-07-11T01:06:19.176Z,17.30
2018-07-11T01:08:50.692Z,17.30
2018-07-11T01:11:19.274Z,17.30
2018-07-11T01:16:17.959Z,17.30
2018-07-11T01:19:04.960Z,17.30
2018-07-11T01:21:34.260Z,17.30
2018-07-11T01:24:02.864Z,17.30
2018-07-11T01:26:35.416Z,17.30
2018-07-11T01:29:04.354Z,17.30
2018-07-11T01:31:32.920Z,17.30
2018-07-11T01:34:01.641Z,17.30
2018-07-11T01:36:30.787Z,17.20
2018-07-11T01:39:00.237Z,17.30
2018-07-11T01:41:28.820Z,17.30
2018-07-11T01:43:57.421Z,17.30
2018-07-11T01:46:30.222Z,17.30
2018-07-11T01:48:58.792Z,17.30
2018-07-11T01:51:38.585Z,17.30
2018-07-11T01:54:07.160Z,17.30
2018-07-11T01:56:35.802Z,17.40
2018-07-11T01:59:04.439Z,17.40
2018-07-11T02:01:32.988Z,17.40
2018-07-11T02:04:01.566Z,17.40
2018-07-11T02:06:30.127Z,17.40
2018-07-11T02:08:58.704Z,17.40
2018-07-11T02:11:27.284Z,17.40
2018-07-11T02:13:56.013Z,17.40
2018-07-11T02:16:24.695Z,17.30
2018-07-11T02:18:53.572Z,17.30
2018-07-11T02:21:24.554Z,17.30
2018-07-11T02:23:53.160Z,17.40
2018-07-11T02:26:21.727Z,17.30
2018-07-11T02:28:50.329Z,17.30
2018-07-11T02:31:19.005Z,17.30
2018-07-11T02:33:47.733Z,17.30
2018-07-11T02:36:16.290Z,17.30
2018-07-11T02:38:44.977Z,17.30
2018-07-11T02:41:13.568Z,17.30
2018-07-11T02:43:42.150Z,17.30
2018-07-11T02:46:10.793Z,17.30
2018-07-11T02:48:39.387Z,17.30
2018-07-11T02:51:07.959Z,17.30
2018-07-11T02:53:36.574Z,17.40
2018-07-11T02:56:05.150Z,17.30
2018-07-11T02:58:33.707Z,17.30
2018-07-11T03:01:02.300Z,17.30
2018-07-11T03:03:30.998Z,17.30
2018-07-11T03:05:59.597Z,17.30
2018-07-11T03:08:36.156Z,17.30
2018-07-11T03:11:05.613Z,17.30
2018-07-11T03:13:34.331Z,17.30
2018-07-11T03:16:03.144Z,17.30
2018-07-11T03:18:31.822Z,17.30
2018-07-11T03:21:00.380Z,17.40
2018-07-11T03:23:29.013Z,17.40
2018-07-11T03:25:57.633Z,17.40
2018-07-11T03:28:26.368Z,17.50
2018-07-11T03:30:55.020Z,17.40
2018-07-11T03:33:23.637Z,17.50
2018-07-11T03:35:52.234Z,17.40
2018-07-11T03:38:20.920Z,17.40
2018-07-11T03:40:49.626Z,17.40
2018-07-11T03:43:18.293Z,17.50
2018-07-11T03:45:46.848Z,17.50
2018-07-11T03:48:15.438Z,17.50
2018-07-11T03:50:43.989Z,17.50
2018-07-11T03:53:12.657Z,17.50
2018-07-11T03:55:41.197Z,17.50
2018-07-11T03:58:09.889Z,17.50
2018-07-11T04:00:38.516Z,17.60
2018-07-11T04:03:07.336Z,17.60
2018-07-11T04:05:35.990Z,17.60
2018-07-11T04:08:04.582Z,17.60
2018-07-11T04:10:33.157Z,17.70
2018-07-11T04:13:02.528Z,17.70
2018-07-11T04:15:31.120Z,17.70
2018-07-11T04:17:59.717Z,17.70
2018-07-11T04:20:28.313Z,17.80
2018-07-11T04:22:56.984Z,17.80
2018-07-11T04:25:25.574Z,17.80
2018-07-11T04:27:54.139Z,17.80
2018-07-11T04:30:22.717Z,17.80
2018-07-11T04:32:51.418Z,17.80
2018-07-11T04:35:19.939Z,17.80
2018-07-11T04:37:48.561Z,17.80
2018-07-11T04:40:17.124Z,17.80
2018-07-11T04:42:45.687Z,17.80
2018-07-11T04:45:14.209Z,17.80
2018-07-11T04:47:43.084Z,17.80
2018-07-11T04:50:11.637Z,17.80
2018-07-11T04:52:40.260Z,17.90
2018-07-11T04:55:08.816Z,17.90
2018-07-11T04:57:37.360Z,17.90
2018-07-11T05:00:05.902Z,17.90
2018-07-11T05:02:34.511Z,18.00
2018-07-11T05:05:03.195Z,18.00
2018-07-11T05:07:31.876Z,18.00
2018-07-11T05:10:00.462Z,18.00
2018-07-11T05:12:29.040Z,18.10
2018-07-11T05:14:57.630Z,18.20
2018-07-11T05:19:54.515Z,18.20
2018-07-11T05:22:23.241Z,18.20
2018-07-11T05:24:51.808Z,18.30
2018-07-11T05:27:20.581Z,18.30
2018-07-11T05:29:49.188Z,18.30
2018-07-11T05:32:17.857Z,18.40
2018-07-11T05:34:46.445Z,18.50
2018-07-11T05:37:15.017Z,18.50
2018-07-11T05:39:43.560Z,18.50
2018-07-11T05:42:12.132Z,18.50
2018-07-11T05:44:40.780Z,18.50
2018-07-11T05:49:37.566Z,18.50
2018-07-11T05:52:06.197Z,18.50
2018-07-11T05:54:35.191Z,18.60
2018-07-11T05:57:03.908Z,18.70
2018-07-11T05:59:32.452Z,18.70
2018-07-11T06:02:01.386Z,18.60
2018-07-11T06:04:29.941Z,18.50
2018-07-11T06:06:58.569Z,18.60
2018-07-11T06:09:27.128Z,18.50
2018-07-11T06:11:55.783Z,18.50
2018-07-11T06:14:24.340Z,18.50
2018-07-11T06:16:52.944Z,18.50
2018-07-11T06:19:21.669Z,18.50
2018-07-11T06:21:51.281Z,18.50
2018-07-11T06:24:20.669Z,18.60
2018-07-11T06:26:49.618Z,18.50
2018-07-11T06:29:18.343Z,18.50
2018-07-11T06:31:47.019Z,18.60
2018-07-11T06:34:15.589Z,18.60
2018-07-11T06:36:44.181Z,18.60
2018-07-11T06:39:12.776Z,18.60
2018-07-11T06:41:41.332Z,18.70
2018-07-11T06:44:10.096Z,18.70
2018-07-11T06:46:39.661Z,18.70
2018-07-11T06:49:08.268Z,18.80
2018-07-11T06:51:36.856Z,18.90
2018-07-11T06:54:06.718Z,18.80
2018-07-11T06:56:35.325Z,18.90
2018-07-11T06:59:03.880Z,19.10
2018-07-11T07:01:32.553Z,19.20
2018-07-11T07:04:01.129Z,19.30
2018-07-11T07:06:29.717Z,19.30
2018-07-11T07:08:58.317Z,19.40
2018-07-11T07:11:26.946Z,19.50
2018-07-11T07:13:55.640Z,19.60
2018-07-11T07:16:24.304Z,19.60
2018-07-11T07:18:52.863Z,19.50
2018-07-11T07:21:21.478Z,19.60
2018-07-11T07:23:50.084Z,19.60
2018-07-11T07:26:18.681Z,19.50
2018-07-11T07:28:47.556Z,19.50
2018-07-11T07:31:16.228Z,19.50
2018-07-11T07:33:44.801Z,19.40
2018-07-11T07:36:13.472Z,19.60
2018-07-11T07:38:43.679Z,19.60
2018-07-11T07:41:12.295Z,19.70
2018-07-11T07:43:42.107Z,19.70
2018-07-11T07:46:10.680Z,19.80
2018-07-11T07:48:39.293Z,19.80
2018-07-11T07:51:07.908Z,19.80
2018-07-11T07:53:36.545Z,19.80
2018-07-11T07:56:05.602Z,20.00
2018-07-11T07:58:34.198Z,20.00
2018-07-11T08:01:02.893Z,20.00
2018-07-11T08:03:34.061Z,20.10
2018-07-11T08:06:02.769Z,20.00
2018-07-11T08:08:31.437Z,20.00
2018-07-11T08:11:00.232Z,20.00
2018-07-11T08:13:28.809Z,19.90
2018-07-11T08:15:57.718Z,19.70
2018-07-11T08:18:26.362Z,19.80
2018-07-11T08:20:55.042Z,19.90
2018-07-11T08:23:41.944Z,20.00
2018-07-11T08:26:22.212Z,20.00
2018-07-11T08:29:39.235Z,20.10
2018-07-11T08:34:50.764Z,20.10
2018-07-11T08:57:12.642Z,20.60
2018-07-11T09:00:52.901Z,20.70
2018-07-11T09:05:42.721Z,20.60
2018-07-11T09:27:47.604Z,20.80
2018-07-11T09:30:16.177Z,20.70
2018-07-11T09:32:44.746Z,20.80
2018-07-11T09:35:13.336Z,20.80
2018-07-11T09:37:41.889Z,21.00
2018-07-11T09:40:10.458Z,20.90
2018-07-11T09:42:38.987Z,21.00
2018-07-11T09:45:07.535Z,21.00
2018-07-11T09:47:36.079Z,21.10
2018-07-11T09:50:04.736Z,20.90
2018-07-11T09:52:33.239Z,20.80
2018-07-11T09:55:03.093Z,20.70
2018-07-11T09:57:32.707Z,20.70
2018-07-11T10:00:01.398Z,20.60
2018-07-11T10:02:30.030Z,20.60
2018-07-11T10:04:58.602Z,20.50
2018-07-11T10:07:27.100Z,20.40
2018-07-11T10:09:56.138Z,20.30
2018-07-11T10:12:24.689Z,20.30
2018-07-11T10:14:53.184Z,20.20
2018-07-11T10:17:21.695Z,20.10
2018-07-11T10:19:50.265Z,20.10
2018-07-11T10:22:18.928Z,20.00
2018-07-11T10:24:47.581Z,20.00
2018-07-11T10:27:16.143Z,19.90
2018-07-11T10:29:44.772Z,19.90
2018-07-11T10:32:13.399Z,19.80
2018-07-11T10:34:41.936Z,19.80
2018-07-11T10:37:10.428Z,19.70
2018-07-11T10:39:38.979Z,19.80
2018-07-11T10:42:07.544Z,19.80
2018-07-11T10:44:36.149Z,19.60
2018-07-11T10:47:10.528Z,19.60
2018-07-11T10:49:39.115Z,19.60
2018-07-11T10:52:08.188Z,19.50
2018-07-11T10:54:36.772Z,19.50
2018-07-11T10:57:05.348Z,19.50
2018-07-11T10:59:33.894Z,19.50
2018-07-11T11:02:02.421Z,19.40
2018-07-11T11:04:31.002Z,19.50
2018-07-11T11:06:59.511Z,19.50
2018-07-11T11:09:28.188Z,19.50
2018-07-11T11:11:56.751Z,19.50
2018-07-11T11:14:25.354Z,19.50
2018-07-11T11:16:53.860Z,19.40
2018-07-11T11:19:22.532Z,19.40
2018-07-11T11:21:51.170Z,19.30
2018-07-11T11:24:19.758Z,19.40
2018-07-11T11:26:48.359Z,19.30
2018-07-11T11:29:17.165Z,19.30
2018-07-11T11:31:45.736Z,19.30
2018-07-11T11:34:14.303Z,19.30
2018-07-11T11:36:42.823Z,19.20
2018-07-11T11:41:39.674Z,19.20
2018-07-11T11:44:08.151Z,19.10
2018-07-11T11:46:36.705Z,19.10
2018-07-11T11:49:05.268Z,19.10
2018-07-11T11:51:33.856Z,19.20
2018-07-11T11:54:02.427Z,19.10
2018-07-11T11:56:31.071Z,19.20
2018-07-11T11:58:59.816Z,19.20
2018-07-11T12:01:28.460Z,19.20
2018-07-11T12:03:57.074Z,19.20
2018-07-11T12:06:25.745Z,19.20
2018-07-11T12:08:54.280Z,19.20
2018-07-11T12:11:23.508Z,19.20
2018-07-11T12:13:52.021Z,19.20
2018-07-11T12:16:20.633Z,19.20
2018-07-11T12:18:49.165Z,19.20
2018-07-11T12:21:17.754Z,19.30
2018-07-11T12:23:46.290Z,19.30
2018-07-11T12:28:43.195Z,19.20
2018-07-11T12:31:11.870Z,19.20
2018-07-11T12:33:40.442Z,19.10
2018-07-11T12:36:09.014Z,19.00
2018-07-11T12:38:37.587Z,19.10
2018-07-11T12:41:06.399Z,19.00
2018-07-11T12:43:34.987Z,18.90
2018-07-11T12:48:36.995Z,18.90
2018-07-11T12:51:05.548Z,18.80
2018-07-11T12:53:34.915Z,18.80
2018-07-11T12:56:03.725Z,18.90
2018-07-11T12:58:32.422Z,18.90
2018-07-11T13:01:01.023Z,18.80
2018-07-11T13:03:29.657Z,18.90
2018-07-11T13:05:58.248Z,18.90
2018-07-11T13:08:26.819Z,19.00
2018-07-11T13:10:55.413Z,19.10
2018-07-11T13:13:24.088Z,19.10
2018-07-11T13:15:52.711Z,19.10
2018-07-11T13:18:21.215Z,19.20
2018-07-11T13:20:49.829Z,19.10
2018-07-11T13:23:18.491Z,19.20
2018-07-11T13:25:47.059Z,19.10
2018-07-11T13:28:15.679Z,19.10
2018-07-11T13:30:44.293Z,19.10
2018-07-11T13:35:41.203Z,19.10
2018-07-11T13:38:11.890Z,19.00
2018-07-11T13:40:40.485Z,19.20
2018-07-11T13:43:09.716Z,19.10
2018-07-11T13:45:38.273Z,19.20
2018-07-11T13:48:07.196Z,19.20
2018-07-11T13:50:36.117Z,19.30
2018-07-11T13:53:04.635Z,19.30
2018-07-11T13:55:33.366Z,19.40
2018-07-11T13:58:02.938Z,19.40
2018-07-11T14:00:32.683Z,19.40
2018-07-11T14:03:01.585Z,19.30
2018-07-11T14:05:30.057Z,19.30
2018-07-11T14:07:58.667Z,19.40
2018-07-11T14:10:27.309Z,19.50
2018-07-11T14:12:55.840Z,19.50
2018-07-11T14:15:24.405Z,19.60
2018-07-11T14:17:53.031Z,19.60
2018-07-11T14:20:21.625Z,19.60
2018-07-11T14:22:50.212Z,19.60
2018-07-11T14:25:19.280Z,19.60
2018-07-11T14:27:50.008Z,19.60
2018-07-11T14:30:23.328Z,19.60
2018-07-11T14:32:55.150Z,19.50
2018-07-11T14:35:23.686Z,19.60
2018-07-11T14:37:52.300Z,19.40
2018-07-11T14:40:21.957Z,19.40
2018-07-11T14:42:50.641Z,19.50
2018-07-11T14:45:19.252Z,19.50
2018-07-11T14:47:53.261Z,19.50
2018-07-11T14:50:21.792Z,19.40
2018-07-11T14:52:50.474Z,19.40
2018-07-11T14:55:19.019Z,19.30
2018-07-11T14:57:47.985Z,19.30
2018-07-11T15:00:16.535Z,19.30
2018-07-11T15:02:45.132Z,19.20
2018-07-11T15:05:13.656Z,19.20
2018-07-11T15:07:42.209Z,19.10
2018-07-11T15:10:10.783Z,19.10
2018-07-11T15:12:39.365Z,19.10
2018-07-11T15:15:07.944Z,19.00
2018-07-11T15:17:36.544Z,19.00
2018-07-11T15:20:05.340Z,18.90
2018-07-11T15:22:33.958Z,18.90
2018-07-11T15:25:02.597Z,18.90
2018-07-11T15:27:31.179Z,18.90
2018-07-11T15:29:59.728Z,18.90
2018-07-11T15:32:28.451Z,19.00
2018-07-11T15:34:57.054Z,18.90
2018-07-11T15:37:26.251Z,18.70
2018-07-11T15:39:55.221Z,18.70
2018-07-11T15:42:23.908Z,18.70
2018-07-11T15:44:53.796Z,18.60
2018-07-11T15:49:53.314Z,18.50
2018-07-11T15:52:23.812Z,18.50
2018-07-11T15:54:52.967Z,18.40
2018-07-11T15:57:32.584Z,18.50
2018-07-11T16:00:05.155Z,18.30
2018-07-11T16:02:35.200Z,18.40
2018-07-11T16:05:03.906Z,18.30
2018-07-11T16:07:35.731Z,18.30
2018-07-11T16:10:04.398Z,18.30
2018-07-11T16:12:33.110Z,18.30
2018-07-11T16:15:01.817Z,18.40
2018-07-11T16:17:30.409Z,18.40
2018-07-11T16:19:59.088Z,18.40
2018-07-11T16:22:27.729Z,18.40
2018-07-11T16:24:56.422Z,18.40
2018-07-11T16:27:25.264Z,18.30
2018-07-11T16:29:53.808Z,18.30
2018-07-11T16:34:13.402Z,18.30
2018-07-11T16:36:42.155Z,18.30
2018-07-11T16:39:10.779Z,18.40
2018-07-11T16:41:39.468Z,18.40
2018-07-11T16:44:08.135Z,18.40
2018-07-11T16:46:36.938Z,18.40
2018-07-11T16:49:05.571Z,18.40
2018-07-11T16:51:34.312Z,18.50
2018-07-11T16:54:03.331Z,18.50
2018-07-11T16:56:31.848Z,18.40
2018-07-11T16:59:02.328Z,18.50
2018-07-11T17:01:38.200Z,18.50
2018-07-11T17:04:08.234Z,18.50
2018-07-11T17:06:37.591Z,18.50
2018-07-11T17:09:06.311Z,18.40
2018-07-11T17:11:34.947Z,18.40
2018-07-11T17:14:05.007Z,18.40
2018-07-11T17:16:44.380Z,18.40
2018-07-11T17:19:15.930Z,18.40
2018-07-11T17:21:47.931Z,18.50
2018-07-11T17:24:17.421Z,18.40
2018-07-11T17:26:47.979Z,18.50
2018-07-11T17:29:20.416Z,18.50
2018-07-11T17:31:51.566Z,18.50
2018-07-11T17:34:20.592Z,18.50
2018-07-11T17:36:53.554Z,18.50
2018-07-11T17:39:22.141Z,18.50
2018-07-11T17:41:50.735Z,18.60
2018-07-11T17:44:21.217Z,18.60
2018-07-11T17:46:49.806Z,18.80
2018-07-11T17:49:27.565Z,18.80
2018-07-11T17:52:04.569Z,18.70
2018-07-11T17:55:11.040Z,18.70
2018-07-11T17:57:51.009Z,18.60
2018-07-11T18:00:48.750Z,18.60
2018-07-11T18:03:39.237Z,18.60
2018-07-11T18:06:30.449Z,18.60
2018-07-11T18:09:09.436Z,18.50
2018-07-11T18:11:54.846Z,18.40
2018-07-11T18:14:42.966Z,18.30
2018-07-11T18:17:21.565Z,18.30
2018-07-11T18:19:59.670Z,18.20
2018-07-11T18:23:11.261Z,18.20
2018-07-11T18:25:53.448Z,18.20
2018-07-11T18:28:42.952Z,18.20
2018-07-11T18:31:50.625Z,18.20
2018-07-11T18:34:35.492Z,18.20
2018-07-11T18:37:12.069Z,18.20
2018-07-11T18:39:58.133Z,18.10
2018-07-11T18:42:36.531Z,18.10
2018-07-11T18:45:18.160Z,18.10
2018-07-11T18:56:03.260Z,18.10
2018-07-11T18:58:39.796Z,18.10
2018-07-11T19:01:20.990Z,18.00
2018-07-11T19:06:05.720Z,18.00
2018-07-11T19:08:48.602Z,18.00
2018-07-11T19:11:23.501Z,18.00
2018-07-11T19:13:54.285Z,18.00
2018-07-11T19:16:59.709Z,18.00
2018-07-11T19:19:42.124Z,18.00
2018-07-11T19:22:22.580Z,18.00
2018-07-11T19:25:02.019Z,18.00
2018-07-11T19:28:39.509Z,17.90
2018-07-11T19:50:59.540Z,17.60
2018-07-11T19:53:36.579Z,17.60
2018-07-11T20:15:59.969Z,17.30
2018-07-11T20:18:28.623Z,17.30
2018-07-11T20:20:57.342Z,17.20
2018-07-11T20:23:26.064Z,17.20
2018-07-11T20:25:54.796Z,17.20
2018-07-11T20:28:23.421Z,17.10
2018-07-11T20:30:52.021Z,17.10
2018-07-11T20:33:20.681Z,17.10
2018-07-11T20:35:49.466Z,17.00
2018-07-11T20:38:18.395Z,17.00
2018-07-11T20:40:47.123Z,17.00
2018-07-11T20:43:16.132Z,17.10
2018-07-11T20:45:44.957Z,17.00
2018-07-11T20:48:13.615Z,17.00
2018-07-11T20:50:42.200Z,16.90
2018-07-11T20:53:11.009Z,16.80
2018-07-11T20:55:39.979Z,16.80
2018-07-11T20:58:19.939Z,16.90
2018-07-11T21:00:59.592Z,16.80
2018-07-11T21:04:40.326Z,16.80
2018-07-11T21:09:57.848Z,16.70
2018-07-11T21:12:38.762Z,16.80
2018-07-11T21:15:24.647Z,16.70
2018-07-11T21:18:10.057Z,16.80
2018-07-11T21:20:38.710Z,16.70
2018-07-11T21:23:07.510Z,16.70
2018-07-11T21:25:36.096Z,16.70
2018-07-11T21:28:04.751Z,16.60
2018-07-11T21:30:33.663Z,16.60
2018-07-11T21:33:02.308Z,16.60
2018-07-11T21:35:30.917Z,16.60
2018-07-11T21:37:59.516Z,16.50
2018-07-11T21:40:28.175Z,16.50
2018-07-11T21:42:56.786Z,16.60
2018-07-11T21:45:25.654Z,16.50
2018-07-11T21:47:54.352Z,16.60
2018-07-11T21:50:23.019Z,16.60
2018-07-11T21:52:51.607Z,16.60
2018-07-11T21:55:20.283Z,16.60
2018-07-11T21:57:48.827Z,16.70
2018-07-11T22:00:29.079Z,16.70
2018-07-11T22:02:57.664Z,16.80
2018-07-11T22:05:26.710Z,16.80
2018-07-11T22:07:55.436Z,16.90
2018-07-11T22:10:24.293Z,16.90
2018-07-11T22:12:52.929Z,16.90
2018-07-11T22:15:21.727Z,16.90
2018-07-11T22:18:01.611Z,16.90
2018-07-11T22:20:29.373Z,17.00
2018-07-11T22:22:56.756Z,17.00
2018-07-11T22:25:24.125Z,17.00
2018-07-11T22:27:51.740Z,16.90
2018-07-11T22:30:19.189Z,16.90
2018-07-11T22:32:46.559Z,16.90
2018-07-11T22:35:14.194Z,16.80
2018-07-11T22:37:41.780Z,16.80
2018-07-11T22:40:09.193Z,16.80
2018-07-11T22:42:36.833Z,16.70
2018-07-11T22:45:04.514Z,16.60
2018-07-11T22:47:32.509Z,16.60
2018-07-11T22:50:01.002Z,16.60
2018-07-11T22:52:30.475Z,16.60
2018-07-11T22:54:58.200Z,16.50
2018-07-11T22:57:25.615Z,16.50
2018-07-11T22:59:52.995Z,16.40
2018-07-11T23:02:20.569Z,16.40
2018-07-11T23:04:48.090Z,16.30
2018-07-11T23:07:15.444Z,16.30
2018-07-11T23:09:43.095Z,16.30
2018-07-11T23:12:10.527Z,16.30
2018-07-11T23:14:37.887Z,16.30
2018-07-11T23:17:05.431Z,16.20
2018-07-11T23:19:32.799Z,16.20
2018-07-11T23:22:00.172Z,16.20
2018-07-11T23:24:27.751Z,16.20
2018-07-11T23:26:55.161Z,16.20
2018-07-11T23:29:22.511Z,16.10
2018-07-11T23:31:49.920Z,16.10
2018-07-11T23:34:17.273Z,16.10
2018-07-11T23:36:44.633Z,16.10
2018-07-11T23:39:12.320Z,16.00
2018-07-11T23:41:39.764Z,16.00
2018-07-11T23:44:07.175Z,15.90
2018-07-11T23:46:34.800Z,15.80
2018-07-11T23:49:02.165Z,15.80
2018-07-11T23:51:29.527Z,15.80
2018-07-11T23:53:56.950Z,15.90
2018-07-11T23:58:51.953Z,15.90
