createdAt,value
2022-11-03T00:01:46.436Z,100821.69
2022-11-03T00:04:18.171Z,100826.00
2022-11-03T00:06:47.614Z,100813.63
2022-11-03T00:09:15.902Z,100801.94
2022-11-03T00:11:44.124Z,100776.88
2022-11-03T00:14:11.660Z,100807.88
2022-11-03T00:16:39.469Z,100797.06
2022-11-03T00:19:07.205Z,100808.59
2022-11-03T00:21:33.880Z,100803.53
2022-11-03T00:24:02.766Z,100796.66
2022-11-03T00:26:31.307Z,100786.19
2022-11-03T00:29:05.922Z,100791.31
2022-11-03T00:31:35.137Z,100783.34
2022-11-03T00:34:02.548Z,100788.56
2022-11-03T00:36:34.913Z,100749.66
2022-11-03T00:39:01.931Z,100785.09
2022-11-03T00:41:28.509Z,100770.09
2022-11-03T00:43:55.551Z,100737.94
2022-11-03T00:46:23.119Z,100734.44
2022-11-03T00:48:50.460Z,100731.22
2022-11-03T00:51:21.323Z,100751.25
2022-11-03T00:53:49.127Z,100758.47
2022-11-03T00:56:22.180Z,100755.06
2022-11-03T00:58:50.250Z,100753.31
2022-11-03T01:01:20.272Z,100751.78
2022-11-03T01:04:09.763Z,100742.97
2022-11-03T01:06:50.676Z,100754.38
2022-11-03T01:09:39.869Z,100748.44
2022-11-03T01:12:13.092Z,100743.28
2022-11-03T01:14:44.209Z,100712.22
2022-11-03T01:17:16.851Z,100728.59
2022-11-03T01:19:43.462Z,100731.03
2022-11-03T01:22:11.440Z,100729.94
2022-11-03T01:24:41.256Z,100722.41
2022-11-03T01:27:13.722Z,100727.06
2022-11-03T01:29:40.929Z,100724.66
2022-11-03T01:32:08.793Z,100698.97
2022-11-03T01:34:35.776Z,100706.88
2022-11-03T01:37:02.868Z,100721.56
2022-11-03T01:39:29.389Z,100729.31
2022-11-03T01:41:56.494Z,100709.28
2022-11-03T01:44:22.982Z,100718.53
2022-11-03T01:46:59.337Z,100717.78
2022-11-03T01:49:32.757Z,100713.44
2022-11-03T01:52:09.919Z,100710.06
2022-11-03T01:54:38.118Z,100704.03
2022-11-03T01:57:11.692Z,100710.25
2022-11-03T01:59:40.005Z,100696.44
2022-11-03T02:02:06.744Z,100700.03
2022-11-03T02:04:34.926Z,100696.56
2022-11-03T02:07:10.175Z,100691.31
2022-11-03T02:09:36.813Z,100692.16
2022-11-03T02:12:06.399Z,100675.59
2022-11-03T02:14:33.270Z,100673.84
2022-11-03T02:17:06.273Z,100683.56
2022-11-03T02:19:47.464Z,100672.13
2022-11-03T02:22:38.827Z,100667.72
2022-11-03T02:25:32.931Z,100650.50
2022-11-03T02:28:00.334Z,100658.25
2022-11-03T02:30:38.639Z,100656.38
2022-11-03T02:33:59.815Z,100650.00
2022-11-03T02:36:31.544Z,100648.41
2022-11-03T02:39:05.628Z,100646.50
2022-11-03T02:41:35.542Z,100649.03
2022-11-03T02:44:04.378Z,100639.47
2022-11-03T02:46:32.857Z,100648.28
2022-11-03T02:48:59.384Z,100644.03
2022-11-03T02:51:26.101Z,100640.41
2022-11-03T02:54:26.190Z,100620.38
2022-11-03T02:56:59.352Z,100633.50
2022-11-03T02:59:50.612Z,100629.38
2022-11-03T03:02:24.194Z,100608.84
2022-11-03T03:04:55.871Z,100623.53
2022-11-03T03:07:30.506Z,100620.97
2022-11-03T03:10:03.211Z,100596.84
2022-11-03T03:12:32.475Z,100615.63
2022-11-03T03:15:02.296Z,100604.19
2022-11-03T03:17:35.046Z,100604.91
2022-11-03T03:20:04.010Z,100592.69
2022-11-03T03:22:39.092Z,100563.81
2022-11-03T03:25:29.444Z,100586.22
2022-11-03T03:28:05.278Z,100561.94
2022-11-03T03:30:33.853Z,100555.78
2022-11-03T03:33:04.597Z,100582.72
2022-11-03T03:35:33.360Z,100577.53
2022-11-03T03:38:06.296Z,100570.41
2022-11-03T03:40:36.712Z,100582.72
2022-11-03T03:43:07.088Z,100570.53
2022-11-03T03:45:36.338Z,100569.91
2022-11-03T03:48:04.710Z,100573.41
2022-11-03T03:50:35.843Z,100575.19
2022-11-03T03:53:05.375Z,100572.63
2022-11-03T03:55:39.528Z,100577.09
2022-11-03T03:58:07.462Z,100574.63
2022-11-03T04:00:34.085Z,100572.97
2022-11-03T04:03:00.618Z,100549.72
2022-11-03T04:05:27.611Z,100567.72
2022-11-03T04:07:54.249Z,100545.13
2022-11-03T04:10:22.688Z,100551.13
2022-11-03T04:13:08.704Z,100533.19
2022-11-03T04:16:01.772Z,100527.00
2022-11-03T04:18:47.241Z,100551.31
2022-11-03T04:21:33.041Z,100548.84
2022-11-03T04:24:02.699Z,100548.03
2022-11-03T04:26:29.854Z,100552.41
2022-11-03T04:28:57.874Z,100530.78
2022-11-03T04:31:24.608Z,100541.25
2022-11-03T04:33:51.156Z,100536.00
2022-11-03T04:36:22.725Z,100530.81
2022-11-03T04:38:51.214Z,100517.09
2022-11-03T04:41:24.213Z,100533.38
2022-11-03T04:43:52.613Z,100534.38
2022-11-03T04:46:28.924Z,100536.16
2022-11-03T04:48:59.380Z,100526.53
2022-11-03T04:51:30.678Z,100534.53
2022-11-03T04:54:13.236Z,100526.78
2022-11-03T04:56:40.871Z,100516.34
2022-11-03T04:59:13.312Z,100511.94
2022-11-03T05:01:40.596Z,100511.13
2022-11-03T05:04:16.329Z,100500.81
2022-11-03T05:06:53.429Z,100482.00
2022-11-03T05:09:26.914Z,100476.81
2022-11-03T05:11:54.257Z,100487.38
2022-11-03T05:14:24.569Z,100502.94
2022-11-03T05:16:53.947Z,100497.56
2022-11-03T05:19:24.562Z,100487.00
2022-11-03T05:21:52.745Z,100487.97
2022-11-03T05:24:21.845Z,100459.59
2022-11-03T05:26:49.704Z,100482.06
2022-11-03T05:29:20.332Z,100482.13
2022-11-03T05:31:48.456Z,100473.50
2022-11-03T05:34:26.992Z,100480.41
2022-11-03T05:36:53.896Z,100474.28
2022-11-03T05:39:29.010Z,100443.88
2022-11-03T05:41:58.044Z,100441.28
2022-11-03T05:44:37.810Z,100452.59
2022-11-03T05:47:14.372Z,100455.34
2022-11-03T05:49:41.017Z,100446.69
2022-11-03T05:52:18.059Z,100450.19
2022-11-03T05:54:44.766Z,100451.00
2022-11-03T05:57:14.822Z,100441.31
2022-11-03T05:59:45.001Z,100422.34
2022-11-03T06:02:27.393Z,100436.97
2022-11-03T06:04:54.043Z,100434.38
2022-11-03T06:07:24.787Z,100440.38
2022-11-03T06:09:52.867Z,100432.44
2022-11-03T06:12:22.216Z,100432.31
2022-11-03T06:14:49.650Z,100415.69
2022-11-03T06:17:25.579Z,100416.41
2022-11-03T06:20:00.446Z,100411.16
2022-11-03T06:22:36.107Z,100410.19
2022-11-03T06:25:24.019Z,100406.66
2022-11-03T06:27:51.583Z,100384.16
2022-11-03T06:30:20.984Z,100369.63
2022-11-03T06:32:47.728Z,100404.19
2022-11-03T06:35:14.790Z,100412.78
2022-11-03T06:37:42.302Z,100414.31
2022-11-03T06:40:11.705Z,100411.69
2022-11-03T06:42:41.300Z,100408.22
2022-11-03T06:45:19.363Z,100409.06
2022-11-03T06:47:46.567Z,100404.66
2022-11-03T06:50:44.660Z,100406.38
2022-11-03T06:53:12.101Z,100412.47
2022-11-03T06:55:40.370Z,100393.19
2022-11-03T06:58:28.460Z,100405.13
2022-11-03T07:01:03.056Z,100401.50
2022-11-03T07:03:35.389Z,100400.69
2022-11-03T07:06:10.765Z,100397.81
2022-11-03T07:08:48.008Z,100390.69
2022-11-03T07:11:14.535Z,100396.63
2022-11-03T07:13:41.683Z,100386.19
2022-11-03T07:16:45.855Z,100390.28
2022-11-03T07:19:24.842Z,100385.50
2022-11-03T07:21:54.290Z,100372.94
2022-11-03T07:24:23.525Z,100373.38
2022-11-03T07:27:02.695Z,100352.69
2022-11-03T07:29:30.625Z,100367.66
2022-11-03T07:31:59.537Z,100365.44
2022-11-03T07:34:33.488Z,100351.72
2022-11-03T07:37:00.747Z,100346.81
2022-11-03T07:39:35.096Z,100324.56
2022-11-03T07:42:09.723Z,100330.16
2022-11-03T07:44:36.258Z,100328.06
2022-11-03T07:47:03.236Z,100292.97
2022-11-03T07:49:30.354Z,100317.53
2022-11-03T07:51:59.079Z,100308.41
2022-11-03T07:54:33.124Z,100311.44
2022-11-03T07:57:14.841Z,100306.50
2022-11-03T07:59:44.859Z,100304.91
2022-11-03T08:02:26.274Z,100305.28
2022-11-03T08:04:52.862Z,100298.78
2022-11-03T08:07:19.431Z,100297.53
2022-11-03T08:09:45.994Z,100291.16
2022-11-03T08:12:12.563Z,100280.25
2022-11-03T08:14:39.130Z,100272.84
2022-11-03T08:17:05.704Z,100273.16
2022-11-03T08:19:32.223Z,100261.19
2022-11-03T08:21:58.806Z,100264.09
2022-11-03T08:24:25.444Z,100256.56
2022-11-03T08:26:51.995Z,100235.50
2022-11-03T08:29:18.864Z,100247.03
2022-11-03T08:31:45.547Z,100249.44
2022-11-03T08:34:12.132Z,100246.59
2022-11-03T08:36:38.642Z,100244.44
2022-11-03T08:39:05.193Z,100257.47
2022-11-03T08:41:31.759Z,100229.81
2022-11-03T08:43:58.431Z,100245.91
2022-11-03T08:46:24.908Z,100239.56
2022-11-03T08:48:52.051Z,100229.75
2022-11-03T08:51:18.664Z,100222.88
2022-11-03T08:53:46.382Z,100226.19
2022-11-03T08:56:14.352Z,100224.75
2022-11-03T08:58:44.067Z,100216.50
2022-11-03T09:01:10.979Z,100220.41
2022-11-03T09:03:37.757Z,100214.72
2022-11-03T09:06:04.924Z,100219.50
2022-11-03T09:11:18.288Z,100214.94
2022-11-03T09:13:44.785Z,100224.50
2022-11-03T09:16:11.319Z,100224.41
2022-11-03T09:18:37.870Z,100196.75
2022-11-03T09:21:04.453Z,100207.94
2022-11-03T09:23:30.936Z,100238.44
2022-11-03T09:25:57.493Z,100207.38
2022-11-03T09:28:24.040Z,100218.38
2022-11-03T09:30:50.608Z,100217.22
2022-11-03T09:33:17.137Z,100205.31
2022-11-03T09:35:43.695Z,100193.41
2022-11-03T09:38:10.364Z,100184.78
2022-11-03T09:40:37.100Z,100182.16
2022-11-03T09:43:03.896Z,100164.63
2022-11-03T09:45:30.622Z,100176.78
2022-11-03T09:47:57.284Z,100163.09
2022-11-03T09:50:24.261Z,100173.94
2022-11-03T09:52:55.261Z,100166.66
2022-11-03T09:55:25.400Z,100146.66
2022-11-03T09:57:58.904Z,100159.34
2022-11-03T10:00:27.165Z,100148.03
2022-11-03T10:02:54.601Z,100144.53
2022-11-03T10:05:27.340Z,100138.72
2022-11-03T10:07:59.125Z,100130.84
2022-11-03T10:10:26.388Z,100106.53
2022-11-03T10:12:53.769Z,100121.38
2022-11-03T10:15:22.811Z,100107.44
2022-11-03T10:17:50.667Z,100104.88
2022-11-03T10:20:21.187Z,100099.78
2022-11-03T10:22:52.617Z,100093.25
2022-11-03T10:25:37.658Z,100088.88
2022-11-03T10:28:15.384Z,100088.22
2022-11-03T10:33:40.984Z,100057.97
2022-11-03T10:36:23.971Z,100036.31
2022-11-03T10:38:50.685Z,100003.03
2022-11-03T10:41:24.594Z,100011.53
2022-11-03T10:44:06.174Z,100006.81
2022-11-03T10:49:20.516Z,100007.72
2022-11-03T10:51:50.325Z,100021.94
2022-11-03T10:54:19.205Z,100025.53
2022-11-03T10:56:47.098Z,100032.09
2022-11-03T10:59:17.798Z,100030.16
2022-11-03T11:01:44.850Z,100017.88
2022-11-03T11:04:21.088Z,100018.97
2022-11-03T11:06:48.178Z,99997.31
2022-11-03T11:09:27.928Z,100001.13
2022-11-03T11:12:16.539Z,99987.44
2022-11-03T11:14:56.683Z,99967.50
2022-11-03T11:17:46.375Z,99982.09
2022-11-03T11:20:22.654Z,99973.78
2022-11-03T11:22:50.298Z,99951.34
2022-11-03T11:25:20.656Z,99929.34
2022-11-03T11:27:47.097Z,99949.84
2022-11-03T11:30:19.472Z,99941.03
2022-11-03T11:32:45.967Z,99918.72
2022-11-03T11:35:22.932Z,99936.97
2022-11-03T11:37:49.483Z,99933.38
2022-11-03T11:40:24.827Z,99920.22
2022-11-03T11:43:20.554Z,99911.09
2022-11-03T11:46:21.369Z,99899.38
2022-11-03T11:49:02.147Z,99893.50
2022-11-03T11:51:28.597Z,99899.34
2022-11-03T11:54:16.479Z,99896.16
2022-11-03T11:56:47.473Z,99905.47
2022-11-03T11:59:24.733Z,99905.56
2022-11-03T12:01:55.440Z,99903.63
2022-11-03T12:04:31.553Z,99884.50
2022-11-03T12:06:58.504Z,99906.25
2022-11-03T12:09:29.854Z,99889.47
2022-11-03T12:12:00.667Z,99893.38
2022-11-03T12:14:38.389Z,99879.94
2022-11-03T12:17:17.243Z,99889.91
2022-11-03T12:19:48.930Z,99882.13
2022-11-03T12:22:24.601Z,99879.16
2022-11-03T12:25:02.971Z,99860.38
2022-11-03T12:27:29.444Z,99861.66
2022-11-03T12:29:59.578Z,99847.91
2022-11-03T12:32:34.997Z,99840.88
2022-11-03T12:35:03.386Z,99833.09
2022-11-03T12:37:29.940Z,99830.13
2022-11-03T12:39:56.475Z,99824.94
2022-11-03T12:42:24.924Z,99804.63
2022-11-03T12:44:52.351Z,99783.75
2022-11-03T12:47:19.693Z,99787.63
2022-11-03T12:49:46.235Z,99790.91
2022-11-03T12:52:12.743Z,99772.81
2022-11-03T12:54:39.771Z,99794.97
2022-11-03T12:57:06.319Z,99776.88
2022-11-03T12:59:32.817Z,99785.06
2022-11-03T13:01:59.482Z,99786.22
2022-11-03T13:04:26.187Z,99781.09
2022-11-03T13:06:52.686Z,99786.59
2022-11-03T13:09:19.228Z,99777.06
2022-11-03T13:12:04.533Z,99759.50
2022-11-03T13:14:31.192Z,99765.00
2022-11-03T13:16:57.722Z,99748.13
2022-11-03T13:19:24.272Z,99738.25
2022-11-03T13:21:50.890Z,99729.09
2022-11-03T13:24:17.426Z,99718.59
2022-11-03T13:26:43.938Z,99728.03
2022-11-03T13:29:10.489Z,99726.97
2022-11-03T13:31:36.970Z,99715.31
2022-11-03T13:34:03.424Z,99711.38
2022-11-03T13:36:29.977Z,99699.56
2022-11-03T13:38:56.549Z,99698.31
2022-11-03T13:41:23.091Z,99693.47
2022-11-03T13:43:49.632Z,99676.56
2022-11-03T13:46:16.189Z,99669.66
2022-11-03T13:51:29.289Z,99649.06
2022-11-03T13:59:29.322Z,99655.69
2022-11-03T14:04:43.653Z,99650.00
2022-11-03T14:07:10.932Z,99626.38
2022-11-03T14:12:22.691Z,99639.59
2022-11-03T14:14:49.710Z,99632.56
2022-11-03T14:17:16.288Z,99606.28
2022-11-03T14:19:47.254Z,99615.47
2022-11-03T14:22:17.085Z,99599.09
2022-11-03T14:24:44.189Z,99608.25
2022-11-03T14:27:11.629Z,99601.88
2022-11-03T14:29:38.549Z,99574.75
2022-11-03T14:32:05.470Z,99590.81
2022-11-03T14:34:32.100Z,99586.34
2022-11-03T14:36:58.784Z,99573.38
2022-11-03T14:39:25.723Z,99568.06
2022-11-03T14:42:05.421Z,99557.66
2022-11-03T14:44:39.549Z,99546.41
2022-11-03T14:47:09.417Z,99549.34
2022-11-03T14:49:36.947Z,99543.63
2022-11-03T14:52:06.087Z,99538.84
2022-11-03T14:54:39.838Z,99534.28
2022-11-03T14:57:06.611Z,99546.69
2022-11-03T14:59:34.065Z,99550.81
2022-11-03T15:02:01.057Z,99554.00
2022-11-03T15:04:28.103Z,99546.44
2022-11-03T15:06:54.713Z,99549.28
2022-11-03T15:09:21.583Z,99535.25
2022-11-03T15:11:48.224Z,99521.56
2022-11-03T15:14:14.922Z,99525.25
2022-11-03T15:16:41.540Z,99525.25
2022-11-03T15:19:08.793Z,99528.88
2022-11-03T15:21:36.890Z,99503.81
2022-11-03T15:26:50.647Z,99521.72
2022-11-03T15:29:17.278Z,99517.78
2022-11-03T15:31:47.930Z,99503.03
2022-11-03T15:34:15.511Z,99498.78
2022-11-03T15:36:42.258Z,99490.97
2022-11-03T15:39:08.950Z,99477.34
2022-11-03T15:41:35.492Z,99477.34
2022-11-03T15:44:02.072Z,99472.91
2022-11-03T15:46:28.846Z,99454.22
2022-11-03T15:48:58.006Z,99473.88
2022-11-03T15:51:25.304Z,99469.53
2022-11-03T15:53:57.764Z,99460.06
2022-11-03T15:56:25.549Z,99459.13
2022-11-03T15:58:52.110Z,99442.75
2022-11-03T16:01:19.371Z,99449.66
2022-11-03T16:03:46.097Z,99452.41
2022-11-03T16:06:13.041Z,99452.50
2022-11-03T16:08:39.607Z,99443.59
2022-11-03T16:11:06.315Z,99433.19
2022-11-03T16:13:32.890Z,99431.41
2022-11-03T16:15:59.621Z,99426.00
2022-11-03T16:18:26.261Z,99416.16
2022-11-03T16:20:52.781Z,99413.59
2022-11-03T16:23:19.631Z,99409.88
2022-11-03T16:25:46.194Z,99403.75
2022-11-03T16:28:13.056Z,99399.09
2022-11-03T16:30:40.239Z,99392.19
2022-11-03T16:33:07.617Z,99393.69
2022-11-03T16:35:34.997Z,99392.84
2022-11-03T16:38:02.520Z,99384.22
2022-11-03T16:40:34.166Z,99384.44
2022-11-03T16:43:11.249Z,99384.31
2022-11-03T16:48:26.450Z,99378.06
2022-11-03T16:50:56.810Z,99379.78
2022-11-03T16:53:30.916Z,99377.22
2022-11-03T16:55:59.830Z,99384.31
2022-11-03T16:58:28.747Z,99379.97
2022-11-03T17:00:55.599Z,99376.56
2022-11-03T17:03:22.169Z,99381.13
2022-11-03T17:05:48.759Z,99384.09
2022-11-03T17:08:38.964Z,99366.78
2022-11-03T17:11:02.011Z,99360.00
2022-11-03T17:13:29.796Z,99352.13
2022-11-03T17:15:56.393Z,99361.69
2022-11-03T17:18:22.918Z,99363.59
2022-11-03T17:20:49.458Z,99354.91
2022-11-03T17:23:16.000Z,99353.41
2022-11-03T17:25:42.873Z,99354.06
2022-11-03T17:28:10.551Z,99340.06
2022-11-03T17:30:39.388Z,99301.63
2022-11-03T17:33:09.796Z,99323.72
2022-11-03T17:35:40.174Z,99309.59
2022-11-03T17:38:13.821Z,99304.41
2022-11-03T17:40:42.687Z,99299.22
2022-11-03T17:43:22.427Z,99287.66
2022-11-03T17:45:49.292Z,99246.28
2022-11-03T17:48:16.148Z,99263.28
2022-11-03T17:50:48.952Z,99268.47
2022-11-03T17:53:22.461Z,99273.75
2022-11-03T17:56:09.048Z,99255.00
2022-11-03T17:58:45.942Z,99241.19
2022-11-03T18:01:22.466Z,99264.16
2022-11-03T18:03:49.636Z,99234.56
2022-11-03T18:06:25.381Z,99241.75
2022-11-03T18:08:52.010Z,99242.41
2022-11-03T18:11:43.990Z,99237.75
2022-11-03T18:14:10.672Z,99230.66
2022-11-03T18:16:37.477Z,99214.50
2022-11-03T18:19:04.284Z,99227.16
2022-11-03T18:21:31.038Z,99236.81
2022-11-03T18:23:57.814Z,99221.22
2022-11-03T18:26:26.355Z,99223.66
2022-11-03T18:28:53.973Z,99206.91
2022-11-03T18:31:33.725Z,99212.97
2022-11-03T18:34:03.666Z,99204.91
2022-11-03T18:36:35.494Z,99200.56
2022-11-03T18:39:09.564Z,99198.75
2022-11-03T18:41:40.592Z,99191.00
2022-11-03T18:44:46.814Z,99184.75
2022-11-03T18:47:15.594Z,99195.25
2022-11-03T18:49:46.127Z,99180.19
2022-11-03T18:52:19.456Z,99184.31
2022-11-03T18:54:50.347Z,99170.97
2022-11-03T18:57:21.724Z,99192.06
2022-11-03T18:59:48.964Z,99203.31
2022-11-03T19:02:25.394Z,99227.25
2022-11-03T19:04:52.090Z,99244.88
2022-11-03T19:07:24.979Z,99254.81
2022-11-03T19:09:52.509Z,99214.44
2022-11-03T19:12:19.483Z,99215.72
2022-11-03T19:14:48.222Z,99217.06
2022-11-03T19:17:23.934Z,99273.34
2022-11-03T19:19:52.514Z,99269.50
2022-11-03T19:22:21.029Z,99231.13
2022-11-03T19:24:48.101Z,99240.78
2022-11-03T19:27:25.803Z,99236.63
2022-11-03T19:29:52.826Z,99212.38
2022-11-03T19:32:28.073Z,99206.06
2022-11-03T19:34:58.634Z,99207.34
2022-11-03T19:37:25.664Z,99187.81
2022-11-03T19:39:52.865Z,99174.44
2022-11-03T19:42:31.243Z,99167.97
2022-11-03T19:44:59.608Z,99174.44
2022-11-03T19:47:31.659Z,99149.38
2022-11-03T19:50:00.347Z,99141.75
2022-11-03T19:52:29.416Z,99150.22
2022-11-03T19:54:58.028Z,99165.94
2022-11-03T19:57:24.729Z,99158.09
2022-11-03T19:59:51.384Z,99159.94
2022-11-03T20:02:18.245Z,99152.19
2022-11-03T20:04:47.290Z,99148.50
2022-11-03T20:07:15.762Z,99153.78
2022-11-03T20:09:43.263Z,99120.25
2022-11-03T20:12:14.730Z,99147.13
2022-11-03T20:14:41.273Z,99114.97
2022-11-03T20:17:10.574Z,99142.56
2022-11-03T20:19:37.227Z,99137.47
2022-11-03T20:22:06.054Z,99098.16
2022-11-03T20:24:33.187Z,99129.34
2022-11-03T20:27:01.564Z,99127.53
2022-11-03T20:29:33.713Z,99122.16
2022-11-03T20:32:01.650Z,99133.81
2022-11-03T20:34:32.520Z,99137.09
2022-11-03T20:37:05.671Z,99129.06
2022-11-03T20:39:40.724Z,99127.91
2022-11-03T20:42:36.568Z,99122.38
2022-11-03T20:45:21.425Z,99115.53
2022-11-03T20:47:54.623Z,99105.03
2022-11-03T20:50:34.788Z,99109.50
2022-11-03T20:53:05.164Z,99101.34
2022-11-03T20:58:22.774Z,99098.56
2022-11-03T21:00:54.090Z,99087.78
2022-11-03T21:03:38.222Z,99084.06
2022-11-03T21:06:24.659Z,99078.88
2022-11-03T21:08:53.058Z,99074.22
2022-11-03T21:14:29.859Z,99071.25
2022-11-03T21:17:37.126Z,99056.13
2022-11-03T21:20:12.651Z,99061.06
2022-11-03T21:25:45.073Z,99037.03
2022-11-03T21:28:12.306Z,99024.56
2022-11-03T21:30:38.914Z,99076.56
2022-11-03T21:33:05.500Z,99075.81
2022-11-03T21:35:32.002Z,99071.66
2022-11-03T21:38:00.344Z,99080.16
2022-11-03T21:40:27.093Z,99085.34
2022-11-03T21:43:12.105Z,99084.41
2022-11-03T21:45:38.794Z,99083.34
2022-11-03T21:48:24.096Z,99079.09
2022-11-03T21:50:50.701Z,99096.88
2022-11-03T21:53:17.320Z,99090.75
2022-11-03T21:55:46.373Z,99088.53
2022-11-03T21:58:12.891Z,99081.09
2022-11-03T22:00:39.582Z,99077.69
2022-11-03T22:03:06.390Z,99070.28
2022-11-03T22:05:33.532Z,99066.78
2022-11-03T22:08:00.046Z,99080.97
2022-11-03T22:10:26.683Z,99093.16
2022-11-03T22:12:53.260Z,99083.97
2022-11-03T22:15:38.696Z,99092.88
2022-11-03T22:18:06.492Z,99106.41
2022-11-03T22:20:52.332Z,99116.16
2022-11-03T22:23:37.817Z,99109.06
2022-11-03T22:26:23.073Z,99111.50
2022-11-03T22:29:09.588Z,99118.06
2022-11-03T22:31:42.167Z,99128.66
2022-11-03T22:34:27.890Z,99124.94
2022-11-03T22:36:54.396Z,99121.44
2022-11-03T22:39:39.588Z,99107.69
2022-11-03T22:42:24.482Z,99113.59
2022-11-03T22:45:17.120Z,99080.88
2022-11-03T22:47:43.696Z,99119.56
2022-11-03T22:50:10.317Z,99130.06
2022-11-03T22:52:36.953Z,99131.75
2022-11-03T22:55:03.728Z,99114.28
2022-11-03T22:57:30.246Z,99135.56
2022-11-03T22:59:56.768Z,99138.00
2022-11-03T23:02:23.365Z,99106.53
2022-11-03T23:04:50.172Z,99110.25
2022-11-03T23:07:16.705Z,99144.38
2022-11-03T23:09:43.223Z,99158.34
2022-11-03T23:12:09.691Z,99145.63
2022-11-03T23:14:54.798Z,99140.78
2022-11-03T23:17:42.343Z,99167.66
2022-11-03T23:20:27.729Z,99192.16
2022-11-03T23:22:54.300Z,99157.63
2022-11-03T23:25:20.781Z,99175.22
2022-11-03T23:27:47.613Z,99179.97
2022-11-03T23:30:14.139Z,99181.88
2022-11-03T23:32:40.645Z,99184.50
2022-11-03T23:35:07.620Z,99185.69
2022-11-03T23:37:34.266Z,99198.19
2022-11-03T23:40:00.844Z,99194.59
2022-11-03T23:42:27.379Z,99185.69
2022-11-03T23:45:12.412Z,99194.16
2022-11-03T23:47:57.600Z,99203.91
2022-11-03T23:50:24.092Z,99208.56
2022-11-03T23:52:50.606Z,99180.25
2022-11-03T23:55:17.098Z,99210.06
2022-11-03T23:58:02.021Z,99217.06
