createdAt,value
2018-07-08T00:00:38.255Z,93.20
2018-07-08T00:03:07.331Z,93.10
2018-07-08T00:05:40.258Z,93.20
2018-07-08T00:08:09.276Z,93.00
2018-07-08T00:10:58.224Z,93.60
2018-07-08T00:13:27.621Z,93.30
2018-07-08T00:15:56.666Z,93.20
2018-07-08T00:18:26.211Z,93.40
2018-07-08T00:20:56.921Z,93.60
2018-07-08T00:23:25.921Z,93.90
2018-07-08T00:25:56.742Z,93.40
2018-07-08T00:28:27.234Z,93.80
2018-07-08T00:30:56.042Z,94.20
2018-07-08T00:33:26.179Z,93.60
2018-07-08T00:35:55.082Z,94.50
2018-07-08T00:38:24.136Z,94.40
2018-07-08T00:40:57.586Z,94.40
2018-07-08T00:43:26.446Z,94.30
2018-07-08T00:47:31.861Z,94.30
2018-07-08T00:50:02.378Z,94.60
2018-07-08T00:52:31.239Z,94.70
2018-07-08T00:55:07.689Z,94.70
2018-07-08T00:57:36.655Z,94.90
2018-07-08T01:00:13.599Z,94.80
2018-07-08T01:02:42.639Z,94.50
2018-07-08T01:05:12.586Z,94.50
2018-07-08T01:07:41.464Z,94.80
2018-07-08T01:10:15.718Z,94.90
2018-07-08T01:12:44.522Z,94.90
2018-07-08T01:15:17.269Z,95.00
2018-07-08T01:17:46.328Z,95.00
2018-07-08T01:20:22.849Z,94.90
2018-07-08T01:22:52.478Z,95.00
2018-07-08T01:26:24.322Z,95.50
2018-07-08T01:28:53.698Z,95.30
2018-07-08T01:31:25.669Z,95.40
2018-07-08T01:33:54.712Z,95.20
2018-07-08T01:36:28.170Z,95.10
2018-07-08T01:38:56.938Z,95.10
2018-07-08T01:41:28.803Z,95.40
2018-07-08T01:43:57.850Z,95.10
2018-07-08T01:46:31.165Z,95.10
2018-07-08T01:48:59.961Z,95.40
2018-07-08T01:51:36.406Z,95.60
2018-07-08T01:54:05.593Z,95.50
2018-07-08T01:56:35.523Z,95.40
2018-07-08T01:59:04.798Z,95.50
2018-07-08T02:01:41.017Z,95.80
2018-07-08T02:04:09.953Z,95.70
2018-07-08T02:06:41.191Z,96.00
2018-07-08T02:09:12.210Z,95.70
2018-07-08T02:11:46.391Z,96.50
2018-07-08T02:14:15.369Z,95.90
2018-07-08T02:16:45.659Z,95.90
2018-07-08T02:19:14.774Z,96.90
2018-07-08T02:21:50.930Z,96.90
2018-07-08T02:24:20.222Z,96.40
2018-07-08T02:26:51.113Z,96.90
2018-07-08T02:29:20.012Z,96.60
2018-07-08T02:31:56.103Z,96.80
2018-07-08T02:34:25.259Z,96.90
2018-07-08T02:36:55.516Z,96.80
2018-07-08T02:39:24.675Z,96.90
2018-07-08T02:42:01.253Z,96.90
2018-07-08T02:44:30.075Z,97.20
2018-07-08T02:47:02.726Z,97.10
2018-07-08T02:49:31.870Z,97.10
2018-07-08T02:52:04.550Z,97.10
2018-07-08T02:54:33.286Z,97.50
2018-07-08T02:57:11.485Z,97.70
2018-07-08T02:59:42.825Z,97.30
2018-07-08T03:02:11.589Z,97.50
2018-07-08T03:04:40.749Z,97.90
2018-07-08T03:07:17.762Z,97.90
2018-07-08T03:09:46.474Z,97.80
2018-07-08T03:12:18.401Z,98.00
2018-07-08T03:14:47.430Z,98.10
2018-07-08T03:17:19.451Z,98.20
2018-07-08T03:19:48.440Z,98.30
2018-07-08T03:22:21.096Z,98.40
2018-07-08T03:24:49.853Z,98.10
2018-07-08T03:27:25.845Z,98.40
2018-07-08T03:29:54.677Z,98.00
2018-07-08T03:32:25.265Z,98.30
2018-07-08T03:34:53.967Z,98.00
2018-07-08T03:37:30.765Z,98.00
2018-07-08T03:39:59.461Z,98.00
2018-07-08T03:42:31.940Z,98.10
2018-07-08T03:45:00.933Z,98.50
2018-07-08T03:47:33.605Z,98.30
2018-07-08T03:50:02.363Z,98.40
2018-07-08T03:52:35.345Z,99.00
2018-07-08T03:55:04.236Z,98.50
2018-07-08T03:57:37.538Z,98.70
2018-07-08T04:00:06.847Z,98.70
2018-07-08T04:02:42.998Z,98.50
2018-07-08T04:05:11.997Z,98.80
2018-07-08T04:07:42.751Z,98.80
2018-07-08T04:10:11.541Z,98.80
2018-07-08T04:12:47.414Z,99.00
2018-07-08T04:15:16.709Z,98.90
2018-07-08T04:17:47.400Z,99.00
2018-07-08T04:20:16.133Z,99.10
2018-07-08T04:22:49.857Z,99.00
2018-07-08T04:25:18.914Z,99.00
2018-07-08T04:27:55.279Z,99.40
2018-07-08T04:33:23.547Z,99.20
2018-07-08T04:36:00.079Z,99.20
2018-07-08T04:38:29.828Z,99.50
2018-07-08T04:41:00.088Z,99.40
2018-07-08T04:43:29.422Z,99.40
2018-07-08T04:46:05.202Z,99.60
2018-07-08T04:48:34.364Z,99.90
2018-07-08T04:51:06.842Z,99.70
2018-07-08T04:53:35.775Z,99.70
2018-07-08T04:56:11.799Z,99.60
2018-07-08T04:58:40.471Z,99.70
2018-07-08T05:01:12.780Z,99.80
2018-07-08T05:03:41.951Z,99.90
2018-07-08T05:06:14.226Z,99.90
2018-07-08T05:08:43.217Z,99.90
2018-07-08T05:11:20.213Z,99.90
2018-07-08T05:13:49.183Z,99.90
2018-07-08T05:16:19.458Z,99.90
2018-07-08T05:18:49.060Z,99.90
2018-07-08T05:21:24.858Z,99.90
2018-07-08T05:23:53.593Z,99.90
2018-07-08T05:26:24.877Z,99.90
2018-07-08T05:28:53.988Z,99.90
2018-07-08T05:31:26.128Z,99.90
2018-07-08T05:33:54.887Z,99.90
2018-07-08T05:36:31.537Z,99.90
2018-07-08T05:39:01.260Z,99.90
2018-07-08T05:41:30.287Z,99.90
2018-07-08T05:43:59.798Z,99.90
2018-07-08T05:46:36.175Z,99.90
2018-07-08T05:49:05.030Z,99.90
2018-07-08T05:51:35.541Z,99.90
2018-07-08T05:54:04.982Z,99.90
2018-07-08T05:56:40.924Z,99.90
2018-07-08T05:59:10.011Z,99.90
2018-07-08T06:01:40.743Z,99.90
2018-07-08T06:04:10.416Z,99.90
2018-07-08T06:06:46.663Z,99.90
2018-07-08T06:09:15.723Z,99.90
2018-07-08T06:11:46.091Z,99.90
2018-07-08T06:14:14.765Z,99.90
2018-07-08T06:16:52.227Z,99.90
2018-07-08T06:19:21.153Z,99.90
2018-07-08T06:21:51.034Z,99.90
2018-07-08T06:24:20.872Z,99.90
2018-07-08T06:26:57.626Z,99.90
2018-07-08T06:29:26.673Z,99.90
2018-07-08T06:31:56.888Z,99.90
2018-07-08T06:37:01.813Z,99.90
2018-07-08T06:39:30.817Z,99.70
2018-07-08T06:42:03.486Z,99.00
2018-07-08T06:44:32.550Z,99.30
2018-07-08T06:47:09.890Z,99.60
2018-07-08T06:52:08.262Z,99.50
2018-07-08T06:54:37.561Z,98.50
2018-07-08T06:57:14.688Z,98.50
2018-07-08T06:59:43.692Z,99.20
2018-07-08T07:02:15.183Z,98.40
2018-07-08T07:04:45.942Z,98.20
2018-07-08T07:07:18.706Z,98.00
2018-07-08T07:09:48.249Z,98.40
2018-07-08T07:12:20.606Z,98.50
2018-07-08T07:14:51.237Z,98.40
2018-07-08T07:17:21.636Z,97.80
2018-07-08T07:19:52.704Z,97.10
2018-07-08T07:22:25.157Z,97.20
2018-07-08T07:24:54.185Z,97.50
2018-07-08T07:27:27.230Z,97.70
2018-07-08T07:29:56.074Z,98.10
2018-07-08T07:32:28.478Z,98.30
2018-07-08T07:35:01.350Z,97.80
2018-07-08T07:37:32.327Z,97.50
2018-07-08T07:40:02.408Z,97.00
2018-07-08T07:42:34.008Z,96.50
2018-07-08T07:45:03.715Z,96.40
2018-07-08T07:47:36.972Z,96.80
2018-07-08T07:50:06.441Z,96.50
2018-07-08T07:52:40.540Z,97.10
2018-07-08T07:55:09.666Z,96.30
2018-07-08T07:57:41.226Z,96.50
2018-07-08T08:00:10.506Z,96.10
2018-07-08T08:02:43.193Z,96.10
2018-07-08T08:05:12.264Z,96.80
2018-07-08T08:07:49.631Z,96.30
2018-07-08T08:10:18.924Z,95.50
2018-07-08T08:12:48.710Z,95.50
2018-07-08T08:15:17.572Z,95.30
2018-07-08T08:17:50.739Z,95.30
2018-07-08T08:20:19.808Z,95.40
2018-07-08T08:22:54.317Z,95.30
2018-07-08T08:25:24.181Z,95.40
2018-07-08T08:27:56.218Z,95.30
2018-07-08T08:30:25.322Z,95.90
2018-07-08T08:33:00.172Z,94.70
2018-07-08T08:35:31.090Z,94.80
2018-07-08T08:38:01.889Z,94.60
2018-07-08T08:40:31.720Z,95.00
2018-07-08T08:43:05.631Z,94.40
2018-07-08T08:45:36.822Z,94.70
2018-07-08T08:48:08.509Z,94.00
2018-07-08T08:50:37.638Z,94.10
2018-07-08T08:53:13.704Z,94.20
2018-07-08T08:55:43.157Z,94.80
2018-07-08T08:58:15.763Z,93.90
2018-07-08T09:00:46.795Z,93.70
2018-07-08T09:03:23.121Z,93.60
2018-07-08T09:05:53.601Z,93.30
2018-07-08T09:08:25.185Z,93.20
2018-07-08T09:10:55.245Z,93.90
2018-07-08T09:13:29.220Z,92.30
2018-07-08T09:15:59.278Z,92.30
2018-07-08T09:18:29.700Z,92.30
2018-07-08T09:20:59.218Z,91.10
2018-07-08T09:23:30.726Z,91.50
2018-07-08T09:25:59.832Z,91.60
2018-07-08T09:28:29.264Z,91.80
2018-07-08T09:30:58.189Z,90.60
2018-07-08T09:33:30.222Z,90.90
2018-07-08T09:35:59.592Z,91.00
2018-07-08T09:38:36.234Z,86.50
2018-07-08T09:41:05.741Z,87.40
2018-07-08T09:43:35.194Z,90.30
2018-07-08T09:46:04.534Z,88.90
2018-07-08T09:48:38.634Z,83.80
2018-07-08T09:51:08.420Z,82.20
2018-07-08T09:53:41.669Z,85.30
2018-07-08T09:56:12.638Z,82.80
2018-07-08T09:58:46.483Z,82.50
2018-07-08T10:01:15.428Z,84.80
2018-07-08T10:03:45.448Z,84.10
2018-07-08T10:06:15.178Z,81.50
2018-07-08T10:08:49.045Z,83.10
2018-07-08T10:11:18.654Z,83.30
2018-07-08T10:13:55.464Z,78.00
2018-07-08T10:16:24.772Z,77.00
2018-07-08T10:18:54.716Z,75.00
2018-07-08T10:21:25.128Z,72.20
2018-07-08T10:23:55.799Z,74.80
2018-07-08T10:26:25.188Z,69.90
2018-07-08T10:29:03.208Z,69.30
2018-07-08T10:31:43.273Z,69.90
2018-07-08T10:34:15.218Z,69.60
2018-07-08T10:36:48.290Z,73.60
2018-07-08T10:39:17.729Z,72.20
2018-07-08T10:41:49.591Z,68.10
2018-07-08T10:44:19.231Z,69.70
2018-07-08T10:46:49.672Z,71.80
2018-07-08T10:49:20.685Z,75.80
2018-07-08T10:51:51.707Z,67.00
2018-07-08T10:54:24.885Z,64.10
2018-07-08T10:56:54.089Z,66.40
2018-07-08T10:59:23.714Z,73.30
2018-07-08T11:01:53.173Z,69.50
2018-07-08T11:04:22.471Z,69.70
2018-07-08T11:06:53.643Z,68.60
2018-07-08T11:12:02.989Z,72.00
2018-07-08T11:14:33.605Z,67.00
2018-07-08T11:17:05.523Z,65.20
2018-07-08T11:19:38.441Z,63.40
2018-07-08T11:22:13.598Z,64.60
2018-07-08T11:24:50.730Z,64.20
2018-07-08T11:27:26.548Z,68.00
2018-07-08T11:29:56.099Z,70.40
2018-07-08T11:32:32.249Z,69.70
2018-07-08T11:35:01.877Z,71.40
2018-07-08T11:37:34.439Z,66.00
2018-07-08T11:40:04.129Z,63.50
2018-07-08T11:42:41.303Z,68.70
2018-07-08T11:45:15.395Z,62.50
2018-07-08T11:47:45.127Z,69.90
2018-07-08T11:50:17.806Z,64.50
2018-07-08T11:52:47.578Z,67.00
2018-07-08T11:55:18.495Z,68.50
2018-07-08T11:57:50.568Z,62.10
2018-07-08T12:00:20.060Z,62.50
2018-07-08T12:02:50.392Z,67.70
2018-07-08T12:05:19.718Z,67.40
2018-07-08T12:07:57.586Z,69.70
2018-07-08T12:10:27.800Z,64.40
2018-07-08T12:12:57.980Z,71.70
2018-07-08T12:15:28.283Z,71.00
2018-07-08T12:17:58.245Z,70.00
2018-07-08T12:20:32.174Z,70.20
2018-07-08T12:23:04.578Z,69.70
2018-07-08T12:25:43.407Z,71.50
2018-07-08T12:28:13.202Z,71.80
2018-07-08T12:30:43.200Z,69.90
2018-07-08T12:33:12.733Z,67.00
2018-07-08T12:35:42.320Z,68.20
2018-07-08T12:38:13.453Z,66.20
2018-07-08T12:40:42.991Z,66.80
2018-07-08T12:43:13.274Z,64.40
2018-07-08T12:45:45.005Z,67.60
2018-07-08T12:48:15.114Z,60.30
2018-07-08T12:50:46.342Z,66.20
2018-07-08T12:53:17.534Z,61.50
2018-07-08T12:55:53.259Z,59.60
2018-07-08T12:58:23.245Z,61.50
2018-07-08T13:00:52.689Z,67.10
2018-07-08T13:03:24.420Z,59.60
2018-07-08T13:05:53.666Z,59.50
2018-07-08T13:08:27.508Z,62.40
2018-07-08T13:10:58.051Z,59.40
2018-07-08T13:13:29.077Z,59.30
2018-07-08T13:16:01.174Z,60.20
2018-07-08T13:18:32.174Z,59.00
2018-07-08T13:21:03.679Z,58.30
2018-07-08T13:23:33.270Z,58.30
2018-07-08T13:26:03.194Z,59.90
2018-07-08T13:28:33.166Z,61.20
2018-07-08T13:31:05.726Z,61.50
2018-07-08T13:33:35.577Z,59.40
2018-07-08T13:36:05.296Z,59.00
2018-07-08T13:38:38.766Z,56.90
2018-07-08T13:41:08.321Z,57.00
2018-07-08T13:43:39.603Z,56.20
2018-07-08T13:46:10.608Z,62.10
2018-07-08T13:48:43.289Z,58.70
2018-07-08T13:51:12.203Z,57.60
2018-07-08T13:53:45.087Z,60.10
2018-07-08T13:56:14.319Z,59.80
2018-07-08T13:58:47.568Z,58.40
2018-07-08T14:01:17.337Z,59.30
2018-07-08T14:03:50.654Z,59.50
2018-07-08T14:06:20.416Z,61.90
2018-07-08T14:08:54.233Z,64.10
2018-07-08T14:11:23.769Z,62.60
2018-07-08T14:13:57.849Z,61.40
2018-07-08T14:16:28.130Z,58.50
2018-07-08T14:18:59.476Z,58.00
2018-07-08T14:21:28.298Z,59.60
2018-07-08T14:24:01.836Z,55.80
2018-07-08T14:26:33.187Z,56.90
2018-07-08T14:31:33.216Z,57.70
2018-07-08T14:34:10.618Z,56.50
2018-07-08T14:36:39.939Z,56.90
2018-07-08T14:39:10.431Z,57.50
2018-07-08T14:41:40.381Z,57.00
2018-07-08T14:44:13.498Z,57.00
2018-07-08T14:46:44.641Z,55.60
2018-07-08T14:49:16.095Z,56.10
2018-07-08T14:51:46.345Z,56.90
2018-07-08T14:54:18.595Z,58.10
2018-07-08T14:56:47.632Z,57.90
2018-07-08T14:59:21.345Z,57.10
2018-07-08T15:01:50.259Z,57.40
2018-07-08T15:04:29.032Z,56.60
2018-07-08T15:06:58.551Z,59.00
2018-07-08T15:09:27.362Z,57.10
2018-07-08T15:11:57.205Z,57.90
2018-07-08T15:14:29.485Z,58.10
2018-07-08T15:16:58.671Z,59.90
2018-07-08T15:19:28.451Z,57.60
2018-07-08T15:21:57.756Z,59.70
2018-07-08T15:27:02.597Z,59.40
2018-07-08T15:32:04.538Z,60.40
2018-07-08T15:34:41.456Z,59.70
2018-07-08T15:37:12.343Z,59.10
2018-07-08T15:39:41.461Z,62.60
2018-07-08T15:42:11.479Z,60.00
2018-07-08T15:45:48.319Z,59.70
2018-07-08T15:48:19.550Z,60.30
2018-07-08T15:50:52.272Z,61.60
2018-07-08T15:53:24.185Z,61.00
2018-07-08T15:55:56.171Z,61.90
2018-07-08T15:58:33.191Z,59.40
2018-07-08T16:01:05.982Z,60.80
2018-07-08T16:03:35.194Z,59.00
2018-07-08T16:06:04.911Z,59.90
2018-07-08T16:11:17.307Z,59.70
2018-07-08T16:13:46.572Z,58.90
2018-07-08T16:16:16.162Z,59.00
2018-07-08T16:18:45.716Z,59.30
2018-07-08T16:22:45.224Z,60.70
2018-07-08T16:25:15.100Z,60.30
2018-07-08T16:27:44.173Z,60.80
2018-07-08T16:30:14.200Z,60.90
2018-07-08T16:32:43.589Z,62.60
2018-07-08T16:35:14.308Z,62.70
2018-07-08T16:37:44.457Z,63.50
2018-07-08T16:40:15.216Z,63.40
2018-07-08T16:42:46.313Z,64.50
2018-07-08T16:45:17.166Z,64.20
2018-07-08T16:47:48.219Z,66.60
2018-07-08T16:50:22.658Z,65.40
2018-07-08T16:52:52.389Z,65.20
2018-07-08T16:55:21.777Z,66.30
2018-07-08T16:57:52.215Z,66.10
2018-07-08T17:00:25.829Z,65.00
2018-07-08T17:02:55.231Z,66.20
2018-07-08T17:05:28.235Z,69.30
2018-07-08T17:07:58.330Z,69.30
2018-07-08T17:10:30.197Z,68.10
2018-07-08T17:13:01.311Z,70.00
2018-07-08T17:15:31.658Z,68.40
2018-07-08T17:18:02.763Z,69.00
2018-07-08T17:20:33.329Z,71.00
2018-07-08T17:23:04.401Z,72.20
2018-07-08T17:25:36.231Z,70.80
2018-07-08T17:28:06.465Z,68.40
2018-07-08T17:30:40.177Z,69.30
2018-07-08T17:33:10.191Z,69.30
2018-07-08T17:35:43.741Z,71.00
2018-07-08T17:38:13.707Z,71.40
2018-07-08T17:40:44.467Z,69.50
2018-07-08T17:43:13.685Z,69.80
2018-07-08T17:45:49.015Z,72.90
2018-07-08T17:48:18.981Z,71.00
2018-07-08T17:50:50.646Z,70.50
2018-07-08T17:53:20.917Z,69.20
2018-07-08T17:55:51.373Z,69.80
2018-07-08T17:58:25.273Z,70.60
2018-07-08T18:00:55.727Z,73.60
2018-07-08T18:03:27.034Z,71.90
2018-07-08T18:05:56.185Z,72.80
2018-07-08T18:08:25.640Z,71.80
2018-07-08T18:10:58.738Z,72.70
2018-07-08T18:13:28.204Z,71.80
2018-07-08T18:16:01.558Z,71.40
2018-07-08T18:18:31.795Z,71.50
2018-07-08T18:21:06.562Z,71.60
2018-07-08T18:23:35.857Z,71.50
2018-07-08T18:26:08.602Z,73.50
2018-07-08T18:28:38.037Z,72.30
2018-07-08T18:31:13.596Z,75.10
2018-07-08T18:33:43.178Z,73.60
2018-07-08T18:36:17.227Z,73.60
2018-07-08T18:38:47.433Z,72.90
2018-07-08T18:41:18.184Z,73.40
2018-07-08T18:43:47.716Z,75.40
2018-07-08T18:46:19.562Z,74.30
2018-07-08T18:48:49.178Z,77.30
2018-07-08T18:51:21.917Z,74.20
2018-07-08T18:53:51.185Z,76.50
2018-07-08T18:56:25.722Z,76.20
2018-07-08T18:58:56.723Z,75.70
2018-07-08T19:01:28.353Z,75.80
2018-07-08T19:04:01.016Z,75.30
2018-07-08T19:06:34.293Z,78.00
2018-07-08T19:09:05.370Z,75.80
2018-07-08T19:11:34.310Z,78.10
2018-07-08T19:14:03.704Z,78.20
2018-07-08T19:16:33.266Z,78.80
2018-07-08T19:19:02.720Z,78.50
2018-07-08T19:21:39.743Z,78.10
2018-07-08T19:24:11.315Z,79.30
2018-07-08T19:26:44.183Z,79.20
2018-07-08T19:29:13.696Z,79.30
2018-07-08T19:31:45.080Z,80.80
2018-07-08T19:34:15.284Z,81.70
2018-07-08T19:36:44.740Z,81.50
2018-07-08T19:39:16.194Z,81.40
2018-07-08T19:41:54.309Z,82.20
2018-07-08T19:44:23.284Z,81.40
2018-07-08T19:46:52.278Z,81.00
2018-07-08T19:49:21.975Z,79.90
2018-07-08T19:51:52.143Z,81.90
2018-07-08T19:54:22.238Z,79.30
2018-07-08T19:56:53.839Z,78.70
2018-07-08T19:59:23.616Z,79.00
2018-07-08T20:01:55.877Z,79.60
2018-07-08T20:04:25.072Z,78.40
2018-07-08T20:06:58.766Z,78.10
2018-07-08T20:09:28.271Z,78.40
2018-07-08T20:12:03.188Z,77.30
2018-07-08T20:14:32.754Z,76.70
2018-07-08T20:17:07.455Z,75.50
2018-07-08T20:19:40.082Z,75.00
2018-07-08T20:22:15.101Z,75.30
2018-07-08T20:24:44.915Z,75.50
2018-07-08T20:27:14.239Z,74.30
2018-07-08T20:29:47.255Z,73.50
2018-07-08T20:32:17.779Z,75.50
2018-07-08T20:34:47.194Z,74.60
2018-07-08T20:37:19.095Z,74.10
2018-07-08T20:39:48.293Z,74.50
2018-07-08T20:42:18.219Z,73.90
2018-07-08T20:44:50.196Z,75.00
2018-07-08T20:47:20.179Z,73.00
2018-07-08T20:49:49.636Z,71.80
2018-07-08T20:52:26.243Z,72.50
2018-07-08T20:54:58.736Z,73.00
2018-07-08T20:57:30.020Z,72.00
2018-07-08T21:00:00.742Z,72.00
2018-07-08T21:02:30.378Z,74.10
2018-07-08T21:04:59.744Z,72.30
2018-07-08T21:07:31.909Z,73.10
2018-07-08T21:10:01.278Z,73.20
2018-07-08T21:12:31.716Z,73.80
2018-07-08T21:15:02.809Z,74.30
2018-07-08T21:17:32.656Z,75.00
2018-07-08T21:20:09.168Z,74.50
2018-07-08T21:22:42.005Z,76.00
2018-07-08T21:25:17.407Z,75.40
2018-07-08T21:27:47.269Z,75.70
2018-07-08T21:30:16.250Z,77.20
2018-07-08T21:32:45.280Z,78.30
2018-07-08T21:35:15.213Z,77.20
2018-07-08T21:37:44.292Z,79.20
2018-07-08T21:40:14.304Z,77.00
2018-07-08T21:42:43.680Z,78.30
2018-07-08T21:45:14.160Z,78.70
2018-07-08T21:47:48.407Z,78.80
2018-07-08T21:50:19.175Z,79.80
2018-07-08T21:52:49.493Z,80.00
2018-07-08T21:55:18.642Z,79.30
2018-07-08T21:57:52.706Z,80.50
2018-07-08T22:00:30.772Z,80.50
2018-07-08T22:03:00.384Z,80.00
2018-07-08T22:05:32.020Z,80.50
2018-07-08T22:08:06.206Z,80.90
2018-07-08T22:10:36.484Z,82.80
2018-07-08T22:13:05.696Z,81.60
2018-07-08T22:15:34.785Z,82.30
2018-07-08T22:18:04.690Z,83.10
2018-07-08T22:20:33.759Z,84.10
2018-07-08T22:23:06.300Z,82.60
2018-07-08T22:25:36.216Z,83.90
2018-07-08T22:28:08.706Z,84.80
2018-07-08T22:30:38.333Z,84.10
2018-07-08T22:33:14.692Z,84.30
2018-07-08T22:35:43.796Z,86.00
2018-07-08T22:38:15.192Z,85.00
2018-07-08T22:40:46.430Z,84.80
2018-07-08T22:43:16.670Z,84.50
2018-07-08T22:45:46.788Z,85.20
2018-07-08T22:48:20.563Z,85.30
2018-07-08T22:50:50.219Z,85.10
2018-07-08T22:53:21.665Z,86.30
2018-07-08T22:55:50.726Z,86.20
2018-07-08T22:58:28.101Z,86.60
2018-07-08T23:01:08.854Z,86.80
2018-07-08T23:03:46.663Z,86.60
2018-07-08T23:06:16.969Z,87.40
2018-07-08T23:08:47.721Z,88.10
2018-07-08T23:11:17.575Z,89.30
2018-07-08T23:13:48.415Z,88.70
2018-07-08T23:16:17.453Z,89.60
2018-07-08T23:18:48.434Z,90.00
2018-07-08T23:21:17.541Z,90.10
2018-07-08T23:23:46.524Z,90.60
2018-07-08T23:26:15.316Z,90.90
2018-07-08T23:28:44.519Z,91.10
2018-07-08T23:31:16.442Z,91.00
2018-07-08T23:33:45.620Z,91.20
2018-07-08T23:36:14.874Z,91.50
2018-07-08T23:38:45.031Z,92.20
2018-07-08T23:41:15.257Z,92.10
2018-07-08T23:43:45.135Z,91.90
2018-07-08T23:46:14.888Z,92.20
2018-07-08T23:48:47.893Z,92.30
2018-07-08T23:51:17.259Z,92.80
2018-07-08T23:53:49.334Z,92.80
2018-07-08T23:56:18.023Z,93.10
2018-07-08T23:58:50.889Z,93.50
