createdAt,value
2023-03-06T00:02:48.867Z,23.48
2023-03-06T00:06:49.025Z,23.48
2023-03-06T00:10:49.183Z,23.47
2023-03-06T00:14:49.337Z,23.46
2023-03-06T00:18:49.518Z,23.45
2023-03-06T00:22:49.701Z,23.45
2023-03-06T00:26:49.839Z,23.44
2023-03-06T00:30:50.035Z,23.44
2023-03-06T00:34:50.232Z,23.43
2023-03-06T00:38:50.580Z,23.42
2023-03-06T00:42:50.406Z,23.41
2023-03-06T00:46:50.416Z,23.40
2023-03-06T00:50:50.344Z,23.39
2023-03-06T00:54:50.323Z,23.39
2023-03-06T00:58:50.253Z,23.39
2023-03-06T01:02:50.249Z,23.38
2023-03-06T01:06:50.211Z,23.38
2023-03-06T01:10:50.155Z,23.37
2023-03-06T01:14:50.113Z,23.36
2023-03-06T01:18:50.092Z,23.35
2023-03-06T01:22:50.209Z,23.35
2023-03-06T01:26:50.440Z,23.34
2023-03-06T01:30:50.639Z,23.34
2023-03-06T01:34:50.879Z,23.33
2023-03-06T01:38:50.828Z,23.33
2023-03-06T01:42:50.790Z,23.33
2023-03-06T01:46:50.744Z,23.32
2023-03-06T01:50:50.704Z,23.31
2023-03-06T01:54:50.692Z,23.30
2023-03-06T01:58:50.644Z,23.30
2023-03-06T02:02:50.588Z,23.29
2023-03-06T02:06:50.536Z,23.28
2023-03-06T02:11:44.711Z,23.26
2023-03-06T02:15:44.570Z,23.27
2023-03-06T02:19:44.572Z,23.27
2023-03-06T02:23:44.497Z,23.27
2023-03-06T02:27:44.529Z,23.27
2023-03-06T02:31:44.468Z,23.26
2023-03-06T02:35:44.424Z,23.26
2023-03-06T02:39:44.354Z,23.26
2023-03-06T02:43:44.318Z,23.25
2023-03-06T02:47:44.336Z,23.25
2023-03-06T02:51:44.436Z,23.24
2023-03-06T02:55:44.438Z,23.24
2023-03-06T02:59:44.345Z,23.23
2023-03-06T03:03:44.340Z,23.23
2023-03-06T03:07:44.284Z,23.22
2023-03-06T03:11:44.270Z,23.22
2023-03-06T03:15:44.266Z,23.22
2023-03-06T03:19:44.202Z,23.21
2023-03-06T03:23:44.149Z,23.20
2023-03-06T03:27:44.120Z,23.20
2023-03-06T03:31:44.104Z,23.20
2023-03-06T03:35:44.305Z,23.19
2023-03-06T03:39:44.470Z,23.18
2023-03-06T03:43:44.695Z,23.18
2023-03-06T03:47:44.943Z,23.17
2023-03-06T03:51:45.111Z,23.18
2023-03-06T03:55:45.280Z,23.18
2023-03-06T03:59:45.472Z,23.17
2023-03-06T04:03:45.428Z,23.16
2023-03-06T04:07:45.396Z,23.16
2023-03-06T04:11:45.360Z,23.16
2023-03-06T04:15:45.316Z,23.15
2023-03-06T04:19:45.318Z,23.16
2023-03-06T04:23:45.216Z,23.15
2023-03-06T04:27:45.196Z,23.14
2023-03-06T04:31:45.213Z,23.14
2023-03-06T04:35:45.210Z,23.15
2023-03-06T04:39:45.097Z,23.14
2023-03-06T04:43:45.229Z,23.13
2023-03-06T04:47:45.192Z,23.13
2023-03-06T04:51:45.168Z,23.14
2023-03-06T04:55:45.139Z,23.13
2023-03-06T04:59:45.078Z,23.12
2023-03-06T05:03:45.032Z,23.12
2023-03-06T05:07:45.017Z,23.15
2023-03-06T05:11:44.935Z,23.15
2023-03-06T05:15:45.039Z,23.14
2023-03-06T05:19:44.916Z,23.14
2023-03-06T05:23:44.848Z,23.11
2023-03-06T05:27:44.843Z,23.09
2023-03-06T05:31:44.829Z,23.09
2023-03-06T05:35:44.824Z,23.06
2023-03-06T05:39:44.714Z,23.03
2023-03-06T05:43:44.685Z,23.02
2023-03-06T05:47:44.666Z,23.01
2023-03-06T05:51:44.604Z,23.01
2023-03-06T05:55:44.611Z,23.00
2023-03-06T05:59:46.324Z,22.98
2023-03-06T06:03:44.530Z,22.97
2023-03-06T06:07:44.434Z,22.97
2023-03-06T06:11:44.418Z,22.97
2023-03-06T06:15:44.646Z,22.98
2023-03-06T06:19:44.690Z,22.98
2023-03-06T06:23:44.924Z,23.00
2023-03-06T06:27:45.045Z,23.00
2023-03-06T06:31:45.210Z,23.01
2023-03-06T06:35:45.459Z,23.07
2023-03-06T06:39:45.427Z,23.17
2023-03-06T06:43:45.465Z,23.23
2023-03-06T06:47:45.640Z,23.25
2023-03-06T06:51:45.621Z,23.25
2023-03-06T06:55:45.642Z,23.34
2023-03-06T06:59:45.770Z,23.45
2023-03-06T07:03:46.019Z,23.52
2023-03-06T07:07:45.977Z,23.62
2023-03-06T07:11:45.992Z,23.71
2023-03-06T07:15:45.998Z,23.76
2023-03-06T07:19:46.027Z,23.81
2023-03-06T07:23:45.474Z,23.90
2023-03-06T07:27:51.090Z,24.02
2023-03-06T07:31:46.383Z,24.11
2023-03-06T07:35:45.508Z,24.19
2023-03-06T07:39:45.301Z,24.28
2023-03-06T07:43:45.278Z,24.38
2023-03-06T07:47:45.238Z,24.47
2023-03-06T07:51:45.218Z,24.53
2023-03-06T07:55:45.507Z,24.59
2023-03-06T07:59:45.345Z,24.66
2023-03-06T08:03:45.585Z,24.67
2023-03-06T08:07:45.340Z,24.69
2023-03-06T08:11:45.312Z,24.73
2023-03-06T08:15:45.252Z,24.76
2023-03-06T08:19:45.204Z,24.79
2023-03-06T08:23:45.183Z,24.83
2023-03-06T08:27:45.497Z,24.85
2023-03-06T08:31:45.561Z,24.90
2023-03-06T08:35:45.115Z,24.84
2023-03-06T08:39:45.508Z,24.56
2023-03-06T08:43:45.545Z,24.48
2023-03-06T08:47:44.984Z,24.53
2023-03-06T08:51:45.002Z,24.64
2023-03-06T08:55:44.922Z,24.74
2023-03-06T08:59:45.008Z,24.79
2023-03-06T09:03:44.844Z,24.78
2023-03-06T09:07:44.980Z,24.61
2023-03-06T09:11:44.815Z,24.49
2023-03-06T09:15:44.726Z,24.53
2023-03-06T09:19:44.753Z,24.61
2023-03-06T09:23:45.091Z,24.61
2023-03-06T09:27:44.640Z,22.94
2023-03-06T09:31:44.615Z,20.95
2023-03-06T09:35:44.574Z,19.10
2023-03-06T09:39:44.548Z,18.77
2023-03-06T09:43:44.572Z,18.98
2023-03-06T09:47:44.474Z,20.26
2023-03-06T09:51:44.428Z,21.00
2023-03-06T09:55:44.375Z,21.52
2023-03-06T09:59:44.402Z,21.99
2023-03-06T10:03:45.052Z,22.38
2023-03-06T10:07:45.027Z,22.83
2023-03-06T10:11:45.051Z,23.19
2023-03-06T10:15:45.553Z,23.52
2023-03-06T10:19:45.097Z,23.76
2023-03-06T10:23:45.118Z,23.95
2023-03-06T10:27:45.529Z,24.11
2023-03-06T10:31:45.518Z,24.23
2023-03-06T10:35:45.661Z,24.40
2023-03-06T10:39:45.150Z,24.53
2023-03-06T10:43:45.579Z,24.65
2023-03-06T10:47:45.117Z,24.73
2023-03-06T10:51:45.041Z,24.86
2023-03-06T10:55:44.992Z,24.95
2023-03-06T10:59:44.980Z,25.03
2023-03-06T11:03:45.078Z,25.07
2023-03-06T11:07:44.873Z,25.16
2023-03-06T11:16:03.856Z,25.30
2023-03-06T11:20:04.058Z,25.39
2023-03-06T11:24:03.693Z,25.38
2023-03-06T11:28:03.710Z,23.85
2023-03-06T11:32:03.696Z,22.91
2023-03-06T11:36:03.649Z,22.63
2023-03-06T11:40:03.583Z,22.29
2023-03-06T11:44:03.557Z,22.93
2023-03-06T11:48:03.562Z,23.41
2023-03-06T11:52:03.459Z,23.75
2023-03-06T11:56:03.436Z,24.00
2023-03-06T12:00:03.447Z,24.04
2023-03-06T12:04:03.335Z,24.34
2023-03-06T12:08:03.424Z,24.56
2023-03-06T12:12:03.390Z,24.74
2023-03-06T12:16:03.346Z,24.87
2023-03-06T12:20:03.567Z,24.99
2023-03-06T12:24:03.709Z,24.97
2023-03-06T12:28:03.694Z,24.98
2023-03-06T12:32:03.764Z,24.98
2023-03-06T12:36:03.664Z,24.95
2023-03-06T12:40:03.722Z,24.87
2023-03-06T12:44:03.800Z,24.84
2023-03-06T12:48:03.867Z,24.76
2023-03-06T12:52:03.955Z,24.71
2023-03-06T12:56:04.099Z,24.45
2023-03-06T13:00:04.222Z,23.71
2023-03-06T13:04:04.265Z,23.72
2023-03-06T13:08:04.323Z,24.04
2023-03-06T13:12:04.300Z,24.35
2023-03-06T13:16:04.235Z,24.58
2023-03-06T13:20:04.177Z,24.70
2023-03-06T13:24:04.183Z,24.84
2023-03-06T13:28:04.152Z,24.74
2023-03-06T13:32:04.173Z,24.51
2023-03-06T13:36:04.055Z,24.43
2023-03-06T13:40:04.031Z,24.22
2023-03-06T13:44:04.005Z,23.25
2023-03-06T13:48:27.299Z,22.58
2023-03-06T13:52:04.915Z,22.80
2023-03-06T13:56:03.879Z,23.09
2023-03-06T14:00:09.193Z,23.34
2023-03-06T14:04:04.797Z,23.25
2023-03-06T14:08:03.782Z,22.09
2023-03-06T14:12:03.776Z,22.46
2023-03-06T14:16:03.883Z,23.01
2023-03-06T14:20:04.053Z,23.44
2023-03-06T14:24:04.121Z,23.75
2023-03-06T14:28:13.789Z,24.00
2023-03-06T14:32:05.164Z,24.17
2023-03-06T14:36:04.069Z,24.29
2023-03-06T14:40:04.213Z,24.40
2023-03-06T14:44:04.654Z,24.48
2023-03-06T14:48:04.586Z,24.50
2023-03-06T14:52:04.782Z,24.47
2023-03-06T14:56:06.052Z,24.46
2023-03-06T15:00:05.147Z,24.43
2023-03-06T15:04:05.171Z,24.37
2023-03-06T15:08:05.101Z,24.33
2023-03-06T15:12:05.048Z,24.28
2023-03-06T15:16:05.101Z,24.26
2023-03-06T15:20:04.969Z,24.21
2023-03-06T15:24:04.952Z,24.17
2023-03-06T15:28:04.879Z,24.16
2023-03-06T15:32:04.897Z,24.13
2023-03-06T15:36:04.873Z,24.13
2023-03-06T15:40:04.815Z,24.12
2023-03-06T15:44:04.742Z,24.09
2023-03-06T15:48:04.771Z,24.09
2023-03-06T15:52:04.723Z,24.08
2023-03-06T15:56:04.701Z,24.07
2023-03-06T16:00:04.977Z,24.05
2023-03-06T16:04:04.666Z,24.04
2023-03-06T16:08:04.535Z,24.01
2023-03-06T16:12:04.623Z,23.99
2023-03-06T16:16:04.478Z,23.97
2023-03-06T16:20:04.456Z,23.94
2023-03-06T16:24:04.476Z,23.92
2023-03-06T16:28:04.497Z,23.90
2023-03-06T16:32:04.587Z,23.88
2023-03-06T16:36:04.493Z,23.86
2023-03-06T16:40:04.527Z,23.84
2023-03-06T16:44:04.547Z,23.81
2023-03-06T16:48:04.647Z,23.80
2023-03-06T16:52:04.662Z,23.77
2023-03-06T16:56:04.700Z,23.75
2023-03-06T17:00:04.763Z,23.73
2023-03-06T17:04:04.803Z,23.71
2023-03-06T17:08:04.959Z,23.69
2023-03-06T17:12:04.918Z,23.68
2023-03-06T17:16:05.068Z,23.67
2023-03-06T17:20:05.157Z,23.64
2023-03-06T17:24:05.238Z,23.62
2023-03-06T17:28:05.361Z,23.60
2023-03-06T17:32:05.503Z,23.59
2023-03-06T17:36:05.521Z,23.57
2023-03-06T17:40:05.610Z,23.55
2023-03-06T17:44:05.744Z,23.54
2023-03-06T17:48:05.874Z,23.52
2023-03-06T17:52:05.996Z,23.51
2023-03-06T17:56:06.133Z,23.50
2023-03-06T18:00:06.320Z,23.49
2023-03-06T18:04:06.421Z,23.47
2023-03-06T18:08:06.615Z,23.45
2023-03-06T18:12:06.750Z,23.45
2023-03-06T18:16:06.950Z,23.43
2023-03-06T18:20:07.062Z,23.42
2023-03-06T18:24:07.174Z,23.41
2023-03-06T18:28:07.364Z,23.40
2023-03-06T18:32:07.658Z,23.38
2023-03-06T18:36:07.780Z,23.37
2023-03-06T18:40:07.966Z,23.35
2023-03-06T18:44:08.191Z,23.34
2023-03-06T18:48:08.357Z,23.27
2023-03-06T18:52:08.517Z,23.25
2023-03-06T18:56:08.780Z,23.25
2023-03-06T19:00:08.917Z,23.27
2023-03-06T19:04:09.199Z,23.30
2023-03-06T19:08:09.135Z,23.26
2023-03-06T19:12:09.060Z,23.18
2023-03-06T19:16:09.101Z,23.13
2023-03-06T19:20:09.005Z,23.07
2023-03-06T19:24:08.997Z,23.03
2023-03-06T19:28:08.905Z,23.02
2023-03-06T19:32:09.122Z,22.97
2023-03-06T19:36:08.815Z,23.02
2023-03-06T19:40:08.805Z,23.06
2023-03-06T19:44:08.780Z,23.08
2023-03-06T19:48:08.748Z,23.11
2023-03-06T19:52:08.883Z,23.12
2023-03-06T19:56:08.824Z,23.13
2023-03-06T20:00:08.837Z,23.13
2023-03-06T20:04:08.802Z,23.13
2023-03-06T20:08:08.672Z,23.13
2023-03-06T20:12:08.691Z,23.12
2023-03-06T20:16:08.639Z,23.12
2023-03-06T20:20:08.580Z,23.11
2023-03-06T20:24:08.576Z,23.10
2023-03-06T20:28:08.494Z,23.10
2023-03-06T20:32:08.553Z,23.09
2023-03-06T20:36:08.459Z,23.08
2023-03-06T20:40:08.548Z,23.08
2023-03-06T20:44:08.716Z,23.07
2023-03-06T20:48:08.943Z,23.07
2023-03-06T20:52:09.305Z,23.06
2023-03-06T20:56:09.097Z,23.06
2023-03-06T21:00:09.032Z,23.05
2023-03-06T21:04:08.966Z,23.04
2023-03-06T21:08:08.971Z,23.03
2023-03-06T21:12:08.942Z,23.03
2023-03-06T21:16:08.887Z,23.01
2023-03-06T21:20:08.848Z,23.02
2023-03-06T21:24:08.823Z,23.00
2023-03-06T21:28:08.810Z,23.00
2023-03-06T21:32:08.769Z,22.99
2023-03-06T21:36:08.704Z,22.99
2023-03-06T21:40:08.637Z,22.97
2023-03-06T21:44:08.652Z,22.96
2023-03-06T21:48:08.585Z,22.96
2023-03-06T21:52:08.577Z,22.96
2023-03-06T21:56:08.529Z,22.95
2023-03-06T22:00:08.812Z,22.92
2023-03-06T22:04:08.477Z,22.92
2023-03-06T22:08:08.387Z,22.93
2023-03-06T22:12:08.401Z,22.91
2023-03-06T22:16:08.408Z,22.91
2023-03-06T22:24:25.879Z,22.90
2023-03-06T22:28:25.847Z,22.89
2023-03-06T22:32:25.988Z,22.88
2023-03-06T22:36:25.773Z,22.87
2023-03-06T22:40:25.739Z,22.87
2023-03-06T22:44:25.705Z,22.87
2023-03-06T22:48:25.625Z,22.85
2023-03-06T22:52:25.578Z,22.86
2023-03-06T22:56:25.566Z,22.85
2023-03-06T23:00:25.499Z,22.83
2023-03-06T23:04:25.589Z,22.83
2023-03-06T23:08:25.461Z,22.82
2023-03-06T23:12:25.415Z,22.82
2023-03-06T23:16:25.425Z,22.81
2023-03-06T23:20:25.334Z,22.80
2023-03-06T23:24:25.316Z,22.79
2023-03-06T23:28:25.286Z,22.79
2023-03-06T23:32:25.268Z,22.78
2023-03-06T23:36:25.195Z,22.77
2023-03-06T23:40:25.164Z,22.77
2023-03-06T23:44:25.109Z,22.77
2023-03-06T23:48:25.051Z,22.75
2023-03-06T23:52:25.055Z,22.75
2023-03-06T23:56:25.075Z,22.74
