createdAt,value
2019-02-04T00:00:19.850Z,98.60
2019-02-04T00:02:48.716Z,98.80
2019-02-04T00:05:17.138Z,98.90
2019-02-04T00:07:45.683Z,99.20
2019-02-04T00:10:15.526Z,99.40
2019-02-04T00:12:43.932Z,99.60
2019-02-04T00:15:12.458Z,99.70
2019-02-04T00:17:41.026Z,99.90
2019-02-04T00:20:11.050Z,99.90
2019-02-04T00:22:39.538Z,99.90
2019-02-04T00:25:08.013Z,99.90
2019-02-04T00:27:36.427Z,99.90
2019-02-04T00:30:10.797Z,99.90
2019-02-04T00:32:40.103Z,99.90
2019-02-04T00:35:08.500Z,99.90
2019-02-04T00:37:37.054Z,99.90
2019-02-04T00:40:08.705Z,99.90
2019-02-04T00:42:37.265Z,99.90
2019-02-04T00:45:08.162Z,99.90
2019-02-04T00:47:36.617Z,99.90
2019-02-04T00:50:08.230Z,99.90
2019-02-04T00:52:36.830Z,99.90
2019-02-04T00:55:08.670Z,99.90
2019-02-04T00:57:37.154Z,99.90
2019-02-04T01:00:11.378Z,99.90
2019-02-04T01:02:39.773Z,99.90
2019-02-04T01:05:08.855Z,99.90
2019-02-04T01:07:37.234Z,99.90
2019-02-04T01:10:11.498Z,99.90
2019-02-04T01:12:39.885Z,99.90
2019-02-04T01:15:08.297Z,99.90
2019-02-04T01:17:36.682Z,99.90
2019-02-04T01:20:13.446Z,99.90
2019-02-04T01:22:42.665Z,99.90
2019-02-04T01:25:11.536Z,99.90
2019-02-04T01:27:44.081Z,99.90
2019-02-04T01:30:15.300Z,99.90
2019-02-04T01:32:43.730Z,99.90
2019-02-04T01:35:12.125Z,99.90
2019-02-04T01:37:40.701Z,99.90
2019-02-04T01:40:12.286Z,99.90
2019-02-04T01:42:40.758Z,99.90
2019-02-04T01:45:09.149Z,99.90
2019-02-04T01:47:37.537Z,99.90
2019-02-04T01:50:11.950Z,99.90
2019-02-04T01:52:40.926Z,99.90
2019-02-04T01:55:11.788Z,99.90
2019-02-04T01:57:40.154Z,99.90
2019-02-04T02:00:17.429Z,99.90
2019-02-04T02:02:45.809Z,99.90
2019-02-04T02:05:14.712Z,99.90
2019-02-04T02:07:43.229Z,99.90
2019-02-04T02:10:14.986Z,99.90
2019-02-04T02:12:43.433Z,99.90
2019-02-04T02:15:11.851Z,99.90
2019-02-04T02:17:40.227Z,99.90
2019-02-04T02:20:11.801Z,99.90
2019-02-04T02:22:40.213Z,99.90
2019-02-04T02:25:08.601Z,99.90
2019-02-04T02:27:38.098Z,99.90
2019-02-04T02:30:12.674Z,99.90
2019-02-04T02:32:41.690Z,99.90
2019-02-04T02:35:10.083Z,99.90
2019-02-04T02:37:38.474Z,99.90
2019-02-04T02:40:10.116Z,99.90
2019-02-04T02:42:38.522Z,99.90
2019-02-04T02:45:08.540Z,99.90
2019-02-04T02:47:38.680Z,99.90
2019-02-04T02:50:10.241Z,99.90
2019-02-04T02:52:38.793Z,99.90
2019-02-04T02:55:10.432Z,99.90
2019-02-04T02:57:38.829Z,99.90
2019-02-04T03:00:16.047Z,99.90
2019-02-04T03:02:44.417Z,99.90
2019-02-04T03:05:14.963Z,99.90
2019-02-04T03:07:43.346Z,99.90
2019-02-04T03:10:17.530Z,99.90
2019-02-04T03:12:46.308Z,99.90
2019-02-04T03:15:14.719Z,99.90
2019-02-04T03:17:50.997Z,99.90
2019-02-04T03:20:13.325Z,99.90
2019-02-04T03:22:41.701Z,99.90
2019-02-04T03:25:12.019Z,99.90
2019-02-04T03:27:41.036Z,99.90
2019-02-04T03:30:18.671Z,99.90
2019-02-04T03:32:47.059Z,99.90
2019-02-04T03:35:15.477Z,99.90
2019-02-04T03:37:43.857Z,99.90
2019-02-04T03:40:15.613Z,99.90
2019-02-04T03:42:44.054Z,99.90
2019-02-04T03:45:13.073Z,99.90
2019-02-04T03:47:41.498Z,99.90
2019-02-04T03:50:12.123Z,99.90
2019-02-04T03:52:40.511Z,99.90
2019-02-04T03:55:11.755Z,99.90
2019-02-04T03:57:40.202Z,99.90
2019-02-04T04:00:14.758Z,99.90
2019-02-04T04:02:43.212Z,99.90
2019-02-04T04:05:11.606Z,99.90
2019-02-04T04:07:40.617Z,99.90
2019-02-04T04:10:10.027Z,99.90
2019-02-04T04:12:38.429Z,99.90
2019-02-04T04:15:10.121Z,99.90
2019-02-04T04:17:38.529Z,99.90
2019-02-04T04:20:15.121Z,99.90
2019-02-04T04:22:43.541Z,99.90
2019-02-04T04:25:14.374Z,99.90
2019-02-04T04:27:42.761Z,99.90
2019-02-04T04:30:14.461Z,99.90
2019-02-04T04:32:42.845Z,99.90
2019-02-04T04:35:12.202Z,99.90
2019-02-04T04:37:40.575Z,99.90
2019-02-04T04:40:11.124Z,99.90
2019-02-04T04:42:39.506Z,99.90
2019-02-04T04:45:16.767Z,99.90
2019-02-04T04:47:45.152Z,99.90
2019-02-04T04:50:13.569Z,99.90
2019-02-04T04:52:41.937Z,99.90
2019-02-04T04:55:13.666Z,99.90
2019-02-04T04:57:42.089Z,99.90
2019-02-04T05:00:28.595Z,99.90
2019-02-04T05:02:56.962Z,99.90
2019-02-04T05:05:25.347Z,99.90
2019-02-04T05:07:53.757Z,99.90
2019-02-04T05:10:22.477Z,99.90
2019-02-04T05:12:50.903Z,99.90
2019-02-04T05:15:25.092Z,99.90
2019-02-04T05:17:53.470Z,99.90
2019-02-04T05:20:21.876Z,99.90
2019-02-04T05:22:50.303Z,99.90
2019-02-04T05:25:18.702Z,99.90
2019-02-04T05:27:47.088Z,99.90
2019-02-04T05:30:17.786Z,99.90
2019-02-04T05:32:46.158Z,99.90
2019-02-04T05:35:14.564Z,99.90
2019-02-04T05:37:42.963Z,99.90
2019-02-04T05:40:16.230Z,99.90
2019-02-04T05:42:45.028Z,99.90
2019-02-04T05:45:21.093Z,99.90
2019-02-04T05:47:49.878Z,99.90
2019-02-04T05:50:19.411Z,99.90
2019-02-04T05:52:48.479Z,99.90
2019-02-04T05:55:18.827Z,99.90
2019-02-04T05:57:47.314Z,99.90
2019-02-04T06:00:23.239Z,99.90
2019-02-04T06:02:53.490Z,99.90
2019-02-04T06:05:22.057Z,99.90
2019-02-04T06:07:50.561Z,99.90
2019-02-04T06:10:19.646Z,99.90
2019-02-04T06:12:48.713Z,99.90
2019-02-04T06:15:17.861Z,99.90
2019-02-04T06:17:46.447Z,99.90
2019-02-04T06:20:22.992Z,99.90
2019-02-04T06:22:53.703Z,99.90
2019-02-04T06:25:22.913Z,99.90
2019-02-04T06:27:51.290Z,99.90
2019-02-04T06:30:19.748Z,99.90
2019-02-04T06:32:48.125Z,99.90
2019-02-04T06:35:17.302Z,99.90
2019-02-04T06:37:46.916Z,99.90
2019-02-04T06:40:17.103Z,99.90
2019-02-04T06:42:45.576Z,99.90
2019-02-04T06:45:15.703Z,99.90
2019-02-04T06:47:44.122Z,99.90
2019-02-04T06:50:17.365Z,99.90
2019-02-04T06:52:45.781Z,99.90
2019-02-04T06:55:19.789Z,99.90
2019-02-04T06:57:48.247Z,99.90
2019-02-04T07:00:19.340Z,99.90
2019-02-04T07:02:47.726Z,99.90
2019-02-04T07:05:17.885Z,99.90
2019-02-04T07:07:46.271Z,99.90
2019-02-04T07:10:17.029Z,99.90
2019-02-04T07:12:45.410Z,99.90
2019-02-04T07:15:13.825Z,99.90
2019-02-04T07:17:42.218Z,99.90
2019-02-04T07:20:13.854Z,99.90
2019-02-04T07:22:42.270Z,99.90
2019-02-04T07:25:12.794Z,99.90
2019-02-04T07:27:41.280Z,99.90
2019-02-04T07:30:15.137Z,99.90
2019-02-04T07:32:43.579Z,99.90
2019-02-04T07:35:14.300Z,99.90
2019-02-04T07:37:42.717Z,99.90
2019-02-04T07:40:16.897Z,99.90
2019-02-04T07:42:45.456Z,99.90
2019-02-04T07:45:14.355Z,99.90
2019-02-04T07:47:42.780Z,99.90
2019-02-04T07:50:11.226Z,99.90
2019-02-04T07:52:39.614Z,99.90
2019-02-04T07:55:09.684Z,99.90
2019-02-04T07:57:38.151Z,99.90
2019-02-04T08:00:12.977Z,99.90
2019-02-04T08:02:41.667Z,99.90
2019-02-04T08:05:10.096Z,99.90
2019-02-04T08:07:38.477Z,99.90
2019-02-04T08:10:10.433Z,99.90
2019-02-04T08:12:38.825Z,99.90
2019-02-04T08:15:19.426Z,99.90
2019-02-04T08:17:47.879Z,99.90
2019-02-04T08:20:16.306Z,99.90
2019-02-04T08:22:44.697Z,99.90
2019-02-04T08:25:16.022Z,99.90
2019-02-04T08:27:44.449Z,99.90
2019-02-04T08:30:19.390Z,99.90
2019-02-04T08:32:47.905Z,99.90
2019-02-04T08:35:16.289Z,96.60
2019-02-04T08:37:44.718Z,89.10
2019-02-04T08:40:15.427Z,76.40
2019-02-04T08:42:43.857Z,72.20
2019-02-04T08:45:14.114Z,60.00
2019-02-04T08:47:42.599Z,54.70
2019-02-04T08:50:17.148Z,52.30
2019-02-04T08:52:45.569Z,49.40
2019-02-04T08:55:13.949Z,46.60
2019-02-04T08:57:42.430Z,45.90
2019-02-04T09:00:21.898Z,43.20
2019-02-04T09:02:50.309Z,47.90
2019-02-04T09:05:19.622Z,48.50
2019-02-04T09:07:48.037Z,47.90
2019-02-04T09:10:19.726Z,44.40
2019-02-04T09:12:48.175Z,41.90
2019-02-04T09:15:16.596Z,37.70
2019-02-04T09:17:45.001Z,36.80
2019-02-04T09:20:16.120Z,38.30
2019-02-04T09:22:44.851Z,36.30
2019-02-04T09:25:16.162Z,35.40
2019-02-04T09:27:44.579Z,36.00
2019-02-04T09:30:18.679Z,35.70
2019-02-04T09:32:47.135Z,36.60
2019-02-04T09:35:18.349Z,37.60
2019-02-04T09:37:46.759Z,35.10
2019-02-04T09:40:24.005Z,34.80
2019-02-04T09:42:52.406Z,36.20
2019-02-04T09:45:23.867Z,37.50
2019-02-04T09:47:50.957Z,40.00
2019-02-04T09:50:28.532Z,39.80
2019-02-04T09:52:56.917Z,39.00
2019-02-04T09:55:28.950Z,39.50
2019-02-04T09:57:57.411Z,39.40
2019-02-04T10:00:28.750Z,38.80
2019-02-04T10:02:57.141Z,40.40
2019-02-04T10:05:25.562Z,39.50
2019-02-04T10:07:53.961Z,40.40
2019-02-04T10:10:28.064Z,40.10
2019-02-04T10:12:56.590Z,39.20
2019-02-04T10:15:28.036Z,38.50
2019-02-04T10:17:56.535Z,41.60
2019-02-04T10:20:33.628Z,44.10
2019-02-04T10:22:55.059Z,44.60
2019-02-04T10:25:29.220Z,43.30
2019-02-04T10:27:57.570Z,39.70
2019-02-04T10:30:25.974Z,40.20
2019-02-04T10:32:54.381Z,39.80
2019-02-04T10:35:22.865Z,44.60
2019-02-04T10:37:51.976Z,44.10
2019-02-04T10:40:25.935Z,42.80
2019-02-04T10:42:54.453Z,41.40
2019-02-04T10:45:22.900Z,42.20
2019-02-04T10:47:51.310Z,40.10
2019-02-04T10:50:22.692Z,38.60
2019-02-04T10:52:51.141Z,35.90
2019-02-04T10:55:19.597Z,33.90
2019-02-04T10:57:47.956Z,35.90
2019-02-04T11:00:18.783Z,36.40
2019-02-04T11:02:47.129Z,36.40
2019-02-04T11:05:21.614Z,37.60
2019-02-04T11:07:50.058Z,39.10
2019-02-04T11:10:22.647Z,40.10
2019-02-04T11:12:51.058Z,40.10
2019-02-04T11:15:19.440Z,39.00
2019-02-04T11:17:47.926Z,39.60
2019-02-04T11:20:19.613Z,37.90
2019-02-04T11:22:48.045Z,39.60
2019-02-04T11:25:16.446Z,39.00
2019-02-04T11:27:44.840Z,36.00
2019-02-04T11:30:38.876Z,35.40
2019-02-04T11:33:07.278Z,35.50
2019-02-04T11:35:35.670Z,35.90
2019-02-04T11:38:04.066Z,37.00
2019-02-04T11:40:37.945Z,36.50
2019-02-04T11:43:06.723Z,35.10
2019-02-04T11:45:35.165Z,34.40
2019-02-04T11:48:06.075Z,34.50
2019-02-04T11:50:34.504Z,34.70
2019-02-04T11:53:02.884Z,35.20
2019-02-04T11:55:31.262Z,37.30
2019-02-04T11:57:59.665Z,37.50
2019-02-04T12:00:30.367Z,34.70
2019-02-04T12:03:00.419Z,35.60
2019-02-04T12:05:28.794Z,36.10
2019-02-04T12:07:57.218Z,34.40
2019-02-04T12:10:34.778Z,35.70
2019-02-04T12:13:03.517Z,35.20
2019-02-04T12:15:31.856Z,36.40
2019-02-04T12:18:00.311Z,37.40
2019-02-04T12:20:28.662Z,38.50
2019-02-04T12:22:57.073Z,39.10
2019-02-04T12:25:26.887Z,38.30
2019-02-04T12:27:56.639Z,38.30
2019-02-04T12:30:30.883Z,39.10
2019-02-04T12:32:58.453Z,39.50
2019-02-04T12:35:26.895Z,40.70
2019-02-04T12:37:55.347Z,42.30
2019-02-04T12:40:23.765Z,40.90
2019-02-04T12:42:52.483Z,40.20
2019-02-04T12:45:32.638Z,40.10
2019-02-04T12:48:01.125Z,41.60
2019-02-04T12:50:29.676Z,42.70
2019-02-04T12:52:58.061Z,42.40
2019-02-04T12:55:28.820Z,43.80
2019-02-04T12:57:57.200Z,43.90
2019-02-04T13:00:28.387Z,44.30
2019-02-04T13:02:57.696Z,46.20
2019-02-04T13:05:37.750Z,46.30
2019-02-04T13:08:08.265Z,47.40
2019-02-04T13:10:36.662Z,47.40
2019-02-04T13:13:07.945Z,47.00
2019-02-04T13:15:36.369Z,47.20
2019-02-04T13:18:04.893Z,47.70
2019-02-04T13:20:33.378Z,47.10
2019-02-04T13:23:04.045Z,46.90
2019-02-04T13:25:32.451Z,48.10
2019-02-04T13:28:00.826Z,47.20
2019-02-04T13:30:30.570Z,46.90
2019-02-04T13:32:58.994Z,47.10
2019-02-04T13:35:27.948Z,47.30
2019-02-04T13:37:57.520Z,47.90
2019-02-04T13:40:29.232Z,47.20
2019-02-04T13:42:57.656Z,47.90
2019-02-04T13:45:26.052Z,48.60
2019-02-04T13:47:54.620Z,49.80
2019-02-04T13:50:23.677Z,49.70
2019-02-04T13:52:52.815Z,50.20
2019-02-04T13:55:30.295Z,49.10
2019-02-04T13:57:58.671Z,49.50
2019-02-04T14:00:27.549Z,49.10
2019-02-04T14:02:59.542Z,50.00
2019-02-04T14:05:26.309Z,50.70
2019-02-04T14:07:54.679Z,51.10
2019-02-04T14:10:25.691Z,50.50
2019-02-04T14:12:54.070Z,51.50
2019-02-04T14:15:22.494Z,50.80
2019-02-04T14:17:50.865Z,52.10
2019-02-04T14:20:21.718Z,52.30
2019-02-04T14:22:50.094Z,52.10
2019-02-04T14:25:20.113Z,52.40
2019-02-04T14:27:48.517Z,52.10
2019-02-04T14:30:22.604Z,51.80
2019-02-04T14:32:51.576Z,51.20
2019-02-04T14:35:20.034Z,51.70
2019-02-04T14:37:48.425Z,52.30
2019-02-04T14:40:18.864Z,52.60
2019-02-04T14:42:53.426Z,53.10
2019-02-04T14:45:43.961Z,53.10
2019-02-04T14:48:30.434Z,53.20
2019-02-04T14:51:19.914Z,52.80
2019-02-04T14:54:10.838Z,53.10
2019-02-04T14:57:03.506Z,53.40
2019-02-04T14:59:32.255Z,53.30
2019-02-04T15:02:12.713Z,52.70
2019-02-04T15:05:13.085Z,54.60
2019-02-04T15:07:44.721Z,54.40
2019-02-04T15:10:22.235Z,53.70
2019-02-04T15:13:08.710Z,53.40
2019-02-04T15:16:12.710Z,54.60
2019-02-04T15:19:01.058Z,54.80
2019-02-04T15:21:52.354Z,55.10
2019-02-04T15:24:30.005Z,55.30
2019-02-04T15:27:20.976Z,56.00
2019-02-04T15:29:51.609Z,56.30
2019-02-04T15:32:32.095Z,57.00
2019-02-04T15:35:15.711Z,57.60
2019-02-04T15:37:47.372Z,58.00
2019-02-04T15:40:24.702Z,59.30
2019-02-04T15:42:59.053Z,59.30
2019-02-04T15:45:41.902Z,59.50
2019-02-04T15:48:12.066Z,60.10
2019-02-04T15:50:43.995Z,61.30
2019-02-04T15:53:12.491Z,62.10
2019-02-04T15:55:40.878Z,62.90
2019-02-04T15:58:09.285Z,63.30
2019-02-04T16:00:37.671Z,66.00
2019-02-04T16:03:06.498Z,66.10
2019-02-04T16:05:34.842Z,66.00
2019-02-04T16:08:03.677Z,67.70
2019-02-04T16:10:32.116Z,67.50
2019-02-04T16:13:00.531Z,68.30
2019-02-04T16:15:28.949Z,69.40
2019-02-04T16:17:58.010Z,69.40
2019-02-04T16:20:26.631Z,70.30
2019-02-04T16:22:58.697Z,70.70
2019-02-04T16:25:25.560Z,72.50
2019-02-04T16:27:53.965Z,71.70
2019-02-04T16:30:22.654Z,72.80
2019-02-04T16:32:52.893Z,72.70
2019-02-04T16:35:21.122Z,73.10
2019-02-04T16:37:51.211Z,72.60
2019-02-04T16:40:22.271Z,73.60
2019-02-04T16:42:50.864Z,74.60
2019-02-04T16:45:22.278Z,74.80
2019-02-04T16:47:51.432Z,76.40
2019-02-04T16:50:22.304Z,77.20
2019-02-04T16:52:50.789Z,78.60
2019-02-04T16:55:20.174Z,79.10
2019-02-04T16:57:48.780Z,79.60
2019-02-04T17:00:22.910Z,80.00
2019-02-04T17:02:53.142Z,80.90
2019-02-04T17:05:23.345Z,80.20
2019-02-04T17:07:51.906Z,80.60
2019-02-04T17:10:22.729Z,80.70
2019-02-04T17:12:51.371Z,80.80
2019-02-04T17:15:20.126Z,81.50
2019-02-04T17:17:48.765Z,81.50
2019-02-04T17:20:31.281Z,82.20
2019-02-04T17:23:00.173Z,82.50
2019-02-04T17:25:28.592Z,82.90
2019-02-04T17:27:58.605Z,83.20
2019-02-04T17:30:27.052Z,83.10
2019-02-04T17:32:55.521Z,83.60
2019-02-04T17:35:24.477Z,83.40
2019-02-04T17:37:52.904Z,83.70
2019-02-04T17:40:23.579Z,83.30
2019-02-04T17:42:53.885Z,83.50
2019-02-04T17:45:22.261Z,84.10
2019-02-04T17:47:51.766Z,84.10
2019-02-04T17:50:21.428Z,83.80
2019-02-04T17:52:50.119Z,83.80
2019-02-04T17:55:23.960Z,83.90
2019-02-04T17:57:52.798Z,83.40
2019-02-04T18:00:30.641Z,83.70
2019-02-04T18:02:59.045Z,83.90
2019-02-04T18:05:27.457Z,83.20
2019-02-04T18:07:55.810Z,83.90
2019-02-04T18:10:24.212Z,83.90
2019-02-04T18:12:52.586Z,83.70
2019-02-04T18:15:22.929Z,83.00
2019-02-04T18:17:51.296Z,83.50
2019-02-04T18:20:19.710Z,83.40
2019-02-04T18:22:48.102Z,84.00
2019-02-04T18:25:21.631Z,82.90
2019-02-04T18:27:50.043Z,84.40
2019-02-04T18:30:20.980Z,84.20
2019-02-04T18:32:49.357Z,84.20
2019-02-04T18:35:17.766Z,83.50
2019-02-04T18:37:46.216Z,84.40
2019-02-04T18:40:19.917Z,83.90
2019-02-04T18:42:48.793Z,84.00
2019-02-04T18:45:31.417Z,84.40
2019-02-04T18:47:59.789Z,84.00
2019-02-04T18:50:28.588Z,84.20
2019-02-04T18:52:56.959Z,84.60
2019-02-04T18:55:44.795Z,86.20
2019-02-04T18:58:13.178Z,85.10
2019-02-04T19:00:41.881Z,86.60
2019-02-04T19:03:17.246Z,88.40
2019-02-04T19:05:40.298Z,86.80
2019-02-04T19:08:08.775Z,85.40
2019-02-04T19:10:37.153Z,85.20
2019-02-04T19:13:05.824Z,86.90
2019-02-04T19:15:34.198Z,86.70
2019-02-04T19:18:05.806Z,86.80
2019-02-04T19:20:34.755Z,87.10
2019-02-04T19:23:03.084Z,87.70
2019-02-04T19:25:31.495Z,88.60
2019-02-04T19:27:59.990Z,89.00
2019-02-04T19:30:31.050Z,90.20
2019-02-04T19:32:59.468Z,90.00
2019-02-04T19:35:27.853Z,89.50
2019-02-04T19:37:56.267Z,85.90
2019-02-04T19:40:24.636Z,84.50
2019-02-04T19:42:53.046Z,84.60
2019-02-04T19:45:26.956Z,86.10
2019-02-04T19:47:55.680Z,84.00
2019-02-04T19:50:32.577Z,83.50
2019-02-04T19:53:00.981Z,84.30
2019-02-04T19:55:29.353Z,83.70
2019-02-04T19:57:57.840Z,83.40
2019-02-04T20:00:27.087Z,84.10
2019-02-04T20:02:55.730Z,84.20
2019-02-04T20:05:26.998Z,83.40
2019-02-04T20:07:55.815Z,84.00
2019-02-04T20:10:26.885Z,84.50
2019-02-04T20:12:55.268Z,84.20
2019-02-04T20:15:29.422Z,84.40
2019-02-04T20:17:57.981Z,84.40
2019-02-04T20:20:26.722Z,84.70
2019-02-04T20:22:57.919Z,84.50
2019-02-04T20:25:29.668Z,84.70
2019-02-04T20:27:58.179Z,85.00
2019-02-04T20:30:44.609Z,84.70
2019-02-04T20:33:02.408Z,84.70
2019-02-04T20:35:31.346Z,85.40
2019-02-04T20:37:59.910Z,85.00
2019-02-04T20:40:29.354Z,85.20
2019-02-04T20:42:57.885Z,86.10
2019-02-04T20:45:26.597Z,85.60
2019-02-04T20:50:49.086Z,87.00
2019-02-04T20:53:19.458Z,86.00
2019-02-04T20:55:48.103Z,85.90
2019-02-04T20:58:16.653Z,85.90
2019-02-04T21:00:45.482Z,86.50
2019-02-04T21:03:14.014Z,86.70
2019-02-04T21:05:45.489Z,85.60
2019-02-04T21:08:14.031Z,86.10
2019-02-04T21:10:43.127Z,85.20
2019-02-04T21:13:11.893Z,85.00
2019-02-04T21:15:40.593Z,85.40
2019-02-04T21:18:09.192Z,85.40
2019-02-04T21:24:06.995Z,84.60
2019-02-04T21:26:37.147Z,84.20
2019-02-04T21:29:07.167Z,84.20
2019-02-04T21:31:35.815Z,84.10
2019-02-04T21:34:05.393Z,84.40
2019-02-04T21:36:33.861Z,85.20
2019-02-04T21:39:02.233Z,85.50
2019-02-04T21:41:30.809Z,84.90
2019-02-04T21:43:59.253Z,85.70
2019-02-04T21:46:27.629Z,85.50
2019-02-04T21:48:56.029Z,85.90
2019-02-04T21:51:24.548Z,86.40
2019-02-04T21:53:53.031Z,86.60
2019-02-04T21:56:21.561Z,87.00
2019-02-04T21:58:50.995Z,87.90
2019-02-04T22:01:19.486Z,88.60
2019-02-04T22:03:48.019Z,89.30
2019-02-04T22:06:16.525Z,90.00
2019-02-04T22:08:45.021Z,91.00
2019-02-04T22:11:13.585Z,91.20
2019-02-04T22:13:42.019Z,91.50
2019-02-04T22:16:10.562Z,91.70
2019-02-04T22:18:39.157Z,92.00
2019-02-04T22:21:07.541Z,92.20
2019-02-04T22:23:35.944Z,92.40
2019-02-04T22:26:04.374Z,92.60
2019-02-04T22:28:32.910Z,92.60
2019-02-04T22:31:01.797Z,92.80
2019-02-04T22:33:31.021Z,92.90
2019-02-04T22:35:59.560Z,93.20
2019-02-04T22:38:28.131Z,93.30
2019-02-04T22:40:56.583Z,93.20
2019-02-04T22:43:25.172Z,93.50
2019-02-04T22:45:53.707Z,93.70
2019-02-04T22:48:22.664Z,93.60
2019-02-04T22:50:51.189Z,93.80
2019-02-04T22:53:19.752Z,93.90
2019-02-04T22:55:48.890Z,94.40
2019-02-04T22:58:17.325Z,94.20
2019-02-04T23:00:50.359Z,94.40
2019-02-04T23:03:24.628Z,94.10
2019-02-04T23:05:53.820Z,94.50
2019-02-04T23:08:22.273Z,94.90
2019-02-04T23:10:50.677Z,94.80
2019-02-04T23:13:19.062Z,94.80
2019-02-04T23:15:47.479Z,95.40
2019-02-04T23:18:15.853Z,95.40
2019-02-04T23:20:44.262Z,95.70
2019-02-04T23:23:12.639Z,95.80
2019-02-04T23:25:43.598Z,96.20
2019-02-04T23:28:11.093Z,96.10
2019-02-04T23:30:39.537Z,96.00
2019-02-04T23:33:07.966Z,96.40
2019-02-04T23:35:36.422Z,96.90
2019-02-04T23:38:05.003Z,96.60
2019-02-04T23:40:34.567Z,96.60
2019-02-04T23:43:02.969Z,96.50
2019-02-04T23:45:31.348Z,96.80
2019-02-04T23:48:00.140Z,96.80
2019-02-04T23:50:28.522Z,96.60
2019-02-04T23:52:57.984Z,96.70
2019-02-04T23:55:26.361Z,96.80
2019-02-04T23:57:54.781Z,96.80
