createdAt,value
2019-06-08T00:00:02.507Z,16.58
2019-06-08T00:01:02.510Z,16.50
2019-06-08T00:02:02.513Z,16.53
2019-06-08T00:03:02.500Z,16.56
2019-06-08T00:04:02.498Z,16.53
2019-06-08T00:05:02.506Z,16.53
2019-06-08T00:06:02.496Z,16.53
2019-06-08T00:07:02.496Z,16.54
2019-06-08T00:08:02.495Z,16.53
2019-06-08T00:09:02.496Z,16.56
2019-06-08T00:10:02.494Z,16.53
2019-06-08T00:11:02.496Z,16.51
2019-06-08T00:12:02.491Z,16.43
2019-06-08T00:13:02.490Z,16.42
2019-06-08T00:14:02.488Z,16.51
2019-06-08T00:15:02.487Z,16.42
2019-06-08T00:16:02.487Z,16.51
2019-06-08T00:17:02.487Z,16.43
2019-06-08T00:18:02.486Z,16.42
2019-06-08T00:19:02.483Z,16.42
2019-06-08T00:20:02.486Z,16.39
2019-06-08T00:21:02.483Z,16.41
2019-06-08T00:22:02.480Z,16.41
2019-06-08T00:23:02.479Z,16.35
2019-06-08T00:24:02.480Z,16.26
2019-06-08T00:25:02.612Z,16.32
2019-06-08T00:26:02.476Z,16.28
2019-06-08T00:27:02.475Z,16.28
2019-06-08T00:28:02.487Z,16.24
2019-06-08T00:29:02.475Z,16.31
2019-06-08T00:30:02.676Z,16.35
2019-06-08T00:31:02.472Z,16.36
2019-06-08T00:32:02.471Z,16.20
2019-06-08T00:33:02.477Z,16.09
2019-06-08T00:34:02.469Z,16.12
2019-06-08T00:35:02.472Z,16.17
2019-06-08T00:36:02.501Z,16.15
2019-06-08T00:37:02.465Z,16.13
2019-06-08T00:38:02.463Z,16.16
2019-06-08T00:39:02.463Z,16.20
2019-06-08T00:40:02.463Z,16.29
2019-06-08T00:41:02.462Z,16.38
2019-06-08T00:42:02.462Z,16.29
2019-06-08T00:43:02.458Z,16.23
2019-06-08T00:44:02.457Z,16.24
2019-06-08T00:45:02.458Z,16.16
2019-06-08T00:46:02.459Z,16.23
2019-06-08T00:47:02.453Z,16.17
2019-06-08T00:48:02.460Z,16.15
2019-06-08T00:49:02.454Z,16.21
2019-06-08T00:50:02.451Z,16.12
2019-06-08T00:51:02.453Z,16.32
2019-06-08T00:52:02.449Z,16.17
2019-06-08T00:53:02.448Z,16.21
2019-06-08T00:54:02.445Z,16.20
2019-06-08T00:55:02.445Z,16.12
2019-06-08T00:56:02.446Z,16.13
2019-06-08T00:57:02.443Z,16.15
2019-06-08T00:58:02.443Z,16.12
2019-06-08T00:59:02.441Z,16.12
2019-06-08T01:00:10.389Z,16.20
2019-06-08T01:01:02.441Z,16.12
2019-06-08T01:02:02.439Z,16.10
2019-06-08T01:03:02.438Z,16.09
2019-06-08T01:04:02.450Z,16.05
2019-06-08T01:05:02.437Z,16.09
2019-06-08T01:06:02.431Z,16.13
2019-06-08T01:07:02.431Z,16.12
2019-06-08T01:08:02.503Z,16.17
2019-06-08T01:09:02.429Z,16.12
2019-06-08T01:10:02.428Z,16.10
2019-06-08T01:11:02.434Z,16.16
2019-06-08T01:12:02.426Z,16.26
2019-06-08T01:13:02.424Z,16.23
2019-06-08T01:14:02.422Z,16.31
2019-06-08T01:15:02.716Z,16.29
2019-06-08T01:16:02.419Z,16.41
2019-06-08T01:17:02.419Z,16.33
2019-06-08T01:18:04.203Z,16.43
2019-06-08T01:19:02.416Z,16.41
2019-06-08T01:20:02.416Z,16.42
2019-06-08T01:21:02.416Z,16.50
2019-06-08T01:22:02.423Z,16.54
2019-06-08T01:23:02.410Z,16.54
2019-06-08T01:24:02.412Z,16.50
2019-06-08T01:25:02.410Z,16.50
2019-06-08T01:26:02.407Z,16.51
2019-06-08T01:27:02.407Z,16.49
2019-06-08T01:28:02.405Z,16.53
2019-06-08T01:29:02.438Z,16.57
2019-06-08T01:30:02.405Z,16.54
2019-06-08T01:31:02.407Z,16.51
2019-06-08T01:32:02.400Z,16.60
2019-06-08T01:33:02.402Z,16.56
2019-06-08T01:34:02.398Z,16.58
2019-06-08T01:35:02.399Z,16.66
2019-06-08T01:36:02.402Z,16.64
2019-06-08T01:37:02.401Z,16.69
2019-06-08T01:38:02.395Z,16.68
2019-06-08T01:39:02.394Z,16.69
2019-06-08T01:40:02.399Z,16.74
2019-06-08T01:41:02.395Z,16.74
2019-06-08T01:42:02.392Z,16.66
2019-06-08T01:43:02.397Z,16.74
2019-06-08T01:44:02.395Z,16.75
2019-06-08T01:45:02.554Z,16.72
2019-06-08T01:46:02.394Z,16.78
2019-06-08T01:47:02.385Z,16.71
2019-06-08T01:48:16.005Z,16.78
2019-06-08T01:49:02.385Z,16.83
2019-06-08T01:50:02.382Z,16.90
2019-06-08T01:51:02.383Z,17.06
2019-06-08T01:52:02.381Z,16.94
2019-06-08T01:53:02.380Z,16.96
2019-06-08T01:54:02.379Z,16.91
2019-06-08T01:55:02.378Z,16.87
2019-06-08T01:56:02.377Z,16.87
2019-06-08T01:57:02.377Z,16.89
2019-06-08T01:58:02.379Z,16.90
2019-06-08T01:59:02.376Z,16.87
2019-06-08T02:00:28.741Z,16.87
2019-06-08T02:01:02.374Z,16.87
2019-06-08T02:02:02.375Z,16.83
2019-06-08T02:03:02.373Z,16.84
2019-06-08T02:04:02.376Z,16.81
2019-06-08T02:05:02.370Z,16.86
2019-06-08T02:06:02.388Z,16.84
2019-06-08T02:07:02.368Z,16.89
2019-06-08T02:08:02.367Z,16.86
2019-06-08T02:09:02.364Z,16.76
2019-06-08T02:10:02.369Z,16.74
2019-06-08T02:11:02.410Z,16.74
2019-06-08T02:12:02.364Z,16.74
2019-06-08T02:13:02.361Z,16.71
2019-06-08T02:14:02.361Z,16.75
2019-06-08T02:15:02.358Z,16.74
2019-06-08T02:16:02.358Z,16.71
2019-06-08T02:17:02.358Z,16.78
2019-06-08T02:18:02.357Z,16.75
2019-06-08T02:19:02.357Z,16.71
2019-06-08T02:20:02.359Z,16.76
2019-06-08T02:21:02.354Z,16.83
2019-06-08T02:22:02.356Z,16.79
2019-06-08T02:23:02.352Z,16.78
2019-06-08T02:24:02.362Z,16.76
2019-06-08T02:25:02.356Z,16.84
2019-06-08T02:26:02.350Z,16.74
2019-06-08T02:27:02.357Z,16.76
2019-06-08T02:28:02.380Z,16.74
2019-06-08T02:29:02.349Z,16.72
2019-06-08T02:30:02.353Z,16.76
2019-06-08T02:31:02.345Z,16.76
2019-06-08T02:32:02.345Z,16.78
2019-06-08T02:33:02.357Z,16.72
2019-06-08T02:34:02.346Z,16.84
2019-06-08T02:35:02.342Z,16.71
2019-06-08T02:36:02.341Z,16.75
2019-06-08T02:37:02.341Z,16.71
2019-06-08T02:38:02.344Z,16.71
2019-06-08T02:39:02.341Z,16.74
2019-06-08T02:40:02.353Z,16.74
2019-06-08T02:41:02.338Z,16.72
2019-06-08T02:42:02.335Z,16.68
2019-06-08T02:43:02.333Z,16.65
2019-06-08T02:44:02.336Z,16.69
2019-06-08T02:45:02.344Z,16.65
2019-06-08T02:46:02.332Z,16.66
2019-06-08T02:47:02.332Z,16.64
2019-06-08T02:48:02.330Z,16.71
2019-06-08T02:49:04.608Z,16.71
2019-06-08T02:50:02.328Z,16.69
2019-06-08T02:51:02.326Z,16.71
2019-06-08T02:52:02.326Z,16.72
2019-06-08T02:53:02.325Z,16.68
2019-06-08T02:54:02.329Z,16.65
2019-06-08T02:55:02.332Z,16.65
2019-06-08T02:56:02.334Z,16.68
2019-06-08T02:57:02.341Z,16.69
2019-06-08T02:58:02.321Z,16.68
2019-06-08T02:59:02.321Z,16.66
2019-06-08T03:00:02.326Z,16.64
2019-06-08T03:01:02.321Z,16.65
2019-06-08T03:02:02.316Z,16.65
2019-06-08T03:03:02.330Z,16.58
2019-06-08T03:04:02.319Z,16.72
2019-06-08T03:05:02.315Z,16.57
2019-06-08T03:06:02.323Z,16.61
2019-06-08T03:07:02.315Z,16.60
2019-06-08T03:08:02.310Z,16.54
2019-06-08T03:09:02.312Z,16.60
2019-06-08T03:10:02.311Z,16.61
2019-06-08T03:11:02.309Z,16.57
2019-06-08T03:12:02.309Z,16.51
2019-06-08T03:13:02.306Z,16.53
2019-06-08T03:14:02.306Z,16.49
2019-06-08T03:15:02.305Z,16.53
2019-06-08T03:16:02.310Z,16.53
2019-06-08T03:17:02.305Z,16.51
2019-06-08T03:18:02.302Z,16.54
2019-06-08T03:19:19.999Z,16.43
2019-06-08T03:20:02.301Z,16.50
2019-06-08T03:21:02.298Z,16.51
2019-06-08T03:22:02.301Z,16.53
2019-06-08T03:23:02.298Z,16.41
2019-06-08T03:24:02.299Z,16.47
2019-06-08T03:25:02.303Z,16.43
2019-06-08T03:26:02.293Z,16.46
2019-06-08T03:27:02.292Z,16.42
2019-06-08T03:28:02.301Z,16.43
2019-06-08T03:29:02.301Z,16.39
2019-06-08T03:30:15.248Z,16.36
2019-06-08T03:31:02.289Z,16.43
2019-06-08T03:32:02.289Z,16.47
2019-06-08T03:33:02.287Z,16.46
2019-06-08T03:34:02.285Z,16.47
2019-06-08T03:35:02.299Z,16.41
2019-06-08T03:36:02.286Z,16.47
2019-06-08T03:37:02.288Z,16.46
2019-06-08T03:38:02.280Z,16.47
2019-06-08T03:39:02.279Z,16.38
2019-06-08T03:40:02.288Z,16.47
2019-06-08T03:41:02.277Z,16.39
2019-06-08T03:42:02.274Z,16.47
2019-06-08T03:43:02.274Z,16.41
2019-06-08T03:44:02.274Z,16.42
2019-06-08T03:45:02.274Z,16.42
2019-06-08T03:46:02.274Z,16.33
2019-06-08T03:47:02.297Z,16.31
2019-06-08T03:48:02.274Z,16.31
2019-06-08T03:49:02.271Z,16.46
2019-06-08T03:50:02.275Z,16.33
2019-06-08T03:51:02.267Z,16.32
2019-06-08T03:52:02.267Z,16.26
2019-06-08T03:53:02.265Z,16.26
2019-06-08T03:54:02.262Z,16.35
2019-06-08T03:55:02.262Z,16.21
2019-06-08T03:56:02.271Z,16.23
2019-06-08T03:57:02.270Z,16.20
2019-06-08T03:58:02.281Z,16.17
2019-06-08T03:59:02.258Z,16.20
2019-06-08T04:00:02.269Z,16.15
2019-06-08T04:01:02.262Z,16.12
2019-06-08T04:02:02.263Z,16.15
2019-06-08T04:03:02.253Z,16.24
2019-06-08T04:04:02.252Z,16.12
2019-06-08T04:05:02.253Z,16.13
2019-06-08T04:06:02.250Z,16.21
2019-06-08T04:07:02.250Z,16.13
2019-06-08T04:08:02.247Z,16.09
2019-06-08T04:09:02.247Z,16.20
2019-06-08T04:10:02.244Z,16.17
2019-06-08T04:11:02.243Z,16.16
2019-06-08T04:12:02.247Z,16.10
2019-06-08T04:13:02.244Z,16.15
2019-06-08T04:14:02.249Z,16.15
2019-06-08T04:15:02.242Z,16.12
2019-06-08T04:16:02.236Z,16.12
2019-06-08T04:17:02.241Z,16.15
2019-06-08T04:18:02.235Z,16.10
2019-06-08T04:19:02.233Z,16.15
2019-06-08T04:20:10.455Z,16.15
2019-06-08T04:21:02.232Z,16.12
2019-06-08T04:22:02.231Z,16.16
2019-06-08T04:23:02.231Z,16.12
2019-06-08T04:24:02.227Z,16.15
2019-06-08T04:25:02.227Z,16.16
2019-06-08T04:26:02.225Z,16.12
2019-06-08T04:27:02.224Z,16.10
2019-06-08T04:28:02.231Z,16.17
2019-06-08T04:29:02.222Z,16.13
2019-06-08T04:30:02.219Z,16.15
2019-06-08T04:31:02.220Z,16.16
2019-06-08T04:32:02.220Z,16.15
2019-06-08T04:33:02.216Z,16.20
2019-06-08T04:34:02.220Z,16.13
2019-06-08T04:35:02.222Z,16.10
2019-06-08T04:36:02.218Z,16.15
2019-06-08T04:37:02.215Z,16.10
2019-06-08T04:38:02.226Z,16.23
2019-06-08T04:39:02.210Z,16.13
2019-06-08T04:40:02.208Z,16.12
2019-06-08T04:41:02.207Z,16.12
2019-06-08T04:42:02.204Z,16.13
2019-06-08T04:43:02.205Z,16.12
2019-06-08T04:44:02.202Z,16.13
2019-06-08T04:45:02.202Z,16.09
2019-06-08T04:46:02.212Z,16.09
2019-06-08T04:47:02.200Z,16.10
2019-06-08T04:48:02.197Z,16.10
2019-06-08T04:49:02.200Z,16.13
2019-06-08T04:50:20.960Z,16.05
2019-06-08T04:51:02.192Z,16.04
2019-06-08T04:52:02.195Z,16.10
2019-06-08T04:53:02.192Z,16.12
2019-06-08T04:54:02.190Z,16.15
2019-06-08T04:55:02.197Z,16.08
2019-06-08T04:56:02.186Z,16.00
2019-06-08T04:57:02.192Z,16.00
2019-06-08T04:58:02.185Z,16.05
2019-06-08T04:59:02.186Z,16.04
2019-06-08T05:00:11.345Z,16.02
2019-06-08T05:01:02.182Z,16.05
2019-06-08T05:02:02.185Z,16.00
2019-06-08T05:03:02.179Z,16.01
2019-06-08T05:04:02.179Z,16.10
2019-06-08T05:05:02.177Z,16.04
2019-06-08T05:06:02.177Z,16.01
2019-06-08T05:07:02.175Z,16.08
2019-06-08T05:08:02.171Z,15.98
2019-06-08T05:09:02.179Z,16.04
2019-06-08T05:10:02.169Z,16.04
2019-06-08T05:11:02.166Z,16.04
2019-06-08T05:12:02.170Z,16.08
2019-06-08T05:13:02.170Z,15.98
2019-06-08T05:14:02.162Z,16.02
2019-06-08T05:15:02.185Z,16.10
2019-06-08T05:16:02.161Z,16.01
2019-06-08T05:17:02.159Z,16.05
2019-06-08T05:18:02.162Z,16.09
2019-06-08T05:19:02.157Z,16.05
2019-06-08T05:20:02.157Z,16.02
2019-06-08T05:21:02.165Z,16.01
2019-06-08T05:22:02.169Z,16.05
2019-06-08T05:23:02.155Z,16.00
2019-06-08T05:24:02.160Z,16.08
2019-06-08T05:25:02.150Z,16.08
2019-06-08T05:26:02.147Z,16.02
2019-06-08T05:27:02.147Z,16.08
2019-06-08T05:28:02.145Z,16.01
2019-06-08T05:29:02.152Z,16.02
2019-06-08T05:30:08.494Z,16.08
2019-06-08T05:31:02.140Z,16.09
2019-06-08T05:32:02.140Z,16.05
2019-06-08T05:33:02.144Z,16.08
2019-06-08T05:34:02.136Z,16.04
2019-06-08T05:35:02.140Z,16.01
2019-06-08T05:36:02.135Z,16.04
2019-06-08T05:37:02.142Z,16.08
2019-06-08T05:38:02.133Z,16.00
2019-06-08T05:39:02.160Z,16.05
2019-06-08T05:40:02.131Z,16.04
2019-06-08T05:41:02.129Z,16.15
2019-06-08T05:42:02.127Z,16.09
2019-06-08T05:43:02.125Z,16.08
2019-06-08T05:44:02.127Z,16.05
2019-06-08T05:45:02.124Z,16.05
2019-06-08T05:46:02.123Z,16.01
2019-06-08T05:47:02.121Z,16.05
2019-06-08T05:48:02.142Z,16.10
2019-06-08T05:49:02.119Z,16.02
2019-06-08T05:50:02.117Z,16.10
2019-06-08T05:51:04.157Z,16.01
2019-06-08T05:52:02.116Z,15.97
2019-06-08T05:53:02.115Z,15.92
2019-06-08T05:54:03.080Z,15.92
2019-06-08T05:55:02.124Z,15.95
2019-06-08T05:56:02.114Z,15.97
2019-06-08T05:57:02.110Z,15.95
2019-06-08T05:58:02.107Z,16.01
2019-06-08T05:59:02.109Z,15.98
2019-06-08T06:00:08.447Z,15.91
2019-06-08T06:01:02.108Z,15.98
2019-06-08T06:02:02.103Z,15.95
2019-06-08T06:03:02.107Z,15.92
2019-06-08T06:04:02.101Z,16.00
2019-06-08T06:05:02.099Z,16.08
2019-06-08T06:06:02.099Z,15.97
2019-06-08T06:07:02.096Z,15.91
2019-06-08T06:08:02.127Z,15.94
2019-06-08T06:09:02.095Z,15.92
2019-06-08T06:10:02.113Z,15.92
2019-06-08T06:11:02.091Z,15.92
2019-06-08T06:12:02.094Z,15.91
2019-06-08T06:13:02.093Z,15.90
2019-06-08T06:14:02.088Z,15.88
2019-06-08T06:15:02.089Z,15.83
2019-06-08T06:16:02.098Z,15.86
2019-06-08T06:17:02.085Z,15.90
2019-06-08T06:18:02.084Z,15.90
2019-06-08T06:19:02.088Z,15.94
2019-06-08T06:20:02.086Z,15.84
2019-06-08T06:21:10.817Z,15.83
2019-06-08T06:22:02.080Z,15.80
2019-06-08T06:23:02.077Z,15.86
2019-06-08T06:24:02.075Z,15.91
2019-06-08T06:25:02.094Z,15.91
2019-06-08T06:26:02.072Z,15.83
2019-06-08T06:27:02.070Z,15.88
2019-06-08T06:28:04.039Z,15.80
2019-06-08T06:29:02.143Z,15.82
2019-06-08T06:30:02.213Z,15.84
2019-06-08T06:31:02.069Z,15.80
2019-06-08T06:32:02.065Z,15.72
2019-06-08T06:33:02.064Z,15.83
2019-06-08T06:34:02.067Z,15.77
2019-06-08T06:35:02.062Z,15.82
2019-06-08T06:36:02.073Z,15.80
2019-06-08T06:37:02.058Z,15.65
2019-06-08T06:38:02.061Z,15.65
2019-06-08T06:39:02.055Z,15.73
2019-06-08T06:40:02.056Z,15.72
2019-06-08T06:41:02.064Z,15.72
2019-06-08T06:42:02.052Z,15.67
2019-06-08T06:43:02.050Z,15.67
2019-06-08T06:44:02.070Z,15.58
2019-06-08T06:45:02.049Z,15.68
2019-06-08T06:46:02.047Z,15.70
2019-06-08T06:47:02.047Z,15.73
2019-06-08T06:48:02.046Z,15.73
2019-06-08T06:49:02.042Z,15.70
2019-06-08T06:50:02.087Z,15.72
2019-06-08T06:51:02.071Z,15.70
2019-06-08T06:52:02.038Z,15.68
2019-06-08T06:53:02.040Z,15.68
2019-06-08T06:54:03.296Z,15.75
2019-06-08T06:55:02.034Z,15.72
2019-06-08T06:56:02.054Z,15.75
2019-06-08T06:57:02.099Z,15.67
2019-06-08T06:58:02.036Z,15.68
2019-06-08T06:59:02.032Z,15.72
2019-06-08T07:00:02.031Z,15.58
2019-06-08T07:01:02.074Z,15.62
2019-06-08T07:02:02.025Z,15.61
2019-06-08T07:03:02.026Z,15.65
2019-06-08T07:04:02.023Z,15.62
2019-06-08T07:05:02.115Z,15.70
2019-06-08T07:06:02.022Z,15.67
2019-06-08T07:07:02.035Z,15.73
2019-06-08T07:08:02.017Z,15.67
2019-06-08T07:09:02.014Z,15.70
2019-06-08T07:10:02.013Z,15.65
2019-06-08T07:11:02.014Z,15.70
2019-06-08T07:12:02.010Z,15.67
2019-06-08T07:13:02.062Z,15.72
2019-06-08T07:14:02.007Z,15.83
2019-06-08T07:15:02.005Z,15.68
2019-06-08T07:16:17.244Z,15.80
2019-06-08T07:17:02.004Z,15.68
2019-06-08T07:18:02.006Z,15.70
2019-06-08T07:19:02.040Z,15.75
2019-06-08T07:20:02.004Z,15.72
2019-06-08T07:21:01.999Z,15.77
2019-06-08T07:22:01.999Z,15.68
2019-06-08T07:23:01.996Z,15.76
2019-06-08T07:24:01.994Z,15.70
2019-06-08T07:25:02.000Z,15.68
2019-06-08T07:26:01.991Z,15.62
2019-06-08T07:27:01.990Z,15.64
2019-06-08T07:28:01.991Z,15.67
2019-06-08T07:29:01.988Z,15.59
2019-06-08T07:30:02.040Z,15.68
2019-06-08T07:31:01.983Z,15.62
2019-06-08T07:32:01.984Z,15.58
2019-06-08T07:33:01.982Z,15.59
2019-06-08T07:34:01.979Z,15.59
2019-06-08T07:35:01.981Z,15.68
2019-06-08T07:36:01.977Z,15.59
2019-06-08T07:37:01.977Z,15.61
2019-06-08T07:38:02.035Z,15.58
2019-06-08T07:39:01.976Z,15.57
2019-06-08T07:40:01.984Z,15.54
2019-06-08T07:41:01.987Z,15.61
2019-06-08T07:42:01.971Z,15.58
2019-06-08T07:43:01.968Z,15.57
2019-06-08T07:44:01.966Z,15.52
2019-06-08T07:45:01.971Z,15.47
2019-06-08T07:46:01.963Z,15.65
2019-06-08T07:47:01.965Z,15.54
2019-06-08T07:48:01.963Z,15.57
2019-06-08T07:49:01.962Z,15.59
2019-06-08T07:50:04.666Z,15.58
2019-06-08T07:51:02.005Z,15.58
2019-06-08T07:52:09.493Z,15.58
2019-06-08T07:53:01.955Z,15.61
2019-06-08T07:54:01.955Z,15.62
2019-06-08T07:55:01.978Z,15.68
2019-06-08T07:56:01.953Z,15.67
2019-06-08T07:57:01.950Z,15.58
2019-06-08T07:58:01.948Z,15.76
2019-06-08T07:59:01.945Z,15.61
2019-06-08T08:00:08.801Z,15.72
2019-06-08T08:01:07.651Z,15.73
2019-06-08T08:02:01.941Z,15.75
2019-06-08T08:03:01.943Z,15.72
2019-06-08T08:04:01.940Z,15.82
2019-06-08T08:05:01.938Z,15.67
2019-06-08T08:06:01.935Z,15.65
2019-06-08T08:07:01.934Z,15.65
2019-06-08T08:08:01.946Z,15.65
2019-06-08T08:09:01.936Z,15.67
2019-06-08T08:10:01.969Z,15.77
2019-06-08T08:11:01.931Z,15.77
2019-06-08T08:12:01.932Z,15.79
2019-06-08T08:13:01.927Z,15.75
2019-06-08T08:14:01.925Z,15.75
2019-06-08T08:15:01.924Z,15.73
2019-06-08T08:16:01.924Z,15.72
2019-06-08T08:17:01.922Z,15.72
2019-06-08T08:18:01.923Z,15.70
2019-06-08T08:19:01.918Z,15.58
2019-06-08T08:20:01.923Z,15.67
2019-06-08T08:21:09.157Z,15.72
2019-06-08T08:22:18.673Z,15.70
2019-06-08T08:23:05.810Z,15.70
2019-06-08T08:24:01.943Z,15.64
2019-06-08T08:25:04.691Z,15.62
2019-06-08T08:26:02.032Z,15.58
2019-06-08T08:27:03.704Z,15.54
2019-06-08T08:28:01.909Z,15.59
2019-06-08T08:29:03.192Z,15.55
2019-06-08T08:30:02.242Z,15.55
2019-06-08T08:31:02.009Z,15.51
2019-06-08T08:32:02.113Z,15.59
2019-06-08T08:33:03.193Z,15.49
2019-06-08T08:34:05.685Z,15.55
2019-06-08T08:35:02.962Z,15.46
2019-06-08T08:36:02.124Z,15.47
2019-06-08T08:37:05.923Z,15.49
2019-06-08T08:38:04.454Z,15.52
2019-06-08T08:39:02.617Z,15.61
2019-06-08T08:40:01.902Z,15.49
2019-06-08T08:41:07.306Z,15.55
2019-06-08T08:42:04.520Z,15.54
2019-06-08T08:43:01.909Z,15.61
2019-06-08T08:44:04.269Z,15.54
2019-06-08T08:45:05.074Z,15.59
2019-06-08T08:46:02.069Z,15.58
2019-06-08T08:47:02.873Z,15.73
2019-06-08T08:48:20.661Z,15.88
2019-06-08T08:49:09.396Z,15.92
2019-06-08T08:50:02.145Z,16.08
2019-06-08T08:51:03.709Z,15.97
2019-06-08T08:52:01.971Z,15.90
2019-06-08T08:53:02.439Z,15.88
2019-06-08T08:54:04.886Z,15.88
2019-06-08T08:55:02.202Z,15.95
2019-06-08T08:56:02.496Z,15.95
2019-06-08T08:57:04.974Z,15.95
2019-06-08T08:58:02.205Z,15.94
2019-06-08T08:59:02.874Z,15.90
2019-06-08T09:00:05.031Z,15.92
2019-06-08T09:01:03.634Z,15.86
2019-06-08T09:02:02.993Z,15.88
2019-06-08T09:04:04.811Z,15.92
2019-06-08T09:05:03.476Z,15.90
2019-06-08T09:06:03.826Z,15.86
2019-06-08T09:07:05.612Z,15.91
2019-06-08T09:08:02.633Z,15.91
2019-06-08T09:09:03.264Z,15.91
2019-06-08T09:10:03.617Z,16.00
2019-06-08T09:11:03.574Z,16.01
2019-06-08T09:12:04.336Z,16.12
2019-06-08T09:13:04.215Z,16.13
2019-06-08T09:14:05.211Z,16.15
2019-06-08T09:15:03.534Z,16.15
2019-06-08T09:16:03.997Z,16.23
2019-06-08T09:17:03.391Z,16.13
2019-06-08T09:18:03.685Z,16.29
2019-06-08T09:19:04.250Z,16.35
2019-06-08T09:20:03.652Z,16.38
2019-06-08T09:21:02.866Z,16.42
2019-06-08T09:22:03.861Z,16.41
2019-06-08T09:23:12.034Z,16.41
2019-06-08T09:24:03.848Z,16.43
2019-06-08T09:25:04.316Z,16.46
2019-06-08T09:26:09.030Z,16.53
2019-06-08T09:27:04.037Z,16.71
2019-06-08T09:28:04.463Z,16.68
2019-06-08T09:29:06.721Z,16.81
2019-06-08T09:30:04.415Z,16.91
2019-06-08T09:31:02.763Z,17.14
2019-06-08T09:32:03.156Z,17.15
2019-06-08T09:33:02.912Z,17.27
2019-06-08T09:34:09.166Z,17.54
2019-06-08T09:35:04.396Z,17.86
2019-06-08T09:36:04.733Z,17.83
2019-06-08T09:37:03.489Z,17.72
2019-06-08T09:38:04.763Z,17.63
2019-06-08T09:39:03.659Z,17.70
2019-06-08T09:40:02.583Z,17.83
2019-06-08T09:41:04.804Z,17.82
2019-06-08T09:42:03.495Z,17.87
2019-06-08T09:43:07.433Z,17.87
2019-06-08T09:44:04.469Z,17.80
2019-06-08T09:45:04.253Z,17.67
2019-06-08T09:46:04.197Z,17.33
2019-06-08T09:47:07.354Z,17.16
2019-06-08T09:48:04.348Z,16.96
2019-06-08T09:49:07.660Z,16.89
2019-06-08T09:50:03.665Z,16.86
2019-06-08T09:51:04.114Z,16.87
2019-06-08T09:52:03.295Z,16.87
2019-06-08T09:53:17.979Z,16.84
2019-06-08T09:54:05.720Z,16.76
2019-06-08T09:55:03.727Z,16.78
2019-06-08T09:56:05.330Z,16.78
2019-06-08T09:57:03.890Z,16.75
2019-06-08T09:58:05.192Z,16.72
2019-06-08T09:59:04.642Z,16.72
2019-06-08T10:00:08.375Z,16.81
2019-06-08T10:01:03.815Z,16.87
2019-06-08T10:02:07.445Z,16.87
2019-06-08T10:03:04.317Z,16.83
2019-06-08T10:04:02.832Z,16.86
2019-06-08T10:05:04.005Z,16.86
2019-06-08T10:06:06.884Z,16.81
2019-06-08T10:07:02.656Z,16.75
2019-06-08T10:08:02.852Z,16.79
2019-06-08T10:09:02.788Z,16.86
2019-06-08T10:10:03.100Z,16.83
2019-06-08T10:11:04.379Z,16.90
2019-06-08T10:12:04.446Z,16.83
2019-06-08T10:13:04.802Z,16.87
2019-06-08T10:14:04.955Z,16.87
2019-06-08T10:15:02.853Z,16.78
2019-06-08T10:16:03.627Z,16.83
2019-06-08T10:17:03.596Z,16.75
2019-06-08T10:18:03.186Z,16.84
2019-06-08T10:19:03.872Z,16.79
2019-06-08T10:20:03.387Z,16.78
2019-06-08T10:21:03.444Z,16.83
2019-06-08T10:22:02.933Z,16.83
2019-06-08T10:23:05.095Z,16.84
2019-06-08T10:24:04.526Z,16.81
2019-06-08T10:25:04.471Z,16.83
2019-06-08T10:26:03.504Z,16.81
2019-06-08T10:27:03.442Z,16.75
2019-06-08T10:28:10.122Z,16.87
2019-06-08T10:29:04.120Z,16.75
2019-06-08T10:30:04.325Z,16.79
2019-06-08T10:31:03.352Z,16.81
2019-06-08T10:32:01.836Z,16.86
2019-06-08T10:33:03.485Z,16.84
2019-06-08T10:34:03.433Z,16.86
2019-06-08T10:35:03.619Z,16.87
2019-06-08T10:36:03.644Z,16.84
2019-06-08T10:37:04.903Z,17.06
2019-06-08T10:38:05.176Z,17.08
2019-06-08T10:39:03.750Z,17.22
2019-06-08T10:40:03.757Z,17.27
2019-06-08T10:41:08.612Z,17.38
2019-06-08T10:42:03.593Z,17.34
2019-06-08T10:43:03.400Z,17.49
2019-06-08T10:44:03.339Z,17.59
2019-06-08T10:45:05.210Z,17.71
2019-06-08T10:46:08.413Z,18.22
2019-06-08T10:47:03.395Z,18.73
2019-06-08T10:48:03.243Z,19.02
2019-06-08T10:49:01.949Z,19.74
2019-06-08T10:50:06.456Z,19.96
2019-06-08T10:51:03.826Z,20.04
2019-06-08T10:52:03.615Z,20.44
2019-06-08T10:53:04.075Z,20.41
2019-06-08T10:54:02.198Z,20.62
2019-06-08T10:55:04.865Z,20.41
2019-06-08T10:56:03.007Z,20.48
2019-06-08T10:57:03.917Z,20.32
2019-06-08T10:58:02.381Z,20.10
2019-06-08T10:59:04.744Z,20.36
2019-06-08T11:00:12.364Z,19.70
2019-06-08T11:01:03.978Z,19.30
2019-06-08T11:02:05.128Z,19.33
2019-06-08T11:03:03.353Z,19.40
2019-06-08T11:04:03.194Z,19.49
2019-06-08T11:05:04.554Z,19.31
2019-06-08T11:06:03.278Z,19.08
2019-06-08T11:07:06.969Z,18.90
2019-06-08T11:08:02.924Z,19.21
2019-06-08T11:09:05.435Z,19.16
2019-06-08T11:10:02.419Z,19.19
2019-06-08T11:11:02.769Z,19.26
2019-06-08T11:12:03.178Z,19.04
2019-06-08T11:13:05.108Z,19.15
2019-06-08T11:14:03.610Z,19.16
2019-06-08T11:15:03.175Z,19.04
2019-06-08T11:16:02.839Z,19.02
2019-06-08T11:17:02.814Z,19.27
2019-06-08T11:18:04.750Z,19.18
2019-06-08T11:19:03.004Z,19.27
2019-06-08T11:20:03.081Z,19.49
2019-06-08T11:21:02.410Z,19.44
2019-06-08T11:22:05.824Z,19.36
2019-06-08T11:23:02.452Z,19.19
2019-06-08T11:24:13.306Z,18.89
2019-06-08T11:25:02.495Z,18.73
2019-06-08T11:26:04.561Z,18.58
2019-06-08T11:27:03.402Z,18.70
2019-06-08T11:28:03.407Z,18.68
2019-06-08T11:29:02.927Z,18.86
2019-06-08T11:30:09.455Z,18.86
2019-06-08T11:31:01.931Z,18.86
2019-06-08T11:32:02.073Z,18.71
2019-06-08T11:33:02.092Z,18.84
2019-06-08T11:34:02.683Z,19.02
2019-06-08T11:35:02.104Z,19.14
2019-06-08T11:36:05.787Z,19.31
2019-06-08T11:37:03.237Z,19.54
2019-06-08T11:38:02.244Z,19.36
2019-06-08T11:39:02.512Z,19.24
2019-06-08T11:40:02.155Z,18.96
2019-06-08T11:41:04.326Z,18.93
2019-06-08T11:42:02.313Z,18.81
2019-06-08T11:43:02.266Z,18.99
2019-06-08T11:44:03.444Z,18.86
2019-06-08T11:45:02.281Z,18.90
2019-06-08T11:46:02.577Z,18.90
2019-06-08T11:47:02.521Z,19.08
2019-06-08T11:48:02.781Z,19.08
2019-06-08T11:49:05.011Z,19.18
2019-06-08T11:50:02.894Z,19.14
2019-06-08T11:51:02.560Z,19.16
2019-06-08T11:52:02.553Z,18.90
2019-06-08T11:53:03.655Z,18.75
2019-06-08T11:54:02.903Z,18.65
2019-06-08T11:55:03.745Z,18.73
2019-06-08T11:56:02.741Z,18.71
2019-06-08T11:57:02.845Z,18.70
2019-06-08T11:58:02.898Z,18.52
2019-06-08T11:59:03.051Z,18.40
2019-06-08T12:00:09.215Z,18.41
2019-06-08T12:01:03.481Z,18.29
2019-06-08T12:02:01.997Z,18.11
2019-06-08T12:03:02.232Z,18.19
2019-06-08T12:04:01.999Z,18.20
2019-06-08T12:05:02.007Z,18.20
2019-06-08T12:06:02.264Z,18.07
2019-06-08T12:07:02.127Z,17.98
2019-06-08T12:08:02.849Z,18.05
2019-06-08T12:09:02.683Z,18.18
2019-06-08T12:10:03.006Z,18.19
2019-06-08T12:11:03.754Z,18.29
2019-06-08T12:12:02.485Z,18.29
2019-06-08T12:13:02.561Z,18.22
2019-06-08T12:14:02.746Z,18.20
2019-06-08T12:15:02.985Z,18.18
2019-06-08T12:16:03.063Z,18.05
2019-06-08T12:17:03.420Z,18.04
2019-06-08T12:18:03.371Z,18.07
2019-06-08T12:19:04.113Z,18.07
2019-06-08T12:20:03.295Z,18.16
2019-06-08T12:21:02.027Z,18.13
2019-06-08T12:22:02.024Z,18.00
2019-06-08T12:23:02.025Z,17.95
2019-06-08T12:24:02.025Z,17.87
2019-06-08T12:25:02.061Z,17.86
2019-06-08T12:26:02.027Z,17.87
2019-06-08T12:27:10.128Z,17.85
2019-06-08T12:28:02.030Z,18.03
2019-06-08T12:29:02.032Z,18.33
2019-06-08T12:30:09.042Z,18.44
2019-06-08T12:31:02.031Z,18.55
2019-06-08T12:32:02.034Z,18.71
2019-06-08T12:33:02.033Z,18.71
2019-06-08T12:34:02.033Z,18.65
2019-06-08T12:35:02.035Z,18.68
2019-06-08T12:36:02.036Z,18.75
2019-06-08T12:37:02.039Z,18.75
2019-06-08T12:38:02.037Z,18.83
2019-06-08T12:39:02.039Z,18.99
2019-06-08T12:40:02.053Z,19.22
2019-06-08T12:41:02.042Z,19.40
2019-06-08T12:42:02.042Z,19.56
2019-06-08T12:43:02.044Z,19.69
2019-06-08T12:44:02.045Z,19.64
2019-06-08T12:45:02.048Z,19.89
2019-06-08T12:46:02.086Z,19.64
2019-06-08T12:47:02.066Z,19.67
2019-06-08T12:48:02.051Z,19.73
2019-06-08T12:49:02.092Z,20.09
2019-06-08T12:50:02.065Z,19.86
2019-06-08T12:51:02.056Z,19.66
2019-06-08T12:52:02.059Z,19.73
2019-06-08T12:53:02.059Z,19.86