createdAt,value
2016-09-09T00:00:36.787Z,90.53
2016-09-09T00:01:37.271Z,91.19
2016-09-09T00:02:36.664Z,90.91
2016-09-09T00:03:36.550Z,90.43
2016-09-09T00:04:35.525Z,90.28
2016-09-09T00:05:37.786Z,90.86
2016-09-09T00:06:37.433Z,90.91
2016-09-09T00:07:37.202Z,91.1
2016-09-09T00:08:35.840Z,90.91
2016-09-09T00:09:35.875Z,90.28
2016-09-09T00:10:36.222Z,90.47
2016-09-09T00:11:36.694Z,91
2016-09-09T00:12:36.392Z,90.72
2016-09-09T00:13:38.328Z,91.58
2016-09-09T00:14:36.334Z,92.63
2016-09-09T00:15:36.581Z,91.67
2016-09-09T00:16:36.868Z,91.77
2016-09-09T00:17:37.587Z,91.19
2016-09-09T00:18:36.353Z,90.72
2016-09-09T00:19:36.546Z,91.29
2016-09-09T00:20:36.964Z,91
2016-09-09T00:21:36.909Z,90.91
2016-09-09T00:22:36.286Z,91.29
2016-09-09T00:23:36.894Z,91.58
2016-09-09T00:24:36.906Z,92.15
2016-09-09T00:25:36.368Z,92.54
2016-09-09T00:26:36.254Z,93.3
2016-09-09T00:27:36.639Z,92.15
2016-09-09T00:28:36.663Z,91.96
2016-09-09T00:29:36.649Z,91.58
2016-09-09T00:30:37.028Z,91.86
2016-09-09T00:31:35.787Z,92.35
2016-09-09T00:32:37.625Z,92.54
2016-09-09T00:33:36.586Z,91.58
2016-09-09T00:34:37.442Z,91.49
2016-09-09T00:35:36.882Z,90.76
2016-09-09T00:36:37.138Z,90.95
2016-09-09T00:37:36.125Z,90.86
2016-09-09T00:38:37.570Z,91.29
2016-09-09T00:39:37.616Z,91.58
2016-09-09T00:40:37.101Z,91.19
2016-09-09T00:41:37.341Z,91.1
2016-09-09T00:42:37.214Z,90.81
2016-09-09T00:43:37.972Z,90.91
2016-09-09T00:44:37.038Z,90.28
2016-09-09T00:45:37.033Z,90.38
2016-09-09T00:46:37.751Z,90.28
2016-09-09T00:47:36.465Z,90.91
2016-09-09T00:48:37.136Z,90.53
2016-09-09T00:49:37.639Z,91.19
2016-09-09T00:50:37.151Z,92.25
2016-09-09T00:51:37.377Z,92.82
2016-09-09T00:52:36.909Z,92.63
2016-09-09T00:53:36.965Z,92.54
2016-09-09T00:54:37.282Z,91.96
2016-09-09T00:55:36.543Z,92.82
2016-09-09T00:56:37.342Z,91.39
2016-09-09T00:57:38.226Z,92.44
2016-09-09T00:58:37.248Z,92.73
2016-09-09T00:59:37.710Z,91.19
2016-09-09T01:00:38.344Z,92.3
2016-09-09T01:01:38.047Z,92.82
2016-09-09T01:02:38.313Z,92.73
2016-09-09T01:03:37.447Z,92.82
2016-09-09T01:04:37.472Z,93.02
2016-09-09T01:05:37.134Z,92.63
2016-09-09T01:06:38.632Z,93.21
2016-09-09T01:07:37.622Z,93.98
2016-09-09T01:08:37.459Z,93.78
2016-09-09T01:09:38.894Z,94.69
2016-09-09T01:10:37.503Z,94.12
2016-09-09T01:11:37.790Z,93.78
2016-09-09T01:12:39.043Z,93.4
2016-09-09T01:13:38.253Z,93.83
2016-09-09T01:14:37.788Z,93.59
2016-09-09T01:15:38.494Z,93.21
2016-09-09T01:16:37.261Z,93.49
2016-09-09T01:17:37.330Z,93.21
2016-09-09T01:18:38.231Z,92.44
2016-09-09T01:19:37.433Z,93.02
2016-09-09T01:20:37.503Z,92.54
2016-09-09T01:21:38.461Z,93.02
2016-09-09T01:22:37.177Z,93.88
2016-09-09T01:23:38.056Z,94.12
2016-09-09T01:24:37.295Z,94.5
2016-09-09T01:25:38.484Z,93.26
2016-09-09T01:26:37.563Z,93.26
2016-09-09T01:27:38.152Z,94.5
2016-09-09T01:28:38.560Z,94.5
2016-09-09T01:29:37.755Z,93.83
2016-09-09T01:30:37.849Z,93.74
2016-09-09T01:31:38.749Z,93.64
2016-09-09T01:32:38.269Z,95.65
2016-09-09T01:33:38.544Z,94.4
2016-09-09T01:34:39.311Z,93.83
2016-09-09T01:35:38.527Z,94.6
2016-09-09T01:36:38.233Z,94.79
2016-09-09T01:37:38.286Z,94.4
2016-09-09T01:38:37.802Z,95.36
2016-09-09T01:39:38.869Z,95.12
2016-09-09T01:40:38.765Z,95.65
2016-09-09T01:41:38.342Z,94.74
2016-09-09T01:42:40.127Z,94.02
2016-09-09T01:43:38.642Z,93.64
2016-09-09T01:44:38.319Z,94.69
2016-09-09T01:45:40.265Z,94.89
2016-09-09T01:46:38.755Z,95.31
2016-09-09T01:47:38.211Z,94.74
2016-09-09T01:48:39.087Z,93.93
2016-09-09T01:49:38.142Z,94.6
2016-09-09T01:50:38.320Z,94.45
2016-09-09T01:51:39.349Z,94.5
2016-09-09T01:52:39.560Z,95.7
2016-09-09T01:53:39.116Z,95.51
2016-09-09T01:54:38.292Z,94.69
2016-09-09T01:55:38.342Z,94.4
2016-09-09T01:56:38.739Z,95.27
2016-09-09T01:57:39.303Z,96.47
2016-09-09T01:58:39.202Z,96.94
2016-09-09T01:59:39.410Z,97.42
2016-09-09T02:00:38.703Z,97.13
2016-09-09T02:01:38.284Z,96.37
2016-09-09T02:02:38.864Z,96.47
2016-09-09T02:03:39.310Z,95.51
2016-09-09T02:04:38.825Z,95.41
2016-09-09T02:05:39.496Z,94.79
2016-09-09T02:06:39.206Z,95.27
2016-09-09T02:07:39.901Z,95.75
2016-09-09T02:08:39.339Z,95.56
2016-09-09T02:09:38.775Z,94.5
2016-09-09T02:10:39.669Z,93.74
2016-09-09T02:11:39.135Z,94.31
2016-09-09T02:12:40.562Z,94.21
2016-09-09T02:13:39.269Z,93.83
2016-09-09T02:14:39.273Z,93.54
2016-09-09T02:15:38.954Z,93.26
2016-09-09T02:16:38.897Z,93.35
2016-09-09T02:17:39.757Z,93.35
2016-09-09T02:18:39.676Z,93.54
2016-09-09T02:19:38.974Z,93.49
2016-09-09T02:20:38.527Z,94.4
2016-09-09T02:21:38.862Z,94.12
2016-09-09T02:22:39.372Z,93.93
2016-09-09T02:23:39.349Z,94.02
2016-09-09T02:24:40.936Z,94.12
2016-09-09T02:25:38.996Z,94.12
2016-09-09T02:26:39.418Z,94.79
2016-09-09T02:27:39.673Z,94.89
2016-09-09T02:28:39.268Z,94.89
2016-09-09T02:29:39.057Z,94.31
2016-09-09T02:30:39.574Z,94.5
2016-09-09T02:31:40.752Z,94.89
2016-09-09T02:32:40.189Z,94.4
2016-09-09T02:33:38.990Z,94.12
2016-09-09T02:34:39.331Z,93.74
2016-09-09T02:35:39.922Z,94.79
2016-09-09T02:36:39.643Z,94.79
2016-09-09T02:37:39.981Z,93.83
2016-09-09T02:38:39.696Z,93.54
2016-09-09T02:39:39.566Z,94.02
2016-09-09T02:40:40.115Z,93.83
2016-09-09T02:41:39.230Z,94.12
2016-09-09T02:42:39.234Z,94.02
2016-09-09T02:43:40.612Z,93.83
2016-09-09T02:44:39.916Z,94.79
2016-09-09T02:45:39.499Z,94.31
2016-09-09T02:46:39.343Z,93.64
2016-09-09T02:47:39.845Z,93.35
2016-09-09T02:48:40.338Z,93.49
2016-09-09T02:49:40.499Z,93.3
2016-09-09T02:50:40.068Z,93.3
2016-09-09T02:51:39.355Z,93.35
2016-09-09T02:52:40.073Z,93.64
2016-09-09T02:53:39.606Z,93.35
2016-09-09T02:54:40.263Z,94.5
2016-09-09T02:55:39.875Z,94.69
2016-09-09T02:56:41.581Z,94.5
2016-09-09T02:57:40.178Z,94.6
2016-09-09T02:58:40.342Z,94.4
2016-09-09T02:59:40.586Z,94.79
2016-09-09T03:00:40.976Z,94.5
2016-09-09T03:01:40.144Z,94.4
2016-09-09T03:02:39.928Z,94.6
2016-09-09T03:03:41.775Z,94.4
2016-09-09T03:04:40.779Z,94.5
2016-09-09T03:05:41.297Z,94.4
2016-09-09T03:06:39.788Z,94.4
2016-09-09T03:07:39.802Z,94.5
2016-09-09T03:08:41.640Z,93.93
2016-09-09T03:09:40.835Z,94.98
2016-09-09T03:10:39.631Z,95.46
2016-09-09T03:11:40.778Z,95.07
2016-09-09T03:12:40.633Z,95.27
2016-09-09T03:13:40.281Z,95.17
2016-09-09T03:14:40.570Z,95.36
2016-09-09T03:15:39.776Z,95.51
2016-09-09T03:16:40.107Z,95.36
2016-09-09T03:17:41.283Z,94.69
2016-09-09T03:18:42.047Z,95.36
2016-09-09T03:19:41.414Z,95.84
2016-09-09T03:20:40.058Z,96.47
2016-09-09T03:21:42.298Z,95.65
2016-09-09T03:22:40.608Z,95.65
2016-09-09T03:23:40.694Z,95.56
2016-09-09T03:24:40.780Z,96.13
2016-09-09T03:25:41.414Z,94.79
2016-09-09T03:26:41.387Z,94.4
2016-09-09T03:27:40.829Z,94.98
2016-09-09T03:28:41.008Z,94.69
2016-09-09T03:29:40.826Z,94.79
2016-09-09T03:30:41.406Z,94.89
2016-09-09T03:31:40.454Z,94.79
2016-09-09T03:32:41.446Z,94.31
2016-09-09T03:33:40.577Z,94.98
2016-09-09T03:34:41.449Z,94.69
2016-09-09T03:35:40.558Z,94.79
2016-09-09T03:36:40.774Z,95.65
2016-09-09T03:37:41.650Z,94.79
2016-09-09T03:38:42.445Z,94.79
2016-09-09T03:39:41.882Z,95.17
2016-09-09T03:40:41.320Z,95.36
2016-09-09T03:41:42.023Z,95.65
2016-09-09T03:42:40.737Z,94.79
2016-09-09T03:43:41.449Z,94.89
2016-09-09T03:44:42.184Z,94.89
2016-09-09T03:45:42.506Z,94.69
2016-09-09T03:46:42.045Z,94.79
2016-09-09T03:47:41.888Z,94.4
2016-09-09T03:48:41.237Z,93.93
2016-09-09T03:49:42.644Z,94.79
2016-09-09T03:50:42.112Z,95.84
2016-09-09T03:51:41.668Z,96.03
2016-09-09T03:52:41.295Z,96.22
2016-09-09T03:53:41.123Z,96.51
2016-09-09T03:54:42.135Z,96.42
2016-09-09T03:55:41.946Z,96.61
2016-09-09T03:56:42.237Z,96.7
2016-09-09T03:57:42.043Z,97.18
2016-09-09T03:58:43.005Z,96.99
2016-09-09T03:59:40.758Z,96.99
2016-09-09T04:00:40.587Z,96.8
2016-09-09T04:01:41.387Z,96.8
2016-09-09T04:02:41.353Z,97.66
2016-09-09T04:03:41.918Z,97.9
2016-09-09T04:04:42.060Z,98.57
2016-09-09T04:05:41.593Z,98.28
2016-09-09T04:06:41.551Z,97.8
2016-09-09T04:07:41.490Z,97.8
2016-09-09T04:08:43.279Z,98.28
2016-09-09T04:09:41.238Z,97.8
2016-09-09T04:10:41.857Z,98.24
2016-09-09T04:11:41.363Z,96.99
2016-09-09T04:12:42.191Z,97.18
2016-09-09T04:13:42.368Z,96.42
2016-09-09T04:14:42.354Z,96.51
2016-09-09T04:15:42.168Z,96.42
2016-09-09T04:16:43.781Z,96.42
2016-09-09T04:17:41.829Z,95.46
2016-09-09T04:18:42.131Z,95.65
2016-09-09T04:19:40.773Z,95.98
2016-09-09T04:20:42.483Z,96.27
2016-09-09T04:21:41.751Z,95.6
2016-09-09T04:22:41.652Z,96.56
2016-09-09T04:23:42.431Z,95.7
2016-09-09T04:24:42.533Z,95.6
2016-09-09T04:25:43.945Z,96.27
2016-09-09T04:26:42.746Z,96.47
2016-09-09T04:27:42.178Z,96.66
2016-09-09T04:28:41.481Z,96.47
2016-09-09T04:29:42.412Z,95.98
2016-09-09T04:30:42.794Z,95.41
2016-09-09T04:31:42.767Z,95.79
2016-09-09T04:32:42.206Z,95.6
2016-09-09T04:33:42.576Z,95.79
2016-09-09T04:34:42.587Z,95.31
2016-09-09T04:35:40.898Z,95.51
2016-09-09T04:36:41.786Z,95.6
2016-09-09T04:37:42.646Z,95.51
2016-09-09T04:38:42.972Z,96.47
2016-09-09T04:39:42.209Z,96.75
2016-09-09T04:40:42.765Z,97.14
2016-09-09T04:41:42.869Z,96.47
2016-09-09T04:42:41.718Z,96.84
2016-09-09T04:43:42.170Z,96.84
2016-09-09T04:44:42.235Z,96.27
2016-09-09T04:45:42.311Z,96.56
2016-09-09T04:46:42.755Z,96.75
2016-09-09T04:47:42.682Z,96.47
2016-09-09T04:48:42.374Z,96.18
2016-09-09T04:49:42.375Z,96.27
2016-09-09T04:50:42.573Z,96.47
2016-09-09T04:51:42.728Z,96.27
2016-09-09T04:52:43.433Z,95.41
2016-09-09T04:53:42.621Z,95.7
2016-09-09T04:54:42.848Z,95.6
2016-09-09T04:55:43.127Z,96.37
2016-09-09T04:56:42.944Z,96.37
2016-09-09T04:57:43.330Z,96.27
2016-09-09T04:58:43.718Z,96.56
2016-09-09T04:59:42.757Z,96.47
2016-09-09T05:00:42.375Z,95.51
2016-09-09T05:01:42.602Z,96.56
2016-09-09T05:02:43.949Z,96.47
2016-09-09T05:03:42.678Z,96.27
2016-09-09T05:04:42.924Z,95.89
2016-09-09T05:05:42.926Z,96.47
2016-09-09T05:06:42.697Z,95.98
2016-09-09T05:07:42.627Z,96.94
2016-09-09T05:08:43.114Z,96.84
2016-09-09T05:09:44.063Z,96.47
2016-09-09T05:10:43.410Z,97.33
2016-09-09T05:11:42.902Z,97.04
2016-09-09T05:12:42.174Z,95.31
2016-09-09T05:13:42.863Z,96.27
2016-09-09T05:14:43.350Z,96.37
2016-09-09T05:15:43.097Z,96.42
2016-09-09T05:16:43.068Z,95.56
2016-09-09T05:17:42.569Z,95.46
2016-09-09T05:18:43.558Z,95.46
2016-09-09T05:19:43.353Z,95.26
2016-09-09T05:20:43.720Z,95.65
2016-09-09T05:21:43.176Z,96.32
2016-09-09T05:22:42.822Z,96.32
2016-09-09T05:23:42.830Z,96.42
2016-09-09T05:24:43.511Z,96.51
2016-09-09T05:25:42.591Z,95.65
2016-09-09T05:26:43.459Z,95.75
2016-09-09T05:27:43.278Z,95.84
2016-09-09T05:28:42.797Z,95.65
2016-09-09T05:29:43.195Z,96.32
2016-09-09T05:30:43.358Z,96.13
2016-09-09T05:31:43.193Z,95.65
2016-09-09T05:32:43.426Z,95.65
2016-09-09T05:33:43.606Z,95.36
2016-09-09T05:34:43.434Z,95.75
2016-09-09T05:35:44.024Z,96.32
2016-09-09T05:36:43.977Z,96.32
2016-09-09T05:37:43.135Z,96.61
2016-09-09T05:38:43.602Z,96.22
2016-09-09T05:39:43.648Z,96.32
2016-09-09T05:40:45.279Z,95.65
2016-09-09T05:41:45.714Z,93.83
2016-09-09T05:42:44.929Z,94.69
2016-09-09T05:43:44.377Z,94.5
2016-09-09T05:44:44.330Z,94.74
2016-09-09T05:45:43.776Z,94.5
2016-09-09T05:46:43.878Z,94.69
2016-09-09T05:47:43.426Z,95.41
2016-09-09T05:48:43.037Z,95.17
2016-09-09T05:49:43.586Z,95.31
2016-09-09T05:50:44.247Z,95.51
2016-09-09T05:51:43.746Z,96.27
2016-09-09T05:52:45.805Z,96.8
2016-09-09T05:53:46.114Z,96.42
2016-09-09T05:54:44.371Z,96.32
2016-09-09T05:55:44.639Z,95.65
2016-09-09T05:56:44.826Z,95.6
2016-09-09T05:57:44.099Z,95.89
2016-09-09T05:58:44.506Z,95.31
2016-09-09T05:59:43.956Z,94.54
2016-09-09T06:00:43.801Z,94.74
2016-09-09T06:01:45.659Z,94.84
2016-09-09T06:02:43.491Z,94.64
2016-09-09T06:03:43.842Z,95.03
2016-09-09T06:04:44.169Z,95.12
2016-09-09T06:05:43.690Z,94.64
2016-09-09T06:06:43.855Z,94.64
2016-09-09T06:07:44.274Z,95.41
2016-09-09T06:08:44.064Z,95.6
2016-09-09T06:09:44.238Z,95.51
2016-09-09T06:10:44.968Z,95.51
2016-09-09T06:11:44.675Z,95.03
2016-09-09T06:12:44.530Z,94.74
2016-09-09T06:13:45.119Z,94.88
2016-09-09T06:14:43.960Z,94.21
2016-09-09T06:15:44.806Z,94.4
2016-09-09T06:16:43.793Z,93.97
2016-09-09T06:17:44.516Z,93.35
2016-09-09T06:18:43.853Z,93.73
2016-09-09T06:19:44.418Z,93.73
2016-09-09T06:20:44.146Z,93.73
2016-09-09T06:21:43.665Z,93.44
2016-09-09T06:22:44.101Z,93.54
2016-09-09T06:23:44.171Z,93.44
2016-09-09T06:24:44.096Z,93.73
2016-09-09T06:25:44.731Z,93.73
2016-09-09T06:26:44.023Z,94.02
2016-09-09T06:27:44.510Z,94.59
2016-09-09T06:28:44.003Z,94.4
2016-09-09T06:29:44.824Z,94.12
2016-09-09T06:30:44.529Z,93.35
2016-09-09T06:31:44.893Z,93.06
2016-09-09T06:32:44.232Z,93.39
2016-09-09T06:33:44.760Z,93.39
2016-09-09T06:34:44.862Z,93.39
2016-09-09T06:35:43.979Z,93.87
2016-09-09T06:36:44.762Z,92.43
2016-09-09T06:37:44.949Z,92.63
2016-09-09T06:38:44.620Z,92.43
2016-09-09T06:39:44.875Z,93.59
2016-09-09T06:40:45.169Z,93.87
2016-09-09T06:41:45.260Z,92.72
2016-09-09T06:42:45.528Z,93.01
2016-09-09T06:43:45.237Z,92.33
2016-09-09T06:44:45.077Z,93.49
2016-09-09T06:45:46.516Z,93.49
2016-09-09T06:46:44.937Z,91.61
2016-09-09T06:47:45.065Z,91.81
2016-09-09T06:48:45.091Z,91.13
2016-09-09T06:49:44.870Z,90.94
2016-09-09T06:50:45.160Z,90.84
2016-09-09T06:51:45.261Z,91.23
2016-09-09T06:52:45.399Z,90.84
2016-09-09T06:53:45.973Z,91.13
2016-09-09T06:54:46.473Z,91.33
2016-09-09T06:55:45.430Z,90.75
2016-09-09T06:56:45.126Z,90.56
2016-09-09T06:57:46.701Z,90.46
2016-09-09T06:58:45.408Z,90.51
2016-09-09T06:59:45.380Z,90.46
2016-09-09T07:00:45.669Z,89.83
2016-09-09T07:01:45.463Z,89.93
2016-09-09T07:02:45.443Z,89.31
2016-09-09T07:03:45.756Z,89.26
2016-09-09T07:04:45.674Z,89.64
2016-09-09T07:05:45.344Z,88.39
2016-09-09T07:06:46.385Z,88.1
2016-09-09T07:07:45.896Z,86.8
2016-09-09T07:08:45.867Z,85.65
2016-09-09T07:09:45.531Z,83.58
2016-09-09T07:10:45.674Z,84.44
2016-09-09T07:11:45.746Z,83.19
2016-09-09T07:12:45.168Z,84.34
2016-09-09T07:13:45.962Z,83.29
2016-09-09T07:14:46.138Z,83.58
2016-09-09T07:15:45.884Z,82.81
2016-09-09T07:16:45.943Z,83.77
2016-09-09T07:17:45.663Z,84.06
2016-09-09T07:18:45.754Z,83.53
2016-09-09T07:19:46.013Z,83.15
2016-09-09T07:20:45.900Z,83.39
2016-09-09T07:21:45.551Z,82.04
2016-09-09T07:22:45.860Z,83.19
2016-09-09T07:23:46.051Z,82.42
2016-09-09T07:24:46.013Z,82.71
2016-09-09T07:25:47.416Z,82.81
2016-09-09T07:26:46.507Z,82.14
2016-09-09T07:27:45.878Z,81.27
2016-09-09T07:28:46.268Z,82.04
2016-09-09T07:29:45.490Z,81.46
2016-09-09T07:30:46.634Z,81.75
2016-09-09T07:31:45.972Z,81.46
2016-09-09T07:32:46.765Z,80.5
2016-09-09T07:33:45.942Z,78.9
2016-09-09T07:34:45.634Z,79.77
2016-09-09T07:35:45.751Z,79.92
2016-09-09T07:36:45.817Z,80.4
2016-09-09T07:37:46.212Z,80.06
2016-09-09T07:38:47.077Z,80.35
2016-09-09T07:39:46.089Z,79.38
2016-09-09T07:40:45.936Z,78.71
2016-09-09T07:41:46.274Z,79.67
2016-09-09T07:42:47.142Z,79.96
2016-09-09T07:43:47.407Z,79.63
2016-09-09T07:44:46.116Z,80.11
2016-09-09T07:45:46.182Z,79.86
2016-09-09T07:46:47.163Z,79.19
2016-09-09T07:47:46.162Z,78.61
2016-09-09T07:48:46.061Z,79
2016-09-09T07:49:47.074Z,79.19
2016-09-09T07:50:46.285Z,79.1
2016-09-09T07:51:46.292Z,78.61
2016-09-09T07:52:46.311Z,79.58
2016-09-09T07:53:46.113Z,79.96
2016-09-09T07:54:46.291Z,79.96
2016-09-09T07:55:46.031Z,79.28
2016-09-09T07:56:48.581Z,78.61
2016-09-09T07:57:47.888Z,79.38
2016-09-09T07:58:46.394Z,79.92
2016-09-09T07:59:46.203Z,79.35
2016-09-09T08:00:46.548Z,78.86
2016-09-09T08:01:46.737Z,79.25
2016-09-09T08:02:46.237Z,79.1
2016-09-09T08:03:47.289Z,78.9
2016-09-09T08:04:46.340Z,78.71
2016-09-09T08:05:46.575Z,78.81
2016-09-09T08:06:47.209Z,78.42
2016-09-09T08:07:48.329Z,77.98
2016-09-09T08:08:46.650Z,78.71
2016-09-09T08:09:48.002Z,78.42
2016-09-09T08:10:46.938Z,78.71
2016-09-09T08:11:46.521Z,78.71
2016-09-09T08:12:47.254Z,77.36
2016-09-09T08:13:48.250Z,76.63
2016-09-09T08:14:46.671Z,76.92
2016-09-09T08:15:47.308Z,76.92
2016-09-09T08:16:47.424Z,76.63
2016-09-09T08:17:48.311Z,76.34
2016-09-09T08:18:47.474Z,76.63
2016-09-09T08:19:47.585Z,77.59
2016-09-09T08:20:47.221Z,77.4
2016-09-09T08:21:47.181Z,77.63
2016-09-09T08:22:47.421Z,77.5
2016-09-09T08:23:47.230Z,77.59
2016-09-09T08:24:46.939Z,76.82
2016-09-09T08:25:47.919Z,77.78
2016-09-09T08:26:47.938Z,77.5
2016-09-09T08:27:48.009Z,77.5
2016-09-09T08:28:47.394Z,78.13
2016-09-09T08:29:47.096Z,77.65
2016-09-09T08:30:47.432Z,77.4
2016-09-09T08:31:47.311Z,76.92
2016-09-09T08:32:47.614Z,77.59
2016-09-09T08:33:47.563Z,77.11
2016-09-09T08:34:47.721Z,77.4
2016-09-09T08:35:47.289Z,76.44
2016-09-09T08:36:47.613Z,76.67
2016-09-09T08:37:48.294Z,75.57
2016-09-09T08:38:47.779Z,74.61
2016-09-09T08:39:48.835Z,74.84
2016-09-09T08:40:46.672Z,76.38
2016-09-09T08:41:47.670Z,75.61
2016-09-09T08:42:47.561Z,75.32
2016-09-09T08:43:47.928Z,75.8
2016-09-09T08:44:47.765Z,76.38
2016-09-09T08:45:47.802Z,76.67
2016-09-09T08:46:48.682Z,75.57
2016-09-09T08:47:47.426Z,74.55
2016-09-09T08:48:47.458Z,75.13
2016-09-09T08:49:47.685Z,75.03
2016-09-09T08:50:47.534Z,74.65
2016-09-09T08:51:47.466Z,75.23
2016-09-09T08:52:47.658Z,75.99
2016-09-09T08:53:48.145Z,75.23
2016-09-09T08:54:48.502Z,74.74
2016-09-09T08:55:47.852Z,74.45
2016-09-09T08:56:48.149Z,74.26
2016-09-09T08:57:48.800Z,75.13
2016-09-09T08:58:48.469Z,74.26
2016-09-09T08:59:49.171Z,73.68
2016-09-09T09:00:48.646Z,73.68
2016-09-09T09:01:49.573Z,73.53
2016-09-09T09:02:48.637Z,73.72
2016-09-09T09:03:48.529Z,73.97
2016-09-09T09:04:47.894Z,73.97
2016-09-09T09:05:47.956Z,72.75
2016-09-09T09:06:48.936Z,71.64
2016-09-09T09:07:49.385Z,71.58
2016-09-09T09:08:48.504Z,71.48
2016-09-09T09:09:48.866Z,71.06
2016-09-09T09:10:48.850Z,70.96
2016-09-09T09:11:48.902Z,70.28
2016-09-09T09:12:48.273Z,70.03
2016-09-09T09:13:48.453Z,70.32
2016-09-09T09:14:49.238Z,70.61
2016-09-09T09:15:48.599Z,70.8
2016-09-09T09:16:49.367Z,70.9
2016-09-09T09:17:50.159Z,70.9
2016-09-09T09:18:49.917Z,71
2016-09-09T09:19:49.348Z,71
2016-09-09T09:20:48.739Z,71.06
2016-09-09T09:21:49.300Z,71.44
2016-09-09T09:22:49.315Z,70.92
2016-09-09T09:23:48.909Z,69.64
2016-09-09T09:24:48.876Z,68.71
2016-09-09T09:25:49.960Z,69.29
2016-09-09T09:26:48.457Z,70.64
2016-09-09T09:27:49.517Z,70.32
2016-09-09T09:28:48.819Z,70.61
2016-09-09T09:29:48.803Z,69.74
2016-09-09T09:30:49.461Z,70.19
2016-09-09T09:31:49.441Z,70.32
2016-09-09T09:32:49.462Z,70.32
2016-09-09T09:33:49.100Z,70.96
2016-09-09T09:34:49.971Z,71.22
2016-09-09T09:35:49.325Z,70.28
2016-09-09T09:36:49.787Z,70.67
2016-09-09T09:37:49.609Z,70.76
2016-09-09T09:38:50.938Z,70.22
2016-09-09T09:39:49.580Z,71.09
2016-09-09T09:40:50.111Z,70.03
2016-09-09T09:41:49.466Z,69.55
2016-09-09T09:42:49.931Z,69.93
2016-09-09T09:43:49.793Z,69.32
2016-09-09T09:44:50.173Z,67.55
2016-09-09T09:45:49.340Z,67.59
2016-09-09T09:46:50.344Z,66.14
2016-09-09T09:47:50.433Z,66.08
2016-09-09T09:48:49.514Z,66.91
2016-09-09T09:49:49.414Z,67.43
2016-09-09T09:50:49.788Z,68.39
2016-09-09T09:51:49.562Z,68.19
2016-09-09T09:52:49.397Z,67.33
2016-09-09T09:53:49.849Z,67.85
2016-09-09T09:54:48.993Z,68.33
2016-09-09T09:55:50.616Z,68.29
2016-09-09T09:56:49.610Z,68.29
2016-09-09T09:57:49.629Z,69.45
2016-09-09T09:58:49.954Z,68.49
2016-09-09T09:59:49.511Z,66.78
2016-09-09T10:00:49.565Z,66.53
2016-09-09T10:01:49.542Z,67.4
2016-09-09T10:02:50.318Z,65.69
2016-09-09T10:03:50.437Z,67.33
2016-09-09T10:04:50.141Z,68.68
2016-09-09T10:05:49.471Z,69.71
2016-09-09T10:06:50.423Z,68.49
2016-09-09T10:07:49.911Z,68.1
2016-09-09T10:08:50.104Z,69.26
2016-09-09T10:09:51.071Z,68.68
2016-09-09T10:10:50.381Z,67.52
2016-09-09T10:11:51.458Z,67.27
2016-09-09T10:12:50.024Z,66.43
2016-09-09T10:13:49.967Z,64.24
2016-09-09T10:14:50.912Z,65.53
2016-09-09T10:15:50.319Z,65.5
2016-09-09T10:16:50.021Z,65.66
2016-09-09T10:17:50.918Z,65.2
2016-09-09T10:18:51.000Z,66.43
2016-09-09T10:19:49.795Z,67.17
2016-09-09T10:20:50.933Z,66.3
2016-09-09T10:21:50.366Z,65.37
2016-09-09T10:22:52.710Z,66.82
2016-09-09T10:23:50.756Z,66.43
2016-09-09T10:24:51.226Z,66.72
2016-09-09T10:25:51.063Z,66.69
2016-09-09T10:26:51.065Z,67.36
2016-09-09T10:27:50.287Z,67.46
2016-09-09T10:28:50.659Z,67.27
2016-09-09T10:29:51.031Z,66.4
2016-09-09T10:30:50.791Z,66.69
2016-09-09T10:31:51.074Z,65.91
2016-09-09T10:32:50.147Z,64.89
2016-09-09T10:33:50.970Z,64.53
2016-09-09T10:34:51.226Z,64.37
2016-09-09T10:35:51.475Z,64.24
2016-09-09T10:36:52.161Z,64.14
2016-09-09T10:37:51.165Z,65.59
2016-09-09T10:38:51.274Z,66.43
2016-09-09T10:39:51.180Z,66.53
2016-09-09T10:40:51.090Z,66.05
2016-09-09T10:41:51.261Z,64.43
2016-09-09T10:42:51.122Z,65.72
2016-09-09T10:43:51.285Z,65.11
2016-09-09T10:44:51.405Z,65.53
2016-09-09T10:45:51.793Z,66.94
2016-09-09T10:46:51.528Z,68.19
2016-09-09T10:47:51.430Z,68.1
2016-09-09T10:48:51.253Z,66.66
2016-09-09T10:49:51.096Z,65.95
2016-09-09T10:50:50.874Z,65.88
2016-09-09T10:51:50.979Z,65.01
2016-09-09T10:52:50.962Z,66.85
2016-09-09T10:53:51.368Z,66.33
2016-09-09T10:54:51.412Z,67.4
2016-09-09T10:55:51.200Z,67.46
2016-09-09T10:56:51.414Z,67.94
2016-09-09T10:57:51.108Z,67.75
2016-09-09T10:58:52.138Z,67.27
2016-09-09T10:59:51.251Z,67.07
2016-09-09T11:00:51.543Z,66.49
2016-09-09T11:01:51.314Z,65.85
2016-09-09T11:02:51.812Z,64.98
2016-09-09T11:03:52.100Z,65.2
2016-09-09T11:04:51.742Z,64.18
2016-09-09T11:05:51.851Z,64.79
2016-09-09T11:06:51.934Z,65.08
2016-09-09T11:07:51.789Z,63.21
2016-09-09T11:08:51.626Z,63.66
2016-09-09T11:09:51.723Z,62.73
2016-09-09T11:10:53.342Z,62.08
2016-09-09T11:11:51.882Z,61.15
2016-09-09T11:12:52.070Z,59.17
2016-09-09T11:13:52.123Z,58.14
2016-09-09T11:14:52.176Z,57.87
2016-09-09T11:15:52.226Z,57.22
2016-09-09T11:16:52.083Z,59.55
2016-09-09T11:17:51.144Z,61.49
2016-09-09T11:18:53.057Z,63.95
2016-09-09T11:19:54.346Z,63.79
2016-09-09T11:20:53.034Z,63.11
2016-09-09T11:21:53.274Z,62.3
2016-09-09T11:22:52.536Z,60.59
2016-09-09T11:23:52.652Z,60.43
2016-09-09T11:24:52.415Z,60.21
2016-09-09T11:25:52.914Z,59.36
2016-09-09T11:26:52.110Z,58.81
2016-09-09T11:27:51.942Z,59.49
2016-09-09T11:28:52.633Z,58.98
2016-09-09T11:29:53.329Z,59.1
2016-09-09T11:30:53.025Z,59.46
2016-09-09T11:31:52.826Z,58.04
2016-09-09T11:32:52.742Z,56.81
2016-09-09T11:33:53.841Z,56.64
2016-09-09T11:34:52.485Z,55.08
2016-09-09T11:35:53.179Z,54.07
2016-09-09T11:36:52.366Z,55.92
2016-09-09T11:37:53.049Z,56.61
2016-09-09T11:38:52.558Z,54.86
2016-09-09T11:39:52.349Z,54.31
2016-09-09T11:40:52.952Z,55.82
2016-09-09T11:41:52.350Z,54.14
2016-09-09T11:42:52.941Z,53.92
2016-09-09T11:43:52.989Z,54.07
2016-09-09T11:44:52.711Z,50.58
2016-09-09T11:45:52.422Z,51.77
2016-09-09T11:46:53.870Z,50.7
2016-09-09T11:47:54.072Z,48.8
2016-09-09T11:48:52.956Z,51.7
2016-09-09T11:49:53.014Z,51.89
2016-09-09T11:50:53.333Z,53.85
2016-09-09T11:51:53.355Z,51.23
2016-09-09T11:52:52.604Z,50.7
2016-09-09T11:53:53.365Z,50.31
2016-09-09T11:54:53.388Z,52.13
2016-09-09T11:55:54.079Z,50.24
2016-09-09T11:56:53.207Z,50.43
2016-09-09T11:57:53.521Z,48.8
2016-09-09T11:58:53.516Z,48.08
2016-09-09T11:59:53.073Z,46.03
2016-09-09T12:00:54.632Z,46.51
2016-09-09T12:01:54.181Z,44.86
2016-09-09T12:02:53.018Z,47.1
2016-09-09T12:03:53.100Z,47.61
2016-09-09T12:04:53.681Z,49.71
2016-09-09T12:05:53.558Z,48.39
2016-09-09T12:06:53.432Z,49.68
2016-09-09T12:07:54.225Z,50.16
2016-09-09T12:08:54.316Z,49.92
2016-09-09T12:09:54.375Z,50.82
2016-09-09T12:10:53.183Z,49.82
2016-09-09T12:11:54.223Z,47.98
2016-09-09T12:12:54.267Z,46.15
2016-09-09T12:13:53.796Z,48.44
2016-09-09T12:14:54.650Z,51.04
2016-09-09T12:15:53.642Z,51.18
2016-09-09T12:16:55.067Z,53.61
2016-09-09T12:17:55.120Z,50.84
2016-09-09T12:18:54.343Z,48.88
2016-09-09T12:19:54.934Z,48.78
2016-09-09T12:20:55.126Z,51.72
2016-09-09T12:21:54.481Z,50.62
2016-09-09T12:22:55.056Z,51.75
2016-09-09T12:23:54.588Z,49.54
2016-09-09T12:24:55.075Z,51.21
2016-09-09T12:25:55.218Z,50.92
2016-09-09T12:26:54.431Z,50.68
2016-09-09T12:27:54.447Z,52.84
2016-09-09T12:28:55.001Z,54.19
2016-09-09T12:29:54.800Z,53.51
2016-09-09T12:30:57.287Z,55.47
2016-09-09T12:31:55.282Z,56.29
2016-09-09T12:32:55.475Z,53.49
2016-09-09T12:33:55.101Z,53.63
2016-09-09T12:34:55.083Z,53.47
2016-09-09T12:35:55.666Z,53.17
2016-09-09T12:36:54.942Z,53.39
2016-09-09T12:37:54.690Z,52.13
2016-09-09T12:38:55.628Z,52.93
2016-09-09T12:39:54.900Z,51.37
2016-09-09T12:40:55.120Z,49.87
2016-09-09T12:41:54.805Z,49.27
2016-09-09T12:42:54.961Z,49.68
2016-09-09T12:43:55.023Z,47.74
2016-09-09T12:44:54.371Z,46.5
2016-09-09T12:45:56.101Z,46.93
2016-09-09T12:46:55.505Z,46.5
2016-09-09T12:47:55.824Z,46.28
2016-09-09T12:48:58.088Z,49.15
2016-09-09T12:49:55.679Z,45.18
2016-09-09T12:50:55.947Z,44.09
2016-09-09T12:51:56.182Z,42.74
2016-09-09T12:52:56.032Z,43.13
2016-09-09T12:53:55.814Z,42.18
2016-09-09T12:54:55.521Z,43.48
2016-09-09T12:55:55.068Z,41.79
2016-09-09T12:56:56.217Z,42.3