createdAt,value
2018-07-06T00:01:45.643Z,99993.69
2018-07-06T00:04:30.659Z,99988.34
2018-07-06T00:07:15.715Z,99989.44
2018-07-06T00:10:00.882Z,99991.78
2018-07-06T00:12:46.145Z,99989.27
2018-07-06T00:15:31.226Z,99991.41
2018-07-06T00:18:16.298Z,99991.69
2018-07-06T00:21:01.565Z,99993.08
2018-07-06T00:23:46.682Z,99995.33
2018-07-06T00:26:31.761Z,99991.86
2018-07-06T00:29:17.071Z,99995.85
2018-07-06T00:32:02.884Z,99994.00
2018-07-06T00:34:48.062Z,99988.23
2018-07-06T00:37:33.106Z,99991.98
2018-07-06T00:40:18.364Z,99989.61
2018-07-06T00:42:57.790Z,99986.61
2018-07-06T00:45:42.954Z,99986.75
2018-07-06T00:48:28.162Z,99988.98
2018-07-06T00:51:13.112Z,99993.77
2018-07-06T00:53:58.226Z,100001.25
2018-07-06T00:56:43.377Z,99998.94
2018-07-06T00:59:28.434Z,100000.41
2018-07-06T01:02:13.717Z,100004.30
2018-07-06T01:04:58.929Z,100000.55
2018-07-06T01:07:43.928Z,99995.85
2018-07-06T01:10:33.474Z,99999.54
2018-07-06T01:13:18.589Z,100008.17
2018-07-06T01:16:03.738Z,99998.94
2018-07-06T01:18:48.641Z,100005.86
2018-07-06T01:21:33.921Z,100009.94
2018-07-06T01:24:19.210Z,100005.48
2018-07-06T01:27:04.376Z,100010.28
2018-07-06T01:29:49.452Z,100011.17
2018-07-06T01:32:34.610Z,100010.31
2018-07-06T01:35:20.074Z,100014.78
2018-07-06T01:38:05.410Z,100015.53
2018-07-06T01:40:57.371Z,100021.97
2018-07-06T01:43:42.578Z,100023.95
2018-07-06T01:46:27.638Z,100016.56
2018-07-06T01:49:12.786Z,100011.25
2018-07-06T01:51:57.834Z,100015.53
2018-07-06T01:54:37.162Z,100009.13
2018-07-06T01:57:22.194Z,100015.23
2018-07-06T02:00:07.461Z,100017.98
2018-07-06T02:02:52.562Z,100015.62
2018-07-06T02:05:38.015Z,100013.02
2018-07-06T02:08:23.202Z,100014.44
2018-07-06T02:11:08.339Z,100014.64
2018-07-06T02:13:53.456Z,100014.92
2018-07-06T02:16:38.658Z,100017.16
2018-07-06T02:19:23.798Z,100017.02
2018-07-06T02:22:08.944Z,100014.08
2018-07-06T02:24:54.098Z,100015.03
2018-07-06T02:27:39.156Z,100013.03
2018-07-06T02:30:24.408Z,100018.30
2018-07-06T02:33:09.636Z,100017.03
2018-07-06T02:35:54.663Z,100022.78
2018-07-06T02:38:39.626Z,100019.32
2018-07-06T02:41:24.703Z,100018.52
2018-07-06T02:44:10.122Z,100008.33
2018-07-06T02:46:55.161Z,100014.95
2018-07-06T02:49:40.223Z,100015.70
2018-07-06T02:52:25.371Z,100014.76
2018-07-06T02:55:10.545Z,100013.95
2018-07-06T02:57:55.510Z,100018.66
2018-07-06T03:00:40.790Z,100017.05
2018-07-06T03:03:25.930Z,100014.97
2018-07-06T03:06:11.135Z,100018.66
2018-07-06T03:08:56.329Z,100019.18
2018-07-06T03:11:41.798Z,100019.18
2018-07-06T03:14:27.026Z,100021.92
2018-07-06T03:17:12.382Z,100017.58
2018-07-06T03:19:57.447Z,100023.46
2018-07-06T03:22:42.610Z,100021.09
2018-07-06T03:25:27.556Z,100023.75
2018-07-06T03:28:12.730Z,100023.01
2018-07-06T03:30:57.814Z,100020.20
2018-07-06T03:33:43.007Z,100027.05
2018-07-06T03:36:28.218Z,100035.47
2018-07-06T03:39:13.341Z,100030.33
2018-07-06T03:41:58.421Z,100033.11
2018-07-06T03:44:43.441Z,100038.94
2018-07-06T03:47:22.873Z,100039.97
2018-07-06T03:50:08.345Z,100038.94
2018-07-06T03:52:53.167Z,100037.37
2018-07-06T03:55:38.314Z,100038.41
2018-07-06T03:58:23.657Z,100040.13
2018-07-06T04:01:02.953Z,100043.59
2018-07-06T04:03:48.037Z,100043.59
2018-07-06T04:06:33.107Z,100046.38
2018-07-06T04:09:18.122Z,100046.38
2018-07-06T04:12:03.445Z,100053.66
2018-07-06T04:14:48.710Z,100056.92
2018-07-06T04:17:33.942Z,100058.83
2018-07-06T04:20:19.241Z,100059.58
2018-07-06T04:23:04.506Z,100067.89
2018-07-06T04:25:49.598Z,100066.95
2018-07-06T04:28:34.834Z,100069.60
2018-07-06T04:31:19.959Z,100073.94
2018-07-06T04:34:05.201Z,100078.66
2018-07-06T04:36:50.226Z,100074.45
2018-07-06T04:39:35.475Z,100082.28
2018-07-06T04:42:20.547Z,100086.62
2018-07-06T04:45:05.607Z,100085.16
2018-07-06T04:47:50.951Z,100088.20
2018-07-06T04:50:36.190Z,100083.61
2018-07-06T04:53:21.506Z,100088.63
2018-07-06T04:56:06.510Z,100089.14
2018-07-06T04:58:51.686Z,100094.06
2018-07-06T05:01:36.982Z,100100.48
2018-07-06T05:04:22.138Z,100102.03
2018-07-06T05:07:07.366Z,100095.33
2018-07-06T05:09:52.895Z,100095.64
2018-07-06T05:12:38.034Z,100098.22
2018-07-06T05:15:23.338Z,100101.22
2018-07-06T05:18:08.502Z,100104.47
2018-07-06T05:20:53.814Z,100107.73
2018-07-06T05:23:40.720Z,100108.91
2018-07-06T05:26:25.845Z,100111.11
2018-07-06T05:29:10.840Z,100111.11
2018-07-06T05:31:56.099Z,100118.07
2018-07-06T05:34:41.326Z,100113.70
2018-07-06T05:37:26.499Z,100113.25
2018-07-06T05:40:11.710Z,100117.23
2018-07-06T05:42:56.874Z,100114.87
2018-07-06T05:45:41.963Z,100121.02
2018-07-06T05:48:27.218Z,100115.34
2018-07-06T05:51:12.390Z,100120.87
2018-07-06T05:53:57.400Z,100131.55
2018-07-06T05:56:42.278Z,100133.84
2018-07-06T05:59:27.293Z,100143.95
2018-07-06T06:02:12.612Z,100137.96
2018-07-06T06:04:51.958Z,100144.89
2018-07-06T06:07:26.974Z,100143.13
2018-07-06T06:09:54.566Z,100153.61
2018-07-06T06:12:22.227Z,100148.36
2018-07-06T06:14:50.750Z,100157.82
2018-07-06T06:17:18.342Z,100152.86
2018-07-06T06:19:45.906Z,100158.10
2018-07-06T06:22:13.512Z,100160.56
2018-07-06T06:24:41.108Z,100153.33
2018-07-06T06:27:08.824Z,100155.24
2018-07-06T06:29:37.056Z,100165.35
2018-07-06T06:32:05.988Z,100162.87
2018-07-06T06:34:33.658Z,100162.77
2018-07-06T06:37:01.726Z,100165.23
2018-07-06T06:39:29.976Z,100165.80
2018-07-06T06:41:57.682Z,100168.62
2018-07-06T06:44:25.427Z,100172.45
2018-07-06T06:46:53.067Z,100177.75
2018-07-06T06:49:20.790Z,100176.30
2018-07-06T06:51:48.551Z,100176.50
2018-07-06T06:54:16.285Z,100176.79
2018-07-06T06:56:43.986Z,100180.14
2018-07-06T06:59:12.030Z,100178.52
2018-07-06T07:01:39.679Z,100189.65
2018-07-06T07:04:07.681Z,100195.25
2018-07-06T07:06:35.763Z,100194.38
2018-07-06T07:09:04.218Z,100194.45
2018-07-06T07:11:32.071Z,100198.29
2018-07-06T07:13:59.784Z,100194.67
2018-07-06T07:16:27.537Z,100193.11
2018-07-06T07:18:55.299Z,100194.00
2018-07-06T07:21:22.955Z,100199.45
2018-07-06T07:23:50.654Z,100194.80
2018-07-06T07:26:18.309Z,100197.68
2018-07-06T07:28:45.978Z,100205.33
2018-07-06T07:31:13.626Z,100202.09
2018-07-06T07:33:41.622Z,100204.84
2018-07-06T07:36:09.346Z,100196.34
2018-07-06T07:38:36.984Z,100201.87
2018-07-06T07:41:04.626Z,100205.17
2018-07-06T07:43:32.294Z,100205.78
2018-07-06T07:45:59.978Z,100208.38
2018-07-06T07:48:27.658Z,100205.20
2018-07-06T07:51:13.020Z,100202.02
2018-07-06T07:53:58.066Z,100204.56
2018-07-06T07:56:25.739Z,100202.83
2018-07-06T07:58:53.390Z,100207.00
2018-07-06T08:01:21.151Z,100208.19
2018-07-06T08:03:48.893Z,100209.52
2018-07-06T08:06:16.657Z,100214.95
2018-07-06T08:08:44.394Z,100212.91
2018-07-06T08:11:12.077Z,100215.26
2018-07-06T08:13:39.733Z,100213.56
2018-07-06T08:16:07.509Z,100218.80
2018-07-06T08:18:35.170Z,100220.19
2018-07-06T08:21:02.894Z,100225.27
2018-07-06T08:23:30.634Z,100231.00
2018-07-06T08:25:58.255Z,100229.76
2018-07-06T08:28:25.850Z,100235.52
2018-07-06T08:30:53.558Z,100238.56
2018-07-06T08:33:21.576Z,100237.75
2018-07-06T08:36:06.774Z,100238.41
2018-07-06T08:38:34.378Z,100241.11
2018-07-06T08:41:02.011Z,100243.16
2018-07-06T08:43:29.646Z,100248.72
2018-07-06T08:45:57.347Z,100249.16
2018-07-06T08:48:25.019Z,100252.22
2018-07-06T08:50:52.658Z,100252.34
2018-07-06T08:53:20.291Z,100253.75
2018-07-06T08:55:48.042Z,100253.80
2018-07-06T08:58:15.731Z,100253.52
2018-07-06T09:00:43.427Z,100256.70
2018-07-06T09:03:11.109Z,100257.34
2018-07-06T09:05:38.742Z,100267.16
2018-07-06T09:08:07.169Z,100265.44
2018-07-06T09:10:34.810Z,100269.49
2018-07-06T09:13:02.627Z,100272.91
2018-07-06T09:15:30.234Z,100273.78
2018-07-06T09:17:58.006Z,100275.01
2018-07-06T09:20:25.633Z,100267.11
2018-07-06T09:22:53.528Z,100272.77
2018-07-06T09:25:20.950Z,100279.47
2018-07-06T09:27:48.654Z,100279.38
2018-07-06T09:30:16.303Z,100277.88
2018-07-06T09:32:44.074Z,100284.59
2018-07-06T09:35:11.746Z,100288.42
2018-07-06T09:37:39.386Z,100291.45
2018-07-06T09:40:08.035Z,100285.97
2018-07-06T09:42:35.792Z,100285.31
2018-07-06T09:45:03.550Z,100288.53
2018-07-06T09:47:31.370Z,100298.73
2018-07-06T09:49:59.148Z,100290.63
2018-07-06T09:52:26.935Z,100296.44
2018-07-06T09:54:54.690Z,100293.17
2018-07-06T09:57:22.458Z,100287.03
2018-07-06T09:59:50.223Z,100295.60
2018-07-06T10:02:17.883Z,100289.80
2018-07-06T10:04:45.512Z,100294.13
2018-07-06T10:07:13.207Z,100293.17
2018-07-06T10:09:40.997Z,100293.77
2018-07-06T10:12:08.706Z,100298.34
2018-07-06T10:14:36.405Z,100290.21
2018-07-06T10:17:04.140Z,100285.20
2018-07-06T10:19:31.917Z,100287.87
2018-07-06T10:21:59.683Z,100294.24
2018-07-06T10:24:27.414Z,100287.31
2018-07-06T10:26:55.107Z,100289.08
2018-07-06T10:29:36.495Z,100289.02
2018-07-06T10:32:22.195Z,100280.75
2018-07-06T10:34:50.931Z,100282.73
2018-07-06T10:37:19.222Z,100288.89
2018-07-06T10:39:47.667Z,100287.61
2018-07-06T10:42:15.358Z,100287.78
2018-07-06T10:44:43.071Z,100280.94
2018-07-06T10:47:11.121Z,100288.02
2018-07-06T10:49:38.826Z,100287.20
2018-07-06T10:52:07.346Z,100284.69
2018-07-06T10:54:35.738Z,100289.91
2018-07-06T10:57:03.483Z,100284.09
2018-07-06T10:59:31.157Z,100286.87
2018-07-06T11:01:58.855Z,100290.59
2018-07-06T11:04:26.648Z,100288.86
2018-07-06T11:06:54.877Z,100289.11
2018-07-06T11:09:22.678Z,100292.65
2018-07-06T11:11:50.659Z,100281.33
2018-07-06T11:14:18.685Z,100287.67
2018-07-06T11:16:46.383Z,100284.42
2018-07-06T11:19:14.098Z,100282.38
2018-07-06T11:21:41.756Z,100285.01
2018-07-06T11:24:09.587Z,100279.89
2018-07-06T11:26:37.296Z,100279.95
2018-07-06T11:29:05.174Z,100277.45
2018-07-06T11:31:32.802Z,100277.95
2018-07-06T11:34:01.104Z,100281.27
2018-07-06T11:36:28.770Z,100279.00
2018-07-06T11:38:56.434Z,100276.16
2018-07-06T11:41:24.106Z,100272.00
2018-07-06T11:43:51.874Z,100271.20
2018-07-06T11:46:19.723Z,100274.16
2018-07-06T11:48:47.470Z,100270.13
2018-07-06T11:51:15.179Z,100264.25
2018-07-06T11:53:43.934Z,100253.73
2018-07-06T11:56:11.670Z,100259.14
2018-07-06T11:58:40.077Z,100255.13
2018-07-06T12:01:07.915Z,100257.80
2018-07-06T12:03:35.634Z,100249.14
2018-07-06T12:06:03.434Z,100253.87
2018-07-06T12:08:31.210Z,100254.16
2018-07-06T12:10:58.882Z,100252.83
2018-07-06T12:13:26.619Z,100253.45
2018-07-06T12:15:54.268Z,100248.98
2018-07-06T12:18:22.051Z,100251.41
2018-07-06T12:20:49.729Z,100249.89
2018-07-06T12:23:17.397Z,100251.70
2018-07-06T12:25:45.252Z,100253.36
2018-07-06T12:28:12.981Z,100251.16
2018-07-06T12:30:40.823Z,100244.50
2018-07-06T12:33:08.510Z,100253.99
2018-07-06T12:35:36.042Z,100242.64
2018-07-06T12:38:03.794Z,100240.41
2018-07-06T12:40:31.491Z,100244.23
2018-07-06T12:42:59.123Z,100240.62
2018-07-06T12:45:27.426Z,100241.67
2018-07-06T12:47:55.113Z,100239.86
2018-07-06T12:50:22.861Z,100239.49
2018-07-06T12:52:50.510Z,100246.65
2018-07-06T12:55:18.210Z,100243.11
2018-07-06T12:57:46.046Z,100236.00
2018-07-06T13:00:13.719Z,100235.11
2018-07-06T13:02:41.735Z,100234.72
2018-07-06T13:05:09.428Z,100236.97
2018-07-06T13:07:37.104Z,100234.47
2018-07-06T13:10:05.267Z,100226.53
2018-07-06T13:12:32.966Z,100227.42
2018-07-06T13:15:00.610Z,100229.09
2018-07-06T13:17:28.310Z,100233.20
2018-07-06T13:19:56.066Z,100238.43
2018-07-06T13:22:23.717Z,100234.13
2018-07-06T13:24:51.820Z,100242.86
2018-07-06T13:27:19.474Z,100235.72
2018-07-06T13:29:47.346Z,100239.25
2018-07-06T13:32:15.117Z,100241.98
2018-07-06T13:34:42.738Z,100246.96
2018-07-06T13:37:10.491Z,100269.82
2018-07-06T13:39:38.437Z,100265.92
2018-07-06T13:42:06.432Z,100268.73
2018-07-06T13:44:34.187Z,100269.17
2018-07-06T13:47:01.946Z,100264.52
2018-07-06T13:49:29.583Z,100270.34
2018-07-06T13:51:57.361Z,100262.58
2018-07-06T13:54:31.808Z,100262.66
2018-07-06T13:56:59.415Z,100265.16
2018-07-06T13:59:27.313Z,100270.28
2018-07-06T14:01:54.983Z,100267.49
2018-07-06T14:04:22.634Z,100270.86
2018-07-06T14:06:50.426Z,100266.67
2018-07-06T14:09:18.058Z,100266.09
2018-07-06T14:11:45.865Z,100270.34
2018-07-06T14:14:13.506Z,100270.09
2018-07-06T14:16:41.790Z,100266.71
2018-07-06T14:19:09.430Z,100265.77
2018-07-06T14:21:37.118Z,100262.81
2018-07-06T14:24:04.778Z,100251.10
2018-07-06T14:26:32.407Z,100253.50
2018-07-06T14:29:00.101Z,100255.11
2018-07-06T14:31:27.766Z,100252.95
2018-07-06T14:33:55.468Z,100257.87
2018-07-06T14:36:23.281Z,100256.39
2018-07-06T14:38:50.903Z,100252.52
2018-07-06T14:41:18.660Z,100255.16
2018-07-06T14:43:46.514Z,100257.08
2018-07-06T14:46:14.282Z,100252.58
2018-07-06T14:48:42.035Z,100258.47
2018-07-06T14:51:09.702Z,100257.18
2018-07-06T14:53:37.419Z,100262.53
2018-07-06T14:56:05.063Z,100262.12
2018-07-06T14:58:32.678Z,100263.13
2018-07-06T15:01:00.326Z,100261.72
2018-07-06T15:03:27.986Z,100264.85
2018-07-06T15:05:55.614Z,100264.78
2018-07-06T15:08:23.271Z,100268.05
2018-07-06T15:10:50.919Z,100271.16
2018-07-06T15:13:18.658Z,100270.89
2018-07-06T15:15:46.311Z,100270.68
2018-07-06T15:18:13.983Z,100267.05
2018-07-06T15:20:41.650Z,100267.58
2018-07-06T15:23:09.334Z,100268.39
2018-07-06T15:25:37.038Z,100266.87
2018-07-06T15:28:05.058Z,100262.03
2018-07-06T15:30:32.686Z,100262.94
2018-07-06T15:33:00.347Z,100256.80
2018-07-06T15:35:28.031Z,100256.52
2018-07-06T15:37:55.642Z,100254.81
2018-07-06T15:40:23.314Z,100266.32
2018-07-06T15:42:50.921Z,100264.27
2018-07-06T15:45:18.639Z,100258.11
2018-07-06T15:47:46.318Z,100256.08
2018-07-06T15:50:13.983Z,100254.40
2018-07-06T15:52:41.615Z,100253.04
2018-07-06T15:55:09.250Z,100245.45
2018-07-06T15:57:36.917Z,100248.67
2018-07-06T16:00:04.658Z,100247.18
2018-07-06T16:02:32.253Z,100241.64
2018-07-06T16:04:59.954Z,100238.86
2018-07-06T16:07:27.583Z,100237.37
2018-07-06T16:09:55.289Z,100237.38
2018-07-06T16:12:23.011Z,100240.50
2018-07-06T16:14:50.657Z,100243.22
2018-07-06T16:17:18.482Z,100234.17
2018-07-06T16:19:46.209Z,100244.98
2018-07-06T16:22:14.000Z,100246.34
2018-07-06T16:24:41.675Z,100246.23
2018-07-06T16:27:09.293Z,100240.67
2018-07-06T16:29:36.939Z,100238.75
2018-07-06T16:32:04.734Z,100245.36
2018-07-06T16:34:32.377Z,100252.30
2018-07-06T16:37:00.067Z,100252.90
2018-07-06T16:39:27.712Z,100262.45
2018-07-06T16:41:55.414Z,100262.59
2018-07-06T16:44:23.029Z,100260.45
2018-07-06T16:46:50.690Z,100268.91
2018-07-06T16:49:18.350Z,100267.83
2018-07-06T16:51:46.169Z,100272.20
2018-07-06T16:54:14.042Z,100274.53
2018-07-06T16:56:41.655Z,100274.53
2018-07-06T16:59:09.302Z,100275.66
2018-07-06T17:01:37.018Z,100268.98
2018-07-06T17:04:04.667Z,100276.27
2018-07-06T17:06:32.676Z,100277.66
2018-07-06T17:09:00.679Z,100269.48
2018-07-06T17:11:28.330Z,100264.66
2018-07-06T17:13:56.152Z,100270.49
2018-07-06T17:16:23.813Z,100267.73
2018-07-06T17:18:51.468Z,100271.97
2018-07-06T17:21:19.103Z,100281.05
2018-07-06T17:23:46.794Z,100282.05
2018-07-06T17:26:14.502Z,100284.26
2018-07-06T17:28:42.122Z,100275.41
2018-07-06T17:31:09.797Z,100267.23
2018-07-06T17:33:37.465Z,100273.66
2018-07-06T17:36:05.103Z,100288.53
2018-07-06T17:38:32.764Z,100283.78
2018-07-06T17:41:00.378Z,100290.88
2018-07-06T17:43:27.993Z,100298.63
2018-07-06T17:45:55.639Z,100319.09
2018-07-06T17:48:23.310Z,100319.92
2018-07-06T17:50:50.954Z,100315.20
2018-07-06T17:53:18.601Z,100326.23
2018-07-06T17:55:46.296Z,100320.73
2018-07-06T17:58:13.954Z,100311.37
2018-07-06T18:00:41.614Z,100308.59
2018-07-06T18:03:09.246Z,100307.22
2018-07-06T18:05:37.042Z,100303.36
2018-07-06T18:08:04.818Z,100305.47
2018-07-06T18:10:34.287Z,100309.65
2018-07-06T18:13:02.080Z,100308.13
2018-07-06T18:15:29.726Z,100312.94
2018-07-06T18:17:57.377Z,100311.64
2018-07-06T18:20:25.126Z,100314.09
2018-07-06T18:22:53.049Z,100311.07
2018-07-06T18:25:20.687Z,100310.48
2018-07-06T18:27:55.135Z,100309.10
2018-07-06T18:30:22.919Z,100305.72
2018-07-06T18:32:50.535Z,100311.33
2018-07-06T18:35:18.182Z,100311.64
2018-07-06T18:37:45.856Z,100320.22
2018-07-06T18:40:13.568Z,100328.84
2018-07-06T18:42:41.213Z,100338.58
2018-07-06T18:45:09.448Z,100340.77
2018-07-06T18:47:37.199Z,100348.20
2018-07-06T18:50:04.782Z,100355.81
2018-07-06T18:52:32.490Z,100369.19
2018-07-06T18:55:00.141Z,100374.88
2018-07-06T18:57:27.821Z,100376.16
2018-07-06T18:59:55.466Z,100370.83
2018-07-06T19:02:23.135Z,100362.83
2018-07-06T19:04:51.776Z,100363.23
2018-07-06T19:07:19.406Z,100369.53
2018-07-06T19:09:47.111Z,100369.95
2018-07-06T19:12:14.953Z,100369.46
2018-07-06T19:14:42.605Z,100383.41
2018-07-06T19:17:10.394Z,100383.60
2018-07-06T19:19:38.046Z,100395.36
2018-07-06T19:22:05.858Z,100392.74
2018-07-06T19:24:33.558Z,100399.86
2018-07-06T19:27:01.165Z,100407.60
2018-07-06T19:29:28.922Z,100411.59
2018-07-06T19:31:56.741Z,100416.26
2018-07-06T19:34:24.394Z,100423.40
2018-07-06T19:36:52.131Z,100426.68
2018-07-06T19:39:19.797Z,100431.23
2018-07-06T19:41:47.797Z,100434.20
2018-07-06T19:44:15.486Z,100438.87
2018-07-06T19:46:43.171Z,100439.17
2018-07-06T19:49:11.070Z,100441.01
2018-07-06T19:51:38.852Z,100441.73
2018-07-06T19:54:06.623Z,100439.45
2018-07-06T19:56:34.443Z,100445.44
2018-07-06T19:59:02.270Z,100442.78
2018-07-06T20:01:30.035Z,100445.28
2018-07-06T20:03:57.710Z,100443.59
2018-07-06T20:06:25.485Z,100444.05
2018-07-06T20:08:53.279Z,100449.61
2018-07-06T20:11:20.941Z,100449.22
2018-07-06T20:13:49.182Z,100455.36
2018-07-06T20:16:17.101Z,100448.66
2018-07-06T20:18:44.795Z,100447.95
2018-07-06T20:21:12.488Z,100454.83
2018-07-06T20:23:40.258Z,100467.98
2018-07-06T20:26:07.902Z,100460.77
2018-07-06T20:28:35.685Z,100465.78
2018-07-06T20:31:03.410Z,100464.84
2018-07-06T20:33:31.259Z,100468.70
2018-07-06T20:35:58.922Z,100471.41
2018-07-06T20:38:26.570Z,100474.80
2018-07-06T20:40:54.286Z,100476.95
2018-07-06T20:43:22.428Z,100479.22
2018-07-06T20:45:50.152Z,100481.42
2018-07-06T20:48:18.554Z,100480.39
2018-07-06T20:50:46.883Z,100482.55
2018-07-06T20:53:14.611Z,100476.52
2018-07-06T20:55:42.343Z,100484.13
2018-07-06T20:58:10.070Z,100483.73
2018-07-06T21:00:37.785Z,100483.21
2018-07-06T21:03:05.435Z,100485.61
2018-07-06T21:05:33.150Z,100492.51
2018-07-06T21:08:00.783Z,100498.41
2018-07-06T21:10:34.631Z,100500.59
2018-07-06T21:13:02.246Z,100502.14
2018-07-06T21:15:29.928Z,100505.19
2018-07-06T21:17:57.790Z,100506.55
2018-07-06T21:20:25.470Z,100512.64
2018-07-06T21:22:53.094Z,100512.95
2018-07-06T21:25:20.800Z,100512.42
2018-07-06T21:27:48.935Z,100509.11
2018-07-06T21:30:17.651Z,100516.94
2018-07-06T21:32:45.326Z,100516.42
2018-07-06T21:35:12.995Z,100524.61
2018-07-06T21:37:41.059Z,100527.17
2018-07-06T21:40:08.982Z,100525.70
2018-07-06T21:42:36.652Z,100528.58
2018-07-06T21:45:05.016Z,100528.75
2018-07-06T21:47:32.717Z,100527.48
2018-07-06T21:50:00.379Z,100530.69
2018-07-06T21:52:28.115Z,100527.93
2018-07-06T21:54:55.886Z,100531.18
2018-07-06T21:57:23.600Z,100525.54
2018-07-06T21:59:51.262Z,100531.74
2018-07-06T22:02:19.022Z,100534.42
2018-07-06T22:04:46.909Z,100533.39
2018-07-06T22:07:15.549Z,100534.12
2018-07-06T22:09:43.664Z,100538.23
2018-07-06T22:12:11.896Z,100539.66
2018-07-06T22:14:39.896Z,100544.47
2018-07-06T22:17:07.703Z,100550.80
2018-07-06T22:19:35.363Z,100557.01
2018-07-06T22:22:03.250Z,100550.57
2018-07-06T22:24:30.969Z,100550.38
2018-07-06T22:26:58.695Z,100551.83
2018-07-06T22:29:26.378Z,100551.61
2018-07-06T22:31:54.233Z,100550.38
2018-07-06T22:34:21.878Z,100551.70
2018-07-06T22:36:49.609Z,100550.73
2018-07-06T22:39:17.273Z,100554.19
2018-07-06T22:41:45.216Z,100554.80
2018-07-06T22:44:12.995Z,100555.70
2018-07-06T22:46:40.667Z,100552.75
2018-07-06T22:49:08.423Z,100553.27
2018-07-06T22:51:36.043Z,100555.40
2018-07-06T22:54:03.758Z,100554.71
2018-07-06T22:56:31.434Z,100552.23
2018-07-06T22:58:59.074Z,100553.17
2018-07-06T23:01:26.732Z,100549.92
2018-07-06T23:03:54.446Z,100549.19
2018-07-06T23:06:22.523Z,100545.52
2018-07-06T23:08:50.190Z,100549.20
2018-07-06T23:11:17.823Z,100551.94
2018-07-06T23:13:45.523Z,100547.78
2018-07-06T23:16:13.178Z,100552.14
2018-07-06T23:18:40.798Z,100550.51
2018-07-06T23:21:08.719Z,100548.56
2018-07-06T23:23:36.354Z,100547.02
2018-07-06T23:26:04.225Z,100554.00
2018-07-06T23:28:32.031Z,100550.19
2018-07-06T23:30:59.889Z,100553.78
2018-07-06T23:33:27.645Z,100546.53
2018-07-06T23:35:55.318Z,100550.86
2018-07-06T23:38:23.187Z,100548.92
2018-07-06T23:40:50.913Z,100544.88
2018-07-06T23:43:18.702Z,100549.81
2018-07-06T23:45:46.360Z,100555.65
2018-07-06T23:48:14.031Z,100554.75
2018-07-06T23:50:41.671Z,100561.56
2018-07-06T23:53:09.325Z,100553.66
2018-07-06T23:55:36.969Z,100554.70
2018-07-06T23:58:04.909Z,100556.44
