createdAt,value
2018-06-13T00:00:14.560Z,64.85
2018-06-13T00:02:42.616Z,64.87
2018-06-13T00:05:10.652Z,65.36
2018-06-13T00:07:38.704Z,65.49
2018-06-13T00:10:06.735Z,65.68
2018-06-13T00:12:34.830Z,65.99
2018-06-13T00:15:02.860Z,66.08
2018-06-13T00:17:30.912Z,66.07
2018-06-13T00:19:58.952Z,66.61
2018-06-13T00:22:27.001Z,66.67
2018-06-13T00:24:55.038Z,66.75
2018-06-13T00:27:23.137Z,66.93
2018-06-13T00:29:51.204Z,67.68
2018-06-13T00:32:19.252Z,67.90
2018-06-13T00:34:47.341Z,68.29
2018-06-13T00:37:15.376Z,68.37
2018-06-13T00:39:43.429Z,68.74
2018-06-13T00:42:11.473Z,68.55
2018-06-13T00:44:39.523Z,68.76
2018-06-13T00:47:07.573Z,68.88
2018-06-13T00:49:35.628Z,68.78
2018-06-13T00:52:03.663Z,68.75
2018-06-13T00:54:31.724Z,69.63
2018-06-13T00:56:59.756Z,69.33
2018-06-13T00:59:27.819Z,69.34
2018-06-13T01:01:55.852Z,69.37
2018-06-13T01:04:23.904Z,69.23
2018-06-13T01:06:51.947Z,69.48
2018-06-13T01:09:20.008Z,69.57
2018-06-13T01:11:48.040Z,69.36
2018-06-13T01:14:16.089Z,69.96
2018-06-13T01:16:44.137Z,69.86
2018-06-13T01:19:12.181Z,70.00
2018-06-13T01:21:40.224Z,70.21
2018-06-13T01:24:08.294Z,70.31
2018-06-13T01:26:36.317Z,69.85
2018-06-13T01:29:04.360Z,70.28
2018-06-13T01:31:32.392Z,70.22
2018-06-13T01:34:00.432Z,69.80
2018-06-13T01:36:29.300Z,69.84
2018-06-13T01:38:57.620Z,69.65
2018-06-13T01:41:25.716Z,69.89
2018-06-13T01:43:53.748Z,69.63
2018-06-13T01:46:21.788Z,69.63
2018-06-13T01:48:49.839Z,69.59
2018-06-13T01:51:17.892Z,69.69
2018-06-13T01:53:45.966Z,69.46
2018-06-13T01:56:13.996Z,69.74
2018-06-13T01:58:42.053Z,69.73
2018-06-13T02:01:10.088Z,69.43
2018-06-13T02:03:38.122Z,69.49
2018-06-13T02:06:06.196Z,69.53
2018-06-13T02:08:34.236Z,69.52
2018-06-13T02:11:02.264Z,69.19
2018-06-13T02:13:30.299Z,69.69
2018-06-13T02:15:58.338Z,69.28
2018-06-13T02:18:26.371Z,69.31
2018-06-13T02:20:54.411Z,69.59
2018-06-13T02:23:22.455Z,69.23
2018-06-13T02:25:50.488Z,69.14
2018-06-13T02:28:18.540Z,69.69
2018-06-13T02:30:46.583Z,69.13
2018-06-13T02:33:14.629Z,69.28
2018-06-13T02:35:42.656Z,69.42
2018-06-13T02:38:10.694Z,69.32
2018-06-13T02:40:38.724Z,69.02
2018-06-13T02:43:06.767Z,69.06
2018-06-13T02:45:34.807Z,69.24
2018-06-13T02:48:02.841Z,69.14
2018-06-13T02:50:30.881Z,69.25
2018-06-13T02:52:58.944Z,69.07
2018-06-13T02:55:27.000Z,69.00
2018-06-13T02:57:55.046Z,69.00
2018-06-13T03:00:23.088Z,69.13
2018-06-13T03:02:51.124Z,69.09
2018-06-13T03:05:19.180Z,68.83
2018-06-13T03:07:47.217Z,69.22
2018-06-13T03:10:15.263Z,69.04
2018-06-13T03:12:43.284Z,69.36
2018-06-13T03:15:11.333Z,69.48
2018-06-13T03:17:39.374Z,69.40
2018-06-13T03:20:07.419Z,69.24
2018-06-13T03:22:35.461Z,69.60
2018-06-13T03:25:03.500Z,69.90
2018-06-13T03:27:31.544Z,69.86
2018-06-13T03:29:59.584Z,69.71
2018-06-13T03:32:27.633Z,69.53
2018-06-13T03:34:55.712Z,69.27
2018-06-13T03:37:23.748Z,69.15
2018-06-13T03:39:51.791Z,69.18
2018-06-13T03:42:19.828Z,68.81
2018-06-13T03:44:47.876Z,68.97
2018-06-13T03:47:15.907Z,68.26
2018-06-13T03:49:43.964Z,68.14
2018-06-13T03:52:11.995Z,68.30
2018-06-13T03:54:40.041Z,67.33
2018-06-13T03:57:08.076Z,66.15
2018-06-13T03:59:36.131Z,66.35
2018-06-13T04:02:04.170Z,65.82
2018-06-13T04:04:32.225Z,65.81
2018-06-13T04:07:00.260Z,65.82
2018-06-13T04:09:28.331Z,65.39
2018-06-13T04:11:56.361Z,65.40
2018-06-13T04:14:24.438Z,65.42
2018-06-13T04:16:52.471Z,64.62
2018-06-13T04:19:20.525Z,64.27
2018-06-13T04:21:48.569Z,64.01
2018-06-13T04:24:16.642Z,64.19
2018-06-13T04:26:44.748Z,64.08
2018-06-13T04:29:12.776Z,64.28
2018-06-13T04:31:40.816Z,63.82
2018-06-13T04:34:08.855Z,63.76
2018-06-13T04:36:36.893Z,63.88
2018-06-13T04:39:08.320Z,63.52
2018-06-13T04:41:36.476Z,62.82
2018-06-13T04:44:04.549Z,63.36
2018-06-13T04:46:32.615Z,63.17
2018-06-13T04:49:00.652Z,62.60
2018-06-13T04:51:28.693Z,62.64
2018-06-13T04:53:56.731Z,62.48
2018-06-13T04:56:24.795Z,62.15
2018-06-13T04:58:52.856Z,62.38
2018-06-13T05:01:20.913Z,62.30
2018-06-13T05:03:48.981Z,62.21
2018-06-13T05:06:17.024Z,62.03
2018-06-13T05:08:45.070Z,61.40
2018-06-13T05:11:13.153Z,61.52
2018-06-13T05:13:41.184Z,61.80
2018-06-13T05:16:09.265Z,61.46
2018-06-13T05:18:37.316Z,61.18
2018-06-13T05:21:05.364Z,60.96
2018-06-13T05:23:33.412Z,60.92
2018-06-13T05:26:01.495Z,60.56
2018-06-13T05:28:29.580Z,60.19
2018-06-13T05:30:57.656Z,60.15
2018-06-13T05:33:25.723Z,60.06
2018-06-13T05:35:53.772Z,60.15
2018-06-13T05:38:21.815Z,59.91
2018-06-13T05:40:49.868Z,59.75
2018-06-13T05:43:17.920Z,59.55
2018-06-13T05:45:45.992Z,59.24
2018-06-13T05:48:14.128Z,59.00
2018-06-13T05:50:42.200Z,58.35
2018-06-13T05:53:10.260Z,57.82
2018-06-13T05:55:38.333Z,58.01
2018-06-13T05:58:06.453Z,57.90
2018-06-13T06:00:34.553Z,58.14
2018-06-13T06:03:02.625Z,57.56
2018-06-13T06:05:30.709Z,57.27
2018-06-13T06:07:58.773Z,56.90
2018-06-13T06:10:26.911Z,56.99
2018-06-13T06:12:54.884Z,56.16
2018-06-13T06:15:22.948Z,56.08
2018-06-13T06:17:51.016Z,55.83
2018-06-13T06:20:19.088Z,56.40
2018-06-13T06:22:47.185Z,55.58
2018-06-13T06:25:15.240Z,56.08
2018-06-13T06:27:43.296Z,55.81
2018-06-13T06:30:11.368Z,55.56
2018-06-13T06:32:39.455Z,54.58
2018-06-13T06:35:07.536Z,53.99
2018-06-13T06:37:35.584Z,53.95
2018-06-13T06:40:03.636Z,53.23
2018-06-13T06:42:31.688Z,51.91
2018-06-13T06:44:59.737Z,51.77
2018-06-13T06:47:27.780Z,52.54
2018-06-13T06:49:55.847Z,50.93
2018-06-13T06:52:23.885Z,50.78
2018-06-13T06:54:51.932Z,50.20
2018-06-13T06:57:19.984Z,50.52
2018-06-13T06:59:48.073Z,50.02
2018-06-13T07:02:16.112Z,51.03
2018-06-13T07:04:44.170Z,50.30
2018-06-13T07:07:12.229Z,50.78
2018-06-13T07:09:40.302Z,50.89
2018-06-13T07:12:08.353Z,50.51
2018-06-13T07:14:36.408Z,50.47
2018-06-13T07:17:04.449Z,49.95
2018-06-13T07:19:32.507Z,49.26
2018-06-13T07:22:00.553Z,49.58
2018-06-13T07:24:28.601Z,49.47
2018-06-13T07:26:56.682Z,49.58
2018-06-13T07:29:24.716Z,49.07
2018-06-13T07:31:52.800Z,49.56
2018-06-13T07:34:20.849Z,49.48
2018-06-13T07:36:48.905Z,49.45
2018-06-13T07:39:16.942Z,48.58
2018-06-13T07:41:44.993Z,48.36
2018-06-13T07:44:13.042Z,48.29
2018-06-13T07:46:41.102Z,48.43
2018-06-13T07:49:09.133Z,48.29
2018-06-13T07:51:37.193Z,48.05
2018-06-13T07:54:05.281Z,48.10
2018-06-13T07:56:33.332Z,47.58
2018-06-13T07:59:01.376Z,47.40
2018-06-13T08:01:29.433Z,47.12
2018-06-13T08:03:57.476Z,46.90
2018-06-13T08:06:25.526Z,45.43
2018-06-13T08:08:53.607Z,45.74
2018-06-13T08:11:21.634Z,44.82
2018-06-13T08:13:49.669Z,44.99
2018-06-13T08:16:17.753Z,43.96
2018-06-13T08:18:45.784Z,44.60
2018-06-13T08:21:13.833Z,44.42
2018-06-13T08:23:41.880Z,44.20
2018-06-13T08:26:11.003Z,42.95
2018-06-13T08:28:39.012Z,43.60
2018-06-13T08:31:07.144Z,42.64
2018-06-13T08:33:35.223Z,43.84
2018-06-13T08:36:03.361Z,43.06
2018-06-13T08:38:31.400Z,43.21
2018-06-13T08:40:59.467Z,43.09
2018-06-13T08:43:27.510Z,43.31
2018-06-13T08:45:55.584Z,43.17
2018-06-13T08:48:23.611Z,43.55
2018-06-13T08:50:51.665Z,43.48
2018-06-13T08:53:19.724Z,43.85
2018-06-13T08:55:47.816Z,43.26
2018-06-13T08:58:15.853Z,42.63
2018-06-13T09:00:43.900Z,43.28
2018-06-13T09:03:11.957Z,43.03
2018-06-13T09:05:39.998Z,43.20
2018-06-13T09:08:08.066Z,42.24
2018-06-13T09:10:36.127Z,39.73
2018-06-13T09:13:04.176Z,40.97
2018-06-13T09:15:32.231Z,40.42
2018-06-13T09:18:00.329Z,40.21
2018-06-13T09:20:28.416Z,39.80
2018-06-13T09:22:56.468Z,40.02
2018-06-13T09:25:24.552Z,40.36
2018-06-13T09:27:52.595Z,40.38
2018-06-13T09:30:20.669Z,39.71
2018-06-13T09:32:48.737Z,40.37
2018-06-13T09:35:16.786Z,40.05
2018-06-13T09:37:44.902Z,40.43
2018-06-13T09:40:12.882Z,39.69
2018-06-13T09:42:40.932Z,40.53
2018-06-13T09:45:08.996Z,40.03
2018-06-13T09:47:37.053Z,40.52
2018-06-13T09:50:05.106Z,39.58
2018-06-13T09:52:33.148Z,39.87
2018-06-13T09:55:01.194Z,40.22
2018-06-13T09:57:29.264Z,40.35
2018-06-13T10:00:02.802Z,39.56
2018-06-13T10:02:37.897Z,39.97
2018-06-13T10:05:06.564Z,40.10
2018-06-13T10:07:34.624Z,40.81
2018-06-13T10:10:02.664Z,40.64
2018-06-13T10:12:30.728Z,40.58
2018-06-13T10:14:58.821Z,41.21
2018-06-13T10:17:26.821Z,40.29
2018-06-13T10:19:54.880Z,41.48
2018-06-13T10:22:22.936Z,40.91
2018-06-13T10:24:51.040Z,40.61
2018-06-13T10:27:55.258Z,41.20
2018-06-13T10:30:23.300Z,41.31
2018-06-13T10:32:51.362Z,41.69
2018-06-13T10:35:19.416Z,41.72
2018-06-13T10:37:47.488Z,41.56
2018-06-13T10:40:15.545Z,41.48
2018-06-13T10:42:43.585Z,40.56
2018-06-13T10:45:11.652Z,40.56
2018-06-13T10:47:39.694Z,40.00
2018-06-13T10:50:07.752Z,40.19
2018-06-13T10:52:35.814Z,40.79
2018-06-13T10:55:03.916Z,40.43
2018-06-13T10:57:31.964Z,41.22
2018-06-13T11:00:00.074Z,40.98
2018-06-13T11:02:28.125Z,41.28
2018-06-13T11:04:56.195Z,42.20
2018-06-13T11:07:24.236Z,42.48
2018-06-13T11:09:52.276Z,42.29
2018-06-13T11:12:20.324Z,42.91
2018-06-13T11:14:48.390Z,42.45
2018-06-13T11:17:16.450Z,42.83
2018-06-13T11:19:44.520Z,42.70
2018-06-13T11:22:12.576Z,43.44
2018-06-13T11:24:40.657Z,43.42
2018-06-13T11:27:08.704Z,43.16
2018-06-13T11:29:36.772Z,43.59
2018-06-13T11:32:04.868Z,43.43
2018-06-13T11:34:32.932Z,43.86
2018-06-13T11:37:01.140Z,43.96
2018-06-13T11:39:29.191Z,44.58
2018-06-13T11:41:57.235Z,44.39
2018-06-13T11:44:26.487Z,45.49
2018-06-13T11:46:54.711Z,45.53
2018-06-13T11:49:22.767Z,45.59
2018-06-13T11:51:50.820Z,45.71
2018-06-13T11:54:19.872Z,45.32
2018-06-13T11:56:47.992Z,45.23
2018-06-13T11:59:16.201Z,45.57
2018-06-13T12:01:44.484Z,46.04
2018-06-13T12:04:12.524Z,45.87
2018-06-13T12:06:40.618Z,45.65
2018-06-13T12:09:08.928Z,46.04
2018-06-13T12:11:37.018Z,46.21
2018-06-13T12:14:05.231Z,46.05
2018-06-13T12:16:33.299Z,47.07
2018-06-13T12:19:01.387Z,46.74
2018-06-13T12:21:29.538Z,47.78
2018-06-13T12:23:57.596Z,47.19
2018-06-13T12:26:25.684Z,48.08
2018-06-13T12:28:53.892Z,48.15
2018-06-13T12:31:21.945Z,47.73
2018-06-13T12:33:50.070Z,47.99
2018-06-13T12:36:18.124Z,47.39
2018-06-13T12:38:46.244Z,47.13
2018-06-13T12:41:14.319Z,46.67
2018-06-13T12:43:42.408Z,46.69
2018-06-13T12:46:10.469Z,46.73
2018-06-13T12:48:38.513Z,46.26
2018-06-13T12:51:06.556Z,46.22
2018-06-13T12:53:34.628Z,45.93
2018-06-13T12:56:02.700Z,45.76
2018-06-13T12:58:30.739Z,45.89
2018-06-13T13:00:58.801Z,46.38
2018-06-13T13:03:26.845Z,45.98
2018-06-13T13:05:54.905Z,45.85
2018-06-13T13:08:22.949Z,46.32
2018-06-13T13:10:51.000Z,46.23
2018-06-13T13:13:19.043Z,45.83
2018-06-13T13:15:47.272Z,45.95
2018-06-13T13:18:15.328Z,45.46
2018-06-13T13:20:43.372Z,45.63
2018-06-13T13:23:11.421Z,45.57
2018-06-13T13:25:39.453Z,45.40
2018-06-13T13:28:07.505Z,44.27
2018-06-13T13:30:35.524Z,45.02
2018-06-13T13:33:03.593Z,44.78
2018-06-13T13:35:31.624Z,44.93
2018-06-13T13:37:59.735Z,44.09
2018-06-13T13:40:27.753Z,43.83
2018-06-13T13:42:55.795Z,43.66
2018-06-13T13:45:23.875Z,42.79
2018-06-13T13:47:51.892Z,43.15
2018-06-13T13:50:19.930Z,43.41
2018-06-13T13:52:47.969Z,43.21
2018-06-13T13:55:16.009Z,42.47
2018-06-13T13:57:44.055Z,42.57
2018-06-13T14:00:12.155Z,42.30
2018-06-13T14:02:40.153Z,41.70
2018-06-13T14:05:08.196Z,41.61
2018-06-13T14:07:36.250Z,42.01
2018-06-13T14:10:04.300Z,40.98
2018-06-13T14:12:32.344Z,40.22
2018-06-13T14:15:00.392Z,40.96
2018-06-13T14:17:28.440Z,40.64
2018-06-13T14:19:56.487Z,39.26
2018-06-13T14:22:24.565Z,39.76
2018-06-13T14:24:52.589Z,40.10
2018-06-13T14:27:20.673Z,38.99
2018-06-13T14:29:48.725Z,39.62
2018-06-13T14:32:16.784Z,39.30
2018-06-13T14:34:44.833Z,39.73
2018-06-13T14:37:12.896Z,39.48
2018-06-13T14:39:40.948Z,38.96
2018-06-13T14:42:09.179Z,39.36
2018-06-13T14:44:37.216Z,38.93
2018-06-13T14:47:05.257Z,39.73
2018-06-13T14:49:33.312Z,38.93
2018-06-13T14:52:01.393Z,39.32
2018-06-13T14:54:29.432Z,39.49
2018-06-13T14:56:57.497Z,39.26
2018-06-13T14:59:25.532Z,39.77
2018-06-13T15:01:53.614Z,40.25
2018-06-13T15:04:34.415Z,40.60
2018-06-13T15:07:03.641Z,39.81
2018-06-13T15:09:31.710Z,40.10
2018-06-13T15:11:59.760Z,40.99
2018-06-13T15:14:27.918Z,41.06
2018-06-13T15:16:56.324Z,40.59
2018-06-13T15:19:24.378Z,41.46
2018-06-13T15:21:52.431Z,41.62
2018-06-13T15:24:20.525Z,41.83
2018-06-13T15:26:48.610Z,41.45
2018-06-13T15:29:16.663Z,41.73
2018-06-13T15:31:44.708Z,41.43
2018-06-13T15:34:12.756Z,42.36
2018-06-13T15:36:40.816Z,42.07
2018-06-13T15:39:11.740Z,42.23
2018-06-13T15:41:39.773Z,42.81
2018-06-13T15:44:07.870Z,42.47
2018-06-13T15:46:35.934Z,42.84
2018-06-13T15:49:03.977Z,42.57
2018-06-13T15:51:32.021Z,42.55
2018-06-13T15:54:00.516Z,43.52
2018-06-13T15:56:28.564Z,42.66
2018-06-13T15:58:56.612Z,42.58
2018-06-13T16:01:24.666Z,42.75
2018-06-13T16:03:52.737Z,43.19
2018-06-13T16:06:20.904Z,43.07
2018-06-13T16:08:49.063Z,43.02
2018-06-13T16:11:17.120Z,42.54
2018-06-13T16:13:45.171Z,43.14
2018-06-13T16:16:13.220Z,43.14
2018-06-13T16:18:41.301Z,43.31
2018-06-13T16:21:09.366Z,43.08
2018-06-13T16:23:37.486Z,42.89
2018-06-13T16:26:05.726Z,42.37
2018-06-13T16:28:33.777Z,42.61
2018-06-13T16:31:01.842Z,43.12
2018-06-13T16:33:29.890Z,42.71
2018-06-13T16:35:57.938Z,42.73
2018-06-13T16:38:26.024Z,43.11
2018-06-13T16:40:54.406Z,42.74
2018-06-13T16:43:22.581Z,42.43
2018-06-13T16:45:50.654Z,42.67
2018-06-13T16:48:18.683Z,42.84
2018-06-13T16:50:56.927Z,43.18
2018-06-13T16:53:36.408Z,43.06
2018-06-13T16:56:05.368Z,43.01
2018-06-13T16:58:33.420Z,43.17
2018-06-13T17:01:01.601Z,43.24
2018-06-13T17:03:29.719Z,43.87
2018-06-13T17:05:57.764Z,43.08
2018-06-13T17:08:25.876Z,43.08
2018-06-13T17:10:54.974Z,43.44
2018-06-13T17:13:23.180Z,43.61
2018-06-13T17:15:51.336Z,43.68
2018-06-13T17:18:19.401Z,44.16
2018-06-13T17:20:47.492Z,44.00
2018-06-13T17:23:16.496Z,43.88
2018-06-13T17:25:44.576Z,44.28
2018-06-13T17:28:12.608Z,54.35
2018-06-13T17:30:40.652Z,53.12
2018-06-13T17:33:08.691Z,51.53
2018-06-13T17:35:36.732Z,46.66
2018-06-13T17:38:04.773Z,45.87
2018-06-13T17:40:32.816Z,45.39
2018-06-13T17:43:00.863Z,45.44
2018-06-13T17:45:28.932Z,45.40
2018-06-13T17:47:56.971Z,44.98
2018-06-13T17:50:25.037Z,45.01
2018-06-13T17:52:53.068Z,45.22
2018-06-13T17:55:21.108Z,45.15
2018-06-13T17:57:49.145Z,46.04
2018-06-13T18:00:17.193Z,46.55
2018-06-13T18:02:45.236Z,47.15
2018-06-13T18:05:13.284Z,47.38
2018-06-13T18:07:41.323Z,47.39
2018-06-13T18:10:09.652Z,47.81
2018-06-13T18:12:37.702Z,48.80
2018-06-13T18:15:05.869Z,48.92
2018-06-13T18:17:34.031Z,48.24
2018-06-13T18:20:02.117Z,48.97
2018-06-13T18:22:30.159Z,49.25
2018-06-13T18:24:58.653Z,49.49
2018-06-13T18:27:26.847Z,49.63
2018-06-13T18:29:56.945Z,49.97
2018-06-13T18:35:04.827Z,50.67
2018-06-13T18:37:36.800Z,50.78
2018-06-13T18:40:05.012Z,50.54
2018-06-13T18:42:35.036Z,51.01
2018-06-13T18:45:05.470Z,50.94
2018-06-13T18:47:33.652Z,50.96
2018-06-13T18:50:01.695Z,57.07
2018-06-13T18:52:29.737Z,55.21
2018-06-13T18:54:57.803Z,52.06
2018-06-13T18:57:25.966Z,50.94
2018-06-13T18:59:53.990Z,51.33
2018-06-13T19:02:22.048Z,50.74
2018-06-13T19:04:50.100Z,50.73
2018-06-13T19:07:18.156Z,50.47
2018-06-13T19:09:46.213Z,50.47
2018-06-13T19:12:14.268Z,50.85
2018-06-13T19:14:42.335Z,51.12
2018-06-13T19:17:10.397Z,51.54
2018-06-13T19:19:38.447Z,52.32
2018-06-13T19:22:06.256Z,52.38
2018-06-13T19:24:34.312Z,52.84
2018-06-13T19:27:02.378Z,53.01
2018-06-13T19:29:30.523Z,52.83
2018-06-13T19:31:58.571Z,52.97
2018-06-13T19:34:26.641Z,53.25
2018-06-13T19:36:54.688Z,53.08
2018-06-13T19:39:22.812Z,53.00
2018-06-13T19:41:50.876Z,53.52
2018-06-13T19:44:18.935Z,53.52
2018-06-13T19:46:47.206Z,53.75
2018-06-13T19:49:15.260Z,53.18
2018-06-13T19:51:43.428Z,53.22
2018-06-13T19:54:16.829Z,53.37
2018-06-13T19:56:44.885Z,53.22
2018-06-13T19:59:12.932Z,53.27
2018-06-13T20:01:41.044Z,53.57
2018-06-13T20:04:14.414Z,53.22
2018-06-13T20:06:42.486Z,53.55
2018-06-13T20:09:11.871Z,53.44
2018-06-13T20:11:40.152Z,53.18
2018-06-13T20:14:13.724Z,53.22
2018-06-13T20:16:51.215Z,53.35
2018-06-13T20:19:25.045Z,53.12
2018-06-13T20:22:05.756Z,52.98
2018-06-13T20:24:33.820Z,52.81
2018-06-13T20:27:07.358Z,52.97
2018-06-13T20:29:40.773Z,52.71
2018-06-13T20:32:08.842Z,52.46
2018-06-13T20:34:36.885Z,52.65
2018-06-13T20:37:04.993Z,52.27
2018-06-13T20:39:33.046Z,52.38
2018-06-13T20:42:01.094Z,51.99
2018-06-13T20:44:29.190Z,51.82
2018-06-13T20:46:57.236Z,51.65
2018-06-13T20:49:25.282Z,51.30
2018-06-13T20:51:53.341Z,51.21
2018-06-13T20:54:21.405Z,50.98
2018-06-13T20:56:49.464Z,51.06
2018-06-13T20:59:17.523Z,51.08
2018-06-13T21:01:45.588Z,51.51
2018-06-13T21:04:13.632Z,50.85
2018-06-13T21:06:44.143Z,50.94
2018-06-13T21:09:12.299Z,50.89
2018-06-13T21:11:40.400Z,50.92
2018-06-13T21:14:08.539Z,50.89
2018-06-13T21:16:36.593Z,50.75
2018-06-13T21:19:04.704Z,50.61
2018-06-13T21:21:32.760Z,50.93
2018-06-13T21:24:00.832Z,50.73
2018-06-13T21:26:28.894Z,50.73
2018-06-13T21:28:56.961Z,50.79
2018-06-13T21:31:25.052Z,50.55
2018-06-13T21:33:53.109Z,50.82
2018-06-13T21:36:21.153Z,50.68
2018-06-13T21:38:49.261Z,50.83
2018-06-13T21:41:17.323Z,50.71
2018-06-13T21:43:45.418Z,50.99
2018-06-13T21:46:13.468Z,51.17
2018-06-13T21:48:41.529Z,51.09
2018-06-13T21:51:09.612Z,51.02
2018-06-13T21:53:37.680Z,51.32
2018-06-13T21:56:05.734Z,51.44
2018-06-13T21:58:33.792Z,51.40
2018-06-13T22:01:01.929Z,51.56
2018-06-13T22:03:30.088Z,51.75
2018-06-13T22:05:58.140Z,51.80
2018-06-13T22:08:26.219Z,51.62
2018-06-13T22:10:54.272Z,51.83
2018-06-13T22:13:22.396Z,52.16
2018-06-13T22:15:50.457Z,52.24
2018-06-13T22:18:18.508Z,52.05
2018-06-13T22:20:46.564Z,52.43
2018-06-13T22:23:14.620Z,52.54
2018-06-13T22:25:42.695Z,52.94
2018-06-13T22:28:10.768Z,53.00
2018-06-13T22:30:38.833Z,53.16
2018-06-13T22:33:06.881Z,53.18
2018-06-13T22:35:34.932Z,53.44
2018-06-13T22:38:02.996Z,53.23
2018-06-13T22:40:31.056Z,53.13
2018-06-13T22:42:59.123Z,53.67
2018-06-13T22:45:27.184Z,54.01
2018-06-13T22:47:55.267Z,53.90
2018-06-13T22:50:23.308Z,54.32
2018-06-13T22:52:51.371Z,54.28
2018-06-13T22:55:19.438Z,54.07
2018-06-13T22:57:47.824Z,53.75
2018-06-13T23:00:23.036Z,54.36
2018-06-13T23:02:51.081Z,53.97
2018-06-13T23:05:19.156Z,54.57
2018-06-13T23:07:47.254Z,54.67
2018-06-13T23:10:15.267Z,54.47
2018-06-13T23:12:43.313Z,54.75
2018-06-13T23:15:11.367Z,54.78
2018-06-13T23:17:39.437Z,54.71
2018-06-13T23:20:07.509Z,54.90
2018-06-13T23:22:35.556Z,54.76
2018-06-13T23:25:03.644Z,55.00
2018-06-13T23:27:31.707Z,55.01
2018-06-13T23:29:59.780Z,54.99
2018-06-13T23:32:27.843Z,55.27
2018-06-13T23:34:55.896Z,55.18
2018-06-13T23:37:23.953Z,54.99
2018-06-13T23:39:52.012Z,55.21
2018-06-13T23:42:20.060Z,55.59
2018-06-13T23:44:48.100Z,55.27
2018-06-13T23:47:16.152Z,55.39
2018-06-13T23:49:44.203Z,55.42
2018-06-13T23:52:12.281Z,55.36
2018-06-13T23:54:40.327Z,55.59
2018-06-13T23:57:08.385Z,55.58
2018-06-13T23:59:36.447Z,55.66
