createdAt,value
2023-01-22T00:00:56.561Z,102708.97
2023-01-22T00:01:58.438Z,102700.25
2023-01-22T00:03:22.316Z,102703.69
2023-01-22T00:04:44.901Z,102701.91
2023-01-22T00:06:07.394Z,102708.00
2023-01-22T00:07:29.886Z,102698.38
2023-01-22T00:08:53.308Z,102701.88
2023-01-22T00:10:16.219Z,102691.34
2023-01-22T00:11:38.829Z,102691.31
2023-01-22T00:13:01.301Z,102693.06
2023-01-22T00:14:23.819Z,102698.28
2023-01-22T00:15:46.536Z,102691.31
2023-01-22T00:17:09.036Z,102693.88
2023-01-22T00:18:32.061Z,102685.13
2023-01-22T00:19:54.529Z,102679.88
2023-01-22T00:21:16.139Z,102681.63
2023-01-22T00:22:38.615Z,102691.19
2023-01-22T00:24:00.319Z,102685.09
2023-01-22T00:25:23.872Z,102688.56
2023-01-22T00:26:46.375Z,102687.69
2023-01-22T00:28:08.916Z,102685.06
2023-01-22T00:29:31.357Z,102678.06
2023-01-22T00:30:57.706Z,102677.19
2023-01-22T00:32:20.417Z,102675.41
2023-01-22T00:33:44.496Z,102665.78
2023-01-22T00:35:07.925Z,102666.66
2023-01-22T00:36:31.494Z,102662.31
2023-01-22T00:37:53.130Z,102657.06
2023-01-22T00:39:15.962Z,102660.53
2023-01-22T00:40:37.787Z,102664.88
2023-01-22T00:42:00.587Z,102659.59
2023-01-22T00:43:22.723Z,102659.59
2023-01-22T00:44:45.272Z,102658.72
2023-01-22T00:46:07.728Z,102660.47
2023-01-22T00:47:30.520Z,102652.63
2023-01-22T00:48:53.475Z,102649.13
2023-01-22T00:50:16.355Z,102651.72
2023-01-22T00:51:39.413Z,102651.72
2023-01-22T00:53:03.759Z,102654.34
2023-01-22T00:54:26.242Z,102654.34
2023-01-22T00:55:52.402Z,102655.19
2023-01-22T00:57:14.970Z,102661.28
2023-01-22T00:58:36.707Z,102655.19
2023-01-22T00:59:59.175Z,102649.94
2023-01-22T01:01:21.671Z,102650.00
2023-01-22T01:02:58.376Z,102645.59
2023-01-22T01:04:22.430Z,102641.25
2023-01-22T01:05:43.931Z,102640.41
2023-01-22T01:07:06.596Z,102633.41
2023-01-22T01:08:30.781Z,102637.78
2023-01-22T01:09:36.121Z,102636.91
2023-01-22T01:10:38.609Z,102639.47
2023-01-22T01:11:41.237Z,102642.09
2023-01-22T01:12:42.752Z,102643.84
2023-01-22T01:13:46.000Z,102643.84
2023-01-22T01:14:47.507Z,102642.97
2023-01-22T01:15:50.053Z,102642.97
2023-01-22T01:16:52.761Z,102636.00
2023-01-22T01:17:54.387Z,102636.84
2023-01-22T01:18:58.817Z,102634.19
2023-01-22T01:20:01.702Z,102632.44
2023-01-22T01:21:07.212Z,102630.72
2023-01-22T01:22:08.773Z,102631.56
2023-01-22T01:23:11.255Z,102628.97
2023-01-22T01:24:23.777Z,102633.31
2023-01-22T01:25:35.351Z,102632.41
2023-01-22T01:26:40.681Z,102642.00
2023-01-22T01:27:46.993Z,102640.22
2023-01-22T01:28:52.332Z,102634.97
2023-01-22T01:29:53.836Z,102645.44
2023-01-22T01:30:56.454Z,102652.41
2023-01-22T01:31:58.944Z,102646.31
2023-01-22T01:33:01.461Z,102637.59
2023-01-22T01:34:04.104Z,102635.84
2023-01-22T01:35:07.735Z,102639.31
2023-01-22T01:36:13.148Z,102638.44
2023-01-22T01:37:14.689Z,102635.84
2023-01-22T01:38:17.152Z,102634.09
2023-01-22T01:39:19.675Z,102639.31
2023-01-22T01:40:21.225Z,102647.19
2023-01-22T01:41:26.343Z,102643.69
2023-01-22T01:42:32.617Z,102641.06
2023-01-22T01:43:38.671Z,102644.56
2023-01-22T01:44:40.442Z,102635.84
2023-01-22T01:45:42.948Z,102642.81
2023-01-22T01:46:47.960Z,102643.69
2023-01-22T01:47:54.806Z,102634.97
2023-01-22T01:49:15.174Z,102638.47
2023-01-22T01:50:28.605Z,102634.09
2023-01-22T01:51:37.514Z,102638.44
2023-01-22T01:52:45.829Z,102637.59
2023-01-22T01:53:51.577Z,102633.22
2023-01-22T01:54:57.741Z,102631.47
2023-01-22T01:56:03.065Z,102627.97
2023-01-22T01:57:08.448Z,102627.09
2023-01-22T01:58:21.257Z,102621.88
2023-01-22T01:59:24.428Z,102628.84
2023-01-22T02:00:34.861Z,102629.75
2023-01-22T02:01:37.989Z,102622.78
2023-01-22T02:02:41.290Z,102624.50
2023-01-22T02:03:44.800Z,102622.78
2023-01-22T02:04:48.116Z,102625.41
2023-01-22T02:05:51.969Z,102622.84
2023-01-22T02:06:53.635Z,102618.47
2023-01-22T02:08:08.072Z,102626.34
2023-01-22T02:09:09.619Z,102631.56
2023-01-22T02:10:12.194Z,102627.22
2023-01-22T02:11:14.398Z,102626.34
2023-01-22T02:12:16.915Z,102632.41
2023-01-22T02:13:32.326Z,102624.56
2023-01-22T02:14:46.644Z,102626.28
2023-01-22T02:15:48.152Z,102628.91
2023-01-22T02:17:01.043Z,102627.13
2023-01-22T02:18:12.599Z,102619.25
2023-01-22T02:19:15.679Z,102619.25
2023-01-22T02:20:18.498Z,102617.56
2023-01-22T02:21:35.363Z,102617.53
2023-01-22T02:22:38.978Z,102614.00
2023-01-22T02:23:42.051Z,102627.94
2023-01-22T02:24:43.729Z,102618.38
2023-01-22T02:25:46.210Z,102611.34
2023-01-22T02:26:47.726Z,102612.22
2023-01-22T02:27:50.231Z,102619.22
2023-01-22T02:28:51.744Z,102619.19
2023-01-22T02:29:54.383Z,102618.28
2023-01-22T02:30:55.970Z,102609.56
2023-01-22T02:32:08.914Z,102613.03
2023-01-22T02:33:11.104Z,102605.19
2023-01-22T02:34:13.627Z,102614.78
2023-01-22T02:35:15.217Z,102615.66
2023-01-22T02:36:19.264Z,102607.81
2023-01-22T02:37:32.123Z,102608.66
2023-01-22T02:38:44.875Z,102610.41
2023-01-22T02:39:46.455Z,102613.91
2023-01-22T02:40:49.923Z,102613.91
2023-01-22T02:41:51.742Z,102608.69
2023-01-22T02:42:54.246Z,102615.66
2023-01-22T02:43:55.825Z,102608.66
2023-01-22T02:44:58.334Z,102612.16
2023-01-22T02:46:00.483Z,102609.56
2023-01-22T02:47:13.086Z,102606.06
2023-01-22T02:48:14.820Z,102607.81
2023-01-22T02:49:17.625Z,102609.56
2023-01-22T02:50:19.534Z,102610.47
2023-01-22T02:51:32.145Z,102612.22
2023-01-22T02:52:48.989Z,102612.22
2023-01-22T02:53:50.568Z,102621.81
2023-01-22T02:54:53.094Z,102611.34
2023-01-22T02:55:54.645Z,102616.53
2023-01-22T02:56:57.523Z,102620.91
2023-01-22T02:57:59.169Z,102608.72
2023-01-22T02:59:02.182Z,102620.03
2023-01-22T03:00:05.092Z,102620.03
2023-01-22T03:01:18.664Z,102613.91
2023-01-22T03:02:20.464Z,102613.03
2023-01-22T03:03:43.031Z,102606.06
2023-01-22T03:05:06.194Z,102605.19
2023-01-22T03:06:29.687Z,102604.38
2023-01-22T03:07:53.477Z,102609.63
2023-01-22T03:09:17.357Z,102597.44
2023-01-22T03:10:39.805Z,102591.34
2023-01-22T03:12:02.438Z,102594.81
2023-01-22T03:13:42.559Z,102594.00
2023-01-22T03:15:23.088Z,102588.75
2023-01-22T03:17:03.040Z,102589.63
2023-01-22T03:18:43.231Z,102592.25
2023-01-22T03:20:24.235Z,102590.47
2023-01-22T03:21:46.683Z,102597.44
2023-01-22T03:23:09.528Z,102594.81
2023-01-22T03:24:32.196Z,102585.22
2023-01-22T03:25:56.152Z,102586.09
2023-01-22T03:27:19.683Z,102584.34
2023-01-22T03:28:41.250Z,102581.78
2023-01-22T03:30:03.846Z,102583.53
2023-01-22T03:31:25.469Z,102584.41
2023-01-22T03:32:49.312Z,102591.38
2023-01-22T03:34:11.787Z,102581.78
2023-01-22T03:35:33.288Z,102587.03
2023-01-22T03:36:55.767Z,102582.66
2023-01-22T03:38:18.898Z,102571.34
2023-01-22T03:39:43.180Z,102580.97
2023-01-22T03:41:06.961Z,102578.34
2023-01-22T03:42:30.570Z,102580.97
2023-01-22T03:43:52.144Z,102582.72
2023-01-22T03:45:14.818Z,102587.09
2023-01-22T03:46:36.392Z,102587.09
2023-01-22T03:47:58.863Z,102590.56
2023-01-22T03:49:21.550Z,102587.94
2023-01-22T03:50:43.046Z,102585.34
2023-01-22T03:52:05.522Z,102586.25
2023-01-22T03:53:28.434Z,102581.00
2023-01-22T03:54:50.898Z,102581.03
2023-01-22T03:56:15.173Z,102575.81
2023-01-22T03:57:37.704Z,102573.16
2023-01-22T03:58:59.270Z,102576.66
2023-01-22T04:00:22.296Z,102577.53
2023-01-22T04:01:44.780Z,102574.97
2023-01-22T04:03:06.342Z,102580.16
2023-01-22T04:04:28.835Z,102579.31
2023-01-22T04:05:50.355Z,102589.78
2023-01-22T04:07:12.822Z,102586.31
2023-01-22T04:08:37.091Z,102585.47
2023-01-22T04:09:59.556Z,102589.91
2023-01-22T04:11:23.270Z,102587.28
2023-01-22T04:12:44.802Z,102584.72
2023-01-22T04:14:07.314Z,102588.19
2023-01-22T04:15:28.834Z,102588.19
2023-01-22T04:16:51.840Z,102588.19
2023-01-22T04:18:13.413Z,102584.72
2023-01-22T04:19:35.875Z,102583.84
2023-01-22T04:20:57.637Z,102590.81
2023-01-22T04:22:20.142Z,102588.19
2023-01-22T04:23:43.030Z,102586.47
2023-01-22T04:25:06.411Z,102587.28
2023-01-22T04:26:27.912Z,102585.53
2023-01-22T04:27:50.416Z,102584.63
2023-01-22T04:29:13.006Z,102585.53
2023-01-22T04:30:34.696Z,102582.91
2023-01-22T04:31:57.290Z,102589.91
2023-01-22T04:33:19.364Z,102582.00
2023-01-22T04:34:41.856Z,102586.38
2023-01-22T04:36:03.506Z,102588.09
2023-01-22T04:37:25.986Z,102584.66
2023-01-22T04:38:49.872Z,102576.81
2023-01-22T04:40:13.110Z,102578.59
2023-01-22T04:41:35.570Z,102582.09
2023-01-22T04:43:02.430Z,102585.59
2023-01-22T04:44:26.069Z,102583.84
2023-01-22T04:45:51.465Z,102583.84
2023-01-22T04:47:14.107Z,102593.44
2023-01-22T04:48:36.624Z,102587.34
2023-01-22T04:49:58.357Z,102595.22
2023-01-22T04:51:20.882Z,102597.81
2023-01-22T04:52:42.625Z,102594.34
2023-01-22T04:54:06.652Z,102589.13
2023-01-22T04:55:29.068Z,102596.97
2023-01-22T04:56:52.642Z,102594.34
2023-01-22T04:58:15.115Z,102596.06
2023-01-22T04:59:36.669Z,102589.09
2023-01-22T05:00:59.479Z,102588.16
2023-01-22T05:02:21.231Z,102589.03
2023-01-22T05:03:43.765Z,102591.63
2023-01-22T05:05:06.399Z,102588.16
2023-01-22T05:06:28.981Z,102587.28
2023-01-22T05:07:51.476Z,102582.97
2023-01-22T05:09:15.317Z,102583.84
2023-01-22T05:10:37.823Z,102587.28
2023-01-22T05:11:59.350Z,102586.41
2023-01-22T05:13:21.841Z,102580.31
2023-01-22T05:14:44.421Z,102583.84
2023-01-22T05:16:07.610Z,102589.13
2023-01-22T05:17:30.115Z,102579.59
2023-01-22T05:18:52.632Z,102581.38
2023-01-22T05:20:14.164Z,102590.06
2023-01-22T05:21:36.739Z,102583.13
2023-01-22T05:22:59.209Z,102574.44
2023-01-22T05:24:22.103Z,102579.69
2023-01-22T05:25:48.680Z,102589.28
2023-01-22T05:27:11.208Z,102584.09
2023-01-22T05:28:33.686Z,102583.25
2023-01-22T05:29:55.219Z,102589.38
2023-01-22T05:31:17.814Z,102589.31
2023-01-22T05:32:39.513Z,102591.97
2023-01-22T05:34:02.039Z,102582.41
2023-01-22T05:35:24.618Z,102578.91
2023-01-22T05:36:46.188Z,102583.28
2023-01-22T05:38:08.691Z,102574.53
2023-01-22T05:39:34.503Z,102578.88
2023-01-22T05:40:57.262Z,102572.78
2023-01-22T05:42:21.212Z,102581.47
2023-01-22T05:43:44.874Z,102581.53
2023-01-22T05:45:10.462Z,102578.03
2023-01-22T05:46:32.781Z,102579.78
2023-01-22T05:47:55.560Z,102581.56
2023-01-22T05:49:17.192Z,102580.69
2023-01-22T05:50:40.997Z,102587.66
2023-01-22T05:52:03.504Z,102594.59
2023-01-22T05:53:25.042Z,102591.97
2023-01-22T05:54:48.897Z,102592.88
2023-01-22T05:56:10.598Z,102589.38
2023-01-22T05:57:35.175Z,102590.25
2023-01-22T05:58:56.707Z,102591.13
2023-01-22T06:00:20.082Z,102596.34
2023-01-22T06:01:42.760Z,102593.75
2023-01-22T06:03:05.393Z,102598.09
2023-01-22T06:04:28.099Z,102593.72
2023-01-22T06:05:29.687Z,102591.94
2023-01-22T06:06:32.179Z,102592.84
2023-01-22T06:07:33.812Z,102593.69
2023-01-22T06:08:36.292Z,102589.31
2023-01-22T06:09:37.797Z,102595.38
2023-01-22T06:10:41.615Z,102593.63
2023-01-22T06:11:43.142Z,102590.16
2023-01-22T06:12:45.870Z,102589.28
2023-01-22T06:13:47.758Z,102594.50
2023-01-22T06:14:50.564Z,102589.28
2023-01-22T06:15:53.599Z,102587.53
2023-01-22T06:16:56.126Z,102584.97
2023-01-22T06:18:00.433Z,102584.09
2023-01-22T06:19:02.933Z,102581.47
2023-01-22T06:20:05.208Z,102580.59
2023-01-22T06:21:08.804Z,102579.72
2023-01-22T06:22:11.385Z,102579.72
2023-01-22T06:23:13.089Z,102578.88
2023-01-22T06:24:15.659Z,102583.25
2023-01-22T06:25:17.216Z,102583.25
2023-01-22T06:26:21.154Z,102587.59
2023-01-22T06:27:22.657Z,102589.31
2023-01-22T06:28:25.764Z,102581.47
2023-01-22T06:29:27.292Z,102584.09
2023-01-22T06:30:29.876Z,102589.31
2023-01-22T06:31:32.307Z,102586.72
2023-01-22T06:32:34.843Z,102591.94
2023-01-22T06:33:37.910Z,102592.81
2023-01-22T06:34:40.696Z,102588.44
2023-01-22T06:35:42.249Z,102589.28
2023-01-22T06:36:44.792Z,102593.69
2023-01-22T06:37:46.387Z,102591.88
2023-01-22T06:38:48.902Z,102596.25
2023-01-22T06:39:50.479Z,102590.16
2023-01-22T06:40:53.079Z,102590.16
2023-01-22T06:41:56.918Z,102598.00
2023-01-22T06:43:02.183Z,102587.53
2023-01-22T06:44:04.876Z,102597.13
2023-01-22T06:45:07.441Z,102597.13
2023-01-22T06:46:10.002Z,102593.69
2023-01-22T06:47:11.543Z,102604.13
2023-01-22T06:48:14.064Z,102597.16
2023-01-22T06:49:15.599Z,102597.13
2023-01-22T06:50:21.160Z,102602.38
2023-01-22T06:51:23.702Z,102598.88
2023-01-22T06:52:25.330Z,102606.72
2023-01-22T06:53:28.315Z,102603.19
2023-01-22T06:54:31.756Z,102602.31
2023-01-22T06:55:34.395Z,102594.44
2023-01-22T06:56:35.966Z,102607.53
2023-01-22T06:57:40.135Z,102608.41
2023-01-22T06:58:52.599Z,102603.13
2023-01-22T06:59:54.537Z,102597.91
2023-01-22T07:01:01.240Z,102608.34
2023-01-22T07:02:02.775Z,102595.22
2023-01-22T07:03:08.704Z,102599.59
2023-01-22T07:04:10.746Z,102596.97
2023-01-22T07:05:15.368Z,102597.84
2023-01-22T07:06:18.693Z,102603.06
2023-01-22T07:07:21.193Z,102603.91
2023-01-22T07:08:23.660Z,102601.28
2023-01-22T07:09:26.390Z,102598.66
2023-01-22T07:10:28.069Z,102603.91
2023-01-22T07:11:30.587Z,102597.81
2023-01-22T07:12:32.142Z,102593.44
2023-01-22T07:13:39.286Z,102607.41
2023-01-22T07:14:40.889Z,102603.91
2023-01-22T07:15:43.454Z,102607.41
2023-01-22T07:16:45.017Z,102604.78
2023-01-22T07:17:50.997Z,102610.88
2023-01-22T07:18:52.510Z,102606.47
2023-01-22T07:19:55.021Z,102605.59
2023-01-22T07:21:01.299Z,102604.69
2023-01-22T07:22:02.898Z,102612.56
2023-01-22T07:23:05.357Z,102607.34
2023-01-22T07:24:07.004Z,102603.84
2023-01-22T07:25:10.190Z,102609.09
2023-01-22T07:26:12.700Z,102615.19
2023-01-22T07:27:14.193Z,102614.31
2023-01-22T07:28:16.716Z,102616.94
2023-01-22T07:29:20.508Z,102612.59
2023-01-22T07:30:23.174Z,102612.59
2023-01-22T07:31:24.933Z,102612.63
2023-01-22T07:32:27.512Z,102611.75
2023-01-22T07:33:29.153Z,102612.59
2023-01-22T07:34:31.643Z,102615.19
2023-01-22T07:35:33.207Z,102624.78
2023-01-22T07:36:35.760Z,102621.31
2023-01-22T07:37:37.306Z,102624.78
2023-01-22T07:38:39.873Z,102626.53
2023-01-22T07:39:41.420Z,102630.84
2023-01-22T07:40:43.900Z,102628.25
2023-01-22T07:41:45.412Z,102632.66
2023-01-22T07:42:48.001Z,102641.38
2023-01-22T07:43:49.601Z,102638.75
2023-01-22T07:44:53.438Z,102642.28
2023-01-22T07:45:55.052Z,102640.50
2023-01-22T07:46:57.620Z,102645.72
2023-01-22T07:47:59.793Z,102644.84
2023-01-22T07:49:02.273Z,102641.38
2023-01-22T07:50:04.785Z,102641.38
2023-01-22T07:51:08.499Z,102639.63
2023-01-22T07:52:10.127Z,102645.72
2023-01-22T07:53:14.089Z,102640.50
2023-01-22T07:54:18.401Z,102646.59
2023-01-22T07:55:21.492Z,102638.72
2023-01-22T07:56:23.280Z,102639.56
2023-01-22T07:57:25.783Z,102642.19
2023-01-22T07:58:27.377Z,102647.38
2023-01-22T07:59:29.975Z,102649.13
2023-01-22T08:00:35.133Z,102649.13
2023-01-22T08:01:38.899Z,102650.03
2023-01-22T08:02:42.059Z,102649.19
2023-01-22T08:03:45.182Z,102649.19
2023-01-22T08:04:46.692Z,102648.34
2023-01-22T08:05:49.224Z,102654.41
2023-01-22T08:06:51.211Z,102658.75
2023-01-22T08:07:54.027Z,102659.59
2023-01-22T08:08:55.556Z,102651.78
2023-01-22T08:09:58.051Z,102656.97
2023-01-22T08:11:00.367Z,102669.19
2023-01-22T08:12:03.064Z,102663.94
2023-01-22T08:13:05.620Z,102658.72
2023-01-22T08:14:07.144Z,102660.47
2023-01-22T08:15:10.073Z,102658.72
2023-01-22T08:16:13.141Z,102659.59
2023-01-22T08:17:15.689Z,102659.59
2023-01-22T08:18:19.112Z,102659.59
2023-01-22T08:19:22.475Z,102669.19
2023-01-22T08:20:28.473Z,102660.47
2023-01-22T08:21:30.991Z,102663.94
2023-01-22T08:22:32.682Z,102658.72
2023-01-22T08:23:35.273Z,102655.19
2023-01-22T08:24:37.867Z,102661.28
2023-01-22T08:25:39.600Z,102657.81
2023-01-22T08:26:42.124Z,102658.69
2023-01-22T08:27:44.679Z,102657.81
2023-01-22T08:28:47.177Z,102661.25
2023-01-22T08:29:49.714Z,102669.06
2023-01-22T08:30:52.195Z,102669.97
2023-01-22T08:31:55.191Z,102669.97
2023-01-22T08:32:57.726Z,102674.28
2023-01-22T08:33:59.606Z,102669.00
2023-01-22T08:35:02.238Z,102674.22
2023-01-22T08:36:04.362Z,102674.19
2023-01-22T08:37:07.277Z,102670.69
2023-01-22T08:38:08.827Z,102672.38
2023-01-22T08:39:11.545Z,102669.75
2023-01-22T08:40:13.855Z,102672.38
2023-01-22T08:41:16.600Z,102663.66
2023-01-22T08:42:19.313Z,102667.97
2023-01-22T08:43:20.996Z,102665.41
2023-01-22T08:44:23.617Z,102667.16
2023-01-22T08:45:25.168Z,102664.53
2023-01-22T08:46:27.825Z,102671.56
2023-01-22T08:47:32.339Z,102670.69
2023-01-22T08:48:34.875Z,102670.69
2023-01-22T08:49:36.589Z,102670.69
2023-01-22T08:50:39.123Z,102666.31
2023-01-22T08:51:40.674Z,102661.09
2023-01-22T08:52:43.237Z,102669.78
2023-01-22T08:53:44.856Z,102661.03
2023-01-22T08:54:47.332Z,102656.66
2023-01-22T08:55:49.400Z,102669.75
2023-01-22T08:56:51.906Z,102668.84
2023-01-22T08:57:54.064Z,102669.72
2023-01-22T08:58:59.951Z,102663.66
2023-01-22T09:00:02.613Z,102667.16
2023-01-22T09:01:04.918Z,102665.38
2023-01-22T09:02:07.559Z,102672.38
2023-01-22T09:03:10.415Z,102666.28
2023-01-22T09:04:12.900Z,102661.91
2023-01-22T09:05:14.631Z,102674.13
2023-01-22T09:06:18.266Z,102668.91
2023-01-22T09:07:19.822Z,102678.50
2023-01-22T09:08:22.319Z,102675.00
2023-01-22T09:09:23.850Z,102674.97
2023-01-22T09:10:26.492Z,102673.22
2023-01-22T09:11:29.268Z,102674.91
2023-01-22T09:12:32.142Z,102666.13
2023-01-22T09:13:33.804Z,102670.47
2023-01-22T09:14:36.508Z,102670.44
2023-01-22T09:15:39.803Z,102673.94
2023-01-22T09:16:42.424Z,102672.13
2023-01-22T09:17:45.177Z,102668.66
2023-01-22T09:18:49.014Z,102672.09
2023-01-22T09:19:51.570Z,102666.84
2023-01-22T09:20:54.075Z,102669.44
2023-01-22T09:21:56.583Z,102670.28
2023-01-22T09:22:58.101Z,102672.94
2023-01-22T09:24:01.026Z,102671.16
2023-01-22T09:25:02.584Z,102672.03
2023-01-22T09:26:05.427Z,102672.91
2023-01-22T09:27:08.970Z,102670.25
2023-01-22T09:28:12.200Z,102674.59
2023-01-22T09:29:20.311Z,102672.78
2023-01-22T09:30:22.228Z,102666.69
2023-01-22T09:31:24.800Z,102678.88
2023-01-22T09:32:26.371Z,102681.47
2023-01-22T09:33:29.051Z,102683.22
2023-01-22T09:34:33.215Z,102682.34
2023-01-22T09:35:35.914Z,102675.34
2023-01-22T09:36:38.525Z,102684.09
2023-01-22T09:37:41.252Z,102689.31
2023-01-22T09:38:44.354Z,102691.94
2023-01-22T09:39:48.145Z,102691.94
2023-01-22T09:40:54.746Z,102695.44
2023-01-22T09:42:01.435Z,102693.69
2023-01-22T09:43:05.494Z,102696.31
2023-01-22T09:44:17.600Z,102692.81
2023-01-22T09:45:26.180Z,102697.19
2023-01-22T09:46:31.723Z,102695.41
2023-01-22T09:47:38.318Z,102700.63
2023-01-22T09:48:44.836Z,102710.25
2023-01-22T09:49:56.110Z,102701.50
2023-01-22T09:50:58.645Z,102701.47
2023-01-22T09:52:05.331Z,102695.34
2023-01-22T09:53:13.333Z,102698.84
2023-01-22T09:54:17.262Z,102700.56
2023-01-22T09:55:21.115Z,102695.34
2023-01-22T09:56:30.303Z,102695.34
2023-01-22T09:57:32.482Z,102693.59
2023-01-22T09:58:36.563Z,102691.03
2023-01-22T09:59:44.417Z,102691.03
2023-01-22T10:00:49.968Z,102691.06
2023-01-22T10:01:57.709Z,102691.97
2023-01-22T10:03:04.524Z,102690.25
2023-01-22T10:04:22.051Z,102692.88
2023-01-22T10:05:32.378Z,102693.81
2023-01-22T10:06:36.096Z,102688.56
2023-01-22T10:07:43.962Z,102683.31
2023-01-22T10:08:55.088Z,102685.06
2023-01-22T10:10:02.189Z,102684.19
2023-01-22T10:11:05.782Z,102685.06
2023-01-22T10:12:14.144Z,102677.16
2023-01-22T10:13:19.079Z,102683.28
2023-01-22T10:14:24.159Z,102682.41
2023-01-22T10:15:25.924Z,102685.88
2023-01-22T10:16:29.146Z,102680.59
2023-01-22T10:17:35.052Z,102680.59
2023-01-22T10:18:43.215Z,102675.34
2023-01-22T10:19:49.451Z,102678.84
2023-01-22T10:20:53.345Z,102677.97
2023-01-22T10:22:01.566Z,102668.38
2023-01-22T10:23:16.791Z,102669.19
2023-01-22T10:24:19.345Z,102677.00
2023-01-22T10:25:22.110Z,102670.03
2023-01-22T10:26:33.836Z,102670.94
2023-01-22T10:27:39.566Z,102678.75
2023-01-22T10:28:44.106Z,102680.50
2023-01-22T10:29:59.004Z,102672.63
2023-01-22T10:31:01.647Z,102671.75
2023-01-22T10:32:18.502Z,102672.59
2023-01-22T10:33:24.041Z,102670.81
2023-01-22T10:34:32.459Z,102666.44
2023-01-22T10:35:42.872Z,102674.28
2023-01-22T10:36:52.502Z,102671.69
2023-01-22T10:37:55.816Z,102676.88
2023-01-22T10:39:12.031Z,102678.59
2023-01-22T10:40:22.988Z,102677.75
2023-01-22T10:41:25.661Z,102675.13
2023-01-22T10:42:29.129Z,102670.72
2023-01-22T10:43:33.966Z,102675.09
2023-01-22T10:44:35.867Z,102672.47
2023-01-22T10:45:38.886Z,102673.34
2023-01-22T10:46:41.408Z,102672.50
2023-01-22T10:47:43.219Z,102670.72
2023-01-22T10:48:45.708Z,102676.84
2023-01-22T10:49:47.768Z,102672.47
2023-01-22T10:51:02.853Z,102669.84
2023-01-22T10:52:22.141Z,102673.22
2023-01-22T10:53:31.704Z,102673.22
2023-01-22T10:54:36.171Z,102679.28
2023-01-22T10:55:43.670Z,102679.25
2023-01-22T10:56:45.606Z,102677.53
2023-01-22T10:57:52.848Z,102681.03
2023-01-22T10:58:55.285Z,102674.06
2023-01-22T11:00:06.201Z,102668.84
2023-01-22T11:01:28.554Z,102682.81
2023-01-22T11:02:30.425Z,102677.59
2023-01-22T11:03:36.789Z,102672.34
2023-01-22T11:04:39.315Z,102672.28
2023-01-22T11:05:45.700Z,102667.91
2023-01-22T11:06:51.945Z,102677.53
2023-01-22T11:07:59.606Z,102665.31
2023-01-22T11:09:06.854Z,102673.16
2023-01-22T11:10:19.181Z,102667.88
2023-01-22T11:11:30.254Z,102670.47
2023-01-22T11:12:38.952Z,102658.19
2023-01-22T11:13:49.009Z,102665.06
2023-01-22T11:14:59.429Z,102675.50
2023-01-22T11:16:10.890Z,102658.84
2023-01-22T11:17:21.283Z,102664.06
2023-01-22T11:18:29.812Z,102663.19
2023-01-22T11:19:41.259Z,102658.00
2023-01-22T11:20:56.100Z,102664.13
2023-01-22T11:21:58.574Z,102661.53
2023-01-22T11:23:22.341Z,102661.50
2023-01-22T11:24:33.235Z,102666.69
2023-01-22T11:25:41.354Z,102670.19
2023-01-22T11:27:15.314Z,102662.31
2023-01-22T11:28:26.801Z,102670.19
2023-01-22T11:29:40.819Z,102657.94
2023-01-22T11:30:58.217Z,102664.03
2023-01-22T11:32:19.841Z,102665.75
2023-01-22T11:33:48.675Z,102662.22
2023-01-22T11:34:57.877Z,102659.56
2023-01-22T11:36:05.412Z,102656.94
2023-01-22T11:37:12.685Z,102659.53
2023-01-22T11:38:29.954Z,102660.38
2023-01-22T11:39:49.840Z,102655.09
2023-01-22T11:41:18.621Z,102654.22
2023-01-22T11:42:35.831Z,102653.34
2023-01-22T11:43:55.592Z,102654.22
2023-01-22T11:45:13.197Z,102656.00
2023-01-22T11:46:28.846Z,102652.47
2023-01-22T11:48:02.467Z,102654.22
2023-01-22T11:49:19.264Z,102649.78
2023-01-22T11:50:40.278Z,102656.72
2023-01-22T11:51:52.218Z,102661.94
2023-01-22T11:53:07.290Z,102662.84
2023-01-22T11:54:26.997Z,102655.88
2023-01-22T11:55:50.126Z,102664.56
2023-01-22T11:57:09.943Z,102661.06
2023-01-22T11:58:25.731Z,102660.19
2023-01-22T11:59:41.661Z,102665.44
2023-01-22T12:00:52.403Z,102661.13
2023-01-22T12:02:11.493Z,102659.41
2023-01-22T12:03:46.029Z,102659.44
2023-01-22T12:05:05.572Z,102653.34
2023-01-22T12:06:24.838Z,102652.53
2023-01-22T12:07:52.280Z,102655.13
2023-01-22T12:09:01.690Z,102658.63
2023-01-22T12:10:23.992Z,102655.09
2023-01-22T12:11:56.323Z,102657.72
2023-01-22T12:13:08.759Z,102657.72
2023-01-22T12:14:33.679Z,102654.22
2023-01-22T12:15:45.298Z,102659.44
2023-01-22T12:16:55.424Z,102654.16
2023-01-22T12:18:25.837Z,102654.16
2023-01-22T12:19:52.302Z,102654.13
2023-01-22T12:21:07.549Z,102661.06
2023-01-22T12:22:21.839Z,102654.88
2023-01-22T12:23:30.176Z,102652.19
2023-01-22T12:24:37.725Z,102657.38
2023-01-22T12:25:48.603Z,102653.78
2023-01-22T12:26:56.576Z,102669.47
2023-01-22T12:28:04.892Z,102658.94
2023-01-22T12:29:16.436Z,102651.94
2023-01-22T12:30:24.048Z,102658.00
2023-01-22T12:31:33.181Z,102656.31
2023-01-22T12:32:36.855Z,102648.44
2023-01-22T12:33:42.121Z,102656.31
2023-01-22T12:34:49.324Z,102655.44
2023-01-22T12:35:52.844Z,102655.44
2023-01-22T12:36:56.621Z,102654.56
2023-01-22T12:38:12.278Z,102654.56
2023-01-22T12:39:30.005Z,102655.38
2023-01-22T12:40:57.554Z,102657.13
2023-01-22T12:42:12.657Z,102646.69
2023-01-22T12:43:14.418Z,102649.34
2023-01-22T12:44:35.605Z,102651.94
2023-01-22T12:45:44.536Z,102655.38
2023-01-22T12:46:59.828Z,102656.25
2023-01-22T12:48:16.275Z,102662.31
2023-01-22T12:49:20.750Z,102651.81
2023-01-22T12:50:26.936Z,102648.38
2023-01-22T12:51:39.305Z,102652.69
2023-01-22T12:52:40.983Z,102649.16
2023-01-22T12:53:43.585Z,102651.75
2023-01-22T12:54:55.140Z,102649.97
2023-01-22T12:56:05.091Z,102653.41
2023-01-22T12:57:23.195Z,102649.91
2023-01-22T12:58:27.045Z,102646.38
2023-01-22T12:59:42.086Z,102652.47
2023-01-22T13:00:44.774Z,102649.84
2023-01-22T13:02:02.900Z,102650.72
2023-01-22T13:03:30.888Z,102644.59
2023-01-22T13:04:38.655Z,102650.66
2023-01-22T13:05:44.723Z,102655.03
2023-01-22T13:06:48.183Z,102653.28
2023-01-22T13:08:00.762Z,102653.34
2023-01-22T13:09:04.797Z,102653.34
2023-01-22T13:10:23.325Z,102642.88
2023-01-22T13:11:32.307Z,102651.63
2023-01-22T13:12:49.521Z,102651.63
2023-01-22T13:14:00.669Z,102656.00
2023-01-22T13:15:18.049Z,102653.41
2023-01-22T13:16:32.884Z,102648.16
2023-01-22T13:17:35.805Z,102648.22
2023-01-22T13:18:41.979Z,102647.44
2023-01-22T13:19:46.340Z,102643.06
2023-01-22T13:21:02.691Z,102644.75
2023-01-22T13:22:06.972Z,102641.25
2023-01-22T13:23:12.131Z,102651.69
2023-01-22T13:24:16.385Z,102644.59
2023-01-22T13:25:26.535Z,102647.22
2023-01-22T13:26:34.198Z,102648.09
2023-01-22T13:27:36.837Z,102642.91