createdAt,value
2018-06-16T00:00:51.595Z,15.57
2018-06-16T00:03:19.870Z,15.00
2018-06-16T00:05:48.138Z,15.50
2018-06-16T00:08:16.462Z,15.17
2018-06-16T00:10:44.739Z,15.67
2018-06-16T00:13:13.017Z,14.67
2018-06-16T00:15:41.290Z,15.50
2018-06-16T00:18:09.546Z,15.23
2018-06-16T00:20:37.827Z,15.27
2018-06-16T00:23:06.118Z,15.80
2018-06-16T00:25:34.377Z,15.73
2018-06-16T00:28:02.642Z,16.40
2018-06-16T00:30:30.906Z,16.77
2018-06-16T00:32:59.195Z,16.53
2018-06-16T00:35:27.477Z,16.40
2018-06-16T00:37:55.754Z,15.23
2018-06-16T00:40:24.037Z,14.33
2018-06-16T00:42:52.310Z,14.13
2018-06-16T00:45:20.578Z,14.03
2018-06-16T00:47:48.841Z,14.10
2018-06-16T00:50:16.869Z,14.37
2018-06-16T00:52:46.359Z,15.23
2018-06-16T00:55:14.685Z,15.00
2018-06-16T00:57:45.911Z,15.00
2018-06-16T01:00:14.725Z,14.37
2018-06-16T01:02:42.885Z,15.70
2018-06-16T01:05:11.280Z,15.20
2018-06-16T01:07:39.875Z,14.43
2018-06-16T01:10:09.178Z,15.23
2018-06-16T01:12:37.518Z,15.57
2018-06-16T01:15:05.982Z,16.43
2018-06-16T01:17:34.346Z,15.13
2018-06-16T01:20:03.168Z,14.73
2018-06-16T01:22:32.138Z,14.80
2018-06-16T01:25:00.534Z,15.07
2018-06-16T01:27:28.978Z,15.87
2018-06-16T01:29:57.546Z,15.27
2018-06-16T01:32:25.810Z,15.33
2018-06-16T01:34:54.066Z,14.53
2018-06-16T01:37:22.333Z,15.43
2018-06-16T01:39:50.595Z,14.63
2018-06-16T01:42:18.852Z,14.47
2018-06-16T01:44:47.110Z,13.93
2018-06-16T01:47:15.357Z,15.40
2018-06-16T01:49:43.618Z,15.53
2018-06-16T01:52:11.875Z,15.23
2018-06-16T01:54:40.159Z,15.53
2018-06-16T01:57:08.440Z,15.03
2018-06-16T01:59:36.850Z,15.30
2018-06-16T02:02:05.318Z,14.53
2018-06-16T02:04:33.690Z,15.50
2018-06-16T02:07:04.142Z,14.27
2018-06-16T02:09:32.418Z,14.27
2018-06-16T02:12:00.684Z,14.63
2018-06-16T02:14:28.950Z,14.83
2018-06-16T02:16:57.229Z,14.53
2018-06-16T02:19:25.560Z,15.10
2018-06-16T02:21:53.814Z,15.83
2018-06-16T02:24:22.072Z,16.23
2018-06-16T02:26:50.330Z,15.30
2018-06-16T02:29:18.594Z,14.50
2018-06-16T02:31:46.870Z,13.63
2018-06-16T02:34:15.134Z,14.63
2018-06-16T02:36:43.390Z,15.03
2018-06-16T02:39:12.622Z,15.60
2018-06-16T02:41:40.932Z,13.83
2018-06-16T02:44:09.454Z,15.83
2018-06-16T02:46:37.748Z,15.97
2018-06-16T02:49:06.010Z,15.70
2018-06-16T02:51:34.295Z,15.17
2018-06-16T02:54:02.612Z,15.90
2018-06-16T02:56:30.853Z,15.67
2018-06-16T02:58:59.129Z,14.93
2018-06-16T03:01:27.395Z,15.43
2018-06-16T03:03:56.000Z,14.90
2018-06-16T03:06:24.373Z,13.63
2018-06-16T03:08:52.658Z,15.57
2018-06-16T03:11:20.954Z,15.43
2018-06-16T03:13:49.237Z,16.00
2018-06-16T03:16:17.552Z,14.23
2018-06-16T03:18:45.854Z,16.30
2018-06-16T03:21:14.262Z,15.07
2018-06-16T03:23:42.552Z,14.17
2018-06-16T03:26:10.841Z,15.00
2018-06-16T03:28:39.130Z,14.20
2018-06-16T03:31:07.416Z,13.33
2018-06-16T03:33:35.710Z,14.10
2018-06-16T03:36:04.817Z,13.33
2018-06-16T03:38:33.106Z,14.10
2018-06-16T03:41:01.398Z,13.73
2018-06-16T03:43:29.678Z,13.20
2018-06-16T03:45:58.067Z,13.47
2018-06-16T03:48:26.090Z,13.33
2018-06-16T03:50:54.369Z,13.13
2018-06-16T03:53:22.672Z,12.53
2018-06-16T03:55:50.965Z,12.77
2018-06-16T03:58:19.291Z,13.37
2018-06-16T04:00:47.588Z,13.83
2018-06-16T04:03:15.854Z,12.73
2018-06-16T04:05:43.901Z,12.87
2018-06-16T04:08:12.276Z,14.03
2018-06-16T04:10:40.533Z,14.37
2018-06-16T04:13:08.846Z,13.17
2018-06-16T04:15:37.134Z,13.23
2018-06-16T04:18:05.661Z,13.27
2018-06-16T04:20:34.049Z,13.07
2018-06-16T04:23:02.374Z,13.33
2018-06-16T04:25:30.645Z,12.80
2018-06-16T04:27:58.905Z,12.90
2018-06-16T04:30:27.174Z,13.53
2018-06-16T04:32:55.726Z,12.77
2018-06-16T04:35:24.161Z,12.43
2018-06-16T04:37:52.481Z,13.27
2018-06-16T04:40:20.753Z,14.93
2018-06-16T04:42:49.646Z,13.13
2018-06-16T04:45:17.920Z,14.50
2018-06-16T04:47:46.202Z,14.27
2018-06-16T04:50:14.634Z,14.23
2018-06-16T04:52:42.897Z,14.90
2018-06-16T04:55:11.294Z,14.13
2018-06-16T04:57:39.654Z,13.40
2018-06-16T05:00:07.946Z,13.10
2018-06-16T05:02:37.850Z,14.07
2018-06-16T05:05:09.008Z,13.43
2018-06-16T05:07:37.530Z,14.17
2018-06-16T05:10:05.836Z,13.93
2018-06-16T05:12:34.274Z,13.97
2018-06-16T05:15:02.763Z,14.93
2018-06-16T05:17:31.259Z,15.67
2018-06-16T05:19:59.554Z,15.20
2018-06-16T05:22:28.037Z,15.50
2018-06-16T05:24:57.305Z,15.40
2018-06-16T05:27:25.961Z,16.13
2018-06-16T05:29:54.863Z,16.53
2018-06-16T05:32:23.297Z,15.80
2018-06-16T05:34:51.571Z,15.23
2018-06-16T05:37:19.869Z,14.67
2018-06-16T05:39:48.163Z,14.13
2018-06-16T05:42:16.474Z,15.07
2018-06-16T05:44:44.809Z,13.53
2018-06-16T05:47:13.310Z,11.70
2018-06-16T05:49:41.602Z,11.00
2018-06-16T05:52:10.584Z,9.43
2018-06-16T05:54:38.669Z,10.77
2018-06-16T05:57:08.607Z,9.93
2018-06-16T05:59:37.038Z,10.23
2018-06-16T06:02:05.442Z,9.48
2018-06-16T06:04:33.988Z,9.10
2018-06-16T06:07:02.451Z,9.28
2018-06-16T06:09:30.812Z,8.80
2018-06-16T06:11:59.113Z,8.20
2018-06-16T06:14:27.419Z,8.40
2018-06-16T06:16:55.908Z,7.97
2018-06-16T06:19:24.264Z,8.68
2018-06-16T06:21:52.631Z,7.30
2018-06-16T06:24:20.911Z,7.05
2018-06-16T06:26:49.181Z,8.48
2018-06-16T06:29:17.464Z,8.30
2018-06-16T06:31:46.393Z,8.80
2018-06-16T06:34:14.702Z,7.95
2018-06-16T06:36:43.272Z,7.42
2018-06-16T06:39:12.603Z,8.35
2018-06-16T06:41:41.333Z,8.25
2018-06-16T06:44:09.714Z,7.47
2018-06-16T06:46:38.074Z,7.42
2018-06-16T06:49:06.431Z,7.78
2018-06-16T06:51:34.854Z,6.47
2018-06-16T06:54:03.168Z,7.22
2018-06-16T06:56:31.635Z,8.20
2018-06-16T06:58:59.987Z,8.45
2018-06-16T07:01:28.001Z,8.25
2018-06-16T07:03:56.508Z,8.40
2018-06-16T07:06:24.728Z,8.38
2018-06-16T07:08:53.067Z,7.97
2018-06-16T07:11:21.353Z,8.20
2018-06-16T07:13:49.715Z,8.75
2018-06-16T07:16:17.714Z,7.83
2018-06-16T07:18:46.030Z,7.70
2018-06-16T07:21:14.314Z,7.35
2018-06-16T07:23:42.611Z,7.70
2018-06-16T07:26:10.874Z,7.85
2018-06-16T07:28:39.127Z,6.90
2018-06-16T07:31:07.398Z,7.33
2018-06-16T07:33:35.649Z,7.00
2018-06-16T07:36:03.983Z,7.20
2018-06-16T07:38:32.233Z,7.42
2018-06-16T07:41:00.527Z,6.55
2018-06-16T07:43:28.774Z,6.83
2018-06-16T07:45:57.061Z,6.42
2018-06-16T07:48:25.339Z,6.78
2018-06-16T07:50:53.598Z,6.35
2018-06-16T07:53:21.976Z,5.80
2018-06-16T07:55:50.368Z,4.92
2018-06-16T07:58:18.388Z,5.97
2018-06-16T08:00:46.636Z,5.55
2018-06-16T08:03:14.923Z,5.80
2018-06-16T08:05:43.202Z,5.85
2018-06-16T08:08:11.706Z,5.37
2018-06-16T08:10:40.106Z,5.72
2018-06-16T08:13:08.119Z,6.12
2018-06-16T08:15:36.526Z,5.40
2018-06-16T08:18:05.018Z,4.92
2018-06-16T08:20:33.312Z,6.20
2018-06-16T08:23:02.241Z,6.47
2018-06-16T08:25:30.524Z,6.17
2018-06-16T08:27:59.112Z,5.90
2018-06-16T08:30:27.454Z,5.78
2018-06-16T08:32:55.731Z,5.35
2018-06-16T08:35:24.011Z,5.17
2018-06-16T08:37:52.289Z,5.30
2018-06-16T08:40:20.563Z,5.30
2018-06-16T08:42:48.835Z,4.85
2018-06-16T08:45:17.106Z,4.53
2018-06-16T08:47:45.425Z,4.40
2018-06-16T08:50:13.710Z,5.22
2018-06-16T08:52:41.730Z,4.72
2018-06-16T08:55:09.995Z,4.33
2018-06-16T08:57:38.273Z,4.17
2018-06-16T09:00:06.574Z,4.40
2018-06-16T09:02:34.857Z,4.62
2018-06-16T09:05:03.332Z,4.10
2018-06-16T09:07:31.619Z,4.15
2018-06-16T09:10:00.154Z,3.60
2018-06-16T09:12:28.437Z,3.77
2018-06-16T09:14:56.431Z,3.92
2018-06-16T09:17:24.770Z,3.77
2018-06-16T09:19:53.023Z,3.22
2018-06-16T09:22:21.312Z,3.12
2018-06-16T09:24:49.727Z,3.17
2018-06-16T09:27:17.994Z,3.35
2018-06-16T09:29:47.230Z,3.85
2018-06-16T09:32:16.594Z,3.42
2018-06-16T09:34:45.114Z,3.60
2018-06-16T09:37:13.430Z,3.60
2018-06-16T09:39:41.758Z,3.92
2018-06-16T09:42:10.067Z,3.80
2018-06-16T09:44:38.376Z,3.62
2018-06-16T09:47:06.841Z,3.80
2018-06-16T09:49:35.107Z,3.17
2018-06-16T09:52:03.623Z,3.60
2018-06-16T09:54:31.896Z,3.50
2018-06-16T09:57:00.235Z,3.47
2018-06-16T09:59:31.118Z,3.47
2018-06-16T10:01:59.495Z,3.80
2018-06-16T10:04:27.748Z,3.95
2018-06-16T10:06:56.028Z,3.80
2018-06-16T10:09:24.335Z,3.20
2018-06-16T10:11:52.571Z,3.50
2018-06-16T10:14:20.823Z,3.67
2018-06-16T10:16:49.087Z,3.62
2018-06-16T10:19:17.998Z,3.90
2018-06-16T10:21:46.500Z,4.15
2018-06-16T10:24:15.119Z,3.75
2018-06-16T10:26:44.258Z,4.17
2018-06-16T10:29:12.946Z,4.40
2018-06-16T10:31:41.229Z,4.25
2018-06-16T10:34:09.699Z,4.05
2018-06-16T10:36:37.979Z,4.15
2018-06-16T10:39:07.781Z,4.08
2018-06-16T10:41:36.034Z,4.70
2018-06-16T10:44:04.330Z,4.35
2018-06-16T10:46:32.619Z,4.10
2018-06-16T10:49:02.663Z,4.53
2018-06-16T10:51:31.106Z,3.77
2018-06-16T10:53:59.604Z,4.65
2018-06-16T10:56:28.886Z,4.78
2018-06-16T10:58:57.160Z,4.20
2018-06-16T11:01:25.703Z,3.87
2018-06-16T11:03:54.516Z,4.28
2018-06-16T11:06:22.870Z,3.90
2018-06-16T11:08:51.442Z,3.85
2018-06-16T11:11:19.774Z,4.33
2018-06-16T11:13:48.203Z,3.98
2018-06-16T11:16:16.718Z,4.20
2018-06-16T11:18:44.997Z,3.58
2018-06-16T11:21:13.438Z,3.62
2018-06-16T11:23:41.851Z,3.72
2018-06-16T11:26:10.253Z,4.10
2018-06-16T11:28:38.541Z,3.65
2018-06-16T11:31:06.997Z,4.08
2018-06-16T11:33:35.288Z,3.83
2018-06-16T11:36:03.595Z,3.60
2018-06-16T11:38:31.890Z,3.85
2018-06-16T11:41:00.175Z,4.03
2018-06-16T11:43:28.551Z,3.67
2018-06-16T11:45:56.972Z,4.08
2018-06-16T11:48:25.243Z,3.98
2018-06-16T11:50:53.530Z,3.60
2018-06-16T11:53:21.665Z,3.67
2018-06-16T11:55:50.039Z,3.58
2018-06-16T11:58:18.478Z,3.47
2018-06-16T12:00:47.130Z,3.70
2018-06-16T12:03:16.101Z,3.75
2018-06-16T12:05:44.371Z,4.00
2018-06-16T12:08:12.739Z,3.90
2018-06-16T12:10:41.516Z,3.92
2018-06-16T12:13:09.906Z,5.33
2018-06-16T12:15:38.151Z,9.58
2018-06-16T12:18:07.476Z,4.20
2018-06-16T12:20:35.747Z,13.10
2018-06-16T12:23:04.237Z,6.85
2018-06-16T12:25:32.502Z,10.20
2018-06-16T12:28:00.758Z,5.95
2018-06-16T12:30:29.020Z,7.12
2018-06-16T12:32:57.283Z,4.78
2018-06-16T12:35:25.402Z,4.33
2018-06-16T12:37:53.706Z,4.70
2018-06-16T12:40:22.063Z,4.42
2018-06-16T12:42:50.552Z,5.42
2018-06-16T12:45:18.813Z,4.33
2018-06-16T12:47:47.129Z,4.42
2018-06-16T12:50:15.445Z,4.45
2018-06-16T12:52:43.714Z,3.77
2018-06-16T12:55:12.037Z,4.65
2018-06-16T12:57:40.488Z,5.78
2018-06-16T13:00:09.368Z,5.20
2018-06-16T13:02:37.729Z,4.30
2018-06-16T13:05:06.174Z,4.50
2018-06-16T13:07:34.722Z,4.30
2018-06-16T13:10:03.109Z,4.42
2018-06-16T13:12:31.370Z,4.83
2018-06-16T13:14:59.390Z,5.40
2018-06-16T13:17:27.659Z,4.67
2018-06-16T13:19:56.043Z,5.40
2018-06-16T13:22:24.296Z,5.05
2018-06-16T13:24:53.029Z,4.78
2018-06-16T13:27:21.451Z,24.02
2018-06-16T13:29:49.754Z,4.67
2018-06-16T13:32:18.842Z,7.90
2018-06-16T13:34:47.196Z,4.70
2018-06-16T13:37:15.537Z,4.30
2018-06-16T13:39:43.804Z,4.53
2018-06-16T13:42:12.088Z,6.87
2018-06-16T13:44:40.337Z,4.85
2018-06-16T13:47:08.663Z,4.55
2018-06-16T13:49:36.922Z,5.22
2018-06-16T13:52:05.436Z,4.87
2018-06-16T13:54:33.807Z,4.50
2018-06-16T13:57:02.142Z,4.70
2018-06-16T13:59:30.197Z,5.10
2018-06-16T14:01:58.550Z,4.50
2018-06-16T14:04:26.858Z,4.72
2018-06-16T14:06:55.122Z,4.53
2018-06-16T14:09:23.379Z,4.50
2018-06-16T14:11:51.626Z,4.42
2018-06-16T14:14:20.042Z,4.45
2018-06-16T14:16:48.280Z,4.45
2018-06-16T14:19:16.542Z,4.37
2018-06-16T14:21:45.700Z,4.70
2018-06-16T14:24:14.276Z,4.08
2018-06-16T14:26:42.563Z,4.70
2018-06-16T14:29:11.149Z,4.42
2018-06-16T14:31:39.637Z,4.50
2018-06-16T14:34:07.936Z,4.40
2018-06-16T14:36:36.447Z,4.50
2018-06-16T14:39:06.965Z,4.78
2018-06-16T14:41:35.253Z,4.65
2018-06-16T14:44:03.628Z,4.50
2018-06-16T14:46:32.061Z,4.35
2018-06-16T14:49:00.483Z,4.80
2018-06-16T14:51:28.819Z,4.50
2018-06-16T14:53:57.354Z,5.28
2018-06-16T14:56:25.644Z,4.65
2018-06-16T14:58:54.113Z,5.28
2018-06-16T15:01:22.482Z,5.10
2018-06-16T15:03:50.763Z,5.00
2018-06-16T15:06:19.031Z,5.20
2018-06-16T15:08:47.436Z,4.97
2018-06-16T15:11:15.870Z,4.95
2018-06-16T15:13:44.232Z,5.10
2018-06-16T15:16:12.538Z,5.12
2018-06-16T15:18:40.798Z,5.40
2018-06-16T15:21:09.166Z,5.47
2018-06-16T15:23:37.473Z,5.20
2018-06-16T15:26:08.681Z,5.30
2018-06-16T15:28:36.974Z,5.55
2018-06-16T15:31:05.246Z,5.47
2018-06-16T15:33:33.590Z,5.25
2018-06-16T15:36:01.608Z,5.03
2018-06-16T15:38:29.896Z,5.67
2018-06-16T15:40:58.097Z,5.72
2018-06-16T15:43:26.506Z,6.35
2018-06-16T15:45:54.927Z,5.42
2018-06-16T15:48:23.170Z,5.53
2018-06-16T15:50:51.469Z,5.80
2018-06-16T15:53:19.528Z,5.53
2018-06-16T15:55:47.790Z,5.45
2018-06-16T15:58:16.057Z,5.17
2018-06-16T16:00:44.325Z,5.25
2018-06-16T16:03:12.784Z,5.28
2018-06-16T16:05:41.105Z,5.60
2018-06-16T16:08:09.464Z,5.22
2018-06-16T16:10:37.750Z,5.05
2018-06-16T16:13:06.042Z,5.35
2018-06-16T16:15:34.411Z,6.17
2018-06-16T16:18:02.791Z,5.60
2018-06-16T16:20:31.171Z,5.12
2018-06-16T16:22:59.465Z,5.50
2018-06-16T16:25:27.899Z,5.40
2018-06-16T16:27:56.485Z,5.00
2018-06-16T16:30:25.197Z,5.80
2018-06-16T16:32:53.499Z,5.65
2018-06-16T16:35:21.942Z,5.62
2018-06-16T16:37:50.376Z,5.55
2018-06-16T16:40:18.826Z,5.47
2018-06-16T16:42:47.175Z,7.00
2018-06-16T16:45:15.606Z,5.72
2018-06-16T16:47:44.023Z,5.62
2018-06-16T16:50:12.664Z,5.95
2018-06-16T16:52:41.250Z,5.70
2018-06-16T16:55:09.658Z,5.67
2018-06-16T16:57:38.202Z,5.50
2018-06-16T17:00:08.392Z,5.80
2018-06-16T17:02:37.374Z,6.45
2018-06-16T17:05:05.724Z,5.62
2018-06-16T17:07:34.068Z,6.10
2018-06-16T17:10:02.765Z,5.72
2018-06-16T17:12:31.179Z,5.90
2018-06-16T17:14:59.252Z,5.45
2018-06-16T17:17:27.535Z,6.12
2018-06-16T17:19:55.817Z,5.28
2018-06-16T17:22:24.900Z,6.00
2018-06-16T17:24:53.794Z,6.45
2018-06-16T17:27:22.038Z,6.33
2018-06-16T17:29:50.426Z,6.20
2018-06-16T17:32:19.739Z,5.90
2018-06-16T17:34:48.010Z,6.10
2018-06-16T17:37:16.382Z,6.03
2018-06-16T17:39:45.238Z,6.10
2018-06-16T17:42:13.532Z,6.67
2018-06-16T17:44:41.847Z,6.60
2018-06-16T17:47:10.146Z,7.37
2018-06-16T17:49:38.421Z,7.30
2018-06-16T17:52:06.807Z,7.47
2018-06-16T17:54:35.177Z,6.43
2018-06-16T17:57:03.571Z,7.00
2018-06-16T17:59:31.854Z,6.13
2018-06-16T18:02:00.162Z,6.33
2018-06-16T18:04:28.450Z,5.80
2018-06-16T18:06:57.011Z,6.20
2018-06-16T18:09:25.436Z,6.10
2018-06-16T18:11:53.829Z,5.83
2018-06-16T18:14:22.120Z,6.23
2018-06-16T18:16:50.433Z,5.60
2018-06-16T18:19:18.718Z,6.00
2018-06-16T18:21:47.057Z,6.17
2018-06-16T18:24:15.351Z,7.00
2018-06-16T18:26:43.718Z,6.60
2018-06-16T18:29:12.090Z,7.20
2018-06-16T18:31:40.407Z,8.00
2018-06-16T18:34:08.694Z,8.00
2018-06-16T18:36:37.142Z,8.33
2018-06-16T18:39:07.751Z,8.40
2018-06-16T18:41:36.027Z,8.70
2018-06-16T18:44:04.892Z,8.30
2018-06-16T18:46:33.229Z,9.40
2018-06-16T18:49:01.860Z,9.00
2018-06-16T18:51:30.218Z,9.37
2018-06-16T18:53:58.666Z,9.27
2018-06-16T18:56:27.055Z,9.63
2018-06-16T18:58:55.427Z,9.27
2018-06-16T19:01:23.716Z,9.30
2018-06-16T19:03:52.054Z,8.50
2018-06-16T19:06:20.439Z,8.53
2018-06-16T19:08:48.742Z,9.07
2018-06-16T19:11:17.037Z,9.20
2018-06-16T19:13:45.321Z,9.10
2018-06-16T19:16:13.636Z,9.20
2018-06-16T19:18:41.928Z,10.10
2018-06-16T19:21:10.342Z,9.47
2018-06-16T19:23:38.743Z,9.83
2018-06-16T19:26:07.572Z,9.73
2018-06-16T19:28:35.975Z,10.57
2018-06-16T19:31:04.280Z,10.27
2018-06-16T19:33:32.794Z,10.03
2018-06-16T19:37:52.570Z,10.33
2018-06-16T19:40:20.914Z,10.30
2018-06-16T19:42:49.303Z,11.37
2018-06-16T19:45:17.696Z,11.07
2018-06-16T19:47:46.131Z,10.90
2018-06-16T19:50:14.496Z,12.63
2018-06-16T19:52:42.775Z,23.27
2018-06-16T19:55:11.062Z,31.10
2018-06-16T19:57:39.436Z,37.40
2018-06-16T20:00:08.370Z,33.97
2018-06-16T20:02:36.748Z,26.17
2018-06-16T20:05:05.267Z,24.57
2018-06-16T20:07:33.570Z,19.70
2018-06-16T20:10:01.870Z,16.10
2018-06-16T20:12:30.166Z,14.50
2018-06-16T20:14:58.482Z,12.30
2018-06-16T20:17:26.867Z,11.23
2018-06-16T20:19:55.187Z,11.23
2018-06-16T20:22:23.450Z,12.37
2018-06-16T20:24:51.704Z,11.40
2018-06-16T20:27:19.988Z,11.90
2018-06-16T20:29:48.409Z,12.57
2018-06-16T20:32:16.732Z,13.30
2018-06-16T20:34:45.003Z,12.50
2018-06-16T20:37:13.295Z,11.93
2018-06-16T20:39:41.560Z,12.43
2018-06-16T20:42:09.590Z,12.93
2018-06-16T20:44:37.855Z,14.07
2018-06-16T20:47:06.120Z,14.80
2018-06-16T20:49:34.395Z,15.50
2018-06-16T20:52:02.736Z,14.53
2018-06-16T20:54:31.006Z,15.50
2018-06-16T20:56:59.877Z,15.63
2018-06-16T20:59:28.751Z,17.60
2018-06-16T21:01:57.009Z,17.97
2018-06-16T21:04:25.295Z,17.63
2018-06-16T21:06:53.690Z,18.67
2018-06-16T21:09:21.965Z,16.77
2018-06-16T21:11:50.095Z,16.93
2018-06-16T21:14:19.145Z,18.57
2018-06-16T21:16:48.096Z,16.00
2018-06-16T21:19:17.198Z,16.40
2018-06-16T21:21:45.453Z,15.40
2018-06-16T21:24:13.754Z,15.93
2018-06-16T21:26:41.754Z,16.27
2018-06-16T21:29:10.058Z,16.67
2018-06-16T21:31:38.282Z,15.83
2018-06-16T21:34:06.543Z,16.70
2018-06-16T21:36:34.812Z,17.13
2018-06-16T21:39:03.119Z,17.00
2018-06-16T21:41:31.375Z,16.80
2018-06-16T21:43:59.633Z,17.13
2018-06-16T21:46:27.895Z,16.50
2018-06-16T21:48:56.157Z,17.47
2018-06-16T21:51:24.440Z,16.97
2018-06-16T21:53:52.689Z,16.07
2018-06-16T21:56:20.955Z,18.30
2018-06-16T21:58:49.199Z,18.23
2018-06-16T22:01:17.449Z,17.53
2018-06-16T22:03:45.767Z,18.10
2018-06-16T22:06:13.795Z,19.30
2018-06-16T22:08:42.067Z,18.40
2018-06-16T22:11:10.341Z,18.27
2018-06-16T22:13:38.619Z,19.57
2018-06-16T22:16:06.905Z,19.43
2018-06-16T22:18:35.190Z,18.70
2018-06-16T22:21:03.475Z,19.13
2018-06-16T22:23:31.485Z,18.80
2018-06-16T22:25:59.746Z,18.70
2018-06-16T22:28:28.014Z,18.00
2018-06-16T22:30:56.302Z,17.50
2018-06-16T22:33:24.592Z,18.43
2018-06-16T22:35:52.999Z,17.20
2018-06-16T22:38:21.263Z,18.10
2018-06-16T22:40:49.538Z,17.40
2018-06-16T22:43:17.812Z,19.00
2018-06-16T22:45:46.085Z,19.50
2018-06-16T22:48:14.415Z,18.83
2018-06-16T22:50:42.690Z,18.67
2018-06-16T22:53:10.972Z,18.60
2018-06-16T22:55:39.248Z,18.43
2018-06-16T22:58:07.530Z,17.83
2018-06-16T23:00:35.802Z,18.87
2018-06-16T23:03:04.090Z,18.67
2018-06-16T23:05:32.336Z,18.93
2018-06-16T23:08:00.586Z,20.10
2018-06-16T23:10:28.838Z,19.73
2018-06-16T23:12:57.108Z,19.20
2018-06-16T23:15:25.349Z,20.03
2018-06-16T23:17:53.598Z,19.87
2018-06-16T23:20:21.845Z,18.73
2018-06-16T23:22:50.101Z,19.83
2018-06-16T23:25:18.360Z,19.07
2018-06-16T23:27:46.634Z,18.40
2018-06-16T23:30:14.915Z,18.77
2018-06-16T23:32:43.172Z,19.50
2018-06-16T23:35:11.427Z,18.97
2018-06-16T23:37:39.680Z,19.23
2018-06-16T23:40:07.951Z,19.93
2018-06-16T23:42:36.205Z,20.20
2018-06-16T23:45:04.729Z,21.60
2018-06-16T23:47:32.990Z,20.20
2018-06-16T23:50:01.255Z,20.47
2018-06-16T23:52:29.505Z,20.60
2018-06-16T23:54:57.782Z,21.43
2018-06-16T23:57:26.034Z,21.30
2018-06-16T23:59:54.284Z,21.67
