createdAt,value
2023-11-23T00:00:33.493Z,0.32
2023-11-23T00:01:33.565Z,0.27
2023-11-23T00:02:33.446Z,0.27
2023-11-23T00:03:33.420Z,0.27
2023-11-23T00:04:33.480Z,0.27
2023-11-23T00:05:33.427Z,0.27
2023-11-23T00:06:33.434Z,0.27
2023-11-23T00:07:33.411Z,0.27
2023-11-23T00:08:33.380Z,0.27
2023-11-23T00:09:33.371Z,0.27
2023-11-23T00:10:34.411Z,0.27
2023-11-23T00:11:33.349Z,0.27
2023-11-23T00:12:33.343Z,0.27
2023-11-23T00:13:33.387Z,0.27
2023-11-23T00:14:34.316Z,0.27
2023-11-23T00:15:33.308Z,0.27
2023-11-23T00:16:33.314Z,0.27
2023-11-23T00:17:33.264Z,0.27
2023-11-23T00:18:33.434Z,0.27
2023-11-23T00:19:33.264Z,0.27
2023-11-23T00:20:33.204Z,0.32
2023-11-23T00:21:33.219Z,0.32
2023-11-23T00:22:33.235Z,0.27
2023-11-23T00:23:33.233Z,0.32
2023-11-23T00:24:33.216Z,0.32
2023-11-23T00:25:33.156Z,0.27
2023-11-23T00:26:33.140Z,0.32
2023-11-23T00:27:33.179Z,0.27
2023-11-23T00:28:33.127Z,0.32
2023-11-23T00:29:33.107Z,0.32
2023-11-23T00:30:33.084Z,0.32
2023-11-23T00:31:33.085Z,0.32
2023-11-23T00:32:33.107Z,0.32
2023-11-23T00:33:33.246Z,0.27
2023-11-23T00:34:33.082Z,0.27
2023-11-23T00:35:33.147Z,0.32
2023-11-23T00:36:33.023Z,0.32
2023-11-23T00:37:33.004Z,0.27
2023-11-23T00:38:33.030Z,0.27
2023-11-23T00:39:33.002Z,0.21
2023-11-23T00:40:33.008Z,0.27
2023-11-23T00:41:32.962Z,0.27
2023-11-23T00:42:33.180Z,0.32
2023-11-23T00:43:32.969Z,0.27
2023-11-23T00:44:32.970Z,0.27
2023-11-23T00:45:32.899Z,0.32
2023-11-23T00:46:32.938Z,0.27
2023-11-23T00:47:32.936Z,0.27
2023-11-23T00:48:32.988Z,0.21
2023-11-23T00:49:32.868Z,0.27
2023-11-23T00:50:33.034Z,0.27
2023-11-23T00:51:32.840Z,0.27
2023-11-23T00:52:32.816Z,0.32
2023-11-23T00:53:32.836Z,0.32
2023-11-23T00:54:32.789Z,0.21
2023-11-23T00:55:32.787Z,0.27
2023-11-23T00:56:32.815Z,0.27
2023-11-23T00:57:32.859Z,0.27
2023-11-23T00:58:32.786Z,0.27
2023-11-23T00:59:32.721Z,0.27
2023-11-23T01:00:32.785Z,0.27
2023-11-23T01:01:32.975Z,0.27
2023-11-23T01:02:32.761Z,0.27
2023-11-23T01:03:32.771Z,0.32
2023-11-23T01:04:32.656Z,0.32
2023-11-23T01:05:32.673Z,0.27
2023-11-23T01:06:32.627Z,0.27
2023-11-23T01:07:32.611Z,0.27
2023-11-23T01:08:32.638Z,0.32
2023-11-23T01:09:32.581Z,0.27
2023-11-23T01:10:32.587Z,0.27
2023-11-23T01:11:32.591Z,0.27
2023-11-23T01:12:32.561Z,0.27
2023-11-23T01:13:32.621Z,0.32
2023-11-23T01:14:32.636Z,0.27
2023-11-23T01:15:32.584Z,0.27
2023-11-23T01:16:32.526Z,0.27
2023-11-23T01:17:32.528Z,0.27
2023-11-23T01:18:32.577Z,0.21
2023-11-23T01:19:32.656Z,0.27
2023-11-23T01:20:32.467Z,0.32
2023-11-23T01:21:32.605Z,0.27
2023-11-23T01:22:32.431Z,0.27
2023-11-23T01:23:32.450Z,0.27
2023-11-23T01:24:32.388Z,0.27
2023-11-23T01:25:32.410Z,0.27
2023-11-23T01:26:32.360Z,0.27
2023-11-23T01:27:32.387Z,0.27
2023-11-23T01:28:32.341Z,0.27
2023-11-23T01:29:32.325Z,0.32
2023-11-23T01:30:32.331Z,0.27
2023-11-23T01:31:32.324Z,0.27
2023-11-23T01:32:32.348Z,0.27
2023-11-23T01:33:32.431Z,0.27
2023-11-23T01:34:32.385Z,0.27
2023-11-23T01:35:32.310Z,0.21
2023-11-23T01:36:32.414Z,0.27
2023-11-23T01:37:32.255Z,0.32
2023-11-23T01:38:32.213Z,0.27
2023-11-23T01:39:32.410Z,0.21
2023-11-23T01:40:32.227Z,0.32
2023-11-23T01:41:32.202Z,0.27
2023-11-23T01:42:32.206Z,0.32
2023-11-23T01:43:32.160Z,0.27
2023-11-23T01:44:32.216Z,0.21
2023-11-23T01:45:32.142Z,0.27
2023-11-23T01:46:32.107Z,0.21
2023-11-23T01:47:32.166Z,0.27
2023-11-23T01:48:32.388Z,0.27
2023-11-23T01:49:32.081Z,0.27
2023-11-23T01:50:32.048Z,0.27
2023-11-23T01:51:32.045Z,0.32
2023-11-23T01:52:32.068Z,0.16
2023-11-23T01:53:32.059Z,0.27
2023-11-23T01:54:32.010Z,0.27
2023-11-23T01:55:32.016Z,0.27
2023-11-23T01:56:32.012Z,0.27
2023-11-23T01:57:34.673Z,0.32
2023-11-23T01:58:31.951Z,0.32
2023-11-23T01:59:31.936Z,0.27
2023-11-23T02:00:31.975Z,0.27
2023-11-23T02:01:31.948Z,0.32
2023-11-23T02:02:31.961Z,0.27
2023-11-23T02:03:31.995Z,0.27
2023-11-23T02:04:32.021Z,0.27
2023-11-23T02:05:31.874Z,0.27
2023-11-23T02:06:31.833Z,0.32
2023-11-23T02:07:31.850Z,0.27
2023-11-23T02:08:31.901Z,0.27
2023-11-23T02:09:31.816Z,0.27
2023-11-23T02:10:31.785Z,0.32
2023-11-23T02:11:31.776Z,0.27
2023-11-23T02:12:31.789Z,0.32
2023-11-23T02:13:32.001Z,0.27
2023-11-23T02:14:31.790Z,0.32
2023-11-23T02:15:31.807Z,0.32
2023-11-23T02:16:31.765Z,0.27
2023-11-23T02:17:31.736Z,0.27
2023-11-23T02:18:32.024Z,0.27
2023-11-23T02:19:31.684Z,0.27
2023-11-23T02:20:31.799Z,0.27
2023-11-23T02:21:31.930Z,0.27
2023-11-23T02:22:31.835Z,0.21
2023-11-23T02:23:31.628Z,0.27
2023-11-23T02:24:31.638Z,0.27
2023-11-23T02:25:31.607Z,0.27
2023-11-23T02:26:31.623Z,0.32
2023-11-23T02:27:31.672Z,0.27
2023-11-23T02:28:31.559Z,0.27
2023-11-23T02:29:31.770Z,0.27
2023-11-23T02:30:31.584Z,0.27
2023-11-23T02:31:31.572Z,0.27
2023-11-23T02:32:31.514Z,0.32
2023-11-23T02:33:31.556Z,0.27
2023-11-23T02:34:31.551Z,0.27
2023-11-23T02:35:31.470Z,0.27
2023-11-23T02:36:31.462Z,0.32
2023-11-23T02:37:31.442Z,0.27
2023-11-23T02:38:31.471Z,0.27
2023-11-23T02:39:31.423Z,0.27
2023-11-23T02:40:31.446Z,0.32
2023-11-23T02:41:31.444Z,0.27
2023-11-23T02:42:31.368Z,0.21
2023-11-23T02:43:31.363Z,0.27
2023-11-23T02:44:31.364Z,0.27
2023-11-23T02:45:31.475Z,0.27
2023-11-23T02:46:31.316Z,0.32
2023-11-23T02:47:31.384Z,0.27
2023-11-23T02:48:31.409Z,0.27
2023-11-23T02:49:31.320Z,0.27
2023-11-23T02:50:31.419Z,0.21
2023-11-23T02:51:31.303Z,0.27
2023-11-23T02:52:31.248Z,0.32
2023-11-23T02:53:31.362Z,0.27
2023-11-23T02:54:31.240Z,0.32
2023-11-23T02:55:31.344Z,0.32
2023-11-23T02:56:31.215Z,0.21
2023-11-23T02:57:31.193Z,0.27
2023-11-23T02:58:31.225Z,0.27
2023-11-23T02:59:31.197Z,0.21
2023-11-23T03:00:31.159Z,0.27
2023-11-23T03:01:31.215Z,0.27
2023-11-23T03:02:31.216Z,0.32
2023-11-23T03:03:31.195Z,0.27
2023-11-23T03:04:31.179Z,0.27
2023-11-23T03:05:31.144Z,0.27
2023-11-23T03:06:31.130Z,0.27
2023-11-23T03:07:31.051Z,0.27
2023-11-23T03:08:31.104Z,0.32
2023-11-23T03:09:31.261Z,0.32
2023-11-23T03:10:31.019Z,0.27
2023-11-23T03:11:31.034Z,0.21
2023-11-23T03:12:31.007Z,0.32
2023-11-23T03:13:31.060Z,0.32
2023-11-23T03:14:31.004Z,0.21
2023-11-23T03:15:31.034Z,0.27
2023-11-23T03:16:31.185Z,0.27
2023-11-23T03:17:31.064Z,0.27
2023-11-23T03:18:31.033Z,0.32
2023-11-23T03:19:31.036Z,0.27
2023-11-23T03:20:30.993Z,0.27
2023-11-23T03:21:31.088Z,0.27
2023-11-23T03:22:30.922Z,0.27
2023-11-23T03:23:30.954Z,0.27
2023-11-23T03:24:30.965Z,0.27
2023-11-23T03:25:30.967Z,0.32
2023-11-23T03:26:31.017Z,0.32
2023-11-23T03:27:30.848Z,0.32
2023-11-23T03:28:31.099Z,0.27
2023-11-23T03:29:30.961Z,0.32
2023-11-23T03:30:30.905Z,0.21
2023-11-23T03:31:30.744Z,0.27
2023-11-23T03:32:31.267Z,0.27
2023-11-23T03:33:31.055Z,0.27
2023-11-23T03:34:30.718Z,0.27
2023-11-23T03:35:30.719Z,0.27
2023-11-23T03:36:30.984Z,0.32
2023-11-23T03:37:30.699Z,0.27
2023-11-23T03:38:30.642Z,0.32
2023-11-23T03:39:30.634Z,0.27
2023-11-23T03:40:30.637Z,0.32
2023-11-23T03:41:30.743Z,0.21
2023-11-23T03:42:30.948Z,0.27
2023-11-23T03:43:30.580Z,0.32
2023-11-23T03:44:30.611Z,0.32
2023-11-23T03:45:30.663Z,0.27
2023-11-23T03:46:30.713Z,0.32
2023-11-23T03:47:30.566Z,0.27
2023-11-23T03:48:30.674Z,0.21
2023-11-23T03:49:30.520Z,0.21
2023-11-23T03:50:30.499Z,0.27
2023-11-23T03:51:30.734Z,0.21
2023-11-23T03:52:30.494Z,0.32
2023-11-23T03:53:30.494Z,0.27
2023-11-23T03:54:30.440Z,0.32
2023-11-23T03:55:30.433Z,0.32
2023-11-23T03:56:30.599Z,0.27
2023-11-23T03:57:30.431Z,0.32
2023-11-23T03:58:30.430Z,0.27
2023-11-23T03:59:30.382Z,0.32
2023-11-23T04:00:30.376Z,0.27
2023-11-23T04:01:30.401Z,0.21
2023-11-23T04:02:30.407Z,0.27
2023-11-23T04:03:30.372Z,0.32
2023-11-23T04:04:30.389Z,0.27
2023-11-23T04:05:30.329Z,0.32
2023-11-23T04:06:30.365Z,0.27
2023-11-23T04:07:30.304Z,0.32
2023-11-23T04:08:30.387Z,0.43
2023-11-23T04:09:30.247Z,0.21
2023-11-23T04:10:30.267Z,0.27
2023-11-23T04:11:30.300Z,0.27
2023-11-23T04:12:30.212Z,0.21
2023-11-23T04:13:30.233Z,0.27
2023-11-23T04:14:30.254Z,0.27
2023-11-23T04:15:30.199Z,0.27
2023-11-23T04:16:30.174Z,0.27
2023-11-23T04:17:30.217Z,0.27
2023-11-23T04:18:30.231Z,0.27
2023-11-23T04:19:30.149Z,0.32
2023-11-23T04:20:33.277Z,0.27
2023-11-23T04:21:30.150Z,0.27
2023-11-23T04:22:30.093Z,0.32
2023-11-23T04:23:30.078Z,0.05
2023-11-23T04:24:30.073Z,0.21
2023-11-23T04:25:30.035Z,0.21
2023-11-23T04:26:30.100Z,0.21
2023-11-23T04:27:30.022Z,0.32
2023-11-23T04:28:30.009Z,0.27
2023-11-23T04:29:30.038Z,0.38
2023-11-23T04:30:30.011Z,0.32
2023-11-23T04:31:29.979Z,0.21
2023-11-23T04:32:29.997Z,0.32
2023-11-23T04:33:30.047Z,0.27
2023-11-23T04:34:30.027Z,0.21
2023-11-23T04:35:29.934Z,0.27
2023-11-23T04:36:29.899Z,0.32
2023-11-23T04:37:29.908Z,0.27
2023-11-23T04:38:30.086Z,0.27
2023-11-23T04:39:29.924Z,0.43
2023-11-23T04:40:29.863Z,0.27
2023-11-23T04:41:29.901Z,0.32
2023-11-23T04:42:29.830Z,0.27
2023-11-23T04:43:29.870Z,0.32
2023-11-23T04:44:29.810Z,0.21
2023-11-23T04:45:29.951Z,0.43
2023-11-23T04:46:29.812Z,0.21
2023-11-23T04:47:29.915Z,0.43
2023-11-23T04:48:29.857Z,0.11
2023-11-23T04:49:29.764Z,0.48
2023-11-23T04:50:29.789Z,0.54
2023-11-23T04:51:29.853Z,0.27
2023-11-23T04:52:29.821Z,0.27
2023-11-23T04:53:29.686Z,0.27
2023-11-23T04:54:29.670Z,0.27
2023-11-23T04:55:29.666Z,0.27
2023-11-23T04:56:29.671Z,0.48
2023-11-23T04:57:29.687Z,0.43
2023-11-23T04:58:29.621Z,0.43
2023-11-23T04:59:29.602Z,0.48
2023-11-23T05:00:29.710Z,0.43
2023-11-23T05:01:29.572Z,0.27
2023-11-23T05:02:29.634Z,0.43
2023-11-23T05:03:29.648Z,0.48
2023-11-23T05:04:29.580Z,0.48
2023-11-23T05:05:29.594Z,0.43
2023-11-23T05:06:29.669Z,0.43
2023-11-23T05:07:29.548Z,0.43
2023-11-23T05:08:29.515Z,0.54
2023-11-23T05:09:29.476Z,0.54
2023-11-23T05:10:29.484Z,0.48
2023-11-23T05:11:29.921Z,0.43
2023-11-23T05:12:29.539Z,0.43
2023-11-23T05:13:29.443Z,0.43
2023-11-23T05:14:29.450Z,0.48
2023-11-23T05:15:29.404Z,0.54
2023-11-23T05:16:29.521Z,0.43
2023-11-23T05:17:29.387Z,0.48
2023-11-23T05:18:29.576Z,0.54
2023-11-23T05:19:39.602Z,0.54
2023-11-23T05:20:30.355Z,0.43
2023-11-23T05:21:29.377Z,0.43
2023-11-23T05:22:29.340Z,0.43
2023-11-23T05:23:29.521Z,0.43
2023-11-23T05:24:29.386Z,0.54
2023-11-23T05:25:29.276Z,0.43
2023-11-23T05:26:29.324Z,0.43
2023-11-23T05:27:29.286Z,0.48
2023-11-23T05:28:29.262Z,0.54
2023-11-23T05:29:29.311Z,0.48
2023-11-23T05:30:29.251Z,0.48
2023-11-23T05:31:29.251Z,0.43
2023-11-23T05:32:29.250Z,0.48
2023-11-23T05:33:29.281Z,0.48
2023-11-23T05:34:29.156Z,0.43
2023-11-23T05:35:29.199Z,0.48
2023-11-23T05:36:29.167Z,0.48
2023-11-23T05:37:29.113Z,0.54
2023-11-23T05:38:29.116Z,0.54
2023-11-23T05:39:29.165Z,0.43
2023-11-23T05:40:29.117Z,0.43
2023-11-23T05:41:29.074Z,0.48
2023-11-23T05:42:29.084Z,0.48
2023-11-23T05:43:29.044Z,0.43
2023-11-23T05:44:29.019Z,0.54
2023-11-23T05:45:29.142Z,0.54
2023-11-23T05:46:29.056Z,0.48
2023-11-23T05:47:29.008Z,0.43
2023-11-23T05:48:29.028Z,0.48
2023-11-23T05:49:28.971Z,0.48
2023-11-23T05:50:28.975Z,0.54
2023-11-23T05:51:28.972Z,0.54
2023-11-23T05:52:28.962Z,0.43
2023-11-23T05:53:28.916Z,0.43
2023-11-23T05:54:29.087Z,0.54
2023-11-23T05:55:28.893Z,0.48
2023-11-23T05:56:28.865Z,0.43
2023-11-23T05:57:28.878Z,0.48
2023-11-23T05:58:28.836Z,0.48
2023-11-23T05:59:28.845Z,0.48
2023-11-23T06:00:28.942Z,0.91
2023-11-23T06:01:28.826Z,0.48
2023-11-23T06:02:28.855Z,0.48
2023-11-23T06:03:28.889Z,0.48
2023-11-23T06:04:28.928Z,0.48
2023-11-23T06:05:28.898Z,0.43
2023-11-23T06:06:28.749Z,0.43
2023-11-23T06:07:28.805Z,0.48
2023-11-23T06:08:28.756Z,0.48
2023-11-23T06:09:28.749Z,0.54
2023-11-23T06:10:28.742Z,0.43
2023-11-23T06:11:28.672Z,0.48
2023-11-23T06:12:28.679Z,0.48
2023-11-23T06:13:28.831Z,0.43
2023-11-23T06:14:28.886Z,0.48
2023-11-23T06:15:28.768Z,0.48
2023-11-23T06:16:28.753Z,0.43
2023-11-23T06:17:28.699Z,0.48
2023-11-23T06:18:28.623Z,0.43
2023-11-23T06:19:28.575Z,0.48
2023-11-23T06:20:28.992Z,0.43
2023-11-23T06:21:28.540Z,0.70
2023-11-23T06:22:28.573Z,0.70
2023-11-23T06:23:28.642Z,0.70
2023-11-23T06:24:28.663Z,0.70
2023-11-23T06:25:28.546Z,0.64
2023-11-23T06:26:28.489Z,0.70
2023-11-23T06:27:28.521Z,0.64
2023-11-23T06:28:28.452Z,0.75
2023-11-23T06:29:28.449Z,0.64
2023-11-23T06:30:28.822Z,0.86
2023-11-23T06:31:28.447Z,0.86
2023-11-23T06:32:28.561Z,0.86
2023-11-23T06:33:28.585Z,0.91
2023-11-23T06:34:28.389Z,0.86
2023-11-23T06:35:28.408Z,0.81
2023-11-23T06:36:28.369Z,0.86
2023-11-23T06:37:28.507Z,0.86
2023-11-23T06:38:28.313Z,1.02
2023-11-23T06:39:28.741Z,1.13
2023-11-23T06:40:28.336Z,1.07
2023-11-23T06:41:28.415Z,1.02
2023-11-23T06:42:28.431Z,1.02
2023-11-23T06:43:28.285Z,1.02
2023-11-23T06:44:28.273Z,1.02
2023-11-23T06:45:28.457Z,1.02
2023-11-23T06:46:28.328Z,1.02
2023-11-23T06:47:28.220Z,0.97
2023-11-23T06:48:28.321Z,1.02
2023-11-23T06:49:28.205Z,1.02
2023-11-23T06:50:28.176Z,1.24
2023-11-23T06:51:28.227Z,1.02
2023-11-23T06:52:28.149Z,1.02
2023-11-23T06:53:28.158Z,1.07
2023-11-23T06:54:28.120Z,0.97
2023-11-23T06:55:28.447Z,1.02
2023-11-23T06:56:28.115Z,1.07
2023-11-23T06:57:28.205Z,0.97
2023-11-23T06:58:28.244Z,1.02
2023-11-23T06:59:28.042Z,1.02
2023-11-23T07:00:28.364Z,1.02
2023-11-23T07:01:28.092Z,1.29
2023-11-23T07:02:28.125Z,1.29
2023-11-23T07:03:28.099Z,1.18
2023-11-23T07:04:28.066Z,1.18
2023-11-23T07:05:28.011Z,1.07
2023-11-23T07:06:28.115Z,1.07
2023-11-23T07:07:28.041Z,0.81
2023-11-23T07:08:27.981Z,0.91
2023-11-23T07:09:27.993Z,0.81
2023-11-23T07:10:28.249Z,0.81
2023-11-23T07:11:27.936Z,0.86
2023-11-23T07:12:28.008Z,0.91
2023-11-23T07:13:27.882Z,0.81
2023-11-23T07:14:27.875Z,0.91
2023-11-23T07:15:27.999Z,0.91
2023-11-23T07:16:27.879Z,0.81
2023-11-23T07:17:27.863Z,0.86
2023-11-23T07:18:27.893Z,0.81
2023-11-23T07:19:27.876Z,0.91
2023-11-23T07:20:27.855Z,0.81
2023-11-23T07:21:27.887Z,0.91
2023-11-23T07:22:27.781Z,0.86
2023-11-23T07:23:27.781Z,0.81
2023-11-23T07:24:32.014Z,0.81
2023-11-23T07:25:27.865Z,0.81
2023-11-23T07:26:27.847Z,0.86
2023-11-23T07:27:27.726Z,0.86
2023-11-23T07:28:27.826Z,0.91
2023-11-23T07:29:27.704Z,0.81
2023-11-23T07:30:27.766Z,0.81
2023-11-23T07:31:27.654Z,0.86
2023-11-23T07:32:27.882Z,0.91
2023-11-23T07:33:27.680Z,0.86
2023-11-23T07:34:27.668Z,0.91
2023-11-23T07:35:27.674Z,0.91
2023-11-23T07:36:27.801Z,0.91
2023-11-23T07:37:27.586Z,0.91
2023-11-23T07:38:27.589Z,0.81
2023-11-23T07:39:27.629Z,0.86
2023-11-23T07:40:27.590Z,0.86
2023-11-23T07:41:27.513Z,0.91
2023-11-23T07:42:27.729Z,0.86
2023-11-23T07:43:27.545Z,0.91
2023-11-23T07:44:27.510Z,0.86
2023-11-23T07:45:27.547Z,0.86
2023-11-23T07:46:27.566Z,0.86
2023-11-23T07:47:27.462Z,0.81
2023-11-23T07:48:27.731Z,0.86
2023-11-23T07:49:27.476Z,0.91
2023-11-23T07:50:27.438Z,0.86
2023-11-23T07:51:27.460Z,0.86
2023-11-23T07:52:27.392Z,0.86
2023-11-23T07:53:27.413Z,0.86
2023-11-23T07:54:27.468Z,0.86
2023-11-23T07:55:27.371Z,0.81
2023-11-23T07:56:27.334Z,0.86
2023-11-23T07:57:27.517Z,0.86
2023-11-23T07:58:27.413Z,0.86
2023-11-23T07:59:27.306Z,0.86
2023-11-23T08:00:27.358Z,0.86
2023-11-23T08:01:27.346Z,0.86
2023-11-23T08:02:27.260Z,0.86
2023-11-23T08:03:27.433Z,0.86
2023-11-23T08:04:27.339Z,0.81
2023-11-23T08:05:27.282Z,0.91
2023-11-23T08:06:27.312Z,0.81
2023-11-23T08:07:27.190Z,0.86
2023-11-23T08:08:27.187Z,0.86
2023-11-23T08:09:27.243Z,0.86
2023-11-23T08:10:27.153Z,0.86
2023-11-23T08:11:27.277Z,0.86
2023-11-23T08:12:27.179Z,0.86
2023-11-23T08:13:27.111Z,0.86
2023-11-23T08:14:27.268Z,0.86
2023-11-23T08:15:27.196Z,0.86
2023-11-23T08:16:27.164Z,0.81
2023-11-23T08:17:27.116Z,0.86
2023-11-23T08:18:36.603Z,0.86
2023-11-23T08:19:28.150Z,0.86
2023-11-23T08:20:27.030Z,0.86
2023-11-23T08:21:27.173Z,0.86
2023-11-23T08:22:27.027Z,0.81
2023-11-23T08:23:27.025Z,0.81
2023-11-23T08:24:27.108Z,0.86
2023-11-23T08:25:26.998Z,0.86
2023-11-23T08:26:27.009Z,0.86
2023-11-23T08:27:26.993Z,0.86
2023-11-23T08:28:26.924Z,0.81
2023-11-23T08:29:26.904Z,0.86
2023-11-23T08:30:27.021Z,0.91
2023-11-23T08:31:26.892Z,0.86
2023-11-23T08:32:27.089Z,0.86
2023-11-23T08:33:26.962Z,0.91
2023-11-23T08:34:26.892Z,0.86
2023-11-23T08:35:26.927Z,0.86
2023-11-23T08:36:26.882Z,0.86
2023-11-23T08:37:26.845Z,0.86
2023-11-23T08:38:26.781Z,0.86
2023-11-23T08:39:26.828Z,0.86
2023-11-23T08:40:26.910Z,0.86
2023-11-23T08:41:26.759Z,0.86
2023-11-23T08:42:26.778Z,0.86
2023-11-23T08:43:26.772Z,0.91
2023-11-23T08:44:26.741Z,0.81
2023-11-23T08:45:26.814Z,0.86
2023-11-23T08:46:26.783Z,0.91
2023-11-23T08:47:26.757Z,0.86
2023-11-23T08:48:26.783Z,0.86
2023-11-23T08:49:26.654Z,0.86
2023-11-23T08:50:26.626Z,0.86
2023-11-23T08:51:26.657Z,0.86
2023-11-23T08:52:26.621Z,0.86
2023-11-23T08:53:26.664Z,0.86
2023-11-23T08:54:26.589Z,0.81
2023-11-23T08:55:26.588Z,0.86
2023-11-23T08:56:26.567Z,0.91
2023-11-23T08:57:26.620Z,0.86
2023-11-23T08:58:26.571Z,0.86
2023-11-23T08:59:26.576Z,0.86
2023-11-23T09:00:26.560Z,0.91
2023-11-23T09:01:26.490Z,0.86
2023-11-23T09:02:26.595Z,0.86
2023-11-23T09:03:26.663Z,0.86
2023-11-23T09:04:33.310Z,0.81
2023-11-23T09:05:27.778Z,0.86
2023-11-23T09:06:26.508Z,0.91
2023-11-23T09:07:26.452Z,0.86
2023-11-23T09:08:26.425Z,0.81
2023-11-23T09:09:26.497Z,0.86
2023-11-23T09:10:26.377Z,0.81
2023-11-23T09:11:26.398Z,0.86
2023-11-23T09:12:26.382Z,0.91
2023-11-23T09:13:26.360Z,0.86
2023-11-23T09:14:26.366Z,0.86
2023-11-23T09:15:26.330Z,0.86
2023-11-23T09:16:26.432Z,0.81
2023-11-23T09:17:26.318Z,0.91
2023-11-23T09:18:26.425Z,0.81
2023-11-23T09:19:26.314Z,0.86
2023-11-23T09:20:26.251Z,0.86
2023-11-23T09:21:26.279Z,0.86
2023-11-23T09:22:26.316Z,0.91
2023-11-23T09:23:26.220Z,0.86
2023-11-23T09:24:26.284Z,0.86
2023-11-23T09:25:26.217Z,0.86
2023-11-23T09:26:26.180Z,0.86
2023-11-23T09:27:26.284Z,0.91
2023-11-23T09:28:26.167Z,0.91
2023-11-23T09:29:26.132Z,0.86
2023-11-23T09:30:26.235Z,0.86
2023-11-23T09:31:26.176Z,0.81
2023-11-23T09:32:26.127Z,0.86
2023-11-23T09:33:27.632Z,0.81
2023-11-23T09:34:26.081Z,0.91
2023-11-23T09:35:26.112Z,0.81
2023-11-23T09:36:28.306Z,0.91
2023-11-23T09:37:26.043Z,0.91
2023-11-23T09:38:26.020Z,0.81
2023-11-23T09:39:26.129Z,0.86
2023-11-23T09:40:26.022Z,0.86
2023-11-23T09:41:26.016Z,0.86
2023-11-23T09:42:26.026Z,0.86
2023-11-23T09:43:25.961Z,0.86
2023-11-23T09:44:25.950Z,0.81
2023-11-23T09:45:26.694Z,0.86
2023-11-23T09:46:25.965Z,0.97
2023-11-23T09:47:26.018Z,0.86
2023-11-23T09:48:25.955Z,0.86
2023-11-23T09:49:25.916Z,0.86
2023-11-23T09:50:25.876Z,0.86
2023-11-23T09:51:25.884Z,0.86
2023-11-23T09:52:25.848Z,0.81
2023-11-23T09:53:25.869Z,0.81
2023-11-23T09:54:25.831Z,0.64
2023-11-23T09:55:25.846Z,0.70
2023-11-23T09:56:25.792Z,0.86
2023-11-23T09:57:26.089Z,0.70
2023-11-23T09:58:25.758Z,0.86
2023-11-23T09:59:25.763Z,0.64
2023-11-23T10:00:25.857Z,0.70
2023-11-23T10:01:25.769Z,0.64
2023-11-23T10:02:25.849Z,0.64
2023-11-23T10:03:25.823Z,0.81
2023-11-23T10:04:25.749Z,0.86
2023-11-23T10:05:25.883Z,0.91
2023-11-23T10:06:25.685Z,0.64
2023-11-23T10:07:25.679Z,0.64
2023-11-23T10:08:25.634Z,0.70
2023-11-23T10:09:25.835Z,0.64
2023-11-23T10:10:25.615Z,0.64
2023-11-23T10:11:25.655Z,0.64
2023-11-23T10:12:25.575Z,0.64
2023-11-23T10:13:25.831Z,0.70
2023-11-23T10:14:25.558Z,0.70
2023-11-23T10:15:25.730Z,0.70
2023-11-23T10:16:25.577Z,0.64
2023-11-23T10:17:25.521Z,0.70
2023-11-23T10:18:25.602Z,0.64
2023-11-23T10:19:25.615Z,0.70
2023-11-23T10:20:25.478Z,0.64
2023-11-23T10:21:25.500Z,0.64
2023-11-23T10:22:25.452Z,0.64
2023-11-23T10:23:25.461Z,0.97
2023-11-23T10:24:25.542Z,0.64
2023-11-23T10:25:25.543Z,0.70
2023-11-23T10:26:25.409Z,0.70
2023-11-23T10:27:25.448Z,0.64
2023-11-23T10:28:25.396Z,0.70
2023-11-23T10:29:25.338Z,0.64
2023-11-23T10:30:25.345Z,0.64
2023-11-23T10:31:25.341Z,0.70
2023-11-23T10:32:25.366Z,0.64
2023-11-23T10:33:26.010Z,0.64
2023-11-23T10:34:25.335Z,0.64
2023-11-23T10:35:25.343Z,0.64
2023-11-23T10:36:25.290Z,0.70
2023-11-23T10:37:27.508Z,0.64
2023-11-23T10:38:35.480Z,0.70
2023-11-23T10:39:26.345Z,0.64
2023-11-23T10:40:25.186Z,0.64
2023-11-23T10:41:25.247Z,0.70
2023-11-23T10:42:25.264Z,0.70
2023-11-23T10:43:25.215Z,0.70
2023-11-23T10:44:25.299Z,0.64
2023-11-23T10:45:25.880Z,0.64
2023-11-23T10:46:25.200Z,0.75
2023-11-23T10:47:25.310Z,0.70
2023-11-23T10:48:25.164Z,0.70
2023-11-23T10:49:25.096Z,0.64
2023-11-23T10:50:25.073Z,0.70
2023-11-23T10:51:25.088Z,0.64
2023-11-23T10:52:25.038Z,0.64
2023-11-23T10:53:25.085Z,0.43
2023-11-23T10:54:25.093Z,0.64
2023-11-23T10:55:25.176Z,0.48
2023-11-23T10:56:24.995Z,0.70
2023-11-23T10:57:25.895Z,0.48
2023-11-23T10:58:25.015Z,0.48
2023-11-23T10:59:24.984Z,0.48
2023-11-23T11:00:25.029Z,0.48
2023-11-23T11:01:25.050Z,0.48
2023-11-23T11:02:24.997Z,0.48
2023-11-23T11:03:26.215Z,0.43
2023-11-23T11:04:24.939Z,0.48
2023-11-23T11:05:24.883Z,0.43
2023-11-23T11:06:25.136Z,0.48
2023-11-23T11:07:24.843Z,0.43
2023-11-23T11:08:24.840Z,0.48
2023-11-23T11:09:26.588Z,0.54
2023-11-23T11:10:24.836Z,0.48
2023-11-23T11:11:24.882Z,0.48
2023-11-23T11:12:24.833Z,0.43
2023-11-23T11:13:24.796Z,0.48
2023-11-23T11:14:24.771Z,0.48
2023-11-23T11:15:26.500Z,0.43
2023-11-23T11:16:24.729Z,0.48
2023-11-23T11:17:24.731Z,0.43
2023-11-23T11:18:24.735Z,0.48
2023-11-23T11:19:24.762Z,0.48
2023-11-23T11:20:24.665Z,0.48
2023-11-23T11:21:25.277Z,0.43
2023-11-23T11:22:24.648Z,0.48
2023-11-23T11:23:24.637Z,0.48
2023-11-23T11:24:24.676Z,0.38
2023-11-23T11:25:24.829Z,0.48
2023-11-23T11:26:24.647Z,0.48
2023-11-23T11:27:26.166Z,0.48
2023-11-23T11:28:24.588Z,0.48
2023-11-23T11:29:24.598Z,0.48
2023-11-23T11:30:24.613Z,0.48
2023-11-23T11:31:24.640Z,0.43
2023-11-23T11:32:24.551Z,0.48
2023-11-23T11:33:24.628Z,0.48
2023-11-23T11:34:24.500Z,0.48
2023-11-23T11:35:26.187Z,0.48
2023-11-23T11:36:24.488Z,0.48
2023-11-23T11:37:24.526Z,0.43
2023-11-23T11:38:24.463Z,0.48
2023-11-23T11:39:24.486Z,0.32
2023-11-23T11:40:24.390Z,0.48
2023-11-23T11:41:25.735Z,0.27
2023-11-23T11:42:24.626Z,0.27
2023-11-23T11:43:24.385Z,0.32
2023-11-23T11:44:24.369Z,0.27
2023-11-23T11:45:24.384Z,0.48
2023-11-23T11:46:24.389Z,0.27
2023-11-23T11:47:26.267Z,0.32
2023-11-23T11:48:24.386Z,0.32
2023-11-23T11:49:24.280Z,0.32
2023-11-23T11:50:24.325Z,0.27
2023-11-23T11:51:24.417Z,0.27
2023-11-23T11:52:24.272Z,0.32
2023-11-23T11:53:24.232Z,0.32
2023-11-23T11:54:24.400Z,0.27
2023-11-23T11:55:24.229Z,0.27
2023-11-23T11:56:24.216Z,0.21
2023-11-23T11:57:24.362Z,0.27
2023-11-23T11:58:24.509Z,0.27
2023-11-23T11:59:26.165Z,0.27
2023-11-23T12:00:24.255Z,0.32
2023-11-23T12:01:24.159Z,0.27
2023-11-23T12:02:24.224Z,0.27
2023-11-23T12:03:24.222Z,0.27
2023-11-23T12:04:24.247Z,0.27
2023-11-23T12:05:24.836Z,0.27
2023-11-23T12:06:24.179Z,0.27
2023-11-23T12:07:24.049Z,0.27
2023-11-23T12:08:24.040Z,0.27
2023-11-23T12:09:31.109Z,0.27
2023-11-23T12:10:25.056Z,0.21
2023-11-23T12:11:24.803Z,0.27
2023-11-23T12:12:24.088Z,0.27
2023-11-23T12:13:24.007Z,0.27
2023-11-23T12:14:23.992Z,0.32
2023-11-23T12:15:24.039Z,0.32
2023-11-23T12:16:24.039Z,0.27
2023-11-23T12:17:23.966Z,0.21
2023-11-23T12:18:23.976Z,0.32
2023-11-23T12:19:24.027Z,0.27
2023-11-23T12:20:23.934Z,0.32
2023-11-23T12:21:24.068Z,0.27
2023-11-23T12:22:23.970Z,0.27
2023-11-23T12:23:24.460Z,0.27
2023-11-23T12:24:23.842Z,0.32
2023-11-23T12:25:23.813Z,0.32
2023-11-23T12:26:23.923Z,0.21
2023-11-23T12:27:24.097Z,0.27
2023-11-23T12:28:23.778Z,0.16
2023-11-23T12:29:23.774Z,0.27
2023-11-23T12:30:23.806Z,0.32
2023-11-23T12:31:23.764Z,0.27
2023-11-23T12:32:23.830Z,0.27
2023-11-23T12:33:23.771Z,0.48
2023-11-23T12:34:23.716Z,0.27
2023-11-23T12:35:23.732Z,0.27
2023-11-23T12:36:23.700Z,0.27
2023-11-23T12:37:23.647Z,0.32
2023-11-23T12:38:23.633Z,0.27
2023-11-23T12:39:23.654Z,0.32
2023-11-23T12:40:23.625Z,0.27
2023-11-23T12:41:23.606Z,0.27
2023-11-23T12:42:23.610Z,0.27
2023-11-23T12:43:23.558Z,0.32
2023-11-23T12:44:23.594Z,0.27
2023-11-23T12:45:23.683Z,0.27
2023-11-23T12:46:23.581Z,0.32
2023-11-23T12:47:23.541Z,0.11
2023-11-23T12:48:23.549Z,0.27
2023-11-23T12:49:23.523Z,0.27
2023-11-23T12:50:23.498Z,0.32
2023-11-23T12:51:23.512Z,0.27
2023-11-23T12:52:23.448Z,0.32
2023-11-23T12:53:23.452Z,0.27
2023-11-23T12:54:23.774Z,0.32
2023-11-23T12:55:23.421Z,0.27
2023-11-23T12:56:23.398Z,0.27
2023-11-23T12:57:23.436Z,0.27
2023-11-23T12:58:23.435Z,0.27
2023-11-23T12:59:23.526Z,0.27
2023-11-23T13:00:23.362Z,0.54
2023-11-23T13:01:23.465Z,0.32
2023-11-23T13:02:23.408Z,0.27
2023-11-23T13:03:23.539Z,0.27
2023-11-23T13:04:23.387Z,0.27
2023-11-23T13:05:23.352Z,0.32
2023-11-23T13:06:23.319Z,0.27
2023-11-23T13:07:23.266Z,0.27
2023-11-23T13:08:23.350Z,0.27
2023-11-23T13:09:23.257Z,0.32
2023-11-23T13:10:23.209Z,0.32
2023-11-23T13:11:23.254Z,0.27
2023-11-23T13:12:23.215Z,0.27
2023-11-23T13:13:23.204Z,0.32
2023-11-23T13:14:23.189Z,0.27
2023-11-23T13:15:23.251Z,0.27
2023-11-23T13:16:23.121Z,0.27
2023-11-23T13:17:23.181Z,0.32
2023-11-23T13:18:30.903Z,0.32