createdAt,value
2023-04-05T00:02:18.769Z,95701.00
2023-04-05T00:06:02.637Z,95704.25
2023-04-05T00:09:45.322Z,95705.63
2023-04-05T00:13:27.945Z,95701.81
2023-04-05T00:17:11.987Z,95699.78
2023-04-05T00:20:56.681Z,95697.44
2023-04-05T00:24:41.992Z,95706.16
2023-04-05T00:28:24.693Z,95697.97
2023-04-05T00:32:07.382Z,95680.81
2023-04-05T00:35:50.064Z,95685.97
2023-04-05T00:39:34.103Z,95685.44
2023-04-05T00:43:17.868Z,95688.84
2023-04-05T00:47:00.546Z,95688.16
2023-04-05T00:50:43.662Z,95678.34
2023-04-05T00:54:26.602Z,95675.09
2023-04-05T00:58:10.895Z,95674.53
2023-04-05T01:02:02.314Z,95670.72
2023-04-05T01:05:48.969Z,95667.44
2023-04-05T01:09:39.072Z,95662.28
2023-04-05T01:13:24.067Z,95658.31
2023-04-05T01:17:09.581Z,95653.69
2023-04-05T01:20:58.274Z,95655.59
2023-04-05T01:24:52.881Z,95644.28
2023-04-05T01:29:10.870Z,95643.47
2023-04-05T01:33:06.632Z,95636.53
2023-04-05T01:36:56.003Z,95629.72
2023-04-05T01:40:39.902Z,95635.28
2023-04-05T01:44:22.727Z,95635.44
2023-04-05T01:48:07.543Z,95624.41
2023-04-05T01:51:50.246Z,95624.09
2023-04-05T01:55:32.902Z,95617.28
2023-04-05T01:59:15.573Z,95618.38
2023-04-05T02:02:58.294Z,95617.00
2023-04-05T02:06:42.498Z,95617.00
2023-04-05T02:10:25.697Z,95609.38
2023-04-05T02:14:08.597Z,95616.88
2023-04-05T02:17:54.053Z,95603.94
2023-04-05T02:21:36.951Z,95603.25
2023-04-05T02:25:21.159Z,95611.81
2023-04-05T02:29:03.824Z,95604.19
2023-04-05T02:32:46.918Z,95602.28
2023-04-05T02:36:29.659Z,95605.97
2023-04-05T02:40:14.926Z,95599.41
2023-04-05T02:44:00.053Z,95591.13
2023-04-05T02:47:42.737Z,95589.47
2023-04-05T02:51:26.993Z,95584.31
2023-04-05T02:55:09.905Z,95588.94
2023-04-05T02:58:52.544Z,95582.69
2023-04-05T03:02:37.625Z,95582.13
2023-04-05T03:06:20.789Z,95582.41
2023-04-05T03:10:04.997Z,95583.75
2023-04-05T03:13:47.660Z,95580.50
2023-04-05T03:17:30.442Z,95573.00
2023-04-05T03:21:17.850Z,95571.50
2023-04-05T03:25:00.547Z,95573.97
2023-04-05T03:28:45.036Z,95574.34
2023-04-05T03:32:27.755Z,95580.09
2023-04-05T03:36:10.528Z,95582.25
2023-04-05T03:39:54.584Z,95571.25
2023-04-05T03:43:37.882Z,95564.28
2023-04-05T03:47:20.872Z,95576.97
2023-04-05T03:51:03.463Z,95570.81
2023-04-05T03:54:46.099Z,95577.78
2023-04-05T03:58:30.150Z,95566.88
2023-04-05T04:02:12.935Z,95573.97
2023-04-05T04:05:55.747Z,95579.41
2023-04-05T04:09:38.541Z,95567.69
2023-04-05T04:13:21.200Z,95569.88
2023-04-05T04:17:05.363Z,95569.44
2023-04-05T04:20:48.664Z,95565.22
2023-04-05T04:24:32.545Z,95559.25
2023-04-05T04:28:19.598Z,95561.69
2023-04-05T04:32:02.313Z,95568.75
2023-04-05T04:35:47.122Z,95570.66
2023-04-05T04:39:31.461Z,95563.59
2023-04-05T04:43:17.042Z,95570.41
2023-04-05T04:46:59.680Z,95566.44
2023-04-05T04:50:43.402Z,95568.63
2023-04-05T04:54:29.355Z,95564.38
2023-04-05T04:58:12.856Z,95567.09
2023-04-05T05:01:55.671Z,95565.06
2023-04-05T05:05:43.439Z,95562.50
2023-04-05T05:09:27.534Z,95572.69
2023-04-05T05:13:11.128Z,95570.81
2023-04-05T05:16:54.882Z,95566.44
2023-04-05T05:20:37.734Z,95561.81
2023-04-05T05:24:20.641Z,95563.31
2023-04-05T05:28:04.866Z,95569.19
2023-04-05T05:31:47.488Z,95561.41
2023-04-05T05:35:30.168Z,95571.50
2023-04-05T05:39:12.864Z,95560.34
2023-04-05T05:42:55.595Z,95571.22
2023-04-05T05:46:39.595Z,95584.56
2023-04-05T05:50:22.350Z,95584.31
2023-04-05T05:54:05.210Z,95588.91
2023-04-05T05:57:47.895Z,95591.88
2023-04-05T06:01:30.585Z,95595.66
2023-04-05T06:05:14.591Z,95581.06
2023-04-05T06:08:57.257Z,95590.22
2023-04-05T06:12:39.898Z,95586.22
2023-04-05T06:16:22.871Z,95598.47
2023-04-05T06:20:06.405Z,95596.88
2023-04-05T06:23:50.614Z,95592.78
2023-04-05T06:27:33.267Z,95600.69
2023-04-05T06:31:17.369Z,95592.22
2023-04-05T06:35:01.348Z,95593.59
2023-04-05T06:38:44.105Z,95601.47
2023-04-05T06:42:28.322Z,95590.03
2023-04-05T06:46:12.601Z,95593.13
2023-04-05T06:49:55.407Z,95594.63
2023-04-05T06:53:38.017Z,95588.78
2023-04-05T06:57:20.705Z,95587.94
2023-04-05T07:01:05.995Z,95594.09
2023-04-05T07:04:49.126Z,95587.38
2023-04-05T07:08:33.589Z,95592.38
2023-04-05T07:12:16.206Z,95588.41
2023-04-05T07:16:02.575Z,95584.69
2023-04-05T07:19:46.757Z,95582.59
2023-04-05T07:23:29.608Z,95581.13
2023-04-05T07:27:12.227Z,95582.75
2023-04-05T07:30:54.946Z,95584.22
2023-04-05T07:34:38.980Z,95585.97
2023-04-05T07:38:23.101Z,95590.13
2023-04-05T07:42:06.350Z,95584.75
2023-04-05T07:45:48.984Z,95594.09
2023-04-05T07:49:31.658Z,95590.16
2023-04-05T07:53:14.474Z,95597.81
2023-04-05T07:56:58.547Z,95599.25
2023-04-05T08:00:41.337Z,95606.97
2023-04-05T08:04:26.196Z,95598.16
2023-04-05T08:08:11.085Z,95607.97
2023-04-05T08:11:53.706Z,95596.97
2023-04-05T08:15:37.719Z,95595.72
2023-04-05T08:19:20.383Z,95604.25
2023-04-05T08:23:03.025Z,95600.91
2023-04-05T08:26:46.052Z,95604.56
2023-04-05T08:30:28.681Z,95604.84
2023-04-05T08:34:12.690Z,95603.56
2023-04-05T08:37:55.318Z,95597.63
2023-04-05T08:41:42.531Z,95595.28
2023-04-05T08:45:25.866Z,95598.19
2023-04-05T08:49:11.749Z,95596.91
2023-04-05T08:52:55.876Z,95597.22
2023-04-05T08:56:39.391Z,95592.13
2023-04-05T09:00:22.332Z,95592.53
2023-04-05T09:04:07.882Z,95592.09
2023-04-05T09:07:51.235Z,95606.28
2023-04-05T09:11:35.841Z,95589.41
2023-04-05T09:15:21.607Z,95587.81
2023-04-05T09:19:04.325Z,95591.97
2023-04-05T09:22:47.609Z,95588.56
2023-04-05T09:26:31.950Z,95584.03
2023-04-05T09:30:23.279Z,95578.88
2023-04-05T09:34:06.898Z,95571.25
2023-04-05T09:37:54.358Z,95583.66
2023-04-05T09:41:37.708Z,95584.97
2023-04-05T09:45:22.477Z,95576.66
2023-04-05T09:49:07.021Z,95580.56
2023-04-05T09:52:49.836Z,95580.88
2023-04-05T09:56:37.300Z,95577.31
2023-04-05T10:00:22.712Z,95578.59
2023-04-05T10:04:05.663Z,95573.72
2023-04-05T10:07:48.537Z,95566.91
2023-04-05T10:11:31.381Z,95572.09
2023-04-05T10:15:14.362Z,95572.44
2023-04-05T10:18:58.417Z,95572.44
2023-04-05T10:22:45.923Z,95563.94
2023-04-05T10:26:37.915Z,95560.22
2023-04-05T10:30:20.798Z,95566.22
2023-04-05T10:34:06.778Z,95559.72
2023-04-05T10:37:58.212Z,95567.72
2023-04-05T10:41:44.397Z,95560.06
2023-04-05T10:45:28.618Z,95555.16
2023-04-05T10:49:20.907Z,95554.16
2023-04-05T10:53:04.186Z,95560.03
2023-04-05T10:56:47.068Z,95541.28
2023-04-05T11:00:30.214Z,95550.06
2023-04-05T11:04:15.297Z,95541.75
2023-04-05T11:08:01.978Z,95542.34
2023-04-05T11:11:45.858Z,95541.34
2023-04-05T11:15:33.020Z,95531.72
2023-04-05T11:19:18.760Z,95538.09
2023-04-05T11:23:01.388Z,95540.50
2023-04-05T11:26:57.572Z,95526.31
2023-04-05T11:30:47.788Z,95520.56
2023-04-05T11:34:37.614Z,95521.56
2023-04-05T11:38:23.230Z,95533.84
2023-04-05T11:42:07.529Z,95519.69
2023-04-05T11:45:50.252Z,95526.94
2023-04-05T11:49:34.715Z,95513.53
2023-04-05T11:53:18.473Z,95522.34
2023-04-05T11:57:01.961Z,95520.94
2023-04-05T12:00:45.936Z,95509.09
2023-04-05T12:04:28.611Z,95510.59
2023-04-05T12:08:12.713Z,95519.09
2023-04-05T12:11:56.452Z,95515.47
2023-04-05T12:15:40.736Z,95511.16
2023-04-05T12:19:23.842Z,95507.56
2023-04-05T12:23:06.473Z,95499.72
2023-04-05T12:26:50.534Z,95499.63
2023-04-05T12:30:36.603Z,95484.88
2023-04-05T12:34:25.775Z,95497.31
2023-04-05T12:38:10.345Z,95490.81
2023-04-05T12:42:01.291Z,95479.31
2023-04-05T12:45:44.562Z,95486.22
2023-04-05T12:49:28.870Z,95484.50
2023-04-05T12:53:17.927Z,95478.34
2023-04-05T12:57:04.175Z,95471.69
2023-04-05T13:00:47.161Z,95478.63
2023-04-05T13:04:32.565Z,95476.72
2023-04-05T13:08:15.548Z,95480.13
2023-04-05T13:11:58.385Z,95481.13
2023-04-05T13:15:42.621Z,95467.84
2023-04-05T13:19:25.741Z,95458.97
2023-04-05T13:23:11.001Z,95466.53
2023-04-05T13:26:53.660Z,95460.06
2023-04-05T13:30:36.402Z,95453.84
2023-04-05T13:34:20.478Z,95454.56
2023-04-05T13:38:04.562Z,95460.66
2023-04-05T13:41:47.561Z,95458.78
2023-04-05T13:45:31.384Z,95453.25
2023-04-05T13:49:14.024Z,95457.75
2023-04-05T13:52:58.019Z,95452.31
2023-04-05T13:56:40.865Z,95438.16
2023-04-05T14:00:23.809Z,95447.66
2023-04-05T14:04:06.576Z,95435.06
2023-04-05T14:07:52.058Z,95425.56
2023-04-05T14:11:36.375Z,95418.88
2023-04-05T14:15:19.194Z,95416.63
2023-04-05T14:19:01.939Z,95413.53
2023-04-05T14:22:44.717Z,95411.50
2023-04-05T14:26:28.785Z,95430.59
2023-04-05T14:30:13.985Z,95422.81
2023-04-05T14:33:56.789Z,95417.25
2023-04-05T14:37:39.706Z,95424.59
2023-04-05T14:41:22.465Z,95423.34
2023-04-05T14:45:05.573Z,95413.28
2023-04-05T14:48:49.662Z,95411.44
2023-04-05T14:52:32.398Z,95405.06
2023-04-05T14:56:15.146Z,95410.63
2023-04-05T14:59:57.976Z,95403.84
2023-04-05T15:03:40.935Z,95401.94
2023-04-05T15:07:25.200Z,95409.88
2023-04-05T15:11:08.112Z,95407.09
2023-04-05T15:14:52.831Z,95406.78
2023-04-05T15:18:35.737Z,95408.84
2023-04-05T15:22:20.634Z,95397.81
2023-04-05T15:26:04.825Z,95412.00
2023-04-05T15:29:47.585Z,95404.34
2023-04-05T15:33:30.353Z,95408.53
2023-04-05T15:37:13.232Z,95403.16
2023-04-05T15:40:57.859Z,95406.31
2023-04-05T15:44:43.070Z,95409.25
2023-04-05T15:48:25.890Z,95407.97
2023-04-05T15:52:09.919Z,95399.06
2023-04-05T15:55:52.691Z,95403.38
2023-04-05T15:59:35.487Z,95407.06
2023-04-05T16:03:19.781Z,95404.41
2023-04-05T16:07:02.525Z,95398.00
2023-04-05T16:10:45.408Z,95409.59
2023-04-05T16:14:28.415Z,95408.41
2023-04-05T16:18:14.152Z,95414.25
2023-04-05T16:22:00.017Z,95411.75
2023-04-05T16:25:42.813Z,95415.16
2023-04-05T16:29:25.619Z,95404.16
2023-04-05T16:33:08.590Z,95407.78
2023-04-05T16:36:51.582Z,95412.50
2023-04-05T16:40:35.674Z,95419.88
2023-04-05T16:44:18.401Z,95414.31
2023-04-05T16:48:01.302Z,95412.44
2023-04-05T16:51:44.058Z,95409.03
2023-04-05T16:55:26.815Z,95416.81
2023-04-05T16:59:11.197Z,95423.78
2023-04-05T17:02:54.814Z,95426.81
2023-04-05T17:06:38.029Z,95421.38
2023-04-05T17:10:20.718Z,95420.09
2023-04-05T17:14:03.457Z,95428.09
2023-04-05T17:17:47.567Z,95423.94
2023-04-05T17:21:30.284Z,95427.50
2023-04-05T17:25:13.027Z,95428.19
2023-04-05T17:28:58.767Z,95424.63
2023-04-05T17:32:41.588Z,95426.75
2023-04-05T17:36:26.054Z,95426.84
2023-04-05T17:40:09.734Z,95434.28
2023-04-05T17:43:52.501Z,95442.69
2023-04-05T17:47:35.892Z,95436.00
2023-04-05T17:51:20.568Z,95447.88
2023-04-05T17:55:05.087Z,95448.94
2023-04-05T17:58:48.480Z,95444.97
2023-04-05T18:02:31.329Z,95452.31
2023-04-05T18:06:14.122Z,95454.53
2023-04-05T18:09:56.932Z,95462.41
2023-04-05T18:13:41.063Z,95450.28
2023-04-05T18:17:23.814Z,95467.25
2023-04-05T18:21:06.710Z,95468.16
2023-04-05T18:24:49.457Z,95475.09
2023-04-05T18:28:32.231Z,95484.66
2023-04-05T18:32:16.613Z,95484.09
2023-04-05T18:35:59.479Z,95486.78
2023-04-05T18:39:42.213Z,95488.88
2023-04-05T18:43:24.990Z,95491.91
2023-04-05T18:47:07.835Z,95508.59
2023-04-05T18:50:51.966Z,95499.28
2023-04-05T18:54:34.750Z,95506.22
2023-04-05T18:58:17.478Z,95514.56
2023-04-05T19:02:00.273Z,95512.47
2023-04-05T19:05:43.061Z,95515.50
2023-04-05T19:09:27.311Z,95513.72
2023-04-05T19:13:10.041Z,95515.22
2023-04-05T19:16:52.795Z,95519.97
2023-04-05T19:20:35.543Z,95517.88
2023-04-05T19:24:20.791Z,95516.13
2023-04-05T19:28:05.041Z,95522.19
2023-04-05T19:31:48.070Z,95526.13
2023-04-05T19:35:32.342Z,95522.41
2023-04-05T19:39:15.326Z,95533.50
2023-04-05T19:42:59.648Z,95527.00
2023-04-05T19:46:43.860Z,95526.03
2023-04-05T19:50:51.796Z,95533.38
2023-04-05T19:54:34.693Z,95534.19
2023-04-05T19:58:27.559Z,95525.56
2023-04-05T20:02:25.052Z,95527.53
2023-04-05T20:06:09.775Z,95528.03
2023-04-05T20:09:53.203Z,95532.59
2023-04-05T20:13:43.195Z,95527.72
2023-04-05T20:17:28.385Z,95523.97
2023-04-05T20:21:12.052Z,95528.72
2023-04-05T20:24:54.827Z,95522.53
2023-04-05T20:28:39.484Z,95532.31
2023-04-05T20:32:23.152Z,95532.66
2023-04-05T20:36:10.851Z,95532.97
2023-04-05T20:39:54.399Z,95531.34
2023-04-05T20:43:37.212Z,95528.44
2023-04-05T20:47:19.939Z,95532.34
2023-04-05T20:51:04.605Z,95524.19
2023-04-05T20:54:49.830Z,95525.19
2023-04-05T20:58:32.640Z,95524.88
2023-04-05T21:02:15.428Z,95514.13
2023-04-05T21:05:58.352Z,95516.72
2023-04-05T21:09:41.114Z,95525.38
2023-04-05T21:13:26.127Z,95528.78
2023-04-05T21:17:08.890Z,95518.34
2023-04-05T21:20:52.493Z,95528.78
2023-04-05T21:24:35.335Z,95525.53
2023-04-05T21:28:18.218Z,95529.09
2023-04-05T21:32:02.335Z,95521.28
2023-04-05T21:35:45.121Z,95528.75
2023-04-05T21:39:27.890Z,95521.41
2023-04-05T21:43:10.677Z,95535.41
2023-04-05T21:46:53.424Z,95523.84
2023-04-05T21:50:38.265Z,95528.41
2023-04-05T21:54:21.012Z,95526.28
2023-04-05T21:58:03.750Z,95523.03
2023-04-05T22:01:46.536Z,95524.50
2023-04-05T22:05:37.344Z,95526.44
2023-04-05T22:09:22.961Z,95528.38
2023-04-05T22:13:05.904Z,95524.16
2023-04-05T22:16:48.716Z,95522.34
2023-04-05T22:20:31.853Z,95525.56
2023-04-05T22:24:15.510Z,95525.38
2023-04-05T22:28:00.604Z,95531.38
2023-04-05T22:31:43.443Z,95529.22
2023-04-05T22:35:26.267Z,95529.88
2023-04-05T22:39:09.295Z,95523.34
2023-04-05T22:42:52.158Z,95522.34
2023-04-05T22:46:37.591Z,95525.06
2023-04-05T22:50:20.539Z,95522.47
2023-04-05T22:54:03.312Z,95525.41
2023-04-05T22:57:46.080Z,95520.72
2023-04-05T23:01:28.894Z,95519.41
2023-04-05T23:05:13.136Z,95506.72
2023-04-05T23:08:55.925Z,95518.72
2023-04-05T23:12:38.756Z,95515.44
2023-04-05T23:16:21.960Z,95518.53
2023-04-05T23:20:05.831Z,95519.63
2023-04-05T23:23:49.978Z,95511.47
2023-04-05T23:27:32.964Z,95528.19
2023-04-05T23:31:15.853Z,95516.47
2023-04-05T23:34:58.553Z,95517.09
2023-04-05T23:38:41.266Z,95511.38
2023-04-05T23:42:25.481Z,95521.44
2023-04-05T23:46:08.414Z,95526.28
2023-04-05T23:49:51.112Z,95512.25
2023-04-05T23:53:33.895Z,95515.47
2023-04-05T23:57:16.783Z,95516.59
